createdAt,value
2022-09-23T00:01:26.709Z,3.50
2022-09-23T00:03:56.430Z,3.80
2022-09-23T00:06:24.776Z,3.50
2022-09-23T00:08:52.776Z,3.50
2022-09-23T00:11:26.696Z,3.50
2022-09-23T00:13:57.568Z,4.00
2022-09-23T00:16:28.966Z,4.00
2022-09-23T00:18:58.997Z,3.40
2022-09-23T00:21:27.672Z,3.70
2022-09-23T00:23:55.577Z,3.90
2022-09-23T00:26:24.179Z,3.40
2022-09-23T00:28:52.652Z,3.00
2022-09-23T00:31:23.646Z,3.20
2022-09-23T00:33:56.925Z,3.50
2022-09-23T00:36:26.621Z,3.40
2022-09-23T00:38:55.405Z,3.20
2022-09-23T00:41:24.190Z,3.40
2022-09-23T00:43:58.453Z,2.80
2022-09-23T00:46:35.418Z,2.90
2022-09-23T00:49:06.572Z,2.90
2022-09-23T00:51:39.660Z,3.00
2022-09-23T00:54:08.570Z,3.10
2022-09-23T00:56:39.500Z,2.80
2022-09-23T00:59:09.804Z,2.70
2022-09-23T01:01:39.194Z,2.60
2022-09-23T01:04:08.219Z,3.00
2022-09-23T01:06:36.400Z,3.00
2022-09-23T01:09:04.583Z,2.90
2022-09-23T01:11:45.088Z,2.80
2022-09-23T01:14:34.747Z,3.00
2022-09-23T01:17:49.088Z,2.60
2022-09-23T01:20:32.380Z,2.80
2022-09-23T01:23:37.960Z,2.80
2022-09-23T01:26:34.827Z,3.00
2022-09-23T01:29:11.252Z,3.20
2022-09-23T01:31:44.218Z,3.30
2022-09-23T01:34:37.844Z,3.60
2022-09-23T01:37:39.394Z,3.20
2022-09-23T01:40:17.499Z,3.20
2022-09-23T01:42:48.665Z,2.90
2022-09-23T01:45:22.195Z,3.00
2022-09-23T01:48:01.167Z,3.00
2022-09-23T01:50:53.298Z,2.80
2022-09-23T01:53:29.280Z,2.90
2022-09-23T01:56:03.024Z,3.40
2022-09-23T01:58:40.040Z,3.00
2022-09-23T02:02:11.078Z,3.20
2022-09-23T02:04:54.125Z,4.00
2022-09-23T02:07:31.216Z,3.10
2022-09-23T02:10:25.297Z,3.60
2022-09-23T02:13:00.044Z,3.10
2022-09-23T02:15:51.376Z,4.10
2022-09-23T02:18:24.955Z,3.20
2022-09-23T02:20:57.149Z,3.70
2022-09-23T02:23:36.577Z,3.40
2022-09-23T02:26:22.940Z,3.60
2022-09-23T02:28:54.989Z,3.70
2022-09-23T02:31:29.013Z,3.40
2022-09-23T02:34:00.567Z,3.60
2022-09-23T02:36:36.920Z,3.50
2022-09-23T02:39:11.183Z,3.20
2022-09-23T02:41:42.209Z,2.60
2022-09-23T02:44:14.764Z,2.90
2022-09-23T02:46:43.765Z,3.40
2022-09-23T02:49:23.691Z,3.40
2022-09-23T02:51:52.002Z,3.00
2022-09-23T02:54:23.258Z,3.10
2022-09-23T02:56:53.337Z,2.80
2022-09-23T02:59:23.020Z,3.20
2022-09-23T03:02:08.009Z,3.50
2022-09-23T03:04:58.660Z,2.60
2022-09-23T03:07:58.618Z,2.90
2022-09-23T03:10:53.092Z,3.00
2022-09-23T03:14:06.751Z,2.70
2022-09-23T03:16:39.973Z,2.90
2022-09-23T03:19:19.848Z,3.20
2022-09-23T03:22:05.853Z,2.70
2022-09-23T03:24:36.185Z,3.10
2022-09-23T03:27:13.564Z,2.90
2022-09-23T03:29:45.742Z,3.30
2022-09-23T03:32:17.269Z,2.30
2022-09-23T03:34:49.097Z,2.80
2022-09-23T03:37:53.536Z,2.90
2022-09-23T03:40:25.568Z,2.40
2022-09-23T03:42:58.901Z,3.60
2022-09-23T03:45:31.852Z,3.40
2022-09-23T03:48:00.976Z,3.20
2022-09-23T03:50:29.360Z,3.20
2022-09-23T03:52:57.294Z,2.80
2022-09-23T03:55:25.288Z,3.40
2022-09-23T03:57:53.563Z,2.90
2022-09-23T04:00:21.604Z,2.90
2022-09-23T04:02:49.991Z,3.30
2022-09-23T04:05:18.485Z,3.30
2022-09-23T04:07:46.535Z,2.90
2022-09-23T04:10:14.575Z,3.40
2022-09-23T04:12:42.552Z,3.70
2022-09-23T04:15:11.360Z,3.20
2022-09-23T04:17:39.236Z,3.70
2022-09-23T04:20:07.449Z,3.40
2022-09-23T04:22:35.494Z,3.60
2022-09-23T04:25:03.522Z,3.60
2022-09-23T04:27:36.905Z,3.60
2022-09-23T04:30:08.430Z,3.90
2022-09-23T04:32:38.087Z,3.50
2022-09-23T04:35:07.226Z,3.40
2022-09-23T04:37:35.159Z,3.70
2022-09-23T04:40:03.999Z,3.90
2022-09-23T04:42:32.296Z,3.70
2022-09-23T04:45:00.595Z,4.50
2022-09-23T04:47:28.605Z,3.10
2022-09-23T04:49:59.718Z,3.10
2022-09-23T04:52:30.256Z,3.60
2022-09-23T04:54:58.262Z,2.90
2022-09-23T04:57:26.297Z,3.30
2022-09-23T04:59:57.059Z,3.10
2022-09-23T05:02:25.519Z,2.80
2022-09-23T05:04:53.459Z,3.00
2022-09-23T05:07:21.483Z,2.80
2022-09-23T05:09:49.796Z,2.90
2022-09-23T05:12:17.946Z,3.00
2022-09-23T05:14:45.896Z,3.10
2022-09-23T05:17:14.919Z,2.90
2022-09-23T05:19:42.891Z,2.60
2022-09-23T05:22:10.760Z,2.90
2022-09-23T05:24:38.744Z,2.70
2022-09-23T05:27:07.906Z,2.60
2022-09-23T05:29:36.229Z,3.30
2022-09-23T05:32:05.088Z,3.20
2022-09-23T05:34:33.053Z,3.10
2022-09-23T05:37:01.212Z,2.90
2022-09-23T05:39:29.609Z,3.00
2022-09-23T05:42:00.206Z,2.90
2022-09-23T05:44:30.913Z,2.90
2022-09-23T05:47:01.139Z,3.10
2022-09-23T05:49:48.305Z,3.20
2022-09-23T05:52:17.514Z,3.70
2022-09-23T05:54:45.616Z,3.50
2022-09-23T05:57:13.826Z,3.80
2022-09-23T05:59:42.680Z,5.50
2022-09-23T06:02:10.777Z,4.70
2022-09-23T06:04:38.795Z,4.30
2022-09-23T06:07:07.252Z,4.10
2022-09-23T06:09:36.673Z,4.40
2022-09-23T06:12:07.085Z,3.80
2022-09-23T06:14:37.814Z,3.50
2022-09-23T06:17:05.909Z,3.50
2022-09-23T06:19:33.928Z,3.30
2022-09-23T06:22:03.702Z,3.40
2022-09-23T06:24:32.055Z,4.50
2022-09-23T06:27:03.131Z,4.30
2022-09-23T06:29:33.328Z,3.90
2022-09-23T06:32:01.838Z,4.00
2022-09-23T06:34:31.330Z,4.20
2022-09-23T06:37:14.840Z,4.20
2022-09-23T06:39:46.838Z,4.20
2022-09-23T06:42:20.603Z,6.20
2022-09-23T06:44:49.228Z,4.00
2022-09-23T06:47:17.350Z,4.10
2022-09-23T06:49:48.141Z,4.00
2022-09-23T06:52:16.113Z,3.90
2022-09-23T06:54:44.168Z,4.40
2022-09-23T06:57:12.218Z,4.00
2022-09-23T06:59:41.888Z,3.60
2022-09-23T07:02:10.399Z,3.60
2022-09-23T07:04:38.343Z,3.40
2022-09-23T07:07:06.243Z,3.70
2022-09-23T07:09:34.158Z,3.80
2022-09-23T07:12:02.338Z,3.80
2022-09-23T07:14:30.319Z,3.20
2022-09-23T07:17:00.010Z,3.10
2022-09-23T07:19:27.836Z,3.40
2022-09-23T07:21:55.777Z,3.70
2022-09-23T07:24:23.713Z,3.60
2022-09-23T07:26:51.672Z,3.40
2022-09-23T07:29:19.732Z,3.40
2022-09-23T07:31:47.801Z,3.90
2022-09-23T07:34:15.791Z,3.70
2022-09-23T07:36:44.040Z,4.00
2022-09-23T07:39:12.623Z,3.40
2022-09-23T07:41:44.624Z,3.20
2022-09-23T07:44:12.943Z,3.50
2022-09-23T07:46:41.284Z,4.20
2022-09-23T07:49:10.744Z,3.60
2022-09-23T07:51:40.129Z,3.40
2022-09-23T07:54:12.818Z,3.40
2022-09-23T07:56:41.343Z,4.10
2022-09-23T07:59:15.552Z,4.10
2022-09-23T08:01:46.708Z,4.00
2022-09-23T08:04:18.323Z,3.50
2022-09-23T08:06:49.274Z,3.50
2022-09-23T08:09:19.285Z,3.20
2022-09-23T08:11:47.770Z,3.30
2022-09-23T08:14:17.989Z,3.50
2022-09-23T08:16:47.776Z,2.90
2022-09-23T08:19:16.461Z,2.70
2022-09-23T08:21:47.648Z,2.70
2022-09-23T08:24:19.084Z,2.80
2022-09-23T08:26:48.508Z,2.90
2022-09-23T08:29:18.881Z,2.70
2022-09-23T08:31:47.120Z,2.20
2022-09-23T08:34:16.402Z,2.20
2022-09-23T08:36:44.986Z,2.10
2022-09-23T08:39:18.582Z,2.20
2022-09-23T08:42:02.096Z,2.30
2022-09-23T08:45:05.032Z,2.10
2022-09-23T08:47:49.867Z,2.00
2022-09-23T08:50:21.649Z,2.00
2022-09-23T08:52:56.148Z,1.70
2022-09-23T08:55:34.785Z,2.10
2022-09-23T08:58:25.676Z,1.60
2022-09-23T09:01:35.164Z,2.00
2022-09-23T09:04:24.239Z,2.10
2022-09-23T09:07:34.856Z,2.20
2022-09-23T09:10:03.644Z,1.80
2022-09-23T09:12:54.151Z,1.90
2022-09-23T09:15:25.010Z,2.10
2022-09-23T09:18:12.383Z,1.80
2022-09-23T09:20:51.733Z,1.80
2022-09-23T09:23:22.809Z,1.90
2022-09-23T09:25:53.091Z,1.70
2022-09-23T09:28:38.149Z,1.70
2022-09-23T09:31:38.682Z,1.80
2022-09-23T09:34:12.083Z,1.60
2022-09-23T09:36:47.282Z,1.80
2022-09-23T09:39:16.271Z,2.40
2022-09-23T09:41:50.367Z,1.70
2022-09-23T09:44:47.757Z,1.80
2022-09-23T09:47:46.715Z,1.80
2022-09-23T09:50:21.796Z,1.80
2022-09-23T09:52:49.665Z,1.70
2022-09-23T09:55:29.237Z,1.30
2022-09-23T09:58:03.271Z,1.70
2022-09-23T10:00:35.682Z,2.00
2022-09-23T10:03:13.352Z,1.60
2022-09-23T10:05:43.926Z,1.80
2022-09-23T10:08:35.662Z,1.70
2022-09-23T10:11:17.135Z,1.90
2022-09-23T10:14:13.279Z,1.90
2022-09-23T10:16:44.003Z,1.70
2022-09-23T10:19:34.625Z,1.70
2022-09-23T10:22:08.945Z,1.70
2022-09-23T10:24:37.047Z,1.80
2022-09-23T10:27:12.041Z,1.90
2022-09-23T10:29:50.297Z,1.80
2022-09-23T10:32:27.113Z,2.10
2022-09-23T10:35:08.971Z,2.10
2022-09-23T10:37:41.918Z,1.90
2022-09-23T10:40:38.666Z,1.90
2022-09-23T10:44:01.372Z,1.70
2022-09-23T10:46:39.598Z,1.90
2022-09-23T10:49:54.792Z,1.60
2022-09-23T10:52:22.695Z,1.70
2022-09-23T10:55:12.212Z,1.80
2022-09-23T10:57:54.330Z,1.60
2022-09-23T11:00:42.980Z,2.00
2022-09-23T11:03:20.012Z,2.30
2022-09-23T11:06:21.758Z,1.80
2022-09-23T11:08:51.111Z,1.80
2022-09-23T11:11:51.319Z,2.30
2022-09-23T11:14:43.606Z,1.30
2022-09-23T11:17:23.658Z,1.80
2022-09-23T11:20:05.382Z,1.60
2022-09-23T11:22:53.298Z,1.60
2022-09-23T11:25:36.628Z,1.60
2022-09-23T11:28:21.081Z,1.60
2022-09-23T11:31:07.379Z,1.50
2022-09-23T11:34:01.826Z,1.40
2022-09-23T11:36:34.458Z,1.50
2022-09-23T11:39:13.146Z,1.60
2022-09-23T11:41:43.505Z,2.00
2022-09-23T11:44:20.127Z,1.70
2022-09-23T11:47:02.518Z,1.50
2022-09-23T11:49:51.725Z,1.80
2022-09-23T11:52:53.214Z,1.70
2022-09-23T11:55:27.610Z,1.70
2022-09-23T11:58:01.980Z,1.60
2022-09-23T12:00:36.671Z,1.80
2022-09-23T12:03:32.984Z,1.70
2022-09-23T12:06:09.320Z,1.70
2022-09-23T12:08:37.573Z,1.90
2022-09-23T12:11:26.024Z,1.50
2022-09-23T12:14:01.369Z,1.70
2022-09-23T12:16:45.357Z,3.40
2022-09-23T12:19:28.637Z,2.20
2022-09-23T12:21:59.503Z,1.90
2022-09-23T12:24:27.545Z,1.90
2022-09-23T12:27:00.204Z,2.10
2022-09-23T12:29:32.207Z,1.50
2022-09-23T12:32:01.044Z,2.10
2022-09-23T12:34:38.199Z,1.50
2022-09-23T12:37:06.899Z,1.80
2022-09-23T12:39:38.787Z,1.40
2022-09-23T12:42:17.180Z,2.10
2022-09-23T12:44:47.906Z,1.50
2022-09-23T12:47:25.148Z,1.50
2022-09-23T12:49:54.530Z,1.20
2022-09-23T12:52:31.599Z,1.50
2022-09-23T12:55:24.439Z,1.20
2022-09-23T12:57:52.487Z,1.80
2022-09-23T13:00:20.399Z,1.50
2022-09-23T13:03:08.313Z,1.30
2022-09-23T13:06:05.648Z,3.00
2022-09-23T13:08:39.122Z,1.20
2022-09-23T13:11:27.626Z,1.40
2022-09-23T13:14:00.091Z,1.70
2022-09-23T13:16:40.023Z,1.60
2022-09-23T13:19:16.796Z,1.50
2022-09-23T13:21:44.927Z,1.90
2022-09-23T13:24:12.877Z,1.80
2022-09-23T13:26:46.666Z,1.90
2022-09-23T13:29:26.806Z,1.70
2022-09-23T13:31:58.173Z,1.50
2022-09-23T13:34:32.324Z,1.60
2022-09-23T13:37:22.852Z,1.40
2022-09-23T13:39:51.593Z,1.80
2022-09-23T13:42:30.820Z,1.80
2022-09-23T13:45:00.567Z,1.70
2022-09-23T13:47:31.274Z,1.50
2022-09-23T13:49:59.558Z,1.80
2022-09-23T13:52:31.901Z,1.50
2022-09-23T13:54:59.850Z,1.40
2022-09-23T13:57:37.024Z,1.50
2022-09-23T14:00:19.539Z,1.40
2022-09-23T14:02:47.692Z,1.20
2022-09-23T14:05:25.162Z,1.50
2022-09-23T14:07:55.807Z,1.60
2022-09-23T14:10:27.753Z,1.60
2022-09-23T14:12:56.896Z,1.60
2022-09-23T14:15:25.617Z,1.30
2022-09-23T14:18:06.379Z,1.60
2022-09-23T14:20:45.897Z,1.80
2022-09-23T14:23:14.880Z,1.70
2022-09-23T14:25:44.836Z,1.60
2022-09-23T14:28:24.507Z,1.90
2022-09-23T14:30:57.357Z,1.60
2022-09-23T14:33:32.334Z,2.10
2022-09-23T14:36:29.080Z,2.20
2022-09-23T14:39:06.312Z,2.70
2022-09-23T14:41:38.685Z,2.00
2022-09-23T14:44:08.253Z,1.90
2022-09-23T14:46:38.116Z,1.80
2022-09-23T14:49:17.496Z,1.80
2022-09-23T14:51:53.429Z,1.90
2022-09-23T14:54:41.063Z,1.50
2022-09-23T14:57:18.420Z,1.70
2022-09-23T14:59:54.147Z,1.70
2022-09-23T15:02:31.754Z,1.60
2022-09-23T15:05:23.115Z,1.80
2022-09-23T15:07:53.280Z,1.70
2022-09-23T15:10:32.313Z,1.80
2022-09-23T15:13:21.377Z,2.30
2022-09-23T15:15:53.444Z,2.40
2022-09-23T15:18:24.867Z,2.10
2022-09-23T15:21:01.855Z,2.70
2022-09-23T15:23:33.496Z,2.40
2022-09-23T15:26:18.104Z,2.60
2022-09-23T15:28:47.987Z,2.70
2022-09-23T15:31:18.990Z,2.70
2022-09-23T15:33:48.253Z,2.30
2022-09-23T15:36:29.312Z,2.90
2022-09-23T15:39:02.825Z,2.60
2022-09-23T15:41:33.141Z,3.00
2022-09-23T15:44:14.647Z,2.60
2022-09-23T15:46:48.514Z,2.80
2022-09-23T15:49:26.311Z,2.40
2022-09-23T15:51:57.643Z,2.70
2022-09-23T15:54:25.805Z,2.80
2022-09-23T15:56:54.277Z,2.20
2022-09-23T15:59:24.096Z,2.20
2022-09-23T16:01:52.953Z,2.20
2022-09-23T16:04:20.973Z,2.10
2022-09-23T16:06:48.837Z,2.60
2022-09-23T16:09:16.817Z,2.00
2022-09-23T16:11:47.553Z,2.70
2022-09-23T16:14:17.418Z,2.20
2022-09-23T16:16:47.828Z,2.40
2022-09-23T16:19:17.753Z,2.10
2022-09-23T16:21:46.732Z,2.60
2022-09-23T16:24:17.677Z,2.00
2022-09-23T16:26:48.085Z,2.00
2022-09-23T16:29:16.060Z,2.40
2022-09-23T16:31:44.095Z,2.60
2022-09-23T16:34:12.030Z,2.50
2022-09-23T16:36:43.161Z,2.20
2022-09-23T16:39:12.687Z,2.40
2022-09-23T16:41:43.537Z,2.50
2022-09-23T16:44:14.392Z,2.70
2022-09-23T16:46:43.013Z,2.30
2022-09-23T16:49:14.248Z,3.50
2022-09-23T16:51:42.280Z,3.60
2022-09-23T16:54:12.640Z,3.20
2022-09-23T16:56:46.509Z,3.30
2022-09-23T16:59:16.167Z,2.90
2022-09-23T17:02:03.414Z,3.00
2022-09-23T17:04:32.389Z,3.60
2022-09-23T17:07:00.310Z,3.20
2022-09-23T17:09:29.192Z,3.40
2022-09-23T17:12:05.758Z,4.10
2022-09-23T17:14:34.743Z,3.90
2022-09-23T17:17:02.731Z,4.00
2022-09-23T17:19:30.845Z,3.90
2022-09-23T17:21:58.869Z,3.20
2022-09-23T17:24:26.824Z,3.60
2022-09-23T17:26:54.851Z,3.40
2022-09-23T17:29:22.758Z,3.90
2022-09-23T17:31:50.816Z,3.00
2022-09-23T17:34:19.503Z,3.00
2022-09-23T17:36:47.375Z,2.90
2022-09-23T17:39:16.085Z,3.10
2022-09-23T17:41:45.451Z,3.20
2022-09-23T17:44:14.159Z,3.30
2022-09-23T17:46:42.087Z,3.10
2022-09-23T17:49:10.029Z,2.80
2022-09-23T17:51:38.064Z,3.10
2022-09-23T17:54:06.493Z,3.30
2022-09-23T17:56:34.475Z,3.10
2022-09-23T17:59:03.768Z,2.70
2022-09-23T18:01:31.920Z,2.80
2022-09-23T18:04:02.203Z,3.00
2022-09-23T18:06:31.816Z,2.50
2022-09-23T18:09:04.283Z,2.90
2022-09-23T18:11:38.665Z,3.20
2022-09-23T18:14:11.771Z,2.90
2022-09-23T18:16:43.872Z,2.90
2022-09-23T18:19:14.624Z,2.90
2022-09-23T18:21:45.511Z,2.60
2022-09-23T18:27:03.629Z,3.10
2022-09-23T18:29:33.077Z,3.00
2022-09-23T18:32:01.717Z,2.70
2022-09-23T18:34:30.758Z,4.20
2022-09-23T18:36:58.849Z,3.40
2022-09-23T18:39:26.891Z,3.70
2022-09-23T18:41:55.653Z,3.70
2022-09-23T18:44:24.399Z,3.50
2022-09-23T18:46:52.284Z,4.10
2022-09-23T18:49:38.746Z,3.60
2022-09-23T18:52:06.624Z,4.00
2022-09-23T18:54:37.360Z,6.80
2022-09-23T18:57:05.409Z,3.90
2022-09-23T18:59:33.463Z,4.20
2022-09-23T19:02:01.955Z,4.40
2022-09-23T19:04:30.126Z,4.20
2022-09-23T19:06:58.911Z,4.10
2022-09-23T19:09:27.923Z,4.00
2022-09-23T19:11:56.545Z,3.70
2022-09-23T19:14:24.647Z,4.00
2022-09-23T19:16:52.634Z,4.60
2022-09-23T19:19:20.840Z,4.30
2022-09-23T19:21:48.873Z,4.30
2022-09-23T19:24:20.118Z,4.10
2022-09-23T19:26:48.892Z,4.60
2022-09-23T19:29:19.621Z,4.50
2022-09-23T19:31:49.083Z,4.70
2022-09-23T19:34:24.887Z,4.40
2022-09-23T19:36:57.488Z,4.60
2022-09-23T19:39:30.586Z,3.90
2022-09-23T19:41:59.165Z,4.80
2022-09-23T19:44:27.864Z,4.70
2022-09-23T19:46:57.407Z,4.80
2022-09-23T19:49:26.380Z,4.50
2022-09-23T19:51:56.562Z,4.60
2022-09-23T19:54:27.478Z,4.80
2022-09-23T19:56:56.033Z,4.10
2022-09-23T19:59:26.611Z,4.30
2022-09-23T20:01:55.398Z,4.30
2022-09-23T20:04:46.536Z,4.30
2022-09-23T20:07:43.185Z,4.30
2022-09-23T20:10:21.867Z,4.60
2022-09-23T20:13:33.940Z,4.30
2022-09-23T20:16:10.543Z,4.40
2022-09-23T20:19:08.390Z,4.30
2022-09-23T20:22:19.692Z,4.20
2022-09-23T20:24:53.601Z,4.30
2022-09-23T20:27:29.022Z,3.80
2022-09-23T20:30:22.973Z,3.70
2022-09-23T20:33:16.978Z,4.00
2022-09-23T20:35:53.377Z,4.10
2022-09-23T20:39:01.822Z,3.70
2022-09-23T20:41:36.821Z,4.20
2022-09-23T20:44:30.037Z,4.20
2022-09-23T20:47:00.635Z,3.70
2022-09-23T20:49:36.105Z,4.20
2022-09-23T20:52:06.520Z,4.10
2022-09-23T20:54:35.810Z,4.70
2022-09-23T20:57:07.482Z,4.30
2022-09-23T20:59:36.245Z,4.60
2022-09-23T21:02:04.803Z,4.30
2022-09-23T21:04:34.983Z,4.30
2022-09-23T21:07:04.704Z,4.30
2022-09-23T21:09:35.215Z,4.50
2022-09-23T21:12:04.678Z,4.70
2022-09-23T21:14:52.946Z,4.60
2022-09-23T21:17:21.625Z,4.30
2022-09-23T21:19:58.218Z,5.30
2022-09-23T21:22:28.285Z,4.90
2022-09-23T21:25:27.857Z,4.70
2022-09-23T21:28:06.346Z,4.60
2022-09-23T21:30:40.039Z,4.50
2022-09-23T21:33:09.344Z,5.40
2022-09-23T21:36:05.290Z,5.30
2022-09-23T21:38:41.315Z,5.80
2022-09-23T21:41:13.318Z,5.20
2022-09-23T21:44:05.351Z,5.20
2022-09-23T21:46:42.763Z,4.80
2022-09-23T21:49:26.303Z,4.90
2022-09-23T21:52:00.863Z,4.90
2022-09-23T21:54:31.420Z,4.70
2022-09-23T21:57:01.073Z,4.90
2022-09-23T21:59:45.581Z,4.70
2022-09-23T22:02:15.760Z,4.70
2022-09-23T22:05:01.327Z,4.60
2022-09-23T22:07:29.444Z,5.40
2022-09-23T22:09:57.485Z,4.50
2022-09-23T22:12:25.467Z,4.70
2022-09-23T22:14:54.079Z,4.40
2022-09-23T22:17:23.092Z,4.50
2022-09-23T22:19:51.943Z,4.20
2022-09-23T22:22:20.720Z,4.50
2022-09-23T22:24:50.313Z,4.60
2022-09-23T22:27:29.108Z,4.40
2022-09-23T22:30:31.888Z,4.10
2022-09-23T22:33:03.776Z,4.40
2022-09-23T22:35:37.366Z,4.90
2022-09-23T22:38:06.273Z,3.70
2022-09-23T22:40:39.909Z,4.20
2022-09-23T22:43:08.643Z,4.30
2022-09-23T22:45:40.183Z,4.80
2022-09-23T22:48:14.203Z,3.80
2022-09-23T22:50:45.751Z,4.40
2022-09-23T22:53:14.453Z,4.20
2022-09-23T22:56:16.150Z,3.90
2022-09-23T22:58:45.402Z,4.40
2022-09-23T23:06:10.290Z,4.10
2022-09-23T23:50:10.937Z,3.90
