createdAt,value
2019-03-16T00:03:48.768Z,39
2019-03-16T00:13:52.201Z,39
2019-03-16T00:23:55.673Z,39
2019-03-16T00:33:59.103Z,39
2019-03-16T00:44:02.528Z,39
2019-03-16T00:54:06.028Z,40
2019-03-16T01:04:09.489Z,39
2019-03-16T01:14:12.931Z,40
2019-03-16T01:24:16.398Z,39
2019-03-16T01:34:19.827Z,39
2019-03-16T01:44:23.260Z,39
2019-03-16T01:54:26.688Z,39
2019-03-16T02:04:31.154Z,39
2019-03-16T02:14:34.585Z,40
2019-03-16T02:24:38.032Z,39
2019-03-16T02:34:41.516Z,40
2019-03-16T02:44:44.977Z,39
2019-03-16T02:54:48.393Z,40
2019-03-16T03:04:51.848Z,39
2019-03-16T03:14:55.290Z,39
2019-03-16T03:24:58.737Z,39
2019-03-16T03:35:02.282Z,39
2019-03-16T03:45:05.895Z,39
2019-03-16T03:55:09.565Z,39
2019-03-16T04:05:13.060Z,40
2019-03-16T04:15:16.571Z,39
2019-03-16T04:25:20.023Z,40
2019-03-16T04:35:23.476Z,40
2019-03-16T04:45:26.920Z,39
2019-03-16T04:55:30.335Z,39
2019-03-16T05:05:33.760Z,39
2019-03-16T05:15:37.261Z,39
2019-03-16T05:25:40.691Z,39
2019-03-16T05:35:44.175Z,40
2019-03-16T05:45:47.712Z,40
2019-03-16T05:55:51.146Z,40
2019-03-16T06:05:54.577Z,39
2019-03-16T06:15:58.007Z,40
2019-03-16T06:26:01.570Z,40
2019-03-16T06:36:05.019Z,39
2019-03-16T06:46:08.432Z,39
2019-03-16T06:56:11.858Z,40
2019-03-16T07:06:15.415Z,40
2019-03-16T07:16:18.928Z,41
2019-03-16T07:26:22.372Z,40
2019-03-16T07:36:25.860Z,41
2019-03-16T07:46:29.326Z,41
2019-03-16T07:56:32.756Z,40
2019-03-16T08:06:36.193Z,40
2019-03-16T08:16:39.665Z,40
2019-03-16T08:26:43.097Z,41
2019-03-16T08:36:47.528Z,41
2019-03-16T08:46:50.958Z,40
2019-03-16T08:56:54.364Z,41
2019-03-16T09:06:57.803Z,41
2019-03-16T09:17:01.226Z,41
2019-03-16T09:27:04.647Z,40
2019-03-16T09:37:08.089Z,40
2019-03-16T09:47:11.510Z,40
2019-03-16T09:57:14.967Z,41
2019-03-16T10:07:18.409Z,40
2019-03-16T10:17:21.874Z,41
2019-03-16T10:27:25.289Z,41
2019-03-16T10:37:28.726Z,40
2019-03-16T10:47:32.175Z,41
2019-03-16T10:57:35.610Z,40
2019-03-16T11:07:39.032Z,41
2019-03-16T11:17:42.452Z,41
2019-03-16T11:27:45.896Z,41
2019-03-16T11:37:50.412Z,40
2019-03-16T11:47:53.826Z,41
2019-03-16T11:57:57.287Z,40
2019-03-16T12:08:00.747Z,40
2019-03-16T12:18:04.198Z,41
2019-03-16T12:28:08.666Z,42
2019-03-16T12:38:12.101Z,40
2019-03-16T12:48:15.540Z,41
2019-03-16T12:58:18.961Z,41
2019-03-16T13:08:22.403Z,40
2019-03-16T13:18:25.860Z,41
2019-03-16T13:28:29.289Z,41
2019-03-16T13:38:32.727Z,41
2019-03-16T13:48:36.161Z,41
2019-03-16T13:58:41.146Z,41
2019-03-16T14:08:44.601Z,41
2019-03-16T14:18:48.068Z,41
2019-03-16T14:28:51.517Z,40
2019-03-16T14:38:54.993Z,41
2019-03-16T14:48:58.535Z,41
2019-03-16T14:59:01.979Z,41
2019-03-16T15:09:05.416Z,41
2019-03-16T15:19:08.872Z,42
2019-03-16T15:29:12.322Z,41
2019-03-16T15:39:15.751Z,41
2019-03-16T15:49:19.181Z,42
2019-03-16T15:59:22.677Z,41
2019-03-16T16:09:26.119Z,42
2019-03-16T16:19:29.559Z,41
2019-03-16T16:29:32.997Z,42
2019-03-16T16:39:36.412Z,43
2019-03-16T16:49:39.831Z,43
2019-03-16T16:59:43.228Z,41
2019-03-16T17:09:46.655Z,44
2019-03-16T17:19:51.099Z,43
2019-03-16T17:29:54.554Z,44
2019-03-16T17:39:58.023Z,44
2019-03-16T17:50:01.462Z,45
2019-03-16T18:00:04.899Z,45
2019-03-16T18:10:08.339Z,45
2019-03-16T18:20:11.877Z,45
2019-03-16T18:30:15.288Z,43
2019-03-16T18:40:18.791Z,43
2019-03-16T18:50:22.224Z,44
2019-03-16T19:00:25.662Z,44
2019-03-16T19:10:29.104Z,43
2019-03-16T19:20:32.523Z,43
2019-03-16T19:30:35.960Z,43
2019-03-16T19:40:39.419Z,44
2019-03-16T19:50:42.856Z,43
2019-03-16T20:00:46.269Z,43
2019-03-16T20:10:49.722Z,43
2019-03-16T20:20:53.120Z,43
2019-03-16T20:30:56.555Z,43
2019-03-16T20:40:59.987Z,43
2019-03-16T20:51:03.502Z,42
2019-03-16T21:01:07.116Z,44
2019-03-16T21:11:10.651Z,43
2019-03-16T21:21:14.086Z,44
2019-03-16T21:31:17.486Z,45
2019-03-16T21:41:21.915Z,44
2019-03-16T21:51:25.352Z,50
2019-03-16T22:01:28.793Z,47
2019-03-16T22:11:32.213Z,48
2019-03-16T22:21:35.615Z,48
2019-03-16T22:31:39.052Z,56
2019-03-16T22:41:42.505Z,47
2019-03-16T22:51:45.935Z,46
2019-03-16T23:01:49.378Z,45
2019-03-16T23:11:52.849Z,44
2019-03-16T23:21:56.272Z,43
2019-03-16T23:31:59.686Z,44
2019-03-16T23:42:03.087Z,44
2019-03-16T23:52:06.518Z,43
