createdAt,value
2019-03-30T00:02:07.591Z,58.06
2019-03-30T00:04:38.243Z,58.57
2019-03-30T00:07:08.204Z,58.15
2019-03-30T00:09:38.727Z,58.28
2019-03-30T00:12:10.507Z,58.46
2019-03-30T00:14:41.264Z,59.14
2019-03-30T00:17:11.910Z,59.40
2019-03-30T00:19:42.665Z,59.31
2019-03-30T00:22:12.616Z,58.99
2019-03-30T00:24:43.152Z,59.88
2019-03-30T00:27:14.007Z,60.68
2019-03-30T00:29:44.638Z,60.75
2019-03-30T00:32:14.722Z,61.82
2019-03-30T00:34:45.241Z,61.97
2019-03-30T00:37:15.996Z,62.96
2019-03-30T00:39:47.146Z,62.80
2019-03-30T00:42:17.799Z,63.33
2019-03-30T00:44:48.564Z,64.20
2019-03-30T00:47:19.422Z,64.15
2019-03-30T00:49:50.371Z,62.27
2019-03-30T00:52:21.135Z,61.91
2019-03-30T00:54:51.996Z,62.83
2019-03-30T00:57:22.726Z,63.07
2019-03-30T00:59:53.376Z,62.75
2019-03-30T01:02:24.030Z,62.91
2019-03-30T01:04:53.895Z,62.86
2019-03-30T01:07:24.430Z,62.95
2019-03-30T01:09:55.184Z,62.52
2019-03-30T01:12:27.145Z,62.35
2019-03-30T01:14:57.918Z,62.71
2019-03-30T01:17:28.761Z,62.78
2019-03-30T01:20:03.015Z,62.42
2019-03-30T01:22:31.712Z,62.63
2019-03-30T01:25:02.448Z,63.04
2019-03-30T01:27:33.221Z,63.31
2019-03-30T01:30:03.976Z,63.02
2019-03-30T01:32:35.118Z,63.28
2019-03-30T01:35:07.495Z,63.53
2019-03-30T01:37:37.959Z,63.28
2019-03-30T01:40:08.506Z,63.48
2019-03-30T01:42:39.362Z,63.38
2019-03-30T01:45:10.337Z,63.60
2019-03-30T01:47:41.093Z,63.55
2019-03-30T01:50:17.734Z,63.65
2019-03-30T01:52:43.911Z,63.91
2019-03-30T01:55:14.685Z,64.30
2019-03-30T01:57:45.443Z,64.27
2019-03-30T02:00:16.992Z,64.18
2019-03-30T02:02:47.764Z,64.28
2019-03-30T02:05:18.621Z,64.48
2019-03-30T02:07:49.477Z,64.57
2019-03-30T02:10:37.949Z,64.74
2019-03-30T02:13:09.171Z,65.38
2019-03-30T02:15:39.839Z,66.15
2019-03-30T02:18:10.699Z,65.19
2019-03-30T02:20:43.802Z,65.31
2019-03-30T02:23:14.229Z,66.37
2019-03-30T02:25:45.110Z,66.01
2019-03-30T02:28:15.843Z,65.59
2019-03-30T02:30:46.514Z,65.25
2019-03-30T02:33:17.364Z,65.29
2019-03-30T02:35:48.121Z,65.46
2019-03-30T02:38:18.872Z,65.54
2019-03-30T02:40:49.732Z,65.96
2019-03-30T02:43:20.467Z,66.12
2019-03-30T02:45:51.121Z,65.87
2019-03-30T02:48:21.199Z,65.89
2019-03-30T02:50:51.572Z,66.63
2019-03-30T02:53:22.358Z,66.45
2019-03-30T02:55:53.027Z,65.91
2019-03-30T02:58:23.864Z,65.99
2019-03-30T03:00:54.535Z,66.20
2019-03-30T03:03:25.269Z,66.48
2019-03-30T03:05:55.940Z,66.50
2019-03-30T03:08:26.795Z,66.57
2019-03-30T03:10:57.548Z,66.98
2019-03-30T03:13:29.318Z,66.88
2019-03-30T03:15:59.977Z,67.03
2019-03-30T03:18:29.928Z,67.39
2019-03-30T03:21:07.903Z,67.37
2019-03-30T03:23:32.547Z,67.62
2019-03-30T03:26:03.614Z,67.72
2019-03-30T03:28:34.154Z,67.57
2019-03-30T03:31:04.905Z,67.38
2019-03-30T03:33:36.300Z,67.27
2019-03-30T03:36:07.132Z,67.39
2019-03-30T03:38:37.771Z,67.51
2019-03-30T03:41:07.632Z,67.25
2019-03-30T03:43:38.164Z,68.03
2019-03-30T03:46:08.800Z,68.00
2019-03-30T03:48:38.778Z,68.04
2019-03-30T03:51:24.815Z,68.27
2019-03-30T03:53:41.269Z,66.51
2019-03-30T03:56:11.235Z,66.20
2019-03-30T03:58:41.650Z,66.10
2019-03-30T04:01:12.419Z,65.61
2019-03-30T04:03:42.968Z,65.74
2019-03-30T04:06:13.829Z,65.94
2019-03-30T04:08:44.459Z,65.33
2019-03-30T04:11:15.110Z,66.36
2019-03-30T04:13:46.803Z,65.72
2019-03-30T04:16:17.559Z,66.14
2019-03-30T04:18:48.669Z,64.95
2019-03-30T04:21:19.455Z,64.25
2019-03-30T04:23:54.074Z,63.67
2019-03-30T04:26:22.521Z,63.38
2019-03-30T04:28:53.372Z,62.87
2019-03-30T04:31:24.148Z,62.98
2019-03-30T04:33:54.778Z,63.04
2019-03-30T04:36:25.614Z,63.04
2019-03-30T04:38:56.385Z,62.88
2019-03-30T04:41:27.141Z,62.51
2019-03-30T04:43:57.794Z,62.50
2019-03-30T04:46:28.649Z,61.81
2019-03-30T04:48:59.403Z,61.72
2019-03-30T04:51:30.138Z,61.70
2019-03-30T04:54:01.012Z,61.74
2019-03-30T04:56:31.866Z,61.05
2019-03-30T04:59:02.632Z,61.37
2019-03-30T05:01:33.286Z,61.26
2019-03-30T05:04:04.109Z,60.86
2019-03-30T05:06:37.011Z,60.69
2019-03-30T05:09:07.885Z,60.21
2019-03-30T05:11:38.523Z,59.78
2019-03-30T05:14:10.416Z,59.28
2019-03-30T05:16:41.170Z,59.28
2019-03-30T05:19:11.805Z,59.05
2019-03-30T05:21:42.558Z,58.68
2019-03-30T05:24:13.430Z,58.90
2019-03-30T05:26:44.192Z,58.63
2019-03-30T05:29:14.825Z,58.76
2019-03-30T05:31:45.574Z,58.38
2019-03-30T05:34:16.343Z,57.95
2019-03-30T05:36:46.981Z,57.90
2019-03-30T05:39:16.947Z,58.28
2019-03-30T05:41:47.490Z,57.93
2019-03-30T05:44:18.132Z,58.24
2019-03-30T05:46:48.092Z,58.44
2019-03-30T05:49:18.499Z,58.84
2019-03-30T05:51:49.269Z,58.76
2019-03-30T05:54:20.023Z,58.51
2019-03-30T05:56:50.879Z,58.45
2019-03-30T05:59:21.634Z,58.59
2019-03-30T06:01:52.273Z,58.20
2019-03-30T06:04:22.847Z,58.33
2019-03-30T06:06:53.687Z,57.73
2019-03-30T06:09:24.456Z,57.75
2019-03-30T06:11:55.200Z,57.31
2019-03-30T06:14:26.752Z,57.21
2019-03-30T06:16:57.507Z,56.37
2019-03-30T06:19:28.380Z,55.89
2019-03-30T06:21:59.233Z,55.71
2019-03-30T06:24:30.065Z,56.18
2019-03-30T06:27:00.723Z,55.09
2019-03-30T06:29:31.479Z,54.55
2019-03-30T06:32:02.351Z,53.05
2019-03-30T06:34:33.010Z,51.29
2019-03-30T06:37:02.965Z,51.75
2019-03-30T06:39:36.820Z,51.64
2019-03-30T06:42:05.576Z,52.46
2019-03-30T06:44:36.223Z,53.23
2019-03-30T06:47:06.960Z,52.73
2019-03-30T06:49:37.817Z,53.38
2019-03-30T06:52:08.587Z,52.18
2019-03-30T06:54:39.237Z,51.96
2019-03-30T06:57:10.102Z,51.74
2019-03-30T06:59:40.848Z,51.09
2019-03-30T07:02:11.602Z,50.92
2019-03-30T07:04:43.380Z,50.49
2019-03-30T07:07:14.032Z,50.58
2019-03-30T07:09:45.297Z,50.75
2019-03-30T07:12:15.640Z,50.61
2019-03-30T07:14:46.684Z,50.98
2019-03-30T07:17:17.049Z,50.37
2019-03-30T07:19:46.999Z,49.72
2019-03-30T07:22:16.943Z,49.51
2019-03-30T07:24:46.776Z,48.85
2019-03-30T07:27:16.610Z,48.62
2019-03-30T07:29:46.434Z,48.64
2019-03-30T07:32:16.277Z,49.46
2019-03-30T07:34:46.211Z,48.40
2019-03-30T07:37:16.046Z,48.42
2019-03-30T07:39:45.981Z,49.33
2019-03-30T07:42:15.805Z,49.54
2019-03-30T07:44:45.536Z,49.61
2019-03-30T07:47:15.789Z,49.26
2019-03-30T07:49:45.729Z,48.99
2019-03-30T07:52:15.548Z,49.19
2019-03-30T07:54:45.288Z,49.78
2019-03-30T07:57:17.418Z,49.96
2019-03-30T07:59:46.377Z,49.78
2019-03-30T08:02:16.212Z,49.94
2019-03-30T08:04:46.053Z,50.39
2019-03-30T08:07:15.887Z,49.48
2019-03-30T08:09:45.822Z,50.12
2019-03-30T08:12:16.167Z,48.37
2019-03-30T08:14:46.137Z,49.34
2019-03-30T08:17:17.257Z,48.28
2019-03-30T08:19:50.186Z,49.42
2019-03-30T08:22:18.160Z,47.71
2019-03-30T08:24:47.881Z,47.69
2019-03-30T08:27:17.826Z,47.54
2019-03-30T08:29:47.651Z,48.58
2019-03-30T08:32:17.390Z,46.57
2019-03-30T08:34:47.333Z,45.83
2019-03-30T08:37:17.153Z,44.09
2019-03-30T08:39:46.893Z,44.60
2019-03-30T08:42:16.827Z,45.33
2019-03-30T08:44:48.552Z,46.84
2019-03-30T08:47:18.027Z,48.16
2019-03-30T08:49:47.860Z,49.20
2019-03-30T08:52:17.693Z,49.96
2019-03-30T08:54:47.416Z,50.76
2019-03-30T08:57:17.262Z,50.59
2019-03-30T08:59:47.091Z,50.42
2019-03-30T09:02:16.916Z,50.41
2019-03-30T09:04:46.751Z,50.15
2019-03-30T09:07:16.585Z,50.48
2019-03-30T09:09:46.417Z,50.08
2019-03-30T09:12:16.258Z,49.92
2019-03-30T09:14:46.084Z,51.07
2019-03-30T09:17:15.928Z,51.16
2019-03-30T09:19:45.861Z,51.06
2019-03-30T09:22:15.694Z,51.31
2019-03-30T09:24:46.551Z,51.23
2019-03-30T09:27:16.385Z,50.70
2019-03-30T09:29:46.424Z,50.60
2019-03-30T09:32:16.463Z,50.47
2019-03-30T09:34:46.285Z,50.54
2019-03-30T09:37:16.128Z,50.04
2019-03-30T09:39:45.952Z,49.87
2019-03-30T09:42:15.895Z,49.41
2019-03-30T09:44:45.721Z,48.68
2019-03-30T09:47:15.564Z,46.82
2019-03-30T09:49:45.499Z,47.57
2019-03-30T09:52:15.842Z,47.60
2019-03-30T09:54:45.575Z,48.40
2019-03-30T09:57:15.510Z,49.02
2019-03-30T09:59:45.035Z,48.92
2019-03-30T10:02:14.975Z,48.59
2019-03-30T10:04:44.907Z,48.20
2019-03-30T10:07:14.749Z,49.14
2019-03-30T10:09:47.163Z,50.03
2019-03-30T10:12:15.831Z,49.62
2019-03-30T10:14:45.664Z,50.05
2019-03-30T10:17:15.507Z,49.70
2019-03-30T10:19:53.126Z,49.38
2019-03-30T10:22:17.731Z,48.61
2019-03-30T10:24:47.564Z,48.52
2019-03-30T10:27:17.387Z,48.28
2019-03-30T10:29:47.119Z,48.68
2019-03-30T10:32:16.961Z,48.64
2019-03-30T10:34:46.796Z,48.87
2019-03-30T10:37:16.517Z,48.87
2019-03-30T10:39:46.351Z,49.19
2019-03-30T10:42:16.295Z,49.13
2019-03-30T10:44:46.128Z,49.44
2019-03-30T10:47:15.962Z,49.89
2019-03-30T10:49:45.890Z,50.56
2019-03-30T10:52:15.834Z,49.78
2019-03-30T10:54:52.456Z,49.19
2019-03-30T10:57:16.931Z,49.22
2019-03-30T10:59:46.765Z,49.03
2019-03-30T11:02:16.599Z,49.04
2019-03-30T11:04:46.422Z,48.83
2019-03-30T11:07:16.156Z,48.98
2019-03-30T11:09:49.339Z,48.66
2019-03-30T11:12:18.083Z,47.14
2019-03-30T11:14:47.599Z,47.61
2019-03-30T11:17:19.323Z,47.74
2019-03-30T11:19:49.216Z,47.87
2019-03-30T11:22:18.838Z,47.85
2019-03-30T11:24:48.569Z,47.60
2019-03-30T11:27:18.404Z,48.11
2019-03-30T11:29:48.243Z,48.39
2019-03-30T11:32:18.075Z,48.00
2019-03-30T11:34:47.910Z,48.34
2019-03-30T11:37:17.742Z,48.18
2019-03-30T11:39:47.474Z,48.83
2019-03-30T11:42:17.308Z,49.02
2019-03-30T11:44:47.133Z,49.19
2019-03-30T11:47:17.076Z,49.17
2019-03-30T11:49:47.013Z,49.25
2019-03-30T11:52:16.836Z,48.83
2019-03-30T11:54:46.576Z,48.72
2019-03-30T11:57:16.517Z,48.84
2019-03-30T11:59:46.345Z,48.53
2019-03-30T12:02:27.257Z,48.42
2019-03-30T12:04:47.548Z,48.07
2019-03-30T12:07:17.381Z,47.66
2019-03-30T12:09:47.111Z,47.67
2019-03-30T12:12:17.046Z,47.93
2019-03-30T12:14:46.880Z,47.67
2019-03-30T12:17:16.611Z,47.95
2019-03-30T12:19:46.334Z,47.43
2019-03-30T12:22:16.175Z,47.31
2019-03-30T12:24:46.011Z,46.86
2019-03-30T12:27:15.834Z,46.63
2019-03-30T12:29:45.676Z,45.40
2019-03-30T12:32:15.613Z,44.20
2019-03-30T12:34:45.444Z,43.71
2019-03-30T12:37:15.278Z,43.14
2019-03-30T12:39:45.215Z,42.38
2019-03-30T12:42:15.151Z,42.56
2019-03-30T12:44:44.985Z,42.49
2019-03-30T12:47:14.919Z,43.85
2019-03-30T12:49:45.394Z,42.87
2019-03-30T12:52:15.608Z,42.97
2019-03-30T12:54:45.545Z,43.50
2019-03-30T12:57:15.370Z,43.27
2019-03-30T12:59:45.211Z,42.82
2019-03-30T13:02:15.044Z,42.91
2019-03-30T13:04:44.878Z,42.51
2019-03-30T13:07:14.706Z,42.16
2019-03-30T13:09:44.647Z,41.74
2019-03-30T13:12:14.482Z,42.68
2019-03-30T13:14:44.305Z,42.45
2019-03-30T13:17:14.045Z,42.58
2019-03-30T13:19:43.870Z,41.57
2019-03-30T13:22:14.836Z,42.69
2019-03-30T13:24:44.673Z,42.05
2019-03-30T13:27:14.495Z,42.41
2019-03-30T13:29:44.439Z,42.73
2019-03-30T13:32:14.268Z,42.86
2019-03-30T13:34:44.098Z,42.60
2019-03-30T13:37:17.406Z,43.30
2019-03-30T13:39:46.945Z,42.93
2019-03-30T13:42:16.879Z,43.09
2019-03-30T13:44:46.817Z,43.24
2019-03-30T13:47:16.648Z,43.52
2019-03-30T13:49:46.476Z,43.42
2019-03-30T13:52:16.418Z,43.24
2019-03-30T13:54:46.967Z,43.33
2019-03-30T13:57:16.697Z,43.78
2019-03-30T13:59:46.522Z,43.70
2019-03-30T14:02:16.359Z,44.13
2019-03-30T14:04:46.197Z,44.37
2019-03-30T14:07:16.236Z,43.91
2019-03-30T14:09:46.062Z,43.49
2019-03-30T14:12:16.005Z,44.11
2019-03-30T14:14:45.831Z,44.59
2019-03-30T14:17:20.262Z,44.73
2019-03-30T14:19:49.997Z,45.04
2019-03-30T14:22:20.035Z,43.67
2019-03-30T14:24:49.979Z,43.20
2019-03-30T14:27:20.018Z,42.60
2019-03-30T14:29:49.850Z,41.38
2019-03-30T14:32:19.679Z,41.69
2019-03-30T14:34:49.725Z,42.67
2019-03-30T14:37:19.658Z,43.99
2019-03-30T14:39:49.491Z,43.32
2019-03-30T14:42:19.426Z,40.83
2019-03-30T14:44:49.363Z,40.79
2019-03-30T14:47:19.084Z,41.95
2019-03-30T14:49:49.029Z,43.79
2019-03-30T14:52:18.853Z,44.59
2019-03-30T14:54:52.966Z,45.36
2019-03-30T14:57:19.966Z,45.82
2019-03-30T14:59:49.786Z,45.94
2019-03-30T15:02:19.629Z,46.80
2019-03-30T15:04:49.564Z,47.06
2019-03-30T15:07:19.503Z,47.61
2019-03-30T15:09:49.323Z,47.90
2019-03-30T15:12:19.373Z,48.02
2019-03-30T15:14:49.306Z,48.37
2019-03-30T15:17:19.248Z,48.58
2019-03-30T15:19:49.076Z,48.88
2019-03-30T15:22:19.012Z,48.87
2019-03-30T15:24:50.063Z,48.90
2019-03-30T15:27:19.700Z,49.21
2019-03-30T15:29:49.638Z,49.60
2019-03-30T15:32:19.572Z,49.49
2019-03-30T15:34:49.510Z,49.95
2019-03-30T15:37:19.443Z,50.20
2019-03-30T15:39:49.485Z,50.50
2019-03-30T15:42:19.314Z,50.78
2019-03-30T15:44:49.140Z,51.18
2019-03-30T15:47:19.085Z,51.59
2019-03-30T15:49:48.911Z,51.52
2019-03-30T15:52:18.854Z,51.79
2019-03-30T15:54:48.903Z,52.30
2019-03-30T15:57:18.825Z,52.64
2019-03-30T15:59:48.550Z,52.87
2019-03-30T16:02:18.076Z,53.17
2019-03-30T16:04:48.021Z,53.76
2019-03-30T16:07:17.743Z,54.17
2019-03-30T16:09:47.687Z,54.70
2019-03-30T16:12:17.513Z,55.35
2019-03-30T16:14:47.242Z,55.80
2019-03-30T16:17:18.108Z,56.17
2019-03-30T16:19:47.932Z,56.14
2019-03-30T16:22:17.869Z,56.54
2019-03-30T16:24:47.914Z,56.82
2019-03-30T16:27:28.677Z,57.25
2019-03-30T16:29:50.138Z,57.54
2019-03-30T16:32:19.973Z,58.15
2019-03-30T16:34:50.010Z,58.56
2019-03-30T16:37:19.626Z,59.12
2019-03-30T16:39:49.267Z,59.89
2019-03-30T16:42:19.093Z,60.41
2019-03-30T16:44:48.925Z,60.79
2019-03-30T16:47:18.890Z,60.92
2019-03-30T16:49:48.807Z,61.31
2019-03-30T16:52:18.632Z,61.70
2019-03-30T16:54:48.472Z,62.21
2019-03-30T16:57:18.412Z,62.89
2019-03-30T16:59:48.446Z,63.15
2019-03-30T17:02:18.271Z,63.34
2019-03-30T17:04:48.215Z,63.51
2019-03-30T17:07:18.038Z,64.15
2019-03-30T17:09:47.985Z,64.52
2019-03-30T17:12:17.818Z,64.87
2019-03-30T17:14:47.855Z,65.22
2019-03-30T17:17:17.791Z,65.60
2019-03-30T17:19:47.726Z,66.02
2019-03-30T17:22:17.550Z,66.21
2019-03-30T17:24:47.385Z,66.51
2019-03-30T17:27:17.217Z,66.72
2019-03-30T17:29:48.185Z,66.79
2019-03-30T17:32:18.224Z,66.89
2019-03-30T17:34:47.842Z,67.14
2019-03-30T17:37:17.676Z,67.02
2019-03-30T17:39:47.611Z,67.07
2019-03-30T17:42:17.689Z,67.36
2019-03-30T17:44:47.697Z,67.75
2019-03-30T17:47:17.726Z,67.79
2019-03-30T17:49:47.569Z,68.14
2019-03-30T17:52:17.404Z,68.40
2019-03-30T17:54:47.226Z,68.88
2019-03-30T17:57:17.598Z,69.38
2019-03-30T17:59:47.403Z,69.91
2019-03-30T18:02:17.245Z,70.36
2019-03-30T18:04:47.182Z,70.41
2019-03-30T18:07:17.008Z,70.88
2019-03-30T18:09:46.950Z,72.04
2019-03-30T18:12:20.257Z,73.49
2019-03-30T18:14:48.143Z,73.90
2019-03-30T18:17:17.976Z,74.14
2019-03-30T18:19:47.920Z,74.49
2019-03-30T18:22:17.746Z,75.18
2019-03-30T18:24:47.578Z,75.81
2019-03-30T18:27:17.525Z,76.78
2019-03-30T18:29:47.357Z,77.23
2019-03-30T18:32:18.417Z,75.44
2019-03-30T18:34:48.045Z,74.64
2019-03-30T18:37:18.084Z,74.69
2019-03-30T18:39:48.020Z,74.84
2019-03-30T18:42:17.649Z,72.94
2019-03-30T18:44:47.472Z,73.93
2019-03-30T18:47:17.308Z,74.21
2019-03-30T18:49:47.147Z,75.00
2019-03-30T18:52:16.982Z,75.74
2019-03-30T18:54:46.918Z,74.90
2019-03-30T18:57:16.957Z,74.97
2019-03-30T18:59:46.992Z,75.23
2019-03-30T19:02:19.106Z,75.84
2019-03-30T19:04:48.193Z,76.15
2019-03-30T19:07:18.130Z,76.04
2019-03-30T19:09:47.967Z,76.43
2019-03-30T19:12:17.800Z,76.12
2019-03-30T19:14:47.733Z,76.01
2019-03-30T19:17:17.565Z,75.89
2019-03-30T19:19:50.128Z,75.88
2019-03-30T19:22:18.859Z,76.12
2019-03-30T19:24:48.807Z,75.97
2019-03-30T19:27:18.637Z,75.95
2019-03-30T19:29:48.463Z,76.01
2019-03-30T19:32:18.501Z,76.27
2019-03-30T19:34:48.333Z,76.42
2019-03-30T19:37:18.279Z,76.51
2019-03-30T19:39:48.218Z,76.73
2019-03-30T19:42:18.149Z,76.82
2019-03-30T19:44:47.873Z,77.06
2019-03-30T19:47:17.818Z,77.48
2019-03-30T19:49:47.641Z,77.58
2019-03-30T19:52:17.483Z,77.68
2019-03-30T19:54:47.418Z,77.96
2019-03-30T19:57:17.353Z,77.99
2019-03-30T19:59:47.077Z,78.40
2019-03-30T20:02:17.023Z,78.72
2019-03-30T20:04:46.956Z,78.86
2019-03-30T20:07:16.783Z,78.69
2019-03-30T20:09:46.725Z,78.70
2019-03-30T20:12:16.685Z,78.56
2019-03-30T20:14:46.791Z,78.57
2019-03-30T20:17:16.830Z,78.64
2019-03-30T20:19:46.829Z,78.96
2019-03-30T20:22:16.599Z,79.27
2019-03-30T20:24:46.432Z,79.35
2019-03-30T20:27:16.274Z,79.50
2019-03-30T20:29:47.032Z,79.58
2019-03-30T20:32:17.153Z,79.75
2019-03-30T20:34:46.899Z,79.73
2019-03-30T20:37:17.327Z,79.59
2019-03-30T20:39:47.619Z,79.63
2019-03-30T20:42:17.875Z,79.54
2019-03-30T20:44:48.459Z,79.59
2019-03-30T20:47:19.927Z,79.55
2019-03-30T20:49:50.494Z,79.56
2019-03-30T20:52:21.223Z,79.54
2019-03-30T20:54:51.519Z,79.29
2019-03-30T20:57:21.787Z,79.31
2019-03-30T20:59:51.575Z,79.34
2019-03-30T21:02:21.407Z,79.33
2019-03-30T21:04:51.448Z,79.46
2019-03-30T21:07:21.278Z,79.53
2019-03-30T21:09:51.215Z,79.50
2019-03-30T21:12:21.151Z,79.60
2019-03-30T21:14:50.986Z,79.61
2019-03-30T21:17:20.921Z,79.70
2019-03-30T21:19:50.745Z,79.88
2019-03-30T21:22:20.699Z,79.84
2019-03-30T21:24:50.513Z,80.31
2019-03-30T21:27:20.458Z,80.36
2019-03-30T21:29:54.866Z,80.51
2019-03-30T21:32:21.354Z,80.52
2019-03-30T21:34:51.390Z,80.62
2019-03-30T21:37:21.223Z,80.62
2019-03-30T21:39:51.047Z,80.92
2019-03-30T21:42:20.992Z,80.96
2019-03-30T21:44:50.928Z,81.04
2019-03-30T21:47:20.761Z,81.21
2019-03-30T21:49:50.696Z,81.17
2019-03-30T21:52:22.169Z,81.22
2019-03-30T21:54:51.888Z,81.23
2019-03-30T21:57:21.832Z,81.03
2019-03-30T21:59:51.657Z,80.79
2019-03-30T22:02:21.602Z,80.93
2019-03-30T22:04:51.537Z,80.79
2019-03-30T22:07:21.260Z,80.89
2019-03-30T22:09:51.093Z,80.86
2019-03-30T22:12:21.054Z,80.93
2019-03-30T22:14:50.863Z,81.03
2019-03-30T22:17:26.739Z,81.05
2019-03-30T22:19:56.673Z,81.16
2019-03-30T22:22:26.612Z,81.15
2019-03-30T22:24:56.545Z,81.07
2019-03-30T22:27:28.621Z,81.01
2019-03-30T22:29:58.565Z,80.94
2019-03-30T22:32:32.685Z,81.27
2019-03-30T22:35:02.936Z,81.22
2019-03-30T22:37:32.872Z,81.32
2019-03-30T22:40:02.593Z,81.46
2019-03-30T22:42:32.435Z,81.63
2019-03-30T22:45:02.377Z,81.63
2019-03-30T22:47:32.205Z,81.59
2019-03-30T22:50:02.245Z,81.62
2019-03-30T22:52:32.178Z,81.36
2019-03-30T22:55:02.003Z,81.43
2019-03-30T22:57:31.946Z,81.20
2019-03-30T23:00:01.884Z,81.33
2019-03-30T23:02:31.818Z,81.33
2019-03-30T23:05:01.543Z,81.43
2019-03-30T23:07:31.374Z,81.51
2019-03-30T23:10:01.319Z,81.69
2019-03-30T23:12:31.153Z,81.58
2019-03-30T23:15:00.977Z,81.51
2019-03-30T23:17:30.921Z,81.52
2019-03-30T23:20:00.859Z,81.58
2019-03-30T23:22:30.578Z,81.64
2019-03-30T23:25:00.523Z,81.87
2019-03-30T23:27:30.459Z,82.10
2019-03-30T23:30:00.504Z,82.07
2019-03-30T23:32:30.535Z,82.31
2019-03-30T23:35:00.577Z,82.40
2019-03-30T23:37:30.909Z,82.40
2019-03-30T23:40:00.854Z,82.16
2019-03-30T23:42:30.575Z,82.11
2019-03-30T23:45:00.409Z,81.94
2019-03-30T23:47:30.352Z,81.18
2019-03-30T23:50:00.358Z,81.04
2019-03-30T23:52:30.321Z,81.40
2019-03-30T23:55:00.344Z,81.63
2019-03-30T23:57:30.402Z,81.79
