createdAt,value
2019-01-08T00:02:30.110Z,99.90
2019-01-08T00:05:00.623Z,99.90
2019-01-08T00:07:31.155Z,99.90
2019-01-08T00:10:01.458Z,99.90
2019-01-08T00:12:31.817Z,99.90
2019-01-08T00:15:02.225Z,99.90
2019-01-08T00:17:32.671Z,99.90
2019-01-08T00:20:03.182Z,99.90
2019-01-08T00:22:33.523Z,99.90
2019-01-08T00:25:03.959Z,99.90
2019-01-08T00:27:34.331Z,99.90
2019-01-08T00:30:04.888Z,99.90
2019-01-08T00:32:35.287Z,99.90
2019-01-08T00:35:05.819Z,99.90
2019-01-08T00:37:36.210Z,99.90
2019-01-08T00:40:06.790Z,99.90
2019-01-08T00:42:37.243Z,99.90
2019-01-08T00:45:07.748Z,99.90
2019-01-08T00:47:38.356Z,99.90
2019-01-08T00:50:08.771Z,99.90
2019-01-08T00:52:39.250Z,99.90
2019-01-08T00:55:09.726Z,99.90
2019-01-08T00:57:42.430Z,99.90
2019-01-08T01:00:13.156Z,99.90
2019-01-08T01:02:43.565Z,99.90
2019-01-08T01:05:13.994Z,99.90
2019-01-08T01:07:44.413Z,99.90
2019-01-08T01:10:14.925Z,99.90
2019-01-08T01:12:45.338Z,99.90
2019-01-08T01:15:15.817Z,99.90
2019-01-08T01:17:46.198Z,99.90
2019-01-08T01:20:16.708Z,99.90
2019-01-08T01:22:47.121Z,99.90
2019-01-08T01:25:17.491Z,99.90
2019-01-08T01:27:47.907Z,99.90
2019-01-08T01:30:18.394Z,99.90
2019-01-08T01:32:48.760Z,99.90
2019-01-08T01:35:19.174Z,99.90
2019-01-08T01:37:49.579Z,99.90
2019-01-08T01:40:20.118Z,99.90
2019-01-08T01:42:50.486Z,99.90
2019-01-08T01:45:20.910Z,99.90
2019-01-08T01:47:51.364Z,99.90
2019-01-08T01:50:21.869Z,99.30
2019-01-08T01:52:52.248Z,98.30
2019-01-08T01:55:22.764Z,97.30
2019-01-08T01:57:53.182Z,97.30
2019-01-08T02:00:23.670Z,97.10
2019-01-08T02:02:54.192Z,96.50
2019-01-08T02:05:24.696Z,96.30
2019-01-08T02:07:55.165Z,96.20
2019-01-08T02:10:25.766Z,96.30
2019-01-08T02:12:56.163Z,96.10
2019-01-08T02:15:26.701Z,96.40
2019-01-08T02:17:57.128Z,95.40
2019-01-08T02:20:27.634Z,95.50
2019-01-08T02:22:58.060Z,95.70
2019-01-08T02:25:28.443Z,95.00
2019-01-08T02:27:59.724Z,94.80
2019-01-08T02:30:30.165Z,94.80
2019-01-08T02:33:00.581Z,94.30
2019-01-08T02:35:30.980Z,94.10
2019-01-08T02:38:01.387Z,93.80
2019-01-08T02:40:31.925Z,93.60
2019-01-08T02:43:02.358Z,93.50
2019-01-08T02:45:32.923Z,93.80
2019-01-08T02:48:03.366Z,93.90
2019-01-08T02:50:33.797Z,93.90
2019-01-08T02:53:04.332Z,94.20
2019-01-08T02:55:34.766Z,94.20
2019-01-08T02:58:05.221Z,94.50
2019-01-08T03:00:35.671Z,94.00
2019-01-08T03:03:06.118Z,93.80
2019-01-08T03:05:36.432Z,94.10
2019-01-08T03:08:06.474Z,93.40
2019-01-08T03:10:36.975Z,93.60
2019-01-08T03:13:07.439Z,93.50
2019-01-08T03:15:37.924Z,93.30
2019-01-08T03:18:08.365Z,93.30
2019-01-08T03:20:38.858Z,93.40
2019-01-08T03:23:09.364Z,92.90
2019-01-08T03:25:40.224Z,92.40
2019-01-08T03:28:10.690Z,92.80
2019-01-08T03:30:41.177Z,92.60
2019-01-08T03:33:11.680Z,92.90
2019-01-08T03:35:42.069Z,93.20
2019-01-08T03:38:12.536Z,93.00
2019-01-08T03:40:42.928Z,92.60
2019-01-08T03:43:13.303Z,92.50
2019-01-08T03:45:43.849Z,92.60
2019-01-08T03:48:14.387Z,92.90
2019-01-08T03:50:44.841Z,92.80
2019-01-08T03:53:15.295Z,92.60
2019-01-08T03:55:45.743Z,92.60
2019-01-08T03:58:16.197Z,92.50
2019-01-08T04:00:46.666Z,92.40
2019-01-08T04:03:17.142Z,92.10
2019-01-08T04:05:47.622Z,92.50
2019-01-08T04:08:18.093Z,92.60
2019-01-08T04:10:48.501Z,92.80
2019-01-08T04:13:18.973Z,92.70
2019-01-08T04:15:49.425Z,92.60
2019-01-08T04:18:20.039Z,92.60
2019-01-08T04:20:50.546Z,92.30
2019-01-08T04:23:21.033Z,91.90
2019-01-08T04:25:51.482Z,91.60
2019-01-08T04:28:21.894Z,91.70
2019-01-08T04:30:52.314Z,91.80
2019-01-08T04:33:22.669Z,91.90
2019-01-08T04:35:53.233Z,91.70
2019-01-08T04:38:23.802Z,91.60
2019-01-08T04:40:54.345Z,91.30
2019-01-08T04:43:24.799Z,91.50
2019-01-08T04:45:55.246Z,91.40
2019-01-08T04:48:25.681Z,91.40
2019-01-08T04:50:56.113Z,91.50
2019-01-08T04:53:26.597Z,91.30
2019-01-08T04:55:56.935Z,91.30
2019-01-08T04:58:27.451Z,91.70
2019-01-08T05:00:57.855Z,91.30
2019-01-08T05:03:28.221Z,90.80
2019-01-08T05:05:58.668Z,91.30
2019-01-08T05:08:29.202Z,91.20
2019-01-08T05:11:04.051Z,91.10
2019-01-08T05:13:34.552Z,91.40
2019-01-08T05:16:09.788Z,91.10
2019-01-08T05:18:40.924Z,91.10
2019-01-08T05:21:15.132Z,91.10
2019-01-08T05:23:48.602Z,91.00
2019-01-08T05:26:18.993Z,91.10
2019-01-08T05:28:49.690Z,91.20
2019-01-08T05:31:20.109Z,91.10
2019-01-08T07:52:07.046Z,93.20
2019-01-08T08:10:54.114Z,93.80
2019-01-08T08:13:36.590Z,93.50
2019-01-08T08:16:18.458Z,93.50
2019-01-08T11:10:42.970Z,95.90
2019-01-08T12:30:33.506Z,94.80
2019-01-08T12:50:10.782Z,95.70
2019-01-08T14:01:19.718Z,94.60
2019-01-08T14:42:22.396Z,92.40
2019-01-08T15:44:15.221Z,91.50
2019-01-08T15:54:06.918Z,92.80
2019-01-08T16:10:27.275Z,91.90
2019-01-08T16:25:41.769Z,91.00
2019-01-08T16:37:59.609Z,91.60
2019-01-08T17:21:20.529Z,92.60
2019-01-08T21:31:46.127Z,95.40
2019-01-08T22:15:55.176Z,94.30
2019-01-08T23:00:12.300Z,92.60
2019-01-08T23:22:14.019Z,92.40
