createdAt,value
2023-08-29T00:02:47.631Z,100.00
2023-08-29T00:07:49.380Z,100.00
2023-08-29T00:12:52.411Z,100.00
2023-08-29T00:17:54.279Z,100.00
2023-08-29T00:22:55.996Z,100.00
2023-08-29T00:27:59.107Z,100.00
2023-08-29T00:33:01.184Z,100.00
2023-08-29T00:38:03.332Z,100.00
2023-08-29T00:43:06.625Z,100.00
2023-08-29T00:48:09.336Z,100.00
2023-08-29T00:53:11.927Z,100.00
2023-08-29T00:58:15.492Z,100.00
2023-08-29T01:03:17.438Z,100.00
2023-08-29T01:08:19.319Z,100.00
2023-08-29T01:13:30.802Z,100.00
2023-08-29T01:18:33.235Z,100.00
2023-08-29T01:23:43.970Z,100.00
2023-08-29T01:28:47.765Z,100.00
2023-08-29T01:33:49.894Z,100.00
2023-08-29T01:38:52.125Z,100.00
2023-08-29T01:43:55.408Z,100.00
2023-08-29T01:48:58.645Z,100.00
2023-08-29T01:54:00.469Z,100.00
2023-08-29T01:59:05.604Z,100.00
2023-08-29T02:04:07.565Z,100.00
2023-08-29T02:09:09.286Z,100.00
2023-08-29T02:14:12.458Z,100.00
2023-08-29T02:19:14.289Z,100.00
2023-08-29T02:24:18.758Z,100.00
2023-08-29T02:29:21.771Z,100.00
2023-08-29T02:34:23.428Z,100.00
2023-08-29T02:39:25.132Z,100.00
2023-08-29T02:44:29.487Z,100.00
2023-08-29T02:49:31.156Z,100.00
2023-08-29T02:54:32.800Z,100.00
2023-08-29T02:59:36.297Z,100.00
2023-08-29T03:04:38.014Z,100.00
2023-08-29T03:09:39.677Z,100.00
2023-08-29T03:14:43.353Z,100.00
2023-08-29T03:19:45.025Z,100.00
2023-08-29T03:24:47.265Z,100.00
2023-08-29T03:29:52.901Z,100.00
2023-08-29T03:34:54.790Z,100.00
2023-08-29T03:39:56.563Z,100.00
2023-08-29T03:44:59.721Z,100.00
2023-08-29T03:50:01.361Z,100.00
2023-08-29T03:55:03.053Z,100.00
2023-08-29T04:00:07.887Z,100.00
2023-08-29T04:05:16.489Z,100.00
2023-08-29T04:10:18.393Z,100.00
2023-08-29T04:15:21.665Z,100.00
2023-08-29T04:20:23.325Z,100.00
2023-08-29T04:25:25.424Z,100.00
2023-08-29T04:30:29.105Z,100.00
2023-08-29T04:35:30.781Z,100.00
2023-08-29T04:40:32.491Z,100.00
2023-08-29T04:45:35.587Z,100.00
2023-08-29T04:50:37.785Z,100.00
2023-08-29T04:55:39.455Z,100.00
2023-08-29T05:00:43.514Z,100.00
2023-08-29T05:05:47.495Z,100.00
2023-08-29T05:10:50.475Z,100.00
2023-08-29T05:15:54.010Z,100.00
2023-08-29T05:20:56.035Z,100.00
2023-08-29T05:25:57.917Z,100.00
2023-08-29T05:31:00.960Z,100.00
2023-08-29T05:36:02.704Z,100.00
2023-08-29T05:41:04.678Z,100.00
2023-08-29T05:46:07.738Z,100.00
2023-08-29T05:51:09.631Z,100.00
2023-08-29T05:56:11.290Z,100.00
2023-08-29T06:01:14.558Z,100.00
2023-08-29T06:06:16.293Z,100.00
2023-08-29T06:11:17.933Z,100.00
2023-08-29T06:16:20.916Z,100.00
2023-08-29T06:21:22.594Z,100.00
2023-08-29T06:26:24.742Z,100.00
2023-08-29T06:31:27.765Z,100.00
2023-08-29T06:36:29.488Z,100.00
2023-08-29T06:41:31.204Z,100.00
2023-08-29T06:46:34.219Z,100.00
2023-08-29T06:51:36.710Z,100.00
2023-08-29T06:56:38.467Z,100.00
2023-08-29T07:01:41.749Z,100.00
2023-08-29T07:06:43.455Z,100.00
2023-08-29T07:11:45.098Z,100.00
2023-08-29T07:17:00.106Z,100.00
2023-08-29T07:22:23.445Z,100.00
2023-08-29T07:27:25.919Z,98.99
2023-08-29T07:32:28.990Z,98.54
2023-08-29T07:37:30.646Z,97.46
2023-08-29T07:42:32.295Z,96.46
2023-08-29T07:47:35.395Z,95.05
2023-08-29T07:52:38.284Z,94.78
2023-08-29T07:57:41.276Z,94.30
2023-08-29T08:02:45.859Z,93.07
2023-08-29T08:07:47.816Z,92.63
2023-08-29T08:12:50.133Z,92.30
2023-08-29T08:17:53.477Z,91.13
2023-08-29T08:22:55.423Z,87.44
2023-08-29T08:27:58.976Z,88.27
2023-08-29T08:33:03.165Z,88.32
2023-08-29T08:38:05.280Z,85.36
2023-08-29T08:43:07.529Z,85.21
2023-08-29T08:48:10.766Z,85.22
2023-08-29T08:53:15.006Z,86.09
2023-08-29T08:58:18.210Z,84.34
2023-08-29T09:03:21.380Z,83.11
2023-08-29T09:08:23.220Z,80.94
2023-08-29T09:13:24.955Z,80.99
2023-08-29T09:18:30.091Z,79.92
2023-08-29T09:23:38.164Z,78.90
2023-08-29T09:28:40.842Z,76.64
2023-08-29T09:33:43.937Z,75.64
2023-08-29T09:38:45.898Z,73.32
2023-08-29T09:43:48.680Z,70.67
2023-08-29T09:48:58.442Z,70.15
2023-08-29T09:54:01.531Z,67.63
2023-08-29T09:59:04.366Z,68.61
2023-08-29T10:04:11.645Z,67.48
2023-08-29T10:09:14.650Z,66.06
2023-08-29T10:14:17.680Z,66.34
2023-08-29T10:19:22.231Z,65.44
2023-08-29T10:24:25.952Z,66.03
2023-08-29T10:29:27.814Z,64.00
2023-08-29T10:34:31.229Z,63.08
2023-08-29T10:39:32.987Z,63.95
2023-08-29T10:44:38.808Z,62.47
2023-08-29T10:49:43.333Z,62.79
2023-08-29T10:54:45.386Z,61.86
2023-08-29T10:59:47.305Z,60.69
2023-08-29T11:04:56.380Z,61.00
2023-08-29T11:10:15.336Z,60.03
2023-08-29T11:15:17.082Z,57.66
2023-08-29T11:20:21.088Z,58.04
2023-08-29T11:25:22.892Z,56.29
2023-08-29T11:30:34.805Z,56.27
2023-08-29T11:35:46.187Z,54.74
2023-08-29T11:41:04.759Z,54.76
2023-08-29T11:46:10.958Z,56.18
2023-08-29T11:51:14.443Z,55.56
2023-08-29T11:56:16.519Z,55.47
2023-08-29T12:01:18.261Z,55.46
2023-08-29T12:06:26.289Z,52.96
2023-08-29T12:11:41.309Z,54.13
2023-08-29T12:16:43.211Z,53.67
2023-08-29T12:21:54.463Z,52.14
2023-08-29T12:26:56.054Z,51.81
2023-08-29T12:31:57.728Z,49.68
2023-08-29T12:37:00.706Z,48.87
2023-08-29T12:42:02.476Z,47.19
2023-08-29T12:47:04.728Z,46.38
2023-08-29T12:52:07.985Z,45.88
2023-08-29T12:57:09.699Z,46.23
2023-08-29T13:02:11.366Z,46.83
2023-08-29T13:07:14.491Z,46.64
2023-08-29T13:12:16.173Z,43.27
2023-08-29T13:17:17.902Z,44.09
2023-08-29T13:22:22.095Z,44.58
2023-08-29T13:27:25.832Z,44.00
2023-08-29T13:32:27.539Z,43.75
2023-08-29T13:37:30.767Z,45.10
2023-08-29T13:42:32.465Z,43.58
2023-08-29T13:47:34.154Z,45.34
2023-08-29T13:52:37.375Z,45.91
2023-08-29T13:57:39.316Z,45.86
2023-08-29T14:02:41.010Z,47.18
2023-08-29T14:07:44.518Z,47.18
2023-08-29T14:12:46.246Z,46.91
2023-08-29T14:17:47.950Z,47.29
2023-08-29T14:22:51.107Z,47.48
2023-08-29T14:27:52.780Z,46.33
2023-08-29T14:32:54.466Z,46.34
2023-08-29T14:37:57.457Z,46.92
2023-08-29T14:42:59.100Z,45.72
2023-08-29T14:48:00.911Z,44.66
2023-08-29T14:53:04.450Z,43.35
2023-08-29T14:58:06.412Z,43.13
2023-08-29T15:03:10.266Z,43.82
2023-08-29T15:08:14.129Z,43.06
2023-08-29T15:13:15.810Z,42.30
2023-08-29T15:18:17.816Z,41.61
2023-08-29T15:23:20.875Z,39.72
2023-08-29T15:28:22.546Z,37.16
2023-08-29T15:33:24.189Z,39.11
2023-08-29T15:38:27.344Z,40.29
2023-08-29T15:43:31.904Z,41.35
2023-08-29T15:48:33.800Z,41.47
2023-08-29T15:53:36.897Z,40.96
2023-08-29T15:58:38.617Z,40.66
2023-08-29T16:03:40.443Z,39.74
2023-08-29T16:08:44.018Z,39.45
2023-08-29T16:13:45.682Z,39.35
2023-08-29T16:18:47.421Z,38.36
2023-08-29T16:23:50.522Z,38.82
2023-08-29T16:28:52.239Z,40.66
2023-08-29T16:33:53.889Z,41.33
2023-08-29T16:38:56.927Z,41.04
2023-08-29T16:43:58.595Z,41.34
2023-08-29T16:49:00.321Z,42.20
2023-08-29T16:54:03.507Z,41.49
2023-08-29T16:59:05.287Z,41.27
2023-08-29T17:04:07.157Z,40.26
2023-08-29T17:09:10.221Z,39.46
2023-08-29T17:14:11.956Z,41.98
2023-08-29T17:19:14.174Z,44.17
2023-08-29T17:24:17.276Z,45.87
2023-08-29T17:29:18.935Z,46.83
2023-08-29T17:34:20.670Z,48.10
2023-08-29T17:39:23.719Z,49.01
2023-08-29T17:44:25.639Z,49.79
2023-08-29T17:49:29.259Z,51.60
2023-08-29T17:54:32.528Z,52.45
2023-08-29T17:59:34.209Z,54.52
2023-08-29T18:04:35.912Z,56.67
2023-08-29T18:09:39.248Z,57.45
2023-08-29T18:14:40.863Z,59.66
2023-08-29T18:19:42.521Z,60.28
2023-08-29T18:24:45.452Z,63.25
2023-08-29T18:29:47.218Z,63.52
2023-08-29T18:34:48.963Z,65.03
2023-08-29T18:39:52.115Z,66.60
2023-08-29T18:44:53.783Z,67.76
2023-08-29T18:49:55.674Z,68.12
2023-08-29T18:54:58.678Z,69.65
2023-08-29T19:00:00.579Z,71.87
2023-08-29T19:05:02.252Z,72.38
2023-08-29T19:10:08.138Z,73.92
2023-08-29T19:15:10.328Z,74.31
2023-08-29T19:20:12.334Z,75.30
2023-08-29T19:25:15.366Z,75.65
2023-08-29T19:30:17.087Z,76.73
2023-08-29T19:35:18.750Z,78.22
2023-08-29T19:40:22.191Z,80.18
2023-08-29T19:45:24.377Z,80.59
2023-08-29T19:50:26.064Z,80.71
2023-08-29T19:55:29.074Z,80.72
2023-08-29T20:00:30.783Z,80.21
2023-08-29T20:05:32.435Z,80.88
2023-08-29T20:10:35.953Z,81.60
2023-08-29T20:15:40.824Z,81.79
2023-08-29T20:20:42.513Z,82.79
2023-08-29T20:25:45.577Z,83.81
2023-08-29T20:30:47.226Z,85.83
2023-08-29T20:35:48.876Z,86.61
2023-08-29T20:40:51.892Z,87.44
2023-08-29T20:45:53.593Z,88.29
2023-08-29T20:51:00.548Z,88.92
2023-08-29T20:56:03.936Z,89.55
2023-08-29T21:01:05.584Z,89.50
2023-08-29T21:06:07.358Z,90.62
2023-08-29T21:11:10.601Z,90.90
2023-08-29T21:16:12.514Z,91.61
2023-08-29T21:21:14.267Z,91.27
2023-08-29T21:26:17.332Z,91.72
2023-08-29T21:31:18.996Z,92.01
2023-08-29T21:36:20.718Z,92.25
2023-08-29T21:41:23.808Z,91.66
2023-08-29T21:46:25.588Z,92.33
2023-08-29T21:51:29.322Z,92.80
2023-08-29T21:56:32.353Z,92.83
2023-08-29T22:01:34.180Z,92.60
2023-08-29T22:06:35.895Z,92.69
2023-08-29T22:11:39.109Z,92.98
2023-08-29T22:16:40.809Z,93.55
2023-08-29T22:21:42.721Z,93.07
2023-08-29T22:26:45.738Z,93.38
2023-08-29T22:31:47.458Z,94.21
2023-08-29T22:36:49.174Z,94.15
2023-08-29T22:41:52.169Z,94.09
2023-08-29T22:46:53.960Z,94.38
2023-08-29T22:51:55.573Z,94.37
2023-08-29T22:56:59.004Z,94.90
2023-08-29T23:02:00.765Z,94.72
2023-08-29T23:07:03.802Z,95.05
2023-08-29T23:12:07.802Z,94.49
2023-08-29T23:17:09.514Z,95.66
2023-08-29T23:22:11.341Z,95.94
2023-08-29T23:27:14.352Z,96.44
2023-08-29T23:32:16.003Z,96.87
2023-08-29T23:37:17.693Z,97.12
2023-08-29T23:42:20.712Z,96.87
2023-08-29T23:47:22.336Z,97.20
2023-08-29T23:52:24.024Z,97.26
2023-08-29T23:57:27.151Z,96.62
