createdAt,value
2019-04-16T00:00:50.135Z,102143.18
2019-04-16T00:03:24.795Z,102143.47
2019-04-16T00:06:03.601Z,102142.99
2019-04-16T00:08:48.077Z,102140.42
2019-04-16T00:11:36.710Z,102136.88
2019-04-16T00:14:11.677Z,102132.30
2019-04-16T00:16:44.582Z,102136.52
2019-04-16T00:19:25.686Z,102133.65
2019-04-16T00:22:13.441Z,102122.77
2019-04-16T00:24:46.680Z,102120.63
2019-04-16T00:27:17.223Z,102117.91
2019-04-16T00:29:46.120Z,102119.54
2019-04-16T00:32:16.757Z,102116.05
2019-04-16T00:34:52.556Z,102111.28
2019-04-16T00:37:26.924Z,102110.13
2019-04-16T00:39:57.657Z,102106.70
2019-04-16T00:42:28.119Z,102104.82
2019-04-16T00:44:58.651Z,102106.52
2019-04-16T00:47:33.423Z,102104.12
2019-04-16T00:50:04.463Z,102101.69
2019-04-16T00:52:36.687Z,102100.30
2019-04-16T00:55:07.110Z,102100.62
2019-04-16T00:57:41.308Z,102107.66
2019-04-16T01:00:14.168Z,102097.94
2019-04-16T01:02:43.005Z,102099.88
2019-04-16T01:05:15.426Z,102095.84
2019-04-16T01:07:51.586Z,102092.62
2019-04-16T01:10:20.546Z,102098.21
2019-04-16T01:12:49.298Z,102091.09
2019-04-16T01:15:24.004Z,102091.23
2019-04-16T01:17:52.692Z,102091.42
2019-04-16T01:20:21.477Z,102088.41
2019-04-16T01:22:50.259Z,102088.95
2019-04-16T01:25:20.282Z,102088.41
2019-04-16T01:27:53.834Z,102089.75
2019-04-16T01:30:24.184Z,102090.77
2019-04-16T01:33:00.289Z,102081.11
2019-04-16T01:35:32.620Z,102091.76
2019-04-16T01:38:15.028Z,102083.66
2019-04-16T01:40:47.358Z,102083.44
2019-04-16T01:43:15.726Z,102088.06
2019-04-16T01:45:46.058Z,102082.59
2019-04-16T01:48:16.383Z,102001.58
2019-04-16T01:50:45.312Z,102082.44
2019-04-16T01:53:13.991Z,102080.23
2019-04-16T01:55:42.757Z,102083.98
2019-04-16T01:58:11.505Z,102086.94
2019-04-16T02:00:40.236Z,102091.89
2019-04-16T02:03:08.923Z,102094.24
2019-04-16T02:05:37.582Z,102090.43
2019-04-16T02:08:06.270Z,102096.33
2019-04-16T02:10:38.450Z,101966.03
2019-04-16T02:13:07.086Z,102098.54
2019-04-16T02:15:35.748Z,102091.08
2019-04-16T02:18:04.523Z,102089.14
2019-04-16T02:20:33.418Z,102090.06
2019-04-16T02:23:02.067Z,102090.48
2019-04-16T02:25:30.758Z,102090.97
2019-04-16T02:28:00.954Z,102096.19
2019-04-16T02:30:37.726Z,102091.50
2019-04-16T02:33:00.534Z,102086.79
2019-04-16T02:35:29.590Z,102088.19
2019-04-16T02:37:58.370Z,102084.49
2019-04-16T02:40:27.141Z,102085.09
2019-04-16T02:42:55.926Z,102085.30
2019-04-16T02:45:24.676Z,102085.39
2019-04-16T02:47:53.323Z,102084.26
2019-04-16T02:50:30.498Z,102084.91
2019-04-16T02:53:02.293Z,102080.62
2019-04-16T02:55:44.870Z,102083.84
2019-04-16T02:58:15.435Z,102087.12
2019-04-16T03:03:55.447Z,102080.31
2019-04-16T03:06:21.463Z,102079.98
2019-04-16T03:08:50.225Z,102076.12
2019-04-16T03:11:19.648Z,102078.91
2019-04-16T03:13:48.339Z,102074.41
2019-04-16T03:16:24.445Z,102076.17
2019-04-16T03:18:54.770Z,102070.66
2019-04-16T03:21:24.550Z,102065.44
2019-04-16T03:23:56.770Z,102072.47
2019-04-16T03:26:25.559Z,102068.56
2019-04-16T03:28:55.669Z,102064.22
2019-04-16T03:31:24.707Z,102070.17
2019-04-16T03:33:53.356Z,102065.01
2019-04-16T03:36:26.451Z,102065.94
2019-04-16T03:38:55.033Z,102066.25
2019-04-16T03:41:24.870Z,102067.48
2019-04-16T03:43:54.136Z,102063.23
2019-04-16T03:46:22.903Z,102057.40
2019-04-16T03:48:52.652Z,102057.45
2019-04-16T03:51:22.055Z,102053.43
2019-04-16T03:53:50.722Z,102057.23
2019-04-16T03:56:19.407Z,102056.09
2019-04-16T03:58:51.294Z,102053.80
2019-04-16T04:01:20.051Z,102058.13
2019-04-16T04:03:54.477Z,102056.95
2019-04-16T04:06:22.277Z,102052.83
2019-04-16T04:08:53.174Z,102052.55
2019-04-16T04:11:21.402Z,102046.72
2019-04-16T04:13:50.967Z,102050.14
2019-04-16T04:16:19.716Z,102051.06
2019-04-16T04:18:48.418Z,102043.02
2019-04-16T04:21:21.141Z,102052.13
2019-04-16T04:23:47.567Z,102049.28
2019-04-16T04:26:16.301Z,102047.39
2019-04-16T04:28:45.087Z,102046.05
2019-04-16T04:31:13.786Z,102039.60
2019-04-16T04:33:44.624Z,102035.97
2019-04-16T04:36:13.357Z,102037.31
2019-04-16T04:38:43.274Z,102038.43
2019-04-16T04:41:12.084Z,102045.12
2019-04-16T04:43:40.767Z,102037.00
2019-04-16T04:46:13.531Z,102035.44
2019-04-16T04:48:39.963Z,102034.94
2019-04-16T04:51:09.051Z,102031.53
2019-04-16T04:53:38.402Z,102039.77
2019-04-16T04:56:07.127Z,102038.82
2019-04-16T04:58:35.843Z,102035.33
2019-04-16T05:01:04.610Z,102033.72
2019-04-16T05:03:53.069Z,102035.97
2019-04-16T05:06:26.776Z,102032.01
2019-04-16T05:08:53.960Z,102027.14
2019-04-16T05:11:24.731Z,102033.56
2019-04-16T05:13:56.387Z,102031.22
2019-04-16T05:16:24.028Z,102026.28
2019-04-16T05:18:52.733Z,102028.34
2019-04-16T05:21:21.516Z,102030.70
2019-04-16T05:23:50.628Z,102025.64
2019-04-16T05:26:19.390Z,102040.19
2019-04-16T05:28:54.640Z,102031.61
2019-04-16T05:31:25.667Z,102035.63
2019-04-16T05:33:53.870Z,102036.65
2019-04-16T05:36:22.717Z,102033.64
2019-04-16T05:38:55.535Z,102036.05
2019-04-16T05:41:23.645Z,102038.95
2019-04-16T05:43:52.409Z,102031.70
2019-04-16T05:46:30.157Z,102028.16
2019-04-16T05:48:58.893Z,102029.29
2019-04-16T05:51:28.504Z,102034.38
2019-04-16T05:54:12.153Z,102032.27
2019-04-16T05:56:40.717Z,102020.84
2019-04-16T05:59:09.437Z,102026.34
2019-04-16T06:01:42.386Z,102025.87
2019-04-16T06:04:10.173Z,102027.89
2019-04-16T06:06:38.851Z,102026.59
2019-04-16T06:09:11.944Z,102030.02
2019-04-16T06:11:39.820Z,102028.72
2019-04-16T06:14:17.906Z,102030.80
2019-04-16T06:16:56.384Z,102028.30
2019-04-16T06:19:23.500Z,102031.95
2019-04-16T06:22:06.110Z,102024.59
2019-04-16T06:24:52.556Z,102025.27
2019-04-16T06:27:29.037Z,102015.31
2019-04-16T06:30:18.486Z,102020.22
2019-04-16T06:32:55.055Z,102017.04
2019-04-16T06:35:43.559Z,102017.53
2019-04-16T06:38:17.770Z,102020.64
2019-04-16T06:40:50.856Z,102013.97
2019-04-16T06:43:26.486Z,102024.66
2019-04-16T06:46:12.119Z,102018.92
2019-04-16T06:48:54.374Z,102027.66
2019-04-16T06:51:44.470Z,102027.41
2019-04-16T06:54:19.133Z,102022.30
2019-04-16T06:57:05.921Z,102015.85
2019-04-16T06:59:45.671Z,102015.03
2019-04-16T07:02:15.122Z,102016.47
2019-04-16T07:04:48.597Z,102016.66
2019-04-16T07:07:22.433Z,102006.19
2019-04-16T07:09:57.095Z,102015.00
2019-04-16T07:12:28.888Z,102010.77
2019-04-16T07:14:57.665Z,102009.08
2019-04-16T07:17:26.411Z,102005.20
2019-04-16T07:19:55.179Z,102008.86
2019-04-16T07:22:25.786Z,102007.41
2019-04-16T07:24:57.775Z,102006.66
2019-04-16T07:27:33.558Z,102004.95
2019-04-16T07:30:06.818Z,102008.76
2019-04-16T07:32:36.891Z,102007.23
2019-04-16T07:35:17.824Z,102006.08
2019-04-16T07:38:04.935Z,102006.81
2019-04-16T07:40:47.512Z,102006.41
2019-04-16T07:43:30.993Z,102006.25
2019-04-16T07:46:02.936Z,102013.73
2019-04-16T07:48:51.482Z,102009.37
2019-04-16T07:51:39.573Z,102007.48
2019-04-16T07:54:18.796Z,102007.48
2019-04-16T07:56:48.244Z,102004.45
2019-04-16T07:59:17.088Z,102013.12
2019-04-16T08:01:47.972Z,102002.10
2019-04-16T08:04:26.875Z,102011.20
2019-04-16T08:06:47.917Z,102009.97
2019-04-16T08:09:16.682Z,102018.62
2019-04-16T08:11:45.443Z,102008.50
2019-04-16T08:14:14.719Z,102017.99
2019-04-16T08:16:47.662Z,102016.89
2019-04-16T08:19:16.256Z,102016.29
2019-04-16T08:21:45.055Z,102022.78
2019-04-16T08:24:25.620Z,102019.66
2019-04-16T08:26:54.470Z,102013.93
2019-04-16T08:29:26.368Z,102014.88
2019-04-16T08:31:53.757Z,102012.84
2019-04-16T08:34:22.493Z,102011.14
2019-04-16T08:36:51.358Z,102017.82
2019-04-16T08:39:20.129Z,102014.54
2019-04-16T08:41:52.104Z,102008.97
2019-04-16T08:44:19.452Z,102012.81
2019-04-16T08:46:48.213Z,102006.40
2019-04-16T08:49:22.129Z,102014.59
2019-04-16T08:51:48.575Z,102010.04
2019-04-16T08:54:18.164Z,102007.47
2019-04-16T08:56:47.492Z,102012.54
2019-04-16T08:59:22.008Z,102018.67
2019-04-16T09:01:51.458Z,102018.66
2019-04-16T09:04:21.352Z,102011.39
2019-04-16T09:06:50.130Z,102017.53
2019-04-16T09:09:26.399Z,102020.35
2019-04-16T09:11:56.783Z,102022.87
2019-04-16T09:14:26.968Z,102022.45
2019-04-16T09:17:00.040Z,102017.65
2019-04-16T09:19:28.806Z,102010.98
2019-04-16T09:21:57.504Z,102019.97
2019-04-16T09:24:30.716Z,102018.44
2019-04-16T09:27:12.599Z,102008.64
2019-04-16T09:29:48.636Z,102006.78
2019-04-16T09:32:28.504Z,102013.25
2019-04-16T09:35:10.131Z,102010.56
2019-04-16T09:37:49.299Z,102002.02
2019-04-16T09:40:36.275Z,102006.37
2019-04-16T09:43:16.663Z,102011.41
2019-04-16T09:45:38.051Z,102006.37
2019-04-16T09:48:06.892Z,102004.89
2019-04-16T09:50:42.953Z,102012.13
2019-04-16T09:53:09.170Z,102004.89
2019-04-16T09:55:39.480Z,101995.73
2019-04-16T09:58:22.612Z,102005.53
2019-04-16T10:00:53.255Z,102002.69
2019-04-16T10:03:36.541Z,102007.61
2019-04-16T10:06:06.788Z,102003.21
2019-04-16T10:08:35.456Z,101998.70
2019-04-16T10:11:06.218Z,101995.44
2019-04-16T10:13:36.251Z,101992.33
2019-04-16T10:16:05.477Z,101987.31
2019-04-16T10:18:35.255Z,101985.45
2019-04-16T10:21:08.318Z,101983.49
2019-04-16T10:23:54.739Z,101983.39
2019-04-16T10:26:25.074Z,101975.20
2019-04-16T10:28:55.485Z,101971.55
2019-04-16T10:31:25.767Z,101960.84
2019-04-16T10:34:07.316Z,101956.59
2019-04-16T10:36:37.986Z,101959.83
2019-04-16T10:39:09.579Z,101954.59
2019-04-16T10:41:39.926Z,101939.30
2019-04-16T10:44:19.111Z,101941.64
2019-04-16T10:46:52.239Z,101937.84
2019-04-16T10:49:25.346Z,101927.33
2019-04-16T10:51:59.446Z,101928.80
2019-04-16T10:54:46.352Z,101933.96
2019-04-16T10:57:34.529Z,101910.73
2019-04-16T11:00:05.334Z,101904.70
2019-04-16T11:02:38.532Z,101904.80
2019-04-16T11:05:19.234Z,101903.08
2019-04-16T11:07:50.690Z,101909.26
2019-04-16T11:10:19.581Z,101915.59
2019-04-16T11:12:49.733Z,101914.80
2019-04-16T11:15:21.411Z,101906.67
2019-04-16T11:17:50.071Z,101905.64
2019-04-16T11:20:21.708Z,101906.08
2019-04-16T11:22:51.828Z,101885.06
2019-04-16T11:25:23.402Z,101890.61
2019-04-16T11:27:52.220Z,101885.39
2019-04-16T11:30:28.305Z,101877.80
2019-04-16T11:32:57.047Z,101880.98
2019-04-16T11:35:25.760Z,101867.37
2019-04-16T11:37:54.534Z,101875.05
2019-04-16T11:40:23.396Z,101868.31
2019-04-16T11:42:52.100Z,101874.88
2019-04-16T11:45:20.937Z,101867.84
2019-04-16T11:47:49.722Z,101874.22
2019-04-16T11:50:18.654Z,101878.74
2019-04-16T11:52:47.430Z,101870.28
2019-04-16T11:55:16.381Z,101873.98
2019-04-16T11:57:45.213Z,101867.18
2019-04-16T12:00:16.106Z,101860.95
2019-04-16T12:02:46.438Z,101864.16
2019-04-16T12:05:18.300Z,101870.09
2019-04-16T12:07:51.599Z,101860.81
2019-04-16T12:10:38.435Z,101859.27
2019-04-16T12:13:18.017Z,101861.95
2019-04-16T12:16:09.269Z,101860.83
2019-04-16T12:18:57.453Z,101849.17
2019-04-16T12:21:37.650Z,101848.16
2019-04-16T12:27:07.191Z,101836.46
2019-04-16T12:29:54.222Z,101826.88
2019-04-16T12:32:26.867Z,101826.88
2019-04-16T12:35:12.978Z,101838.37
2019-04-16T12:37:59.664Z,101847.70
2019-04-16T12:40:32.992Z,101846.89
2019-04-16T12:43:03.310Z,101837.84
2019-04-16T12:45:39.268Z,101836.59
2019-04-16T12:48:12.585Z,101841.03
2019-04-16T12:50:42.973Z,101826.91
2019-04-16T12:53:13.326Z,101829.06
2019-04-16T12:55:49.685Z,101826.80
2019-04-16T12:58:25.468Z,101830.05
2019-04-16T13:01:02.665Z,101848.97
2019-04-16T13:03:40.569Z,101830.56
2019-04-16T13:06:16.937Z,101831.94
2019-04-16T13:08:53.736Z,101825.39
2019-04-16T13:11:36.268Z,101817.84
2019-04-16T13:14:16.836Z,101825.42
2019-04-16T13:16:50.189Z,101821.97
2019-04-16T13:19:32.478Z,101821.27
2019-04-16T13:22:20.065Z,101812.67
2019-04-16T13:24:50.372Z,101823.34
2019-04-16T13:27:23.668Z,101823.34
2019-04-16T13:29:52.449Z,101817.16
2019-04-16T13:32:21.316Z,101802.66
2019-04-16T13:34:50.049Z,101803.02
2019-04-16T13:37:18.746Z,101795.95
2019-04-16T13:39:52.186Z,101786.94
2019-04-16T13:42:20.917Z,101787.62
2019-04-16T13:45:15.281Z,101798.25
2019-04-16T13:47:33.997Z,101798.21
2019-04-16T13:50:04.907Z,101795.17
2019-04-16T13:52:33.823Z,101788.16
2019-04-16T13:55:10.621Z,101777.71
2019-04-16T13:57:49.979Z,101789.91
2019-04-16T14:00:22.795Z,101789.09
2019-04-16T14:02:59.188Z,101787.38
2019-04-16T14:05:28.030Z,101787.70
2019-04-16T14:07:56.807Z,101791.38
2019-04-16T14:10:25.624Z,101791.38
2019-04-16T14:12:54.383Z,101792.98
2019-04-16T14:15:31.751Z,101791.59
2019-04-16T14:17:59.163Z,101783.06
2019-04-16T14:20:28.480Z,101785.27
2019-04-16T14:22:57.217Z,101788.92
2019-04-16T14:25:25.985Z,101777.65
2019-04-16T14:27:55.656Z,101780.24
2019-04-16T14:30:26.362Z,101796.85
2019-04-16T14:32:56.540Z,101788.53
2019-04-16T14:35:33.359Z,101790.48
2019-04-16T14:37:57.833Z,101784.12
2019-04-16T14:40:27.007Z,101790.80
2019-04-16T14:42:57.466Z,101788.84
2019-04-16T14:45:53.646Z,101793.63
2019-04-16T14:48:09.545Z,101789.73
2019-04-16T14:50:38.051Z,101787.08
2019-04-16T14:53:08.388Z,101781.43
2019-04-16T14:55:59.896Z,101782.97
2019-04-16T14:58:37.248Z,101787.61
2019-04-16T15:01:07.582Z,101789.43
2019-04-16T15:03:54.145Z,101795.00
2019-04-16T15:06:33.448Z,101799.87
2019-04-16T15:09:22.411Z,101795.70
2019-04-16T15:12:08.979Z,101788.06
2019-04-16T15:14:55.492Z,101798.73
2019-04-16T15:17:26.318Z,101796.84
2019-04-16T15:20:00.534Z,101795.27
2019-04-16T15:22:47.127Z,101785.63
2019-04-16T15:25:26.329Z,101792.66
2019-04-16T15:27:56.744Z,101787.27
2019-04-16T15:30:50.287Z,101782.64
2019-04-16T15:33:38.906Z,101787.78
2019-04-16T15:36:21.098Z,101785.41
2019-04-16T15:39:03.229Z,101780.15
2019-04-16T15:41:55.570Z,101788.12
2019-04-16T15:44:43.720Z,101785.91
2019-04-16T15:47:24.974Z,101787.66
2019-04-16T15:49:56.672Z,101795.65
2019-04-16T15:52:27.607Z,101784.77
2019-04-16T15:55:06.959Z,101790.80
2019-04-16T15:57:38.791Z,101790.99
2019-04-16T16:00:10.328Z,101789.55
2019-04-16T16:02:45.352Z,101786.48
2019-04-16T16:05:20.704Z,101790.84
2019-04-16T16:07:56.607Z,101786.55
2019-04-16T16:10:26.806Z,101795.97
2019-04-16T16:12:55.599Z,101786.80
2019-04-16T16:15:24.282Z,101787.69
2019-04-16T16:17:54.313Z,101798.61
2019-04-16T16:20:28.737Z,101798.98
2019-04-16T16:22:59.350Z,101798.89
2019-04-16T16:25:28.336Z,101801.91
2019-04-16T16:28:05.092Z,101800.20
2019-04-16T16:30:33.838Z,101804.09
2019-04-16T16:33:02.552Z,101806.92
2019-04-16T16:35:35.011Z,101804.55
2019-04-16T16:38:03.660Z,101808.35
2019-04-16T16:40:32.473Z,101801.06
2019-04-16T16:43:06.646Z,101804.70
2019-04-16T16:45:38.182Z,101815.30
2019-04-16T16:48:08.994Z,101808.52
2019-04-16T16:50:37.778Z,101812.70
2019-04-16T16:53:12.284Z,101814.97
2019-04-16T16:55:44.912Z,101813.69
2019-04-16T16:58:31.670Z,101813.50
2019-04-16T17:01:22.681Z,101817.14
2019-04-16T17:03:59.119Z,101811.56
2019-04-16T17:06:30.572Z,101819.13
2019-04-16T17:08:59.491Z,101819.64
2019-04-16T17:11:28.271Z,101820.56
2019-04-16T17:14:01.671Z,101821.01
2019-04-16T17:16:29.183Z,101825.38
2019-04-16T17:18:58.205Z,101824.80
2019-04-16T17:21:26.853Z,101830.70
2019-04-16T17:23:58.675Z,101829.03
2019-04-16T17:26:29.085Z,101820.19
2019-04-16T17:29:00.790Z,101834.86
2019-04-16T17:31:31.194Z,101837.45
2019-04-16T17:34:00.220Z,101829.60
2019-04-16T17:36:29.019Z,101831.41
2019-04-16T17:38:57.896Z,101832.11
2019-04-16T17:41:28.409Z,101834.77
2019-04-16T17:44:03.084Z,101837.12
2019-04-16T17:46:51.148Z,101829.77
2019-04-16T17:49:25.918Z,101833.86
2019-04-16T17:51:58.887Z,101844.23
2019-04-16T17:54:41.315Z,101844.62
2019-04-16T17:57:29.894Z,101853.06
2019-04-16T18:00:04.637Z,101852.39
2019-04-16T18:03:28.116Z,101850.87
2019-04-16T18:05:59.220Z,101854.63
2019-04-16T18:08:46.077Z,101858.89
2019-04-16T18:11:16.384Z,101865.50
2019-04-16T18:13:46.787Z,101868.23
2019-04-16T18:16:20.698Z,101873.97
2019-04-16T18:18:54.299Z,101875.59
2019-04-16T18:21:40.683Z,101882.91
2019-04-16T18:24:27.125Z,101883.68
2019-04-16T18:27:09.302Z,101886.57
2019-04-16T18:29:48.793Z,101889.33
2019-04-16T18:32:27.617Z,101896.56
2019-04-16T18:35:16.134Z,101897.41
2019-04-16T18:37:48.786Z,101901.31
2019-04-16T18:40:35.144Z,101898.36
2019-04-16T18:43:08.269Z,101906.94
2019-04-16T18:45:56.612Z,101909.83
2019-04-16T18:51:38.429Z,101909.49
2019-04-16T18:54:07.442Z,101912.77
2019-04-16T18:56:39.557Z,101912.92
2019-04-16T18:59:13.303Z,101915.92
2019-04-16T19:02:00.160Z,101925.36
2019-04-16T19:04:51.060Z,101925.48
2019-04-16T19:07:21.284Z,101923.52
2019-04-16T19:09:53.339Z,101932.91
2019-04-16T19:12:26.651Z,101935.52
2019-04-16T19:14:56.478Z,101941.47
2019-04-16T19:17:27.335Z,101934.05
2019-04-16T19:20:04.927Z,101939.38
2019-04-16T19:22:36.917Z,101948.02
2019-04-16T19:25:09.246Z,101947.66
2019-04-16T19:27:39.626Z,101948.39
2019-04-16T19:30:25.051Z,101948.40
2019-04-16T19:33:02.984Z,101953.45
2019-04-16T19:35:40.897Z,101956.55
2019-04-16T19:38:14.570Z,101962.22
2019-04-16T19:40:43.791Z,101961.48
2019-04-16T19:43:20.284Z,101963.46
2019-04-16T19:45:54.512Z,101964.82
2019-04-16T19:48:35.348Z,101967.19
2019-04-16T19:50:55.341Z,101963.60
2019-04-16T19:53:28.182Z,101972.34
2019-04-16T19:55:57.128Z,101976.16
2019-04-16T19:58:27.321Z,101979.87
2019-04-16T20:00:59.153Z,101973.41
2019-04-16T20:03:30.447Z,101975.50
2019-04-16T20:06:01.693Z,101977.36
2019-04-16T20:08:39.662Z,101978.96
2019-04-16T20:11:05.892Z,101990.08
2019-04-16T20:13:40.257Z,101989.67
2019-04-16T20:16:10.634Z,101987.70
2019-04-16T20:18:50.907Z,101989.05
2019-04-16T20:21:11.816Z,101998.00
2019-04-16T20:23:40.592Z,101991.77
2019-04-16T20:26:09.288Z,101996.64
2019-04-16T20:28:38.038Z,101996.14
2019-04-16T20:31:06.914Z,101997.96
2019-04-16T20:33:37.236Z,102004.08
2019-04-16T20:36:08.964Z,102004.40
2019-04-16T20:38:37.729Z,102009.00
2019-04-16T20:41:12.229Z,102007.97
2019-04-16T20:43:41.509Z,102010.89
2019-04-16T20:46:10.329Z,102017.78
2019-04-16T20:48:41.844Z,102014.28
2019-04-16T20:51:10.259Z,102018.59
2019-04-16T20:53:42.046Z,102013.63
2019-04-16T20:56:11.127Z,102019.56
2019-04-16T20:58:42.580Z,102015.70
2019-04-16T21:01:11.362Z,102014.95
2019-04-16T21:03:40.195Z,102016.00
2019-04-16T21:06:09.701Z,102016.76
2019-04-16T21:08:38.526Z,102013.25
2019-04-16T21:11:09.211Z,102019.46
2019-04-16T21:13:37.722Z,102023.53
2019-04-16T21:16:08.020Z,102024.84
2019-04-16T21:18:36.794Z,102036.39
2019-04-16T21:21:05.457Z,102029.61
2019-04-16T21:23:34.943Z,102035.23
2019-04-16T21:26:06.872Z,102042.77
2019-04-16T21:28:40.431Z,102040.11
2019-04-16T21:31:12.964Z,102040.11
2019-04-16T21:33:49.196Z,102043.09
2019-04-16T21:36:36.998Z,102038.67
2019-04-16T21:39:09.332Z,102043.20
2019-04-16T21:41:37.981Z,102047.86
2019-04-16T21:44:12.999Z,102043.68
2019-04-16T21:46:41.387Z,102046.52
2019-04-16T21:49:10.577Z,102051.98
2019-04-16T21:51:40.899Z,102057.46
2019-04-16T21:54:09.670Z,102062.32
2019-04-16T21:56:39.630Z,102054.89
2019-04-16T21:59:08.845Z,102053.70
2019-04-16T22:01:41.848Z,102051.25
2019-04-16T22:04:14.354Z,102049.03
2019-04-16T22:06:42.679Z,102051.28
2019-04-16T22:09:13.965Z,102053.13
2019-04-16T22:11:44.332Z,102051.64
2019-04-16T22:14:13.261Z,102053.91
2019-04-16T22:16:44.999Z,102053.70
2019-04-16T22:19:14.992Z,102055.95
2019-04-16T22:21:43.902Z,102057.42
2019-04-16T22:24:15.721Z,102045.27
2019-04-16T22:26:44.418Z,102058.23
2019-04-16T22:29:15.655Z,102056.66
2019-04-16T22:31:43.676Z,102058.34
2019-04-16T22:34:13.802Z,102061.57
2019-04-16T22:36:42.569Z,102064.45
2019-04-16T22:39:29.346Z,102057.78
2019-04-16T22:42:02.730Z,102058.77
2019-04-16T22:44:51.133Z,102063.87
2019-04-16T22:47:27.035Z,102069.03
2019-04-16T22:50:13.070Z,102067.58
2019-04-16T22:52:26.366Z,102069.98
2019-04-16T22:54:56.522Z,102064.97
2019-04-16T22:57:25.222Z,102074.73
2019-04-16T22:59:55.558Z,102075.04
2019-04-16T23:02:25.958Z,102074.95
2019-04-16T23:04:57.612Z,102075.62
2019-04-16T23:07:25.528Z,102080.83
2019-04-16T23:09:54.278Z,102085.41
2019-04-16T23:12:27.227Z,102080.18
2019-04-16T23:14:53.503Z,102084.23
2019-04-16T23:17:23.864Z,102081.34
2019-04-16T23:19:55.622Z,102082.79
2019-04-16T23:22:24.316Z,102081.53
2019-04-16T23:25:29.079Z,102088.30
2019-04-16T23:27:57.831Z,102085.70
2019-04-16T23:30:29.621Z,102087.92
2019-04-16T23:33:00.119Z,102084.94
2019-04-16T23:35:28.789Z,102088.01
2019-04-16T23:38:01.176Z,102089.66
2019-04-16T23:40:29.957Z,102091.39
2019-04-16T23:43:12.160Z,102089.62
2019-04-16T23:45:51.623Z,102088.19
2019-04-16T23:48:28.402Z,102088.19
2019-04-16T23:51:05.304Z,102090.78
2019-04-16T23:53:41.773Z,102090.02
2019-04-16T23:56:20.690Z,102088.88
2019-04-16T23:58:50.252Z,102090.48
