createdAt,value
2018-05-11T00:02:22.306Z,12.80
2018-05-11T00:04:50.616Z,12.70
2018-05-11T00:07:18.141Z,12.70
2018-05-11T00:09:46.470Z,12.60
2018-05-11T00:12:13.994Z,12.60
2018-05-11T00:14:42.303Z,12.50
2018-05-11T00:17:09.833Z,12.50
2018-05-11T00:19:38.145Z,12.40
2018-05-11T00:22:05.718Z,12.40
2018-05-11T00:24:33.260Z,12.30
2018-05-11T00:27:00.784Z,12.30
2018-05-11T00:29:29.100Z,12.40
2018-05-11T00:31:56.630Z,12.40
2018-05-11T00:34:24.176Z,12.40
2018-05-11T00:36:51.705Z,12.40
2018-05-11T00:39:19.257Z,12.40
2018-05-11T00:41:46.785Z,12.30
2018-05-11T00:44:15.838Z,12.30
2018-05-11T00:46:43.364Z,12.30
2018-05-11T00:49:11.669Z,12.30
2018-05-11T00:51:39.196Z,12.20
2018-05-11T00:54:06.744Z,12.30
2018-05-11T00:56:35.086Z,12.20
2018-05-11T00:59:02.611Z,12.20
2018-05-11T01:01:30.920Z,12.10
2018-05-11T01:03:58.440Z,12.10
2018-05-11T01:06:25.987Z,12.20
2018-05-11T01:08:53.516Z,12.20
2018-05-11T01:11:21.060Z,12.20
2018-05-11T01:13:48.588Z,12.20
2018-05-11T01:16:16.933Z,12.20
2018-05-11T01:18:44.440Z,12.30
2018-05-11T01:21:12.753Z,12.30
2018-05-11T01:23:40.285Z,12.30
2018-05-11T01:26:08.596Z,12.40
2018-05-11T01:28:36.120Z,12.40
2018-05-11T01:31:04.423Z,12.50
2018-05-11T01:33:31.958Z,12.40
2018-05-11T01:36:00.288Z,12.50
2018-05-11T01:38:27.809Z,12.50
2018-05-11T01:40:56.117Z,12.40
2018-05-11T01:43:23.638Z,12.40
2018-05-11T01:45:51.696Z,12.40
2018-05-11T01:48:19.241Z,12.30
2018-05-11T01:50:46.763Z,12.30
2018-05-11T01:53:15.068Z,12.30
2018-05-11T01:55:42.588Z,12.30
2018-05-11T01:58:10.129Z,12.30
2018-05-11T02:00:37.665Z,12.30
2018-05-11T02:03:05.208Z,12.20
2018-05-11T02:05:32.734Z,12.10
2018-05-11T02:08:01.041Z,11.90
2018-05-11T02:10:29.328Z,12.00
2018-05-11T02:12:56.874Z,12.00
2018-05-11T02:15:25.160Z,12.10
2018-05-11T02:17:53.464Z,12.20
2018-05-11T02:20:20.985Z,12.20
2018-05-11T02:22:48.529Z,12.30
2018-05-11T02:25:16.052Z,12.30
2018-05-11T02:27:43.601Z,12.30
2018-05-11T02:30:11.140Z,12.20
2018-05-11T02:32:38.675Z,12.20
2018-05-11T02:35:06.229Z,12.10
2018-05-11T02:37:33.749Z,12.10
2018-05-11T02:40:02.062Z,12.00
2018-05-11T02:42:29.619Z,11.90
2018-05-11T02:44:57.164Z,11.90
2018-05-11T02:47:24.691Z,11.80
2018-05-11T02:49:53.746Z,11.60
2018-05-11T02:52:21.265Z,11.60
2018-05-11T02:54:49.572Z,11.50
2018-05-11T02:57:17.149Z,11.40
2018-05-11T02:59:44.692Z,11.40
2018-05-11T03:02:12.213Z,11.30
2018-05-11T03:04:41.169Z,11.20
2018-05-11T03:07:08.784Z,11.20
2018-05-11T03:09:36.264Z,11.10
2018-05-11T03:12:04.550Z,11.00
2018-05-11T03:14:32.836Z,10.90
2018-05-11T03:17:00.380Z,10.80
2018-05-11T03:19:28.672Z,10.80
2018-05-11T03:21:56.982Z,10.60
2018-05-11T03:24:24.504Z,10.60
2018-05-11T03:26:52.814Z,10.30
2018-05-11T03:29:20.340Z,10.30
2018-05-11T03:31:47.876Z,10.20
2018-05-11T03:34:15.403Z,10.20
2018-05-11T03:36:42.949Z,10.20
2018-05-11T03:39:10.468Z,10.20
2018-05-11T03:41:38.009Z,10.30
2018-05-11T03:44:05.534Z,10.30
2018-05-11T03:46:33.849Z,10.30
2018-05-11T03:49:01.376Z,10.30
2018-05-11T03:51:29.688Z,10.10
2018-05-11T03:53:57.212Z,10.10
2018-05-11T03:56:25.510Z,10.00
2018-05-11T03:58:53.050Z,9.90
2018-05-11T04:01:32.366Z,10.00
2018-05-11T04:04:11.886Z,10.00
2018-05-11T04:06:51.253Z,10.00
2018-05-11T04:09:18.809Z,10.00
2018-05-11T04:11:46.330Z,10.10
2018-05-11T04:14:13.877Z,10.10
2018-05-11T04:16:42.241Z,10.10
2018-05-11T04:19:10.548Z,9.90
2018-05-11T04:21:38.074Z,9.90
2018-05-11T04:24:05.630Z,9.90
2018-05-11T04:26:33.156Z,10.00
2018-05-11T04:29:00.705Z,10.20
2018-05-11T04:31:28.226Z,10.50
2018-05-11T04:33:55.771Z,10.70
2018-05-11T04:36:23.297Z,10.90
2018-05-11T04:38:50.847Z,11.20
2018-05-11T04:41:19.128Z,11.70
2018-05-11T04:43:46.666Z,11.60
2018-05-11T04:46:14.961Z,12.20
2018-05-11T04:48:43.274Z,12.40
2018-05-11T04:51:10.797Z,12.40
2018-05-11T04:53:39.103Z,12.70
2018-05-11T04:56:06.634Z,12.60
2018-05-11T04:58:34.189Z,12.90
2018-05-11T05:01:02.473Z,13.50
2018-05-11T05:03:29.999Z,14.20
2018-05-11T05:05:57.546Z,14.90
2018-05-11T05:08:25.072Z,15.60
2018-05-11T05:10:53.381Z,16.80
2018-05-11T05:13:20.905Z,16.70
2018-05-11T05:15:48.530Z,17.30
2018-05-11T05:18:16.052Z,17.90
2018-05-11T05:20:44.362Z,18.70
2018-05-11T05:23:11.915Z,18.70
2018-05-11T05:25:39.448Z,19.00
2018-05-11T05:28:07.736Z,19.20
2018-05-11T05:30:36.044Z,19.40
2018-05-11T05:33:03.650Z,19.40
2018-05-11T05:35:31.125Z,19.60
2018-05-11T05:37:58.643Z,19.60
2018-05-11T05:40:26.182Z,19.70
2018-05-11T05:42:53.704Z,19.90
2018-05-11T05:45:21.244Z,20.20
2018-05-11T05:47:48.773Z,20.50
2018-05-11T05:50:16.349Z,20.80
2018-05-11T05:52:43.868Z,21.20
2018-05-11T05:55:12.177Z,22.20
2018-05-11T05:57:39.759Z,22.20
2018-05-11T06:00:07.306Z,22.60
2018-05-11T06:02:34.944Z,23.00
2018-05-11T06:05:02.405Z,23.10
2018-05-11T06:07:31.642Z,23.40
2018-05-11T06:09:59.200Z,23.40
2018-05-11T06:12:26.728Z,23.70
2018-05-11T06:14:54.253Z,23.70
2018-05-11T06:17:21.801Z,23.70
2018-05-11T06:19:49.324Z,23.90
2018-05-11T06:22:17.627Z,24.50
2018-05-11T06:24:45.192Z,24.40
2018-05-11T06:27:13.491Z,25.20
2018-05-11T06:29:41.014Z,25.10
2018-05-11T06:32:09.320Z,25.70
2018-05-11T06:34:36.908Z,25.60
2018-05-11T06:37:04.458Z,25.90
2018-05-11T06:39:31.984Z,26.10
2018-05-11T06:42:00.301Z,25.70
2018-05-11T06:44:27.821Z,25.70
2018-05-11T06:46:56.136Z,26.20
2018-05-11T06:49:23.658Z,26.10
2018-05-11T06:51:51.203Z,26.10
2018-05-11T06:54:18.733Z,26.30
2018-05-11T06:56:46.292Z,26.10
2018-05-11T06:59:13.820Z,26.00
2018-05-11T07:01:42.201Z,25.70
2018-05-11T07:04:09.677Z,25.70
2018-05-11T07:06:37.205Z,25.80
2018-05-11T07:09:04.752Z,25.90
2018-05-11T07:11:32.277Z,25.90
2018-05-11T07:13:59.828Z,25.60
2018-05-11T07:16:27.358Z,24.90
2018-05-11T07:18:54.902Z,24.20
2018-05-11T07:21:22.428Z,24.10
2018-05-11T07:23:49.968Z,23.90
2018-05-11T07:26:18.257Z,24.60
2018-05-11T07:28:46.564Z,24.90
2018-05-11T07:31:14.098Z,24.90
2018-05-11T07:33:41.652Z,25.00
2018-05-11T07:36:09.940Z,25.40
2018-05-11T07:38:37.484Z,25.40
2018-05-11T07:41:05.787Z,25.60
2018-05-11T07:43:33.334Z,25.50
2018-05-11T07:46:01.634Z,23.60
2018-05-11T07:48:29.184Z,23.60
2018-05-11T07:50:57.474Z,21.50
2018-05-11T07:53:25.029Z,21.50
2018-05-11T07:55:53.322Z,22.60
2018-05-11T07:58:20.850Z,22.50
2018-05-11T08:00:48.395Z,23.30
2018-05-11T08:03:15.928Z,23.80
2018-05-11T08:05:43.487Z,24.40
2018-05-11T08:08:11.014Z,24.60
2018-05-11T08:10:39.324Z,24.40
2018-05-11T08:13:06.843Z,24.40
2018-05-11T08:15:34.386Z,24.00
2018-05-11T08:18:01.918Z,24.40
2018-05-11T08:20:29.505Z,24.90
2018-05-11T08:22:57.024Z,25.40
2018-05-11T08:25:25.333Z,25.10
2018-05-11T08:27:52.882Z,25.00
2018-05-11T08:30:20.433Z,24.60
2018-05-11T08:32:47.962Z,23.50
2018-05-11T08:35:15.508Z,22.60
2018-05-11T08:37:43.026Z,22.10
2018-05-11T08:40:11.122Z,21.50
2018-05-11T08:42:38.640Z,21.30
2018-05-11T08:45:06.181Z,21.90
2018-05-11T08:47:33.705Z,23.00
2018-05-11T08:50:01.225Z,23.90
2018-05-11T08:52:28.768Z,24.30
2018-05-11T08:54:56.288Z,24.00
2018-05-11T08:57:23.834Z,24.30
2018-05-11T08:59:51.358Z,24.40
2018-05-11T09:02:19.675Z,23.40
2018-05-11T09:04:47.202Z,23.40
2018-05-11T09:07:14.804Z,22.70
2018-05-11T09:09:43.056Z,21.80
2018-05-11T09:12:10.949Z,21.70
2018-05-11T09:14:39.233Z,22.70
2018-05-11T09:17:06.777Z,22.70
2018-05-11T09:19:38.631Z,23.60
2018-05-11T09:22:08.120Z,23.50
2018-05-11T09:24:35.609Z,23.50
2018-05-11T09:27:03.913Z,22.60
2018-05-11T09:29:31.431Z,22.60
2018-05-11T09:31:58.976Z,21.80
2018-05-11T09:34:26.497Z,21.30
2018-05-11T09:36:54.042Z,21.30
2018-05-11T09:39:22.419Z,23.20
2018-05-11T09:41:49.910Z,23.10
2018-05-11T09:44:17.432Z,24.00
2018-05-11T09:46:44.948Z,24.80
2018-05-11T09:49:12.493Z,25.40
2018-05-11T09:51:40.027Z,25.20
2018-05-11T09:54:08.351Z,24.50
2018-05-11T09:56:35.868Z,24.40
2018-05-11T09:59:04.172Z,24.80
2018-05-11T10:01:31.693Z,24.70
2018-05-11T10:03:59.241Z,24.80
2018-05-11T10:06:26.755Z,24.60
2018-05-11T10:08:55.169Z,24.30
2018-05-11T10:11:22.683Z,24.30
2018-05-11T10:13:50.449Z,24.50
2018-05-11T10:16:18.753Z,25.40
2018-05-11T10:18:47.059Z,25.20
2018-05-11T10:21:14.577Z,25.20
2018-05-11T10:23:42.124Z,24.70
2018-05-11T10:26:09.644Z,24.80
2018-05-11T10:28:37.165Z,24.60
2018-05-11T10:31:04.704Z,24.80
2018-05-11T10:33:32.226Z,25.10
2018-05-11T10:35:59.763Z,25.10
2018-05-11T10:38:28.046Z,25.10
2018-05-11T10:40:56.359Z,24.90
2018-05-11T10:43:23.880Z,24.90
2018-05-11T10:45:52.184Z,24.00
2018-05-11T10:48:19.707Z,23.90
2018-05-11T10:50:47.248Z,23.80
2018-05-11T10:53:14.765Z,23.40
2018-05-11T10:55:42.309Z,23.00
2018-05-11T10:58:11.317Z,22.20
2018-05-11T11:00:39.618Z,22.00
2018-05-11T11:03:07.131Z,21.90
2018-05-11T11:05:34.756Z,21.80
2018-05-11T11:08:02.313Z,21.70
2018-05-11T11:10:29.825Z,21.80
2018-05-11T11:12:57.360Z,22.60
2018-05-11T11:15:24.873Z,22.70
2018-05-11T11:17:53.185Z,23.90
2018-05-11T11:20:20.705Z,23.80
2018-05-11T11:22:48.250Z,24.90
2018-05-11T11:25:15.778Z,25.20
2018-05-11T11:27:43.319Z,24.60
2018-05-11T11:30:10.853Z,24.10
2018-05-11T11:32:38.917Z,23.60
2018-05-11T11:35:06.433Z,23.20
2018-05-11T11:37:33.972Z,22.90
2018-05-11T11:40:02.257Z,22.30
2018-05-11T11:42:30.673Z,21.90
2018-05-11T11:44:58.197Z,21.80
2018-05-11T11:47:26.537Z,22.80
2018-05-11T11:49:54.072Z,22.80
2018-05-11T11:52:21.636Z,23.40
2018-05-11T11:54:49.151Z,23.60
2018-05-11T11:57:17.468Z,24.30
2018-05-11T11:59:44.984Z,24.30
2018-05-11T12:02:12.509Z,24.40
2018-05-11T12:04:40.049Z,24.80
2018-05-11T12:07:07.568Z,25.10
2018-05-11T12:09:35.110Z,25.10
2018-05-11T12:12:02.632Z,25.10
2018-05-11T12:14:30.938Z,24.80
2018-05-11T12:16:59.181Z,24.80
2018-05-11T12:19:27.484Z,23.30
2018-05-11T12:21:54.999Z,23.30
2018-05-11T12:24:22.535Z,23.00
2018-05-11T12:26:50.047Z,22.60
2018-05-11T12:29:18.357Z,22.00
2018-05-11T12:31:45.877Z,22.00
2018-05-11T12:34:14.972Z,22.90
2018-05-11T12:36:43.251Z,23.60
2018-05-11T12:39:11.566Z,24.10
2018-05-11T12:41:39.093Z,24.10
2018-05-11T12:44:07.381Z,24.20
2018-05-11T12:46:35.709Z,24.00
2018-05-11T12:49:03.221Z,24.00
2018-05-11T12:51:31.531Z,23.90
2018-05-11T12:53:59.052Z,23.90
2018-05-11T12:56:26.591Z,24.20
2018-05-11T12:58:54.100Z,24.50
2018-05-11T13:01:21.688Z,24.60
2018-05-11T13:03:49.212Z,24.90
2018-05-11T13:06:16.767Z,25.10
2018-05-11T13:08:44.285Z,25.20
2018-05-11T13:11:11.826Z,25.30
2018-05-11T13:13:39.340Z,24.80
2018-05-11T13:16:06.888Z,23.70
2018-05-11T13:18:34.405Z,22.60
2018-05-11T13:21:01.926Z,22.40
2018-05-11T13:23:29.465Z,22.40
2018-05-11T13:25:56.981Z,22.10
2018-05-11T13:28:25.281Z,21.80
2018-05-11T13:30:52.805Z,21.80
2018-05-11T13:33:20.345Z,21.90
2018-05-11T13:35:47.856Z,21.90
2018-05-11T13:38:15.389Z,21.90
2018-05-11T13:40:42.907Z,22.00
2018-05-11T13:43:10.452Z,22.10
2018-05-11T13:45:37.972Z,22.10
2018-05-11T13:48:05.523Z,22.10
2018-05-11T13:50:33.044Z,22.00
2018-05-11T13:53:00.579Z,21.90
2018-05-11T13:55:28.942Z,22.10
2018-05-11T13:57:56.425Z,22.10
2018-05-11T14:00:24.706Z,22.50
2018-05-11T14:02:54.484Z,22.60
2018-05-11T14:05:23.505Z,22.50
2018-05-11T14:07:51.805Z,22.50
2018-05-11T14:10:19.421Z,22.50
2018-05-11T14:12:47.665Z,23.10
2018-05-11T14:15:15.176Z,23.10
2018-05-11T14:17:42.696Z,23.40
2018-05-11T14:20:10.260Z,23.50
2018-05-11T14:22:37.777Z,23.00
2018-05-11T14:25:05.313Z,22.40
2018-05-11T14:27:32.837Z,21.90
2018-05-11T14:30:00.379Z,21.60
2018-05-11T14:32:28.664Z,21.50
2018-05-11T14:34:56.963Z,21.50
2018-05-11T14:37:26.487Z,21.50
2018-05-11T14:39:54.017Z,21.50
2018-05-11T14:42:22.300Z,21.50
2018-05-11T14:44:50.602Z,21.70
2018-05-11T14:47:18.124Z,21.60
2018-05-11T14:49:45.740Z,21.90
2018-05-11T14:52:13.200Z,21.80
2018-05-11T14:54:40.708Z,21.70
2018-05-11T14:57:08.240Z,21.60
2018-05-11T14:59:35.761Z,21.60
2018-05-11T15:02:04.065Z,21.50
2018-05-11T15:04:31.580Z,21.40
2018-05-11T15:06:59.129Z,21.40
2018-05-11T15:09:26.651Z,21.20
2018-05-11T15:11:54.193Z,21.20
2018-05-11T15:14:21.709Z,21.20
2018-05-11T15:16:49.252Z,21.20
2018-05-11T15:19:16.770Z,21.20
2018-05-11T15:21:45.090Z,21.40
2018-05-11T15:24:12.613Z,21.40
2018-05-11T15:26:40.912Z,21.70
2018-05-11T15:29:08.425Z,21.70
2018-05-11T15:31:35.963Z,21.70
2018-05-11T15:34:03.481Z,21.70
2018-05-11T15:36:31.037Z,21.90
2018-05-11T15:38:59.325Z,22.20
2018-05-11T15:41:27.611Z,22.20
2018-05-11T15:43:55.912Z,22.30
2018-05-11T15:46:23.432Z,22.30
2018-05-11T15:48:50.968Z,22.00
2018-05-11T15:51:18.491Z,21.60
2018-05-11T15:53:46.025Z,21.20
2018-05-11T15:56:14.091Z,20.90
2018-05-11T15:58:41.636Z,20.70
2018-05-11T16:01:09.152Z,20.70
2018-05-11T16:03:37.452Z,20.50
2018-05-11T16:06:05.122Z,20.50
2018-05-11T16:08:32.657Z,20.40
2018-05-11T16:11:00.943Z,20.30
2018-05-11T16:13:28.476Z,20.30
2018-05-11T16:15:56.014Z,20.50
2018-05-11T16:18:23.551Z,20.70
2018-05-11T16:20:51.066Z,20.90
2018-05-11T16:23:18.609Z,20.90
2018-05-11T16:25:46.144Z,20.90
2018-05-11T16:28:13.733Z,21.00
2018-05-11T16:30:41.217Z,21.20
2018-05-11T16:33:08.737Z,21.30
2018-05-11T16:35:36.271Z,21.30
2018-05-11T16:38:04.800Z,21.20
2018-05-11T16:40:32.365Z,21.20
2018-05-11T16:42:59.872Z,20.90
2018-05-11T16:45:28.179Z,20.50
2018-05-11T16:47:55.711Z,20.50
2018-05-11T16:50:24.017Z,20.20
2018-05-11T16:52:51.541Z,20.20
2018-05-11T16:55:19.846Z,20.00
2018-05-11T16:57:47.371Z,19.90
2018-05-11T17:00:14.911Z,19.90
2018-05-11T17:02:42.429Z,19.70
2018-05-11T17:05:09.952Z,19.60
2018-05-11T17:07:37.485Z,19.50
2018-05-11T17:10:05.010Z,19.40
2018-05-11T17:12:33.314Z,19.30
2018-05-11T17:15:00.833Z,19.30
2018-05-11T17:17:28.368Z,19.20
2018-05-11T17:19:55.903Z,19.10
2018-05-11T17:22:23.436Z,19.00
2018-05-11T17:24:51.724Z,18.90
2018-05-11T17:27:20.028Z,18.80
2018-05-11T17:29:47.553Z,18.80
2018-05-11T17:32:15.856Z,18.80
2018-05-11T17:34:43.377Z,18.70
2018-05-11T17:37:10.916Z,18.70
2018-05-11T17:39:38.433Z,18.70
2018-05-11T17:42:06.749Z,18.40
2018-05-11T17:44:34.263Z,18.40
2018-05-11T17:47:02.557Z,18.30
2018-05-11T17:49:30.861Z,18.30
2018-05-11T17:51:58.389Z,18.30
2018-05-11T17:54:26.697Z,18.20
2018-05-11T17:56:54.257Z,18.20
2018-05-11T17:59:22.550Z,18.10
2018-05-11T18:01:50.074Z,18.10
2018-05-11T18:04:18.378Z,17.90
2018-05-11T18:06:45.897Z,17.90
2018-05-11T18:09:13.432Z,17.80
2018-05-11T18:11:40.975Z,17.70
2018-05-11T18:14:09.353Z,17.60
2018-05-11T18:16:36.880Z,17.60
2018-05-11T18:19:05.271Z,17.50
2018-05-11T18:21:32.728Z,17.40
2018-05-11T18:24:01.029Z,17.30
2018-05-11T18:26:28.548Z,17.30
2018-05-11T18:28:56.100Z,17.20
2018-05-11T18:31:23.617Z,17.20
2018-05-11T18:33:51.132Z,17.00
2018-05-11T18:36:18.673Z,16.90
2018-05-11T18:38:46.194Z,16.80
2018-05-11T18:41:14.496Z,16.60
2018-05-11T18:43:42.014Z,16.50
2018-05-11T18:46:10.321Z,16.30
2018-05-11T18:48:38.602Z,16.20
2018-05-11T18:51:06.140Z,16.20
2018-05-11T18:53:33.878Z,16.10
2018-05-11T18:56:01.224Z,16.00
2018-05-11T18:58:28.740Z,15.90
2018-05-11T19:00:57.050Z,15.70
2018-05-11T19:03:24.565Z,15.60
2018-05-11T19:05:52.108Z,15.60
2018-05-11T19:08:19.637Z,15.50
2018-05-11T19:10:48.346Z,15.40
2018-05-11T19:13:15.870Z,15.30
2018-05-11T19:15:43.407Z,15.20
2018-05-11T19:18:10.928Z,15.10
2018-05-11T19:20:38.439Z,15.00
2018-05-11T19:23:06.742Z,14.90
2018-05-11T19:25:34.268Z,14.90
2018-05-11T19:28:01.804Z,14.90
2018-05-11T19:30:29.322Z,14.80
2018-05-11T19:32:57.630Z,14.80
2018-05-11T19:35:25.151Z,14.80
2018-05-11T19:37:53.447Z,14.70
2018-05-11T19:40:21.738Z,14.60
2018-05-11T19:42:49.276Z,14.60
2018-05-11T19:45:17.556Z,14.40
2018-05-11T19:47:45.855Z,14.30
2018-05-11T19:50:13.368Z,14.30
2018-05-11T19:52:42.188Z,14.20
2018-05-11T19:55:10.482Z,14.10
2018-05-11T19:57:38.786Z,14.00
2018-05-11T20:00:06.305Z,14.00
2018-05-11T20:02:33.848Z,13.90
2018-05-11T20:05:01.374Z,13.80
2018-05-11T20:07:28.911Z,13.80
2018-05-11T20:09:57.271Z,13.60
2018-05-11T20:12:24.762Z,13.60
2018-05-11T20:14:52.286Z,13.60
2018-05-11T20:17:19.804Z,13.60
2018-05-11T20:19:47.343Z,13.70
2018-05-11T20:22:15.625Z,13.80
2018-05-11T20:24:43.924Z,13.80
2018-05-11T20:27:11.445Z,13.80
2018-05-11T20:29:38.986Z,13.90
2018-05-11T20:32:06.505Z,13.90
2018-05-11T20:34:34.065Z,13.90
2018-05-11T20:37:01.581Z,13.90
2018-05-11T20:39:29.205Z,14.00
2018-05-11T20:41:56.741Z,14.00
2018-05-11T20:44:25.061Z,13.90
2018-05-11T20:46:52.580Z,13.90
2018-05-11T20:49:20.889Z,13.70
2018-05-11T20:51:48.409Z,13.70
2018-05-11T20:54:16.029Z,13.60
2018-05-11T20:56:43.542Z,13.50
2018-05-11T20:59:11.945Z,13.50
2018-05-11T21:01:41.039Z,13.60
2018-05-11T21:04:09.338Z,13.60
2018-05-11T21:06:36.873Z,13.60
2018-05-11T21:09:04.396Z,13.80
2018-05-11T21:11:31.934Z,13.90
2018-05-11T21:13:59.453Z,13.90
2018-05-11T21:16:27.001Z,14.00
2018-05-11T21:18:54.517Z,14.00
2018-05-11T21:21:22.051Z,14.10
2018-05-11T21:23:49.573Z,14.10
2018-05-11T21:26:17.114Z,14.10
2018-05-11T21:28:44.632Z,14.00
2018-05-11T21:31:12.944Z,13.90
2018-05-11T21:33:40.460Z,13.80
2018-05-11T21:36:08.000Z,13.80
2018-05-11T21:38:35.517Z,13.80
2018-05-11T21:41:03.817Z,13.70
2018-05-11T21:43:31.360Z,13.70
2018-05-11T21:45:59.650Z,13.80
2018-05-11T21:48:27.180Z,13.70
2018-05-11T21:50:54.701Z,13.80
2018-05-11T21:53:22.238Z,13.80
2018-05-11T21:55:49.752Z,13.80
2018-05-11T21:58:17.288Z,13.80
2018-05-11T22:00:44.809Z,13.80
2018-05-11T22:03:13.113Z,13.90
2018-05-11T22:05:40.635Z,13.80
2018-05-11T22:08:08.173Z,14.00
2018-05-11T22:10:36.584Z,14.00
2018-05-11T22:13:04.123Z,14.00
2018-05-11T22:15:31.639Z,13.90
2018-05-11T22:17:59.951Z,14.00
2018-05-11T22:20:27.471Z,13.90
2018-05-11T22:22:55.752Z,13.90
2018-05-11T22:25:24.057Z,13.90
2018-05-11T22:27:51.573Z,13.80
2018-05-11T22:30:19.108Z,13.80
2018-05-11T22:32:46.623Z,13.80
2018-05-11T22:35:14.921Z,13.80
2018-05-11T22:37:42.445Z,13.80
2018-05-11T22:40:11.485Z,13.90
2018-05-11T22:42:39.004Z,14.00
2018-05-11T22:45:06.544Z,14.00
2018-05-11T22:47:34.064Z,13.90
2018-05-11T22:50:01.608Z,14.00
2018-05-11T22:52:30.150Z,14.00
2018-05-11T22:54:57.684Z,14.00
2018-05-11T22:57:25.209Z,14.00
2018-05-11T22:59:52.740Z,13.90
2018-05-11T23:02:20.262Z,13.80
2018-05-11T23:04:47.804Z,13.70
2018-05-11T23:07:15.327Z,13.50
2018-05-11T23:09:42.850Z,13.30
2018-05-11T23:12:11.148Z,13.20
2018-05-11T23:14:38.664Z,13.10
2018-05-11T23:17:07.006Z,13.10
2018-05-11T23:19:34.520Z,13.10
2018-05-11T23:22:02.059Z,13.00
2018-05-11T23:24:29.576Z,13.00
2018-05-11T23:26:57.116Z,12.90
2018-05-11T23:29:25.213Z,12.90
2018-05-11T23:31:52.753Z,12.80
2018-05-11T23:34:21.035Z,12.70
2018-05-11T23:36:48.584Z,12.70
2018-05-11T23:39:17.606Z,12.60
2018-05-11T23:41:45.910Z,12.60
2018-05-11T23:44:13.433Z,12.60
2018-05-11T23:46:40.969Z,12.60
2018-05-11T23:49:08.485Z,12.50
2018-05-11T23:51:36.783Z,12.40
2018-05-11T23:54:04.304Z,12.40
2018-05-11T23:56:33.348Z,12.30
2018-05-11T23:59:00.870Z,12.30
