createdAt,value
2018-11-26T00:01:14.983Z,97389.00
2018-11-26T00:03:44.804Z,97393.00
2018-11-26T00:06:14.594Z,97394.00
2018-11-26T00:08:44.483Z,97397.00
2018-11-26T00:11:40.898Z,97383.00
2018-11-26T00:14:11.257Z,97390.00
2018-11-26T00:16:41.294Z,97384.00
2018-11-26T00:19:11.413Z,97385.00
2018-11-26T00:21:41.410Z,97384.00
2018-11-26T00:24:11.023Z,97386.00
2018-11-26T00:26:41.063Z,97383.00
2018-11-26T00:29:11.972Z,97385.00
2018-11-26T00:31:41.893Z,97391.00
2018-11-26T00:34:11.280Z,97387.00
2018-11-26T00:36:41.304Z,97388.00
2018-11-26T00:39:12.814Z,97381.00
2018-11-26T00:41:42.771Z,97375.00
2018-11-26T00:44:12.794Z,97376.00
2018-11-26T00:46:42.733Z,97373.00
2018-11-26T00:49:12.374Z,97375.00
2018-11-26T00:51:42.083Z,97377.00
2018-11-26T00:54:12.474Z,97376.00
2018-11-26T00:56:42.413Z,97383.00
2018-11-26T00:59:12.494Z,97373.00
2018-11-26T01:01:42.373Z,97387.00
2018-11-26T01:04:12.244Z,97382.00
2018-11-26T01:06:42.874Z,97374.00
2018-11-26T01:09:13.184Z,97377.00
2018-11-26T01:11:43.165Z,97374.00
2018-11-26T01:14:13.704Z,97373.00
2018-11-26T01:16:43.663Z,97381.00
2018-11-26T01:19:13.924Z,97368.00
2018-11-26T01:21:43.893Z,97378.00
2018-11-26T01:24:14.278Z,97371.00
2018-11-26T01:26:44.624Z,97366.00
2018-11-26T01:29:14.994Z,97368.00
2018-11-26T01:31:45.006Z,97359.00
2018-11-26T01:34:14.805Z,97356.00
2018-11-26T01:36:44.442Z,97352.00
2018-11-26T01:39:14.294Z,97352.00
2018-11-26T01:41:44.189Z,97356.00
2018-11-26T01:44:14.214Z,97356.00
2018-11-26T01:46:44.184Z,97340.00
2018-11-26T01:49:14.793Z,97348.00
2018-11-26T01:51:44.773Z,97346.00
2018-11-26T01:54:14.840Z,97352.00
2018-11-26T01:56:44.764Z,97341.00
2018-11-26T01:59:15.240Z,97340.00
2018-11-26T02:01:45.274Z,97342.00
2018-11-26T02:04:15.523Z,97333.00
2018-11-26T02:06:45.284Z,97341.00
2018-11-26T02:09:15.313Z,97337.00
2018-11-26T02:11:45.414Z,97336.00
2018-11-26T02:14:14.795Z,97333.00
2018-11-26T02:16:44.511Z,97338.00
2018-11-26T02:19:14.314Z,97330.00
2018-11-26T02:21:43.703Z,97330.00
2018-11-26T02:24:13.307Z,97331.00
2018-11-26T02:26:42.612Z,97328.00
2018-11-26T02:29:12.995Z,97326.00
2018-11-26T02:31:42.994Z,97321.00
2018-11-26T02:34:13.104Z,97323.00
2018-11-26T02:36:43.214Z,97321.00
2018-11-26T02:39:13.164Z,97318.00
2018-11-26T02:41:43.634Z,97315.00
2018-11-26T02:44:13.724Z,97321.00
2018-11-26T02:46:43.694Z,97310.00
2018-11-26T02:49:13.474Z,97314.00
2018-11-26T02:51:43.406Z,97320.00
2018-11-26T02:54:13.183Z,97325.00
2018-11-26T02:56:43.214Z,97318.00
2018-11-26T02:59:13.175Z,97322.00
2018-11-26T03:01:43.233Z,97318.00
2018-11-26T03:04:17.094Z,97315.00
2018-11-26T03:06:46.575Z,97321.00
2018-11-26T03:09:16.554Z,97317.00
2018-11-26T03:11:46.594Z,97316.00
2018-11-26T03:14:16.664Z,97326.00
2018-11-26T03:16:46.853Z,97320.00
2018-11-26T03:19:17.164Z,97319.00
2018-11-26T03:21:47.275Z,97312.00
2018-11-26T03:24:17.253Z,97317.00
2018-11-26T03:26:47.233Z,97320.00
2018-11-26T03:29:17.524Z,97321.00
2018-11-26T03:31:48.125Z,97314.00
2018-11-26T03:34:18.105Z,97316.00
2018-11-26T03:36:47.983Z,97315.00
2018-11-26T03:39:17.994Z,97317.00
2018-11-26T03:41:47.665Z,97314.00
2018-11-26T03:44:18.661Z,97320.00
2018-11-26T03:46:48.975Z,97323.00
2018-11-26T03:49:18.606Z,97324.00
2018-11-26T03:51:48.336Z,97322.00
2018-11-26T03:54:18.246Z,97319.00
2018-11-26T03:56:48.144Z,97326.00
2018-11-26T03:59:18.005Z,97322.00
2018-11-26T04:01:47.766Z,97315.00
2018-11-26T04:04:17.574Z,97315.00
2018-11-26T04:06:47.514Z,97316.00
2018-11-26T04:09:17.494Z,97304.00
2018-11-26T04:11:47.513Z,97318.00
2018-11-26T04:14:17.413Z,97324.00
2018-11-26T04:16:47.418Z,97308.00
2018-11-26T04:19:17.996Z,97321.00
2018-11-26T04:21:47.813Z,97313.00
2018-11-26T04:24:17.825Z,97314.00
2018-11-26T04:26:47.854Z,97315.00
2018-11-26T04:29:17.918Z,97313.00
2018-11-26T04:31:47.425Z,97313.00
2018-11-26T04:34:17.316Z,97310.00
2018-11-26T04:36:47.294Z,97307.00
2018-11-26T04:39:17.175Z,97304.00
2018-11-26T04:41:47.145Z,97304.00
2018-11-26T04:44:16.985Z,97302.00
2018-11-26T04:46:47.143Z,97308.00
2018-11-26T04:49:17.134Z,97306.00
2018-11-26T04:51:47.114Z,97304.00
2018-11-26T04:54:16.916Z,97307.00
2018-11-26T04:56:47.123Z,97308.00
2018-11-26T04:59:17.217Z,97306.00
2018-11-26T05:01:47.907Z,97313.00
2018-11-26T05:04:17.883Z,97308.00
2018-11-26T05:06:47.794Z,97314.00
2018-11-26T05:09:17.704Z,97303.00
2018-11-26T05:11:47.764Z,97299.00
2018-11-26T05:14:17.805Z,97303.00
2018-11-26T05:16:47.733Z,97301.00
2018-11-26T05:19:17.333Z,97308.00
2018-11-26T05:21:47.254Z,97301.00
2018-11-26T05:24:17.544Z,97312.00
2018-11-26T05:26:47.514Z,97304.00
2018-11-26T05:29:17.516Z,97304.00
2018-11-26T05:31:47.355Z,97299.00
2018-11-26T05:34:17.416Z,97305.00
2018-11-26T05:36:47.344Z,97298.00
2018-11-26T05:39:17.234Z,97299.00
2018-11-26T05:41:47.054Z,97302.00
2018-11-26T05:44:17.554Z,97303.00
2018-11-26T05:46:47.654Z,97309.00
2018-11-26T05:49:18.714Z,97306.00
2018-11-26T05:51:48.904Z,97300.00
2018-11-26T05:54:19.093Z,97304.00
2018-11-26T05:56:49.104Z,97301.00
2018-11-26T05:59:19.002Z,97305.00
2018-11-26T06:01:49.314Z,97300.00
2018-11-26T06:04:19.473Z,97304.00
2018-11-26T06:06:49.573Z,97298.00
2018-11-26T06:09:19.680Z,97300.00
2018-11-26T06:11:49.985Z,97301.00
2018-11-26T06:14:19.604Z,97299.00
2018-11-26T06:16:53.717Z,97297.00
2018-11-26T06:19:20.233Z,97300.00
2018-11-26T06:21:50.283Z,97304.00
2018-11-26T06:24:20.299Z,97304.00
2018-11-26T06:26:56.703Z,97304.00
2018-11-26T06:29:26.574Z,97303.00
2018-11-26T06:31:56.494Z,97318.00
2018-11-26T06:34:26.374Z,97317.00
2018-11-26T06:36:56.200Z,97320.00
2018-11-26T06:39:26.119Z,97317.00
2018-11-26T06:41:56.197Z,97323.00
2018-11-26T06:44:26.190Z,97324.00
2018-11-26T06:46:56.483Z,97332.00
2018-11-26T06:49:26.474Z,97335.00
2018-11-26T06:51:56.534Z,97328.00
2018-11-26T06:54:26.583Z,97341.00
2018-11-26T06:56:56.563Z,97341.00
2018-11-26T06:59:26.633Z,97350.00
2018-11-26T07:01:56.734Z,97350.00
2018-11-26T07:04:26.714Z,97351.00
2018-11-26T07:06:56.743Z,97352.00
2018-11-26T07:09:26.657Z,97359.00
2018-11-26T07:11:56.474Z,97356.00
2018-11-26T07:14:26.553Z,97348.00
2018-11-26T07:16:56.784Z,97356.00
2018-11-26T07:19:26.894Z,97361.00
2018-11-26T07:21:56.984Z,97360.00
2018-11-26T07:24:27.033Z,97363.00
2018-11-26T07:26:56.984Z,97362.00
2018-11-26T07:29:27.474Z,97361.00
2018-11-26T07:31:57.384Z,97364.00
2018-11-26T07:34:27.634Z,97370.00
2018-11-26T07:36:57.696Z,97368.00
2018-11-26T07:39:27.553Z,97381.00
2018-11-26T07:41:57.613Z,97373.00
2018-11-26T07:44:27.755Z,97372.00
2018-11-26T07:46:57.714Z,97377.00
2018-11-26T07:49:27.593Z,97380.00
2018-11-26T07:51:56.973Z,97377.00
2018-11-26T07:54:27.203Z,97382.00
2018-11-26T07:56:57.924Z,97376.00
2018-11-26T07:59:28.414Z,97383.00
2018-11-26T08:01:58.394Z,97384.00
2018-11-26T08:04:28.333Z,97389.00
2018-11-26T08:06:58.444Z,97395.00
2018-11-26T08:09:28.564Z,97397.00
2018-11-26T08:11:58.663Z,97399.00
2018-11-26T08:14:28.774Z,97402.00
2018-11-26T08:16:58.834Z,97403.00
2018-11-26T08:19:28.595Z,97410.00
2018-11-26T08:21:58.613Z,97411.00
2018-11-26T08:24:28.527Z,97411.00
2018-11-26T08:26:58.464Z,97412.00
2018-11-26T08:29:28.383Z,97416.00
2018-11-26T08:31:59.075Z,97419.00
2018-11-26T08:34:29.024Z,97430.00
2018-11-26T08:37:04.584Z,97427.00
2018-11-26T08:39:37.054Z,97428.00
2018-11-26T08:42:12.344Z,97437.00
2018-11-26T08:44:45.314Z,97429.00
2018-11-26T08:47:23.475Z,97436.00
2018-11-26T08:49:53.825Z,97442.00
2018-11-26T08:52:23.934Z,97441.00
2018-11-26T08:54:53.664Z,97443.00
2018-11-26T08:57:23.623Z,97444.00
2018-11-26T08:59:53.825Z,97451.00
2018-11-26T09:02:28.103Z,97448.00
2018-11-26T09:05:00.446Z,97460.00
2018-11-26T09:07:30.697Z,97465.00
2018-11-26T09:10:00.798Z,97461.00
2018-11-26T09:12:30.763Z,97466.00
2018-11-26T09:15:00.798Z,97464.00
2018-11-26T09:17:30.904Z,97469.00
2018-11-26T09:20:00.844Z,97465.00
2018-11-26T09:22:30.675Z,97465.00
2018-11-26T09:25:01.274Z,97472.00
2018-11-26T09:27:31.525Z,97474.00
2018-11-26T09:30:01.524Z,97471.00
2018-11-26T09:32:31.695Z,97479.00
2018-11-26T09:35:01.615Z,97471.00
2018-11-26T09:37:31.355Z,97473.00
2018-11-26T09:40:01.335Z,97472.00
2018-11-26T09:42:31.425Z,97472.00
2018-11-26T09:45:01.295Z,97469.00
2018-11-26T09:47:31.263Z,97469.00
2018-11-26T09:50:01.314Z,97469.00
2018-11-26T09:52:31.364Z,97476.00
2018-11-26T09:55:01.386Z,97471.00
2018-11-26T09:57:31.434Z,97463.00
2018-11-26T10:00:01.336Z,97468.00
2018-11-26T10:02:31.324Z,97462.00
2018-11-26T10:05:01.443Z,97462.00
2018-11-26T10:07:31.494Z,97454.00
2018-11-26T10:10:01.787Z,97467.00
2018-11-26T10:12:31.617Z,97469.00
2018-11-26T10:15:01.923Z,97464.00
2018-11-26T10:17:32.113Z,97466.00
2018-11-26T10:20:02.163Z,97461.00
2018-11-26T10:22:32.154Z,97463.00
2018-11-26T10:25:05.961Z,97461.00
2018-11-26T10:27:32.771Z,97464.00
2018-11-26T10:30:02.983Z,97464.00
2018-11-26T10:32:33.054Z,97464.00
2018-11-26T10:35:03.123Z,97466.00
2018-11-26T10:37:33.403Z,97465.00
2018-11-26T10:40:03.613Z,97465.00
2018-11-26T10:42:33.763Z,97455.00
2018-11-26T10:45:03.854Z,97453.00
2018-11-26T10:47:33.834Z,97464.00
2018-11-26T10:50:03.963Z,97461.00
2018-11-26T10:52:34.242Z,97463.00
2018-11-26T10:55:04.784Z,97464.00
2018-11-26T10:57:34.934Z,97467.00
2018-11-26T11:00:06.304Z,97462.00
2018-11-26T11:02:42.593Z,97461.00
2018-11-26T11:05:13.063Z,97465.00
2018-11-26T11:07:43.264Z,97467.00
2018-11-26T11:10:17.125Z,97459.00
2018-11-26T11:12:47.275Z,97461.00
2018-11-26T11:15:17.494Z,97457.00
2018-11-26T11:17:47.797Z,97456.00
2018-11-26T11:20:27.625Z,97457.00
2018-11-26T11:22:57.975Z,97455.00
2018-11-26T11:25:28.373Z,97451.00
2018-11-26T11:27:58.584Z,97459.00
2018-11-26T11:30:29.426Z,97454.00
2018-11-26T11:32:59.293Z,97457.00
2018-11-26T11:35:29.412Z,97455.00
2018-11-26T11:37:59.283Z,97457.00
2018-11-26T11:40:31.063Z,97457.00
2018-11-26T11:43:01.885Z,97457.00
2018-11-26T11:45:33.712Z,97456.00
2018-11-26T11:48:03.723Z,97454.00
2018-11-26T11:50:33.823Z,97464.00
2018-11-26T11:53:03.823Z,97452.00
2018-11-26T11:55:34.113Z,97460.00
2018-11-26T11:58:04.322Z,97454.00
2018-11-26T12:00:41.463Z,97455.00
2018-11-26T12:03:14.295Z,97447.00
2018-11-26T12:05:45.304Z,97451.00
2018-11-26T12:08:15.763Z,97455.00
2018-11-26T12:10:45.851Z,97442.00
2018-11-26T12:13:16.603Z,97453.00
2018-11-26T12:15:50.223Z,97454.00
2018-11-26T12:18:20.303Z,97447.00
2018-11-26T12:20:50.462Z,97449.00
2018-11-26T12:23:20.566Z,97455.00
2018-11-26T12:25:50.533Z,97454.00
2018-11-26T12:28:20.612Z,97453.00
2018-11-26T12:30:50.454Z,97457.00
2018-11-26T12:33:20.432Z,97460.00
2018-11-26T12:35:50.392Z,97456.00
2018-11-26T12:38:20.814Z,97461.00
2018-11-26T12:40:51.433Z,97468.00
2018-11-26T12:43:21.493Z,97461.00
2018-11-26T12:45:51.454Z,97462.00
2018-11-26T12:48:21.662Z,97476.00
2018-11-26T12:50:51.462Z,97471.00
2018-11-26T12:53:21.512Z,97470.00
2018-11-26T12:55:51.573Z,97468.00
2018-11-26T12:58:22.131Z,97475.00
2018-11-26T13:00:52.262Z,97468.00
2018-11-26T13:03:22.343Z,97466.00
2018-11-26T13:05:52.017Z,97473.00
2018-11-26T13:08:22.153Z,97477.00
2018-11-26T13:10:51.844Z,97478.00
2018-11-26T13:13:22.262Z,97476.00
2018-11-26T13:15:52.627Z,97482.00
2018-11-26T13:18:22.673Z,97479.00
2018-11-26T13:20:52.672Z,97478.00
2018-11-26T13:23:22.643Z,97489.00
2018-11-26T13:25:52.702Z,97492.00
2018-11-26T13:28:22.735Z,97497.00
2018-11-26T13:30:52.753Z,97493.00
2018-11-26T13:33:22.653Z,97497.00
2018-11-26T13:35:52.973Z,97495.00
2018-11-26T13:38:22.922Z,97501.00
2018-11-26T13:40:53.063Z,97498.00
2018-11-26T13:43:23.006Z,97505.00
2018-11-26T13:45:54.003Z,97505.00
2018-11-26T13:48:24.973Z,97505.00
2018-11-26T13:50:58.465Z,97501.00
2018-11-26T13:53:28.502Z,97509.00
2018-11-26T13:55:58.434Z,97520.00
2018-11-26T13:58:28.595Z,97515.00
2018-11-26T14:00:58.665Z,97514.00
2018-11-26T14:03:28.629Z,97517.00
2018-11-26T14:05:58.653Z,97518.00
2018-11-26T14:08:28.993Z,97521.00
2018-11-26T14:10:58.903Z,97519.00
2018-11-26T14:13:28.653Z,97522.00
2018-11-26T14:15:59.022Z,97522.00
2018-11-26T14:18:29.564Z,97522.00
2018-11-26T14:21:00.043Z,97526.00
2018-11-26T14:23:30.043Z,97517.00
2018-11-26T14:25:59.992Z,97520.00
2018-11-26T14:28:30.273Z,97528.00
2018-11-26T14:31:00.166Z,97533.00
2018-11-26T14:33:30.204Z,97535.00
2018-11-26T14:36:00.034Z,97535.00
2018-11-26T14:38:30.233Z,97529.00
2018-11-26T14:41:00.184Z,97537.00
2018-11-26T14:43:30.459Z,97536.00
2018-11-26T14:46:00.463Z,97541.00
2018-11-26T14:48:30.165Z,97546.00
2018-11-26T14:51:00.154Z,97555.00
2018-11-26T14:53:30.293Z,97552.00
2018-11-26T14:56:00.294Z,97551.00
2018-11-26T14:58:30.282Z,97550.00
2018-11-26T15:01:00.424Z,97557.00
2018-11-26T15:03:30.673Z,97553.00
2018-11-26T15:06:00.694Z,97558.00
2018-11-26T15:08:30.574Z,97564.00
2018-11-26T15:11:00.643Z,97573.00
2018-11-26T15:13:30.794Z,97575.00
2018-11-26T15:16:00.818Z,97578.00
2018-11-26T15:18:32.383Z,97576.00
2018-11-26T15:21:02.283Z,97576.00
2018-11-26T15:23:32.863Z,97581.00
2018-11-26T15:26:03.175Z,97578.00
2018-11-26T15:28:33.134Z,97585.00
2018-11-26T15:31:04.953Z,97578.00
2018-11-26T15:33:36.031Z,97589.00
2018-11-26T15:36:06.673Z,97587.00
2018-11-26T15:38:36.163Z,97587.00
2018-11-26T15:41:06.183Z,97589.00
2018-11-26T15:43:38.683Z,97588.00
2018-11-26T15:46:08.824Z,97595.00
2018-11-26T15:48:39.494Z,97591.00
2018-11-26T15:51:09.722Z,97595.00
2018-11-26T15:53:40.214Z,97588.00
2018-11-26T15:56:10.204Z,97599.00
2018-11-26T15:58:40.303Z,97597.00
2018-11-26T16:01:11.511Z,97604.00
2018-11-26T16:03:41.903Z,97601.00
2018-11-26T16:06:12.384Z,97599.00
2018-11-26T16:08:42.773Z,97605.00
2018-11-26T16:11:13.153Z,97602.00
2018-11-26T16:13:43.392Z,97614.00
2018-11-26T16:16:14.854Z,97608.00
2018-11-26T16:18:46.066Z,97609.00
2018-11-26T16:21:16.444Z,97615.00
2018-11-26T16:23:47.838Z,97612.00
2018-11-26T16:26:18.163Z,97617.00
2018-11-26T16:28:51.094Z,97623.00
2018-11-26T16:31:23.814Z,97612.00
2018-11-26T16:33:53.874Z,97611.00
2018-11-26T16:36:24.444Z,97626.00
2018-11-26T16:38:56.633Z,97622.00
2018-11-26T16:41:28.014Z,97625.00
2018-11-26T16:43:58.055Z,97627.00
2018-11-26T16:46:28.128Z,97628.00
2018-11-26T16:48:58.053Z,97629.00
2018-11-26T16:51:31.433Z,97629.00
2018-11-26T16:54:02.313Z,97641.00
2018-11-26T16:56:32.313Z,97645.00
2018-11-26T16:59:02.291Z,97643.00
2018-11-26T17:01:32.404Z,97643.00
2018-11-26T17:04:02.523Z,97648.00
2018-11-26T17:06:32.813Z,97648.00
2018-11-26T17:09:02.935Z,97648.00
2018-11-26T17:11:32.643Z,97643.00
2018-11-26T17:14:02.672Z,97648.00
2018-11-26T17:16:32.145Z,97646.00
2018-11-26T17:19:02.754Z,97654.00
2018-11-26T17:21:32.894Z,97659.00
2018-11-26T17:24:03.042Z,97650.00
2018-11-26T17:26:33.193Z,97653.00
2018-11-26T17:29:03.444Z,97659.00
2018-11-26T17:31:33.465Z,97673.00
2018-11-26T17:34:03.614Z,97670.00
2018-11-26T17:36:33.354Z,97664.00
2018-11-26T17:39:04.153Z,97670.00
2018-11-26T17:41:34.104Z,97672.00
2018-11-26T17:44:03.994Z,97672.00
2018-11-26T17:46:33.804Z,97674.00
2018-11-26T17:49:04.054Z,97675.00
2018-11-26T17:51:33.924Z,97671.00
2018-11-26T17:54:04.483Z,97679.00
2018-11-26T17:56:34.903Z,97683.00
2018-11-26T17:59:05.203Z,97691.00
2018-11-26T18:01:40.624Z,97690.00
2018-11-26T18:04:11.533Z,97699.00
2018-11-26T18:06:41.614Z,97698.00
2018-11-26T18:09:13.494Z,97698.00
2018-11-26T18:11:43.584Z,97694.00
2018-11-26T18:14:13.625Z,97702.00
2018-11-26T18:16:43.963Z,97703.00
2018-11-26T18:19:14.124Z,97703.00
2018-11-26T18:21:44.064Z,97703.00
2018-11-26T18:24:14.324Z,97704.00
2018-11-26T18:26:44.602Z,97715.00
2018-11-26T18:29:14.654Z,97715.00
2018-11-26T18:31:45.593Z,97718.00
2018-11-26T18:34:15.603Z,97720.00
2018-11-26T18:36:45.683Z,97714.00
2018-11-26T18:39:15.663Z,97717.00
2018-11-26T18:41:45.754Z,97716.00
2018-11-26T18:44:16.104Z,97714.00
2018-11-26T18:46:46.305Z,97716.00
2018-11-26T18:49:16.393Z,97717.00
2018-11-26T18:51:46.386Z,97721.00
2018-11-26T18:54:16.745Z,97722.00
2018-11-26T18:56:46.603Z,97724.00
2018-11-26T18:59:17.213Z,97729.00
2018-11-26T19:01:47.112Z,97735.00
2018-11-26T19:04:17.114Z,97735.00
2018-11-26T19:06:47.384Z,97740.00
2018-11-26T19:09:17.753Z,97741.00
2018-11-26T19:11:47.993Z,97740.00
2018-11-26T19:14:22.144Z,97735.00
2018-11-26T19:16:52.885Z,97744.00
2018-11-26T19:19:22.984Z,97742.00
2018-11-26T19:21:52.895Z,97750.00
2018-11-26T19:24:23.077Z,97743.00
2018-11-26T19:26:53.023Z,97757.00
2018-11-26T19:29:23.103Z,97767.00
2018-11-26T19:31:55.997Z,97754.00
2018-11-26T19:34:23.435Z,97766.00
2018-11-26T19:36:53.534Z,97766.00
2018-11-26T19:39:23.664Z,97769.00
2018-11-26T19:41:53.903Z,97774.00
2018-11-26T19:44:24.133Z,97766.00
2018-11-26T19:46:54.083Z,97780.00
2018-11-26T19:49:24.299Z,97778.00
2018-11-26T19:51:54.344Z,97784.00
2018-11-26T19:54:24.602Z,97791.00
2018-11-26T19:56:54.592Z,97794.00
2018-11-26T19:59:24.758Z,97791.00
2018-11-26T20:01:55.502Z,97795.00
2018-11-26T20:04:34.905Z,97801.00
2018-11-26T20:07:05.533Z,97802.00
2018-11-26T20:09:35.223Z,97802.00
2018-11-26T20:12:05.573Z,97810.00
2018-11-26T20:14:36.123Z,97812.00
2018-11-26T20:17:06.882Z,97817.00
2018-11-26T20:19:36.514Z,97818.00
2018-11-26T20:22:07.243Z,97816.00
2018-11-26T20:24:37.403Z,97821.00
2018-11-26T20:27:07.503Z,97821.00
2018-11-26T20:29:37.277Z,97835.00
2018-11-26T20:32:07.277Z,97831.00
2018-11-26T20:34:37.532Z,97844.00
2018-11-26T20:37:07.814Z,97846.00
2018-11-26T20:39:38.043Z,97846.00
2018-11-26T20:42:08.263Z,97846.00
2018-11-26T20:44:38.473Z,97845.00
2018-11-26T20:47:09.153Z,97857.00
2018-11-26T20:49:38.844Z,97849.00
2018-11-26T20:52:09.063Z,97856.00
2018-11-26T20:54:39.102Z,97854.00
2018-11-26T20:57:09.256Z,97860.00
2018-11-26T20:59:39.404Z,97854.00
2018-11-26T21:02:09.455Z,97856.00
2018-11-26T21:04:39.493Z,97854.00
2018-11-26T21:07:09.439Z,97857.00
2018-11-26T21:09:39.863Z,97862.00
2018-11-26T21:12:10.176Z,97866.00
2018-11-26T21:14:40.332Z,97871.00
2018-11-26T21:17:10.545Z,97876.00
2018-11-26T21:19:40.733Z,97868.00
2018-11-26T21:22:10.934Z,97860.00
2018-11-26T21:24:41.124Z,97864.00
2018-11-26T21:27:11.114Z,97867.00
2018-11-26T21:29:41.113Z,97875.00
2018-11-26T21:32:11.323Z,97865.00
2018-11-26T21:34:41.312Z,97866.00
2018-11-26T21:37:11.253Z,97879.00
2018-11-26T21:39:41.535Z,97887.00
2018-11-26T21:42:11.603Z,97878.00
2018-11-26T21:44:41.923Z,97883.00
2018-11-26T21:47:11.953Z,97884.00
2018-11-26T21:49:42.312Z,97888.00
2018-11-26T21:52:12.464Z,97881.00
2018-11-26T21:54:42.576Z,97882.00
2018-11-26T21:57:12.593Z,97887.00
2018-11-26T21:59:42.713Z,97882.00
2018-11-26T22:02:12.783Z,97886.00
2018-11-26T22:04:43.156Z,97886.00
2018-11-26T22:07:13.293Z,97895.00
2018-11-26T22:09:43.353Z,97898.00
2018-11-26T22:12:13.502Z,97889.00
2018-11-26T22:14:43.472Z,97891.00
2018-11-26T22:17:13.633Z,97897.00
2018-11-26T22:19:43.913Z,97896.00
2018-11-26T22:22:13.285Z,97895.00
2018-11-26T22:24:42.706Z,97897.00
2018-11-26T22:27:12.932Z,97909.00
2018-11-26T22:29:43.313Z,97906.00
2018-11-26T22:32:13.463Z,97908.00
2018-11-26T22:34:43.722Z,97913.00
2018-11-26T22:37:13.796Z,97910.00
2018-11-26T22:39:44.214Z,97915.00
2018-11-26T22:42:14.212Z,97924.00
2018-11-26T22:44:44.482Z,97929.00
2018-11-26T22:47:14.553Z,97931.00
2018-11-26T22:49:44.723Z,97929.00
2018-11-26T22:52:14.673Z,97931.00
2018-11-26T22:54:44.777Z,97929.00
2018-11-26T22:57:14.982Z,97945.00
2018-11-26T22:59:45.703Z,97940.00
2018-11-26T23:02:15.843Z,97939.00
2018-11-26T23:04:45.853Z,97947.00
2018-11-26T23:07:16.222Z,97952.00
2018-11-26T23:09:46.362Z,97945.00
2018-11-26T23:12:16.511Z,97945.00
2018-11-26T23:14:46.412Z,97947.00
2018-11-26T23:17:16.752Z,97946.00
2018-11-26T23:19:46.763Z,97950.00
2018-11-26T23:22:16.753Z,97952.00
2018-11-26T23:24:46.742Z,97948.00
2018-11-26T23:27:16.922Z,97954.00
2018-11-26T23:29:47.194Z,97941.00
2018-11-26T23:32:17.272Z,97950.00
2018-11-26T23:34:46.931Z,97950.00
2018-11-26T23:37:17.395Z,97950.00
2018-11-26T23:39:47.253Z,97952.00
2018-11-26T23:42:17.393Z,97955.00
2018-11-26T23:44:47.593Z,97957.00
2018-11-26T23:47:17.823Z,97958.00
2018-11-26T23:49:48.132Z,97959.00
2018-11-26T23:52:18.251Z,97969.00
2018-11-26T23:54:48.233Z,97955.00
2018-11-26T23:57:17.953Z,97951.00
2018-11-26T23:59:48.105Z,97961.00
