createdAt,value
2019-01-26T00:00:04.822Z,97.74
2019-01-26T00:01:04.772Z,97.85
2019-01-26T00:02:04.787Z,97.85
2019-01-26T00:03:04.768Z,97.91
2019-01-26T00:04:04.778Z,97.85
2019-01-26T00:05:04.722Z,98.05
2019-01-26T00:06:04.880Z,98.26
2019-01-26T00:07:04.732Z,97.64
2019-01-26T00:08:04.857Z,98.26
2019-01-26T00:09:04.697Z,98.26
2019-01-26T00:10:04.667Z,98.32
2019-01-26T00:11:04.674Z,98.01
2019-01-26T00:12:04.769Z,98.01
2019-01-26T00:13:04.657Z,98.16
2019-01-26T00:14:04.710Z,97.64
2019-01-26T00:15:04.636Z,97.91
2019-01-26T00:16:04.608Z,97.74
2019-01-26T00:17:04.599Z,97.91
2019-01-26T00:18:04.589Z,98.05
2019-01-26T00:19:04.617Z,98.01
2019-01-26T00:20:04.570Z,98.01
2019-01-26T00:21:04.561Z,98.01
2019-01-26T00:22:04.541Z,98.05
2019-01-26T00:23:04.532Z,98.01
2019-01-26T00:24:04.547Z,98.11
2019-01-26T00:25:04.518Z,97.91
2019-01-26T00:26:04.478Z,98.11
2019-01-26T00:27:04.487Z,98.01
2019-01-26T00:28:04.456Z,98.01
2019-01-26T00:29:04.497Z,98.01
2019-01-26T00:30:04.688Z,97.91
2019-01-26T00:31:04.445Z,98.22
2019-01-26T00:32:04.429Z,98.22
2019-01-26T00:33:04.416Z,97.91
2019-01-26T00:34:04.397Z,98.22
2019-01-26T00:35:04.402Z,98.32
2019-01-26T00:36:04.425Z,98.01
2019-01-26T00:37:04.372Z,98.32
2019-01-26T00:38:04.407Z,98.32
2019-01-26T00:39:04.392Z,98.22
2019-01-26T00:40:04.351Z,98.07
2019-01-26T00:41:04.314Z,98.11
2019-01-26T00:42:04.321Z,98.11
2019-01-26T00:43:04.330Z,98.48
2019-01-26T00:44:04.332Z,98.69
2019-01-26T00:45:04.298Z,98.48
2019-01-26T00:46:04.340Z,98.27
2019-01-26T00:47:04.277Z,98.84
2019-01-26T00:48:04.274Z,98.80
2019-01-26T00:49:04.285Z,98.38
2019-01-26T00:50:04.267Z,98.59
2019-01-26T00:51:04.248Z,98.59
2019-01-26T00:52:04.249Z,98.59
2019-01-26T00:53:04.282Z,98.59
2019-01-26T00:54:04.194Z,98.38
2019-01-26T00:55:04.221Z,98.48
2019-01-26T00:56:04.164Z,98.27
2019-01-26T00:57:04.164Z,98.48
2019-01-26T00:58:04.135Z,98.11
2019-01-26T00:59:04.282Z,98.07
2019-01-26T01:00:04.387Z,98.27
2019-01-26T01:01:04.145Z,98.07
2019-01-26T01:02:04.114Z,98.17
2019-01-26T01:03:04.125Z,98.17
2019-01-26T01:04:04.097Z,98.17
2019-01-26T01:05:04.077Z,98.17
2019-01-26T01:06:04.308Z,98.27
2019-01-26T01:07:04.144Z,98.17
2019-01-26T01:08:04.076Z,98.17
2019-01-26T01:09:04.090Z,98.17
2019-01-26T01:10:04.079Z,98.69
2019-01-26T01:11:04.065Z,98.80
2019-01-26T01:12:04.089Z,98.80
2019-01-26T01:13:04.031Z,98.80
2019-01-26T01:14:03.992Z,98.48
2019-01-26T01:15:04.011Z,98.44
2019-01-26T01:16:04.011Z,98.54
2019-01-26T01:17:03.942Z,98.48
2019-01-26T01:18:03.934Z,98.44
2019-01-26T01:19:03.992Z,98.54
2019-01-26T01:20:04.014Z,98.90
2019-01-26T01:21:03.905Z,98.75
2019-01-26T01:22:03.926Z,98.75
2019-01-26T01:23:03.904Z,98.75
2019-01-26T01:24:03.902Z,98.54
2019-01-26T01:25:03.929Z,98.65
2019-01-26T01:26:03.856Z,99.06
2019-01-26T01:27:03.838Z,99.06
2019-01-26T01:28:03.835Z,98.85
2019-01-26T01:29:03.842Z,98.85
2019-01-26T01:30:03.830Z,99.06
2019-01-26T01:31:03.832Z,99.16
2019-01-26T01:32:03.846Z,99.37
2019-01-26T01:33:03.772Z,98.85
2019-01-26T01:34:03.763Z,98.96
2019-01-26T01:35:03.763Z,98.91
2019-01-26T01:36:03.776Z,98.96
2019-01-26T01:37:03.725Z,98.96
2019-01-26T01:38:03.724Z,98.96
2019-01-26T01:39:03.689Z,99.02
2019-01-26T01:40:03.717Z,99.02
2019-01-26T01:41:03.692Z,99.16
2019-01-26T01:42:03.737Z,98.91
2019-01-26T01:43:03.646Z,98.91
2019-01-26T01:44:03.657Z,99.22
2019-01-26T01:45:03.620Z,99.12
2019-01-26T01:46:03.611Z,99.27
2019-01-26T01:47:03.673Z,99.16
2019-01-26T01:48:03.616Z,99.12
2019-01-26T01:49:03.577Z,99.12
2019-01-26T01:50:03.600Z,99.12
2019-01-26T01:51:03.561Z,98.81
2019-01-26T01:52:03.569Z,99.12
2019-01-26T01:53:03.576Z,98.91
2019-01-26T01:54:03.577Z,98.81
2019-01-26T01:55:03.559Z,98.91
2019-01-26T01:56:03.547Z,98.91
2019-01-26T01:57:03.577Z,99.12
2019-01-26T01:58:03.498Z,98.81
2019-01-26T01:59:03.488Z,99.22
2019-01-26T02:00:03.501Z,98.81
2019-01-26T02:01:03.495Z,99.02
2019-01-26T02:02:03.492Z,99.02
2019-01-26T02:03:03.506Z,99.12
2019-01-26T02:04:03.431Z,99.54
2019-01-26T02:05:03.428Z,99.74
2019-01-26T02:06:03.483Z,99.74
2019-01-26T02:07:03.423Z,99.74
2019-01-26T02:08:03.448Z,99.70
2019-01-26T02:09:03.387Z,99.74
2019-01-26T02:10:03.388Z,99.54
2019-01-26T02:11:03.387Z,99.28
2019-01-26T02:12:03.379Z,99.33
2019-01-26T02:13:03.358Z,99.07
2019-01-26T02:14:03.347Z,99.54
2019-01-26T02:15:03.299Z,99.07
2019-01-26T02:16:03.314Z,99.38
2019-01-26T02:17:03.326Z,99.54
2019-01-26T02:18:03.326Z,99.33
2019-01-26T02:19:03.301Z,99.22
2019-01-26T02:20:03.282Z,99.12
2019-01-26T02:21:03.262Z,99.18
2019-01-26T02:22:03.313Z,99.28
2019-01-26T02:23:03.214Z,99.12
2019-01-26T02:24:03.251Z,99.22
2019-01-26T02:25:03.199Z,99.07
2019-01-26T02:26:03.279Z,99.18
2019-01-26T02:27:03.185Z,99.22
2019-01-26T02:28:03.184Z,99.38
2019-01-26T02:29:03.167Z,99.38
2019-01-26T02:30:03.159Z,99.18
2019-01-26T02:31:03.138Z,99.80
2019-01-26T02:32:03.149Z,99.70
2019-01-26T02:33:03.120Z,99.38
2019-01-26T02:34:03.110Z,99.49
2019-01-26T02:35:03.104Z,99.38
2019-01-26T02:36:03.217Z,99.59
2019-01-26T02:37:03.087Z,99.59
2019-01-26T02:38:03.094Z,99.59
2019-01-26T02:39:03.149Z,99.59
2019-01-26T02:40:03.065Z,99.38
2019-01-26T02:41:03.039Z,99.07
2019-01-26T02:42:03.054Z,99.18
2019-01-26T02:43:03.016Z,99.07
2019-01-26T02:44:03.039Z,99.38
2019-01-26T02:45:03.037Z,99.03
2019-01-26T02:46:04.037Z,99.49
2019-01-26T02:47:02.969Z,99.49
2019-01-26T02:48:02.961Z,99.44
2019-01-26T02:49:03.035Z,99.99
2019-01-26T02:50:02.964Z,99.76
2019-01-26T02:51:02.932Z,99.76
2019-01-26T02:52:02.911Z,99.99
2019-01-26T02:53:02.951Z,99.99
2019-01-26T02:54:03.014Z,99.86
2019-01-26T02:55:02.912Z,99.65
2019-01-26T02:56:02.882Z,99.76
2019-01-26T02:57:02.887Z,99.65
2019-01-26T02:58:02.878Z,99.96
2019-01-26T02:59:02.864Z,99.86
2019-01-26T03:00:02.883Z,99.55
2019-01-26T03:01:02.800Z,99.96
2019-01-26T03:02:02.813Z,99.86
2019-01-26T03:03:02.798Z,99.76
2019-01-26T03:04:02.825Z,99.76
2019-01-26T03:05:02.769Z,99.44
2019-01-26T03:06:02.763Z,99.44
2019-01-26T03:07:02.750Z,99.55
2019-01-26T03:08:02.741Z,99.55
2019-01-26T03:09:02.742Z,99.76
2019-01-26T03:10:02.770Z,99.76
2019-01-26T03:11:02.751Z,99.55
2019-01-26T03:12:02.733Z,99.82
2019-01-26T03:13:02.715Z,99.55
2019-01-26T03:14:02.727Z,99.61
2019-01-26T03:15:02.695Z,99.99
2019-01-26T03:16:02.689Z,99.99
2019-01-26T03:17:06.305Z,99.55
2019-01-26T03:18:02.630Z,99.71
2019-01-26T03:19:02.629Z,99.51
2019-01-26T03:20:02.658Z,99.76
2019-01-26T03:21:02.587Z,99.51
2019-01-26T03:22:02.587Z,99.61
2019-01-26T03:23:02.580Z,99.61
2019-01-26T03:24:02.570Z,99.99
2019-01-26T03:25:02.632Z,99.99
2019-01-26T03:26:02.532Z,99.99
2019-01-26T03:27:02.524Z,99.99
2019-01-26T03:28:02.595Z,99.82
2019-01-26T03:29:02.509Z,99.82
2019-01-26T03:30:02.503Z,99.82
2019-01-26T03:31:02.550Z,99.82
2019-01-26T03:32:02.489Z,99.61
2019-01-26T03:33:02.493Z,99.82
2019-01-26T03:34:02.459Z,99.82
2019-01-26T03:35:02.470Z,99.92
2019-01-26T03:36:02.439Z,99.92
2019-01-26T03:37:02.479Z,99.82
2019-01-26T03:38:02.440Z,99.99
2019-01-26T03:39:02.450Z,99.82
2019-01-26T03:40:02.392Z,99.99
2019-01-26T03:41:02.403Z,99.92
2019-01-26T03:42:02.396Z,99.92
2019-01-26T03:43:02.369Z,99.51
2019-01-26T03:44:02.357Z,99.56
2019-01-26T03:45:02.379Z,99.56
2019-01-26T03:46:02.310Z,99.87
2019-01-26T03:47:02.333Z,99.71
2019-01-26T03:48:02.305Z,99.77
2019-01-26T03:49:02.301Z,99.82
2019-01-26T03:50:02.311Z,99.82
2019-01-26T03:51:02.341Z,99.77
2019-01-26T03:52:02.324Z,99.92
2019-01-26T03:53:02.277Z,99.77
2019-01-26T03:54:02.240Z,99.82
2019-01-26T03:55:02.251Z,99.87
2019-01-26T03:56:02.225Z,99.77
2019-01-26T03:57:02.244Z,99.56
2019-01-26T03:58:02.205Z,99.56
2019-01-26T03:59:02.234Z,99.77
2019-01-26T04:00:02.210Z,99.77
2019-01-26T04:01:02.162Z,99.56
2019-01-26T04:02:02.175Z,99.56
2019-01-26T04:03:02.147Z,99.56
2019-01-26T04:04:02.169Z,99.56
2019-01-26T04:05:02.139Z,99.99
2019-01-26T04:06:02.151Z,99.56
2019-01-26T04:07:02.116Z,99.56
2019-01-26T04:08:02.140Z,99.35
2019-01-26T04:09:02.108Z,99.35
2019-01-26T04:10:02.091Z,99.99
2019-01-26T04:11:02.092Z,99.35
2019-01-26T04:12:02.112Z,99.66
2019-01-26T04:13:02.041Z,99.66
2019-01-26T04:14:02.032Z,99.35
2019-01-26T04:15:02.052Z,99.99
2019-01-26T04:16:02.052Z,99.56
2019-01-26T04:17:02.080Z,99.99
2019-01-26T04:18:02.008Z,99.66
2019-01-26T04:19:01.965Z,99.99
2019-01-26T04:20:01.990Z,99.87
2019-01-26T04:21:01.979Z,99.87
2019-01-26T04:22:01.972Z,99.87
2019-01-26T04:23:01.983Z,99.56
2019-01-26T04:24:01.939Z,99.87
2019-01-26T04:25:01.949Z,99.87
2019-01-26T04:26:01.938Z,99.82
2019-01-26T04:27:01.943Z,99.99
2019-01-26T04:28:01.877Z,99.99
2019-01-26T04:29:01.864Z,99.87
2019-01-26T04:30:01.827Z,99.99
2019-01-26T04:31:01.841Z,99.93
2019-01-26T04:32:01.911Z,99.72
2019-01-26T04:33:01.816Z,99.93
2019-01-26T04:34:01.894Z,99.99
2019-01-26T04:35:01.807Z,99.99
2019-01-26T04:36:01.785Z,99.99
2019-01-26T04:37:01.801Z,99.99
2019-01-26T04:38:01.793Z,99.82
2019-01-26T04:39:01.751Z,99.99
2019-01-26T04:40:01.742Z,99.99
2019-01-26T04:41:01.757Z,99.99
2019-01-26T04:42:01.750Z,99.99
2019-01-26T04:43:01.741Z,99.99
2019-01-26T04:44:01.760Z,99.99
2019-01-26T04:45:01.670Z,99.99
2019-01-26T04:46:01.685Z,99.99
2019-01-26T04:47:01.691Z,99.99
2019-01-26T04:48:01.691Z,99.93
2019-01-26T04:49:01.729Z,99.93
2019-01-26T04:50:01.660Z,99.93
2019-01-26T04:51:01.665Z,99.93
2019-01-26T04:52:01.614Z,99.99
2019-01-26T04:53:01.656Z,99.93
2019-01-26T04:54:01.703Z,99.99
2019-01-26T04:55:01.675Z,99.99
2019-01-26T04:56:01.546Z,99.99
2019-01-26T04:57:01.581Z,99.93
2019-01-26T04:58:01.590Z,99.99
2019-01-26T04:59:01.567Z,99.99
2019-01-26T05:00:01.603Z,99.99
2019-01-26T05:01:01.552Z,99.99
2019-01-26T05:02:01.506Z,99.99
2019-01-26T05:03:01.518Z,99.99
2019-01-26T05:04:01.544Z,99.93
2019-01-26T05:05:01.458Z,99.88
2019-01-26T05:06:01.453Z,99.88
2019-01-26T05:07:01.447Z,99.68
2019-01-26T05:08:01.436Z,99.99
2019-01-26T05:09:01.472Z,99.99
2019-01-26T05:10:01.670Z,99.99
2019-01-26T05:11:01.443Z,99.78
2019-01-26T05:12:01.403Z,99.99
2019-01-26T05:13:01.400Z,99.99
2019-01-26T05:14:01.416Z,99.99
2019-01-26T05:15:01.386Z,99.99
2019-01-26T05:16:01.411Z,99.99
2019-01-26T05:17:01.371Z,99.99
2019-01-26T05:18:01.360Z,99.99
2019-01-26T05:19:01.347Z,99.99
2019-01-26T05:20:01.362Z,99.68
2019-01-26T05:21:01.380Z,99.68
2019-01-26T05:22:01.306Z,99.99
2019-01-26T05:23:01.338Z,99.99
2019-01-26T05:24:01.263Z,99.88
2019-01-26T05:25:01.343Z,99.88
2019-01-26T05:26:01.245Z,99.68
2019-01-26T05:27:01.210Z,99.68
2019-01-26T05:28:01.236Z,99.99
2019-01-26T05:29:01.229Z,99.68
2019-01-26T05:30:01.237Z,99.99
2019-01-26T05:31:01.173Z,99.99
2019-01-26T05:32:01.166Z,99.99
2019-01-26T05:33:01.169Z,99.99
2019-01-26T05:34:01.149Z,99.99
2019-01-26T05:35:01.156Z,99.68
2019-01-26T05:36:01.182Z,99.99
2019-01-26T05:37:01.134Z,99.88
2019-01-26T05:38:01.112Z,99.88
2019-01-26T05:39:01.103Z,99.99
2019-01-26T05:40:01.094Z,99.88
2019-01-26T05:41:01.085Z,99.99
2019-01-26T05:42:01.097Z,99.88
2019-01-26T05:43:01.085Z,99.88
2019-01-26T05:44:01.057Z,99.99
2019-01-26T05:45:01.037Z,99.88
2019-01-26T05:46:01.059Z,99.84
2019-01-26T05:47:01.006Z,99.84
2019-01-26T05:48:01.008Z,99.84
2019-01-26T05:49:00.990Z,99.84
2019-01-26T05:50:01.008Z,99.84
2019-01-26T05:51:00.999Z,99.84
2019-01-26T05:52:00.983Z,99.73
2019-01-26T05:53:00.975Z,99.63
2019-01-26T05:54:00.970Z,99.63
2019-01-26T05:55:00.935Z,99.99
2019-01-26T05:56:00.976Z,99.84
2019-01-26T05:57:00.903Z,99.73
2019-01-26T05:58:00.896Z,99.63
2019-01-26T05:59:00.883Z,99.63
2019-01-26T06:00:00.870Z,99.73
2019-01-26T06:01:00.922Z,99.63
2019-01-26T06:02:00.926Z,99.84
2019-01-26T06:03:00.870Z,99.73
2019-01-26T06:04:00.833Z,99.63
2019-01-26T06:05:00.820Z,99.63
2019-01-26T06:06:00.842Z,99.63
2019-01-26T06:07:00.790Z,99.73
2019-01-26T06:08:00.892Z,99.73
2019-01-26T06:09:00.801Z,99.99
2019-01-26T06:10:00.761Z,99.73
2019-01-26T06:11:00.751Z,99.99
2019-01-26T06:12:00.763Z,99.73
2019-01-26T06:13:00.755Z,99.73
2019-01-26T06:14:00.801Z,99.94
2019-01-26T06:15:00.761Z,99.94
2019-01-26T06:16:00.693Z,99.73
2019-01-26T06:17:00.687Z,99.90
2019-01-26T06:18:00.704Z,99.94
2019-01-26T06:19:00.685Z,99.99
2019-01-26T06:20:00.705Z,99.90
2019-01-26T06:21:00.669Z,99.90
2019-01-26T06:22:00.696Z,99.94
2019-01-26T06:23:00.631Z,99.99
2019-01-26T06:24:00.595Z,99.99
2019-01-26T06:25:00.599Z,99.99
2019-01-26T06:26:00.589Z,99.99
2019-01-26T06:27:00.615Z,99.99
2019-01-26T06:28:00.562Z,99.99
2019-01-26T06:29:00.558Z,99.99
2019-01-26T06:30:00.619Z,99.99
2019-01-26T06:31:00.537Z,99.99
2019-01-26T06:32:00.585Z,99.99
2019-01-26T06:33:00.536Z,99.99
2019-01-26T06:34:00.528Z,99.99
2019-01-26T06:35:00.517Z,99.99
2019-01-26T06:36:00.697Z,99.99
2019-01-26T06:37:00.491Z,99.99
2019-01-26T06:38:00.488Z,99.99
2019-01-26T06:39:00.445Z,99.99
2019-01-26T06:40:00.429Z,99.99
2019-01-26T06:41:00.488Z,99.99
2019-01-26T06:42:00.440Z,99.99
2019-01-26T06:43:00.472Z,99.99
2019-01-26T06:44:00.436Z,99.99
2019-01-26T06:45:00.365Z,99.99
2019-01-26T06:46:00.376Z,99.99
2019-01-26T06:47:00.353Z,99.99
2019-01-26T06:48:02.161Z,99.99
2019-01-26T06:49:00.343Z,99.99
2019-01-26T06:50:00.349Z,99.99
2019-01-26T06:51:00.324Z,99.99
2019-01-26T06:52:00.307Z,99.99
2019-01-26T06:53:00.335Z,99.99
2019-01-26T06:54:00.264Z,99.99
2019-01-26T06:55:00.314Z,99.99
2019-01-26T06:56:00.268Z,99.99
2019-01-26T06:57:00.258Z,99.99
2019-01-26T06:58:00.279Z,99.99
2019-01-26T06:59:00.260Z,99.99
2019-01-26T07:00:00.258Z,99.99
2019-01-26T07:01:00.201Z,99.99
2019-01-26T07:02:00.192Z,99.99
2019-01-26T07:03:00.195Z,99.99
2019-01-26T07:04:00.201Z,99.99
2019-01-26T07:05:00.198Z,99.99
2019-01-26T07:06:00.160Z,99.99
2019-01-26T07:07:00.139Z,99.99
2019-01-26T07:08:00.171Z,99.99
2019-01-26T07:09:00.115Z,99.99
2019-01-26T07:10:00.255Z,99.99
2019-01-26T07:11:00.145Z,99.99
2019-01-26T07:12:00.126Z,99.99
2019-01-26T07:13:00.114Z,99.99
2019-01-26T07:14:00.099Z,99.99
2019-01-26T07:15:00.053Z,99.99
2019-01-26T07:16:00.127Z,99.99
2019-01-26T07:17:00.050Z,99.99
2019-01-26T07:18:00.003Z,99.99
2019-01-26T07:19:00.064Z,99.99
2019-01-26T07:20:00.003Z,99.99
2019-01-26T07:21:00.024Z,99.99
2019-01-26T07:21:59.994Z,99.99
2019-01-26T07:22:59.992Z,99.99
2019-01-26T07:24:00.018Z,99.99
2019-01-26T07:24:59.977Z,99.99
2019-01-26T07:25:59.955Z,99.99
2019-01-26T07:26:59.922Z,99.99
2019-01-26T07:27:59.961Z,99.99
2019-01-26T07:28:59.942Z,99.99
2019-01-26T07:29:59.917Z,99.99
2019-01-26T07:30:59.865Z,99.99
2019-01-26T07:31:59.880Z,99.99
2019-01-26T07:32:59.882Z,99.99
2019-01-26T07:33:59.892Z,99.99
2019-01-26T07:34:59.844Z,99.99
2019-01-26T07:35:59.827Z,99.99
2019-01-26T07:36:59.836Z,99.99
2019-01-26T07:37:59.805Z,99.99
2019-01-26T07:38:59.813Z,99.99
2019-01-26T07:39:59.838Z,99.99
2019-01-26T07:40:59.795Z,99.99
2019-01-26T07:41:59.774Z,99.99
2019-01-26T07:42:59.786Z,99.99
2019-01-26T07:43:59.788Z,99.99
2019-01-26T07:44:59.710Z,99.99
2019-01-26T07:45:59.769Z,99.99
2019-01-26T07:46:59.711Z,99.99
2019-01-26T07:47:59.674Z,99.99
2019-01-26T07:48:59.697Z,99.99
2019-01-26T07:49:59.684Z,99.99
2019-01-26T07:50:59.672Z,99.99
2019-01-26T07:51:59.682Z,99.99
2019-01-26T07:52:59.662Z,99.99
2019-01-26T07:53:59.652Z,99.99
2019-01-26T07:54:59.684Z,99.99
2019-01-26T07:55:59.664Z,99.99
2019-01-26T07:56:59.633Z,99.99
2019-01-26T07:57:59.636Z,99.99
2019-01-26T07:58:59.581Z,99.99
2019-01-26T07:59:59.585Z,99.99
2019-01-26T08:00:59.564Z,99.99
2019-01-26T08:01:59.977Z,99.99
2019-01-26T08:03:00.639Z,99.99
2019-01-26T08:03:59.759Z,99.99
2019-01-26T08:05:04.045Z,99.99
2019-01-26T08:05:59.535Z,99.99
2019-01-26T08:07:01.268Z,99.80
2019-01-26T08:07:59.532Z,99.80
2019-01-26T08:08:59.491Z,99.80
2019-01-26T08:09:59.495Z,99.80
2019-01-26T08:10:59.472Z,99.80
2019-01-26T08:11:59.456Z,99.70
2019-01-26T08:12:59.454Z,99.95
2019-01-26T08:13:59.439Z,99.99
2019-01-26T08:14:59.457Z,99.70
2019-01-26T08:15:59.785Z,99.99
2019-01-26T08:16:59.396Z,99.80
2019-01-26T08:17:59.404Z,99.99
2019-01-26T08:18:59.342Z,99.60
2019-01-26T08:19:59.419Z,99.91
2019-01-26T08:20:59.400Z,99.60
2019-01-26T08:21:59.351Z,99.64
2019-01-26T08:22:59.317Z,99.39
2019-01-26T08:23:59.310Z,99.60
2019-01-26T08:24:59.410Z,99.70
2019-01-26T08:25:59.292Z,99.39
2019-01-26T08:26:59.273Z,99.70
2019-01-26T08:27:59.263Z,99.70
2019-01-26T08:28:59.272Z,99.60
2019-01-26T08:29:59.247Z,99.70
2019-01-26T08:30:59.265Z,99.60
2019-01-26T08:31:59.219Z,99.39
2019-01-26T08:32:59.250Z,99.91
2019-01-26T08:33:59.196Z,99.70
2019-01-26T08:34:59.535Z,99.70
2019-01-26T08:35:59.232Z,99.60
2019-01-26T08:36:59.171Z,99.91
2019-01-26T08:37:59.188Z,99.70
2019-01-26T08:38:59.172Z,99.70
2019-01-26T08:39:59.130Z,99.70
2019-01-26T08:40:59.151Z,99.70
2019-01-26T08:41:59.120Z,99.49
2019-01-26T08:42:59.104Z,99.70
2019-01-26T08:43:59.103Z,99.91
2019-01-26T08:44:59.124Z,99.99
2019-01-26T08:45:59.080Z,99.80
2019-01-26T08:46:59.058Z,99.91
2019-01-26T08:47:59.043Z,99.91
2019-01-26T08:48:59.056Z,99.80
2019-01-26T08:49:59.011Z,99.91
2019-01-26T08:50:59.070Z,99.80
2019-01-26T08:51:58.990Z,99.91
2019-01-26T08:52:58.978Z,99.60
2019-01-26T08:53:58.979Z,99.60
2019-01-26T08:54:58.971Z,99.60
2019-01-26T08:55:59.002Z,99.60
2019-01-26T08:56:58.982Z,99.80
2019-01-26T08:57:58.943Z,99.70
2019-01-26T08:58:58.934Z,99.80
2019-01-26T08:59:58.935Z,99.55
2019-01-26T09:00:58.934Z,99.55
2019-01-26T09:01:59.195Z,99.60
2019-01-26T09:02:58.885Z,99.76
2019-01-26T09:03:58.878Z,99.99
2019-01-26T09:04:58.844Z,99.86
2019-01-26T09:05:58.834Z,99.65
2019-01-26T09:06:58.869Z,99.99
2019-01-26T09:07:58.839Z,99.65
2019-01-26T09:08:58.819Z,99.99
2019-01-26T09:09:58.846Z,99.55
2019-01-26T09:10:58.807Z,99.55
2019-01-26T09:11:58.837Z,99.99
2019-01-26T09:12:58.760Z,99.99
2019-01-26T09:13:58.773Z,99.65
2019-01-26T09:14:58.763Z,99.99
2019-01-26T09:15:58.752Z,99.99
2019-01-26T09:16:58.778Z,99.96
2019-01-26T09:17:58.753Z,99.99
2019-01-26T09:18:58.711Z,99.96
2019-01-26T09:19:58.687Z,99.99
2019-01-26T09:20:58.702Z,99.99
2019-01-26T09:21:58.758Z,99.76
2019-01-26T09:22:58.666Z,99.65
2019-01-26T09:23:58.687Z,99.70
2019-01-26T09:24:58.649Z,99.65
2019-01-26T09:25:58.641Z,99.76
2019-01-26T09:26:58.635Z,99.39
2019-01-26T09:27:58.662Z,99.65
2019-01-26T09:28:58.611Z,99.44
2019-01-26T09:29:58.630Z,99.55
2019-01-26T09:30:58.605Z,99.60
2019-01-26T09:31:58.680Z,99.76
2019-01-26T09:32:58.629Z,99.24
2019-01-26T09:33:58.583Z,99.14
2019-01-26T09:34:58.564Z,99.55
2019-01-26T09:35:58.562Z,98.93
2019-01-26T09:36:58.546Z,99.24
2019-01-26T09:37:58.556Z,98.93
2019-01-26T09:38:58.547Z,99.76
2019-01-26T09:39:58.516Z,99.04
2019-01-26T09:40:58.489Z,99.34
2019-01-26T09:41:58.485Z,99.44
2019-01-26T09:42:58.494Z,99.24
2019-01-26T09:43:58.433Z,99.24
2019-01-26T09:44:58.479Z,99.24
2019-01-26T09:46:19.502Z,99.44
2019-01-26T09:47:13.134Z,99.55
2019-01-26T09:47:58.428Z,99.44
2019-01-26T09:48:58.403Z,99.44
2019-01-26T09:49:58.416Z,99.34
2019-01-26T09:50:58.380Z,99.34
2019-01-26T09:51:58.365Z,99.44
2019-01-26T09:52:58.352Z,99.44
2019-01-26T09:53:58.347Z,99.24
2019-01-26T09:54:58.391Z,99.55
2019-01-26T09:55:58.347Z,99.51
2019-01-26T09:56:58.335Z,99.55
2019-01-26T09:57:58.334Z,99.65
2019-01-26T09:58:58.390Z,99.44
2019-01-26T09:59:58.311Z,99.65
2019-01-26T10:00:58.270Z,99.55
2019-01-26T10:01:58.261Z,99.61
2019-01-26T10:02:58.252Z,99.65
2019-01-26T10:03:58.321Z,99.40
2019-01-26T10:04:58.275Z,99.61
2019-01-26T10:05:58.247Z,99.51
2019-01-26T10:06:58.229Z,99.51
2019-01-26T10:07:58.204Z,99.61
2019-01-26T10:08:58.249Z,99.51
2019-01-26T10:09:58.206Z,99.82
2019-01-26T10:10:58.167Z,99.71
2019-01-26T10:11:58.175Z,99.82
2019-01-26T10:12:58.167Z,99.82
2019-01-26T10:13:58.147Z,99.19
2019-01-26T10:14:58.148Z,99.19
2019-01-26T10:15:58.114Z,99.09
2019-01-26T10:16:58.131Z,99.09
2019-01-26T10:17:58.090Z,99.09
2019-01-26T10:18:58.128Z,99.09
2019-01-26T10:19:58.052Z,99.09
2019-01-26T10:20:58.039Z,98.99
2019-01-26T10:21:58.053Z,98.99
2019-01-26T10:22:58.068Z,99.30
2019-01-26T10:23:58.052Z,99.30
2019-01-26T10:24:58.016Z,99.30
2019-01-26T10:25:58.041Z,99.19
2019-01-26T10:26:58.017Z,99.19
2019-01-26T10:27:58.007Z,99.19
2019-01-26T10:28:57.953Z,99.14
2019-01-26T10:29:57.961Z,99.30
2019-01-26T10:30:57.981Z,99.09
2019-01-26T10:31:57.950Z,99.30
2019-01-26T10:32:57.951Z,99.09
2019-01-26T10:33:57.910Z,99.09
2019-01-26T10:34:57.975Z,99.09
2019-01-26T10:35:57.934Z,99.51
2019-01-26T10:36:57.961Z,99.61
2019-01-26T10:37:57.884Z,99.40
2019-01-26T10:38:57.864Z,99.30
2019-01-26T10:39:57.845Z,99.30
2019-01-26T10:40:57.924Z,99.51
2019-01-26T10:41:57.844Z,99.19
2019-01-26T10:42:57.807Z,99.51
2019-01-26T10:43:57.828Z,99.61
2019-01-26T10:44:57.797Z,98.68
2019-01-26T10:45:57.838Z,98.88
2019-01-26T10:46:57.747Z,98.88
2019-01-26T10:47:57.742Z,98.57
2019-01-26T10:49:00.796Z,98.99
2019-01-26T10:49:57.768Z,98.88
2019-01-26T10:50:57.765Z,99.09
2019-01-26T10:51:57.742Z,99.05
2019-01-26T10:52:57.781Z,99.09
2019-01-26T10:53:57.700Z,99.09
2019-01-26T10:54:57.704Z,99.19
2019-01-26T10:55:57.679Z,98.88
2019-01-26T10:56:57.747Z,99.09
2019-01-26T10:57:57.645Z,98.88
2019-01-26T10:58:57.644Z,98.94
2019-01-26T10:59:57.653Z,98.99
2019-01-26T11:00:57.615Z,99.19
2019-01-26T11:01:57.607Z,99.19
2019-01-26T11:02:57.665Z,99.15
2019-01-26T11:03:57.589Z,98.99
2019-01-26T11:04:57.559Z,98.88
2019-01-26T11:05:57.602Z,98.74
2019-01-26T11:06:57.548Z,98.57
2019-01-26T11:07:57.595Z,98.37
2019-01-26T11:08:57.532Z,98.37
2019-01-26T11:09:57.527Z,98.27
2019-01-26T11:10:57.516Z,98.57
2019-01-26T11:11:57.511Z,98.68
2019-01-26T11:12:57.555Z,98.37
2019-01-26T11:13:57.488Z,98.57
2019-01-26T11:14:57.540Z,98.57
2019-01-26T11:15:57.468Z,98.57
2019-01-26T11:16:57.532Z,98.47
2019-01-26T11:17:57.483Z,98.37
2019-01-26T11:18:57.456Z,98.47
2019-01-26T11:19:57.395Z,98.47
2019-01-26T11:20:57.409Z,98.47
2019-01-26T11:21:57.389Z,98.47
2019-01-26T11:22:57.430Z,98.37
2019-01-26T11:23:57.356Z,98.37
2019-01-26T11:24:57.396Z,98.16
2019-01-26T11:25:57.351Z,98.16
2019-01-26T11:26:57.343Z,97.96
2019-01-26T11:27:57.326Z,97.96
2019-01-26T11:28:57.313Z,97.85
2019-01-26T11:29:57.324Z,97.85
2019-01-26T11:30:57.349Z,97.85
2019-01-26T11:31:57.286Z,97.64
2019-01-26T11:32:57.273Z,98.06
2019-01-26T11:33:57.267Z,98.06
2019-01-26T11:34:57.290Z,97.75
2019-01-26T11:35:57.233Z,97.71
2019-01-26T11:36:57.214Z,97.85
2019-01-26T11:37:57.217Z,97.85
2019-01-26T11:38:57.268Z,97.54
2019-01-26T11:39:57.201Z,97.50
2019-01-26T11:40:57.205Z,97.85
2019-01-26T11:41:57.182Z,97.85
2019-01-26T11:42:57.219Z,97.44
2019-01-26T11:43:57.160Z,97.64
2019-01-26T11:44:57.174Z,97.81
2019-01-26T11:45:57.141Z,97.85
2019-01-26T11:46:57.126Z,97.81
2019-01-26T11:47:57.148Z,97.91
2019-01-26T11:48:57.107Z,97.91
2019-01-26T11:49:57.104Z,97.71
2019-01-26T11:50:57.088Z,97.71
2019-01-26T11:51:57.077Z,98.11
2019-01-26T11:52:57.058Z,98.11
2019-01-26T11:53:57.057Z,98.01
2019-01-26T11:54:57.038Z,97.39
2019-01-26T11:55:57.021Z,97.39
2019-01-26T11:56:57.052Z,97.39
2019-01-26T11:57:57.050Z,97.39
2019-01-26T11:58:56.989Z,97.29
2019-01-26T11:59:57.010Z,97.19
2019-01-26T12:00:59.487Z,97.29
2019-01-26T12:01:56.983Z,97.29
2019-01-26T12:02:56.988Z,97.39
2019-01-26T12:03:57.035Z,97.19
2019-01-26T12:04:56.970Z,97.39
2019-01-26T12:05:56.911Z,97.71
2019-01-26T12:06:56.896Z,97.60
2019-01-26T12:07:56.889Z,97.29
2019-01-26T12:08:56.875Z,97.39
2019-01-26T12:09:56.922Z,97.29
2019-01-26T12:10:56.877Z,97.29
2019-01-26T12:11:56.918Z,97.39
2019-01-26T12:12:56.838Z,97.29
2019-01-26T12:13:56.890Z,97.50
2019-01-26T12:14:56.841Z,97.19
2019-01-26T12:15:56.821Z,97.50
2019-01-26T12:16:56.781Z,97.29
2019-01-26T12:17:56.793Z,97.39
2019-01-26T12:18:56.795Z,97.39
2019-01-26T12:19:56.804Z,97.29
2019-01-26T12:20:56.758Z,97.29
2019-01-26T12:21:56.745Z,97.29
2019-01-26T12:22:56.766Z,97.39
2019-01-26T12:23:56.767Z,97.39
2019-01-26T12:24:56.728Z,97.39
2019-01-26T12:25:56.714Z,97.08
2019-01-26T12:26:56.691Z,97.08
2019-01-26T12:27:56.690Z,97.08
2019-01-26T12:28:56.671Z,96.88
2019-01-26T12:29:56.712Z,96.88
2019-01-26T12:30:56.638Z,97.29
2019-01-26T12:31:56.643Z,97.39
2019-01-26T12:32:56.612Z,97.50
2019-01-26T12:33:56.654Z,96.98
2019-01-26T12:34:56.615Z,97.29
2019-01-26T12:35:56.643Z,97.29
2019-01-26T12:36:56.572Z,97.19
2019-01-26T12:37:56.587Z,96.98
2019-01-26T12:38:56.584Z,96.36
2019-01-26T12:39:56.578Z,96.47
2019-01-26T12:40:56.569Z,96.77
2019-01-26T12:41:56.535Z,96.77
2019-01-26T12:42:56.530Z,96.67
2019-01-26T12:43:56.493Z,96.77
2019-01-26T12:44:56.531Z,96.77
2019-01-26T12:45:56.557Z,96.77
2019-01-26T12:46:56.486Z,96.77
2019-01-26T12:47:56.509Z,96.77
2019-01-26T12:48:56.452Z,96.77
2019-01-26T12:49:56.429Z,96.67
2019-01-26T12:50:56.445Z,96.67
2019-01-26T12:51:56.446Z,96.47