createdAt,value
2018-09-13T00:01:29.864Z,7.13
2018-09-13T00:03:58.362Z,7.37
2018-09-13T00:06:26.745Z,7.93
2018-09-13T00:08:55.165Z,7.90
2018-09-13T00:11:23.501Z,7.90
2018-09-13T00:13:51.849Z,7.03
2018-09-13T00:16:20.221Z,8.10
2018-09-13T00:18:48.608Z,8.00
2018-09-13T00:21:17.294Z,7.30
2018-09-13T00:23:45.885Z,8.37
2018-09-13T00:26:14.342Z,7.57
2018-09-13T00:28:42.797Z,7.23
2018-09-13T00:31:11.208Z,8.50
2018-09-13T00:33:39.581Z,7.70
2018-09-13T00:36:08.028Z,6.70
2018-09-13T00:38:36.417Z,7.53
2018-09-13T00:41:04.741Z,7.20
2018-09-13T00:43:33.122Z,7.30
2018-09-13T00:46:01.450Z,7.30
2018-09-13T00:48:29.806Z,8.50
2018-09-13T00:50:58.153Z,7.93
2018-09-13T00:53:26.574Z,8.20
2018-09-13T00:55:54.942Z,8.40
2018-09-13T00:58:23.317Z,8.00
2018-09-13T01:00:52.001Z,8.17
2018-09-13T01:03:20.449Z,8.03
2018-09-13T01:05:48.906Z,8.30
2018-09-13T01:08:17.658Z,7.57
2018-09-13T01:10:45.950Z,8.23
2018-09-13T01:13:14.266Z,7.90
2018-09-13T01:15:42.643Z,7.80
2018-09-13T01:18:10.975Z,7.20
2018-09-13T01:20:39.361Z,7.73
2018-09-13T01:23:07.721Z,7.33
2018-09-13T01:25:36.127Z,7.90
2018-09-13T01:28:04.559Z,8.60
2018-09-13T01:30:32.896Z,8.43
2018-09-13T01:33:01.323Z,8.93
2018-09-13T01:35:29.737Z,8.10
2018-09-13T01:37:58.139Z,7.90
2018-09-13T01:40:26.581Z,8.30
2018-09-13T01:42:54.900Z,8.40
2018-09-13T01:45:23.271Z,8.60
2018-09-13T01:47:51.738Z,8.10
2018-09-13T01:50:20.112Z,9.10
2018-09-13T01:52:48.495Z,8.57
2018-09-13T01:55:16.846Z,9.13
2018-09-13T01:57:45.139Z,8.50
2018-09-13T02:00:13.495Z,7.73
2018-09-13T02:02:41.921Z,8.50
2018-09-13T02:05:10.309Z,9.70
2018-09-13T02:07:38.658Z,8.20
2018-09-13T02:10:07.009Z,8.50
2018-09-13T02:12:35.339Z,7.90
2018-09-13T02:15:03.781Z,8.27
2018-09-13T02:17:32.089Z,7.93
2018-09-13T02:20:00.489Z,8.37
2018-09-13T02:22:28.814Z,7.60
2018-09-13T02:24:57.258Z,7.93
2018-09-13T02:27:25.806Z,7.87
2018-09-13T02:29:54.160Z,8.00
2018-09-13T02:32:22.805Z,8.47
2018-09-13T02:34:51.265Z,8.83
2018-09-13T02:37:19.571Z,8.47
2018-09-13T02:39:47.823Z,8.20
2018-09-13T02:42:16.160Z,8.30
2018-09-13T02:44:44.395Z,8.87
2018-09-13T02:47:12.718Z,7.17
2018-09-13T02:49:41.040Z,8.30
2018-09-13T02:52:09.308Z,8.23
2018-09-13T02:54:37.618Z,8.20
2018-09-13T02:57:05.854Z,7.93
2018-09-13T02:59:34.173Z,8.27
2018-09-13T03:02:02.508Z,7.73
2018-09-13T03:04:30.845Z,8.00
2018-09-13T03:06:59.147Z,8.33
2018-09-13T03:09:27.477Z,8.90
2018-09-13T03:11:55.886Z,7.50
2018-09-13T03:14:24.292Z,7.17
2018-09-13T03:16:52.597Z,6.90
2018-09-13T03:19:21.017Z,7.23
2018-09-13T03:21:49.367Z,6.57
2018-09-13T03:24:17.679Z,6.47
2018-09-13T03:26:46.117Z,7.00
2018-09-13T03:29:14.508Z,7.00
2018-09-13T03:31:42.919Z,6.33
2018-09-13T03:34:11.337Z,7.33
2018-09-13T03:36:39.723Z,7.60
2018-09-13T03:39:09.798Z,6.90
2018-09-13T03:41:38.171Z,6.60
2018-09-13T03:44:06.721Z,7.00
2018-09-13T03:46:35.477Z,7.70
2018-09-13T03:49:03.907Z,6.97
2018-09-13T03:51:32.343Z,7.27
2018-09-13T03:54:00.713Z,8.00
2018-09-13T03:56:29.288Z,6.90
2018-09-13T03:58:57.657Z,6.70
2018-09-13T04:01:26.062Z,8.07
2018-09-13T04:03:54.567Z,7.90
2018-09-13T04:06:23.035Z,7.27
2018-09-13T04:08:51.443Z,13.30
2018-09-13T04:11:19.857Z,7.23
2018-09-13T04:13:48.228Z,6.77
2018-09-13T04:16:16.540Z,7.00
2018-09-13T04:18:44.963Z,7.40
2018-09-13T04:21:13.507Z,8.77
2018-09-13T04:23:41.811Z,7.60
2018-09-13T04:26:10.220Z,7.53
2018-09-13T04:28:38.628Z,8.10
2018-09-13T04:31:06.969Z,8.13
2018-09-13T04:33:35.368Z,7.83
2018-09-13T04:36:03.806Z,8.00
2018-09-13T04:38:32.138Z,6.90
2018-09-13T04:41:00.504Z,7.03
2018-09-13T04:43:28.989Z,7.37
2018-09-13T04:45:57.446Z,7.57
2018-09-13T04:48:25.887Z,7.30
2018-09-13T04:50:54.253Z,7.97
2018-09-13T04:53:22.665Z,7.90
2018-09-13T04:55:51.128Z,7.30
2018-09-13T04:58:19.502Z,7.60
2018-09-13T05:00:47.949Z,7.63
2018-09-13T05:03:16.519Z,6.97
2018-09-13T05:05:44.897Z,7.40
2018-09-13T05:08:13.213Z,7.40
2018-09-13T05:10:41.659Z,7.43
2018-09-13T05:13:10.026Z,7.70
2018-09-13T05:15:38.433Z,7.93
2018-09-13T05:18:06.815Z,8.10
2018-09-13T05:20:35.155Z,8.20
2018-09-13T05:23:03.590Z,8.10
2018-09-13T05:25:32.056Z,7.47
2018-09-13T05:28:00.410Z,7.93
2018-09-13T05:30:28.763Z,7.70
2018-09-13T05:32:57.958Z,7.20
2018-09-13T05:35:26.360Z,7.47
2018-09-13T05:37:54.715Z,6.70
2018-09-13T05:40:23.073Z,7.60
2018-09-13T05:42:51.764Z,8.40
2018-09-13T05:45:20.085Z,7.43
2018-09-13T05:47:48.547Z,7.37
2018-09-13T05:50:16.925Z,7.30
2018-09-13T05:52:45.299Z,7.23
2018-09-13T05:55:13.631Z,6.77
2018-09-13T05:57:42.052Z,6.47
2018-09-13T06:00:10.431Z,7.83
2018-09-13T06:02:38.723Z,7.40
2018-09-13T06:05:07.094Z,6.40
2018-09-13T06:07:35.509Z,7.70
2018-09-13T06:10:03.920Z,6.80
2018-09-13T06:12:32.214Z,6.67
2018-09-13T06:15:00.726Z,7.23
2018-09-13T06:17:29.235Z,6.40
2018-09-13T06:19:57.614Z,8.00
2018-09-13T06:22:26.049Z,7.37
2018-09-13T06:24:54.522Z,6.67
2018-09-13T06:27:22.934Z,6.60
2018-09-13T06:29:51.329Z,7.20
2018-09-13T06:32:19.785Z,6.00
2018-09-13T06:34:48.163Z,6.33
2018-09-13T06:37:17.484Z,5.63
2018-09-13T06:39:46.147Z,6.67
2018-09-13T06:42:14.637Z,5.83
2018-09-13T06:44:42.919Z,6.53
2018-09-13T06:47:11.289Z,6.20
2018-09-13T06:49:39.593Z,6.57
2018-09-13T06:52:07.943Z,6.30
2018-09-13T06:54:36.285Z,6.23
2018-09-13T06:57:04.683Z,6.40
2018-09-13T06:59:33.064Z,6.43
2018-09-13T07:02:01.548Z,5.80
2018-09-13T07:04:30.458Z,5.77
2018-09-13T07:06:59.335Z,5.83
2018-09-13T07:09:27.683Z,5.73
2018-09-13T07:11:56.108Z,5.70
2018-09-13T07:14:24.573Z,5.83
2018-09-13T07:16:53.844Z,5.73
2018-09-13T07:19:22.190Z,5.90
2018-09-13T07:21:50.744Z,5.03
2018-09-13T07:24:19.239Z,5.70
2018-09-13T07:26:47.647Z,5.77
2018-09-13T07:29:16.071Z,5.50
2018-09-13T07:31:44.441Z,6.10
2018-09-13T07:34:12.791Z,5.83
2018-09-13T07:36:41.354Z,6.00
2018-09-13T07:39:11.591Z,5.97
2018-09-13T07:41:40.103Z,6.53
2018-09-13T07:44:08.669Z,6.20
2018-09-13T07:46:37.081Z,6.47
2018-09-13T07:49:05.555Z,6.07
2018-09-13T07:51:34.101Z,6.10
2018-09-13T07:54:02.470Z,5.93
2018-09-13T07:56:30.981Z,6.07
2018-09-13T07:58:59.337Z,5.80
2018-09-13T08:01:27.846Z,6.17
2018-09-13T08:03:56.453Z,7.00
2018-09-13T08:06:24.890Z,6.70
2018-09-13T08:08:53.239Z,7.07
2018-09-13T08:11:21.672Z,6.43
2018-09-13T08:13:50.093Z,6.20
2018-09-13T08:16:18.446Z,5.40
2018-09-13T08:18:46.819Z,6.90
2018-09-13T08:21:15.236Z,6.17
2018-09-13T08:23:43.647Z,6.57
2018-09-13T08:26:11.985Z,6.30
2018-09-13T08:28:40.394Z,6.50
2018-09-13T08:31:09.041Z,6.00
2018-09-13T08:33:37.496Z,5.97
2018-09-13T08:36:06.003Z,6.87
2018-09-13T08:38:34.402Z,5.70
2018-09-13T08:41:02.796Z,5.90
2018-09-13T08:43:31.112Z,6.00
2018-09-13T08:45:59.508Z,6.33
2018-09-13T08:48:27.899Z,6.00
2018-09-13T08:50:56.279Z,5.97
2018-09-13T08:53:30.281Z,6.50
2018-09-13T08:55:58.732Z,7.07
2018-09-13T08:58:27.094Z,6.50
2018-09-13T09:00:55.520Z,6.37
2018-09-13T09:03:23.937Z,6.30
2018-09-13T09:05:52.364Z,6.70
2018-09-13T09:08:20.721Z,5.60
2018-09-13T09:10:49.154Z,5.73
2018-09-13T09:13:17.543Z,5.90
2018-09-13T09:15:45.883Z,5.60
2018-09-13T09:18:14.275Z,5.43
2018-09-13T09:20:42.697Z,5.70
2018-09-13T09:23:11.039Z,5.50
2018-09-13T09:25:39.510Z,5.80
2018-09-13T09:28:07.881Z,5.13
2018-09-13T09:30:36.250Z,6.43
2018-09-13T09:33:04.685Z,5.43
2018-09-13T09:35:33.125Z,4.90
2018-09-13T09:38:01.569Z,5.13
2018-09-13T09:40:30.050Z,5.77
2018-09-13T09:42:58.423Z,5.07
2018-09-13T09:45:26.933Z,5.97
2018-09-13T09:47:55.322Z,7.83
2018-09-13T09:50:23.705Z,5.87
2018-09-13T09:52:52.115Z,5.50
2018-09-13T09:55:22.915Z,6.03
2018-09-13T09:57:52.327Z,4.67
2018-09-13T10:00:26.719Z,4.40
2018-09-13T10:02:55.224Z,4.93
2018-09-13T10:05:23.590Z,5.77
2018-09-13T10:07:52.028Z,5.20
2018-09-13T10:10:20.469Z,5.70
2018-09-13T10:12:48.840Z,4.20
2018-09-13T10:15:22.692Z,5.33
2018-09-13T10:17:56.597Z,5.50
2018-09-13T10:20:30.259Z,5.10
2018-09-13T10:23:03.919Z,4.47
2018-09-13T10:25:37.848Z,4.70
2018-09-13T10:28:11.497Z,4.60
2018-09-13T10:30:45.329Z,4.70
2018-09-13T10:33:18.963Z,3.90
2018-09-13T10:35:52.618Z,5.47
2018-09-13T10:38:26.287Z,6.53
2018-09-13T10:40:59.949Z,5.00
2018-09-13T10:43:33.697Z,5.57
2018-09-13T10:46:07.546Z,4.97
2018-09-13T10:48:36.292Z,5.93
2018-09-13T10:51:06.579Z,4.70
2018-09-13T10:53:39.528Z,4.93
2018-09-13T10:56:08.239Z,5.37
2018-09-13T10:58:36.715Z,4.47
2018-09-13T11:01:05.151Z,5.13
2018-09-13T11:03:33.647Z,4.67
2018-09-13T11:06:02.051Z,5.00
2018-09-13T11:08:30.425Z,4.67
2018-09-13T11:10:58.942Z,6.20
2018-09-13T11:13:32.688Z,9.97
2018-09-13T11:16:01.077Z,4.17
2018-09-13T11:18:29.513Z,4.90
2018-09-13T11:20:57.978Z,4.33
2018-09-13T11:23:26.403Z,4.90
2018-09-13T11:25:54.807Z,4.80
2018-09-13T11:28:23.193Z,4.67
2018-09-13T11:30:57.024Z,5.70
2018-09-13T11:33:25.395Z,4.27
2018-09-13T11:35:53.806Z,4.50
2018-09-13T11:38:22.182Z,4.53
2018-09-13T11:40:50.875Z,4.70
2018-09-13T11:43:19.167Z,5.07
2018-09-13T11:45:47.629Z,4.87
2018-09-13T11:48:16.117Z,4.53
2018-09-13T11:50:44.477Z,5.00
2018-09-13T11:53:12.906Z,4.80
2018-09-13T11:55:42.602Z,4.70
2018-09-13T11:58:12.296Z,6.10
2018-09-13T12:00:41.113Z,5.30
2018-09-13T12:03:09.489Z,4.53
2018-09-13T12:05:38.158Z,4.97
2018-09-13T12:08:06.735Z,3.97
2018-09-13T12:10:35.247Z,4.80
2018-09-13T12:13:03.659Z,4.70
2018-09-13T12:15:32.440Z,5.30
2018-09-13T12:18:00.899Z,4.97
2018-09-13T12:20:29.323Z,5.30
2018-09-13T12:22:57.697Z,5.00
2018-09-13T12:25:26.154Z,5.10
2018-09-13T12:27:54.469Z,5.53
2018-09-13T12:30:22.818Z,6.87
2018-09-13T12:32:51.221Z,5.50
2018-09-13T12:35:19.611Z,5.47
2018-09-13T12:37:48.019Z,5.90
2018-09-13T12:40:16.489Z,5.33
2018-09-13T12:42:44.971Z,4.73
2018-09-13T12:45:13.386Z,5.20
2018-09-13T12:47:41.778Z,5.50
2018-09-13T12:50:10.215Z,5.20
2018-09-13T12:52:38.700Z,5.60
2018-09-13T12:55:07.106Z,4.83
2018-09-13T12:57:35.554Z,4.90
2018-09-13T13:00:04.265Z,5.07
2018-09-13T13:02:32.681Z,5.03
2018-09-13T13:05:01.002Z,4.60
2018-09-13T13:07:29.333Z,5.10
2018-09-13T13:09:57.774Z,5.10
2018-09-13T13:12:26.119Z,5.80
2018-09-13T13:14:54.577Z,5.80
2018-09-13T13:17:23.116Z,5.87
2018-09-13T13:19:51.521Z,5.03
2018-09-13T13:22:19.877Z,5.97
2018-09-13T13:24:48.197Z,6.03
2018-09-13T13:27:16.679Z,5.40
2018-09-13T13:29:45.012Z,5.20
2018-09-13T13:32:13.418Z,5.60
2018-09-13T13:34:41.783Z,5.80
2018-09-13T13:37:10.202Z,5.53
2018-09-13T13:39:38.564Z,5.80
2018-09-13T13:42:07.213Z,5.67
2018-09-13T13:44:35.569Z,5.40
2018-09-13T13:47:04.040Z,6.50
2018-09-13T13:49:32.596Z,5.80
2018-09-13T13:52:00.989Z,5.77
2018-09-13T13:54:29.325Z,5.47
2018-09-13T13:56:57.722Z,5.80
2018-09-13T13:59:26.138Z,6.40
2018-09-13T14:01:54.647Z,5.90
2018-09-13T14:04:23.183Z,6.43
2018-09-13T14:06:51.713Z,5.93
2018-09-13T14:09:20.173Z,6.37
2018-09-13T14:11:48.607Z,5.17
2018-09-13T14:14:17.014Z,5.47
2018-09-13T14:16:45.437Z,5.50
2018-09-13T14:19:13.835Z,5.90
2018-09-13T14:21:42.270Z,6.70
2018-09-13T14:24:10.657Z,8.10
2018-09-13T14:26:39.089Z,5.73
2018-09-13T14:29:07.556Z,4.77
2018-09-13T14:31:35.943Z,5.40
2018-09-13T14:34:04.421Z,4.67
2018-09-13T14:36:32.828Z,4.67
2018-09-13T14:39:01.220Z,5.40
2018-09-13T14:41:29.655Z,4.40
2018-09-13T14:43:58.021Z,5.50
2018-09-13T14:46:26.446Z,5.20
2018-09-13T14:48:55.527Z,5.20
2018-09-13T14:51:23.935Z,6.00
2018-09-13T14:53:52.342Z,5.27
2018-09-13T14:56:20.758Z,5.30
2018-09-13T14:58:49.119Z,5.27
2018-09-13T15:01:17.673Z,4.97
2018-09-13T15:03:46.283Z,5.73
2018-09-13T15:06:14.641Z,5.03
2018-09-13T15:08:42.998Z,5.63
2018-09-13T15:11:11.376Z,4.93
2018-09-13T15:13:39.815Z,4.80
2018-09-13T15:16:08.257Z,4.90
2018-09-13T15:18:36.765Z,4.13
2018-09-13T15:21:05.168Z,4.43
2018-09-13T15:23:33.577Z,4.87
2018-09-13T15:26:01.942Z,4.47
2018-09-13T15:28:30.423Z,4.70
2018-09-13T15:30:58.820Z,4.50
2018-09-13T15:33:27.156Z,5.13
2018-09-13T15:35:55.579Z,4.93
2018-09-13T15:38:23.967Z,4.60
2018-09-13T15:40:52.408Z,4.60
2018-09-13T15:43:20.884Z,4.70
2018-09-13T15:45:49.354Z,4.97
2018-09-13T15:48:17.687Z,5.20
2018-09-13T15:50:46.085Z,5.10
2018-09-13T15:53:14.525Z,4.93
2018-09-13T15:55:42.891Z,5.20
2018-09-13T15:58:11.405Z,4.90
2018-09-13T16:00:39.784Z,4.70
2018-09-13T16:03:08.155Z,5.47
2018-09-13T16:05:36.856Z,5.03
2018-09-13T16:08:05.327Z,5.30
2018-09-13T16:10:33.761Z,5.70
2018-09-13T16:13:02.221Z,6.00
2018-09-13T16:15:30.518Z,4.90
2018-09-13T16:17:58.850Z,5.73
2018-09-13T16:20:27.230Z,6.43
2018-09-13T16:22:55.734Z,5.70
2018-09-13T16:25:24.158Z,5.10
2018-09-13T16:27:54.368Z,5.17
2018-09-13T16:30:22.739Z,5.40
2018-09-13T16:32:51.126Z,5.27
2018-09-13T16:35:19.625Z,5.50
2018-09-13T16:37:53.943Z,5.80
2018-09-13T16:40:27.849Z,6.00
2018-09-13T16:43:01.646Z,6.47
2018-09-13T16:45:31.224Z,5.63
2018-09-13T16:48:01.096Z,6.17
2018-09-13T16:50:29.496Z,6.00
2018-09-13T16:52:58.013Z,6.33
2018-09-13T16:55:26.332Z,6.43
2018-09-13T16:57:54.711Z,6.13
2018-09-13T17:00:24.456Z,6.03
2018-09-13T17:02:52.989Z,6.37
2018-09-13T17:05:21.339Z,6.43
2018-09-13T17:07:49.755Z,6.60
2018-09-13T17:10:18.126Z,6.37
2018-09-13T17:12:46.844Z,6.73
2018-09-13T17:15:15.315Z,7.27
2018-09-13T17:17:43.875Z,7.10
2018-09-13T17:20:12.394Z,6.57
2018-09-13T17:22:41.090Z,7.00
2018-09-13T17:25:09.479Z,7.40
2018-09-13T17:27:37.837Z,6.40
2018-09-13T17:30:06.606Z,7.20
2018-09-13T17:32:35.262Z,6.70
2018-09-13T17:35:03.751Z,7.13
2018-09-13T17:37:32.139Z,6.50
2018-09-13T17:40:00.697Z,6.37
2018-09-13T17:42:29.077Z,6.97
2018-09-13T17:44:57.465Z,7.80
2018-09-13T17:47:25.841Z,6.80
2018-09-13T17:49:54.256Z,6.80
2018-09-13T17:52:22.686Z,7.13
2018-09-13T17:54:51.110Z,7.43
2018-09-13T17:57:19.751Z,8.50
2018-09-13T17:59:48.117Z,8.30
2018-09-13T18:02:16.540Z,8.13
2018-09-13T18:04:44.879Z,8.00
2018-09-13T18:07:13.307Z,8.37
2018-09-13T18:09:41.752Z,8.93
2018-09-13T18:12:10.018Z,8.27
2018-09-13T18:14:38.391Z,7.80
2018-09-13T18:17:06.999Z,8.13
2018-09-13T18:19:35.575Z,8.27
2018-09-13T18:22:03.988Z,11.33
2018-09-13T18:24:32.513Z,7.70
2018-09-13T18:27:01.022Z,8.97
2018-09-13T18:29:29.346Z,8.10
2018-09-13T18:31:57.790Z,8.73
2018-09-13T18:34:26.381Z,9.70
2018-09-13T18:36:55.117Z,8.50
2018-09-13T18:39:23.423Z,8.37
2018-09-13T18:41:51.869Z,9.70
2018-09-13T18:44:20.425Z,9.77
2018-09-13T18:46:48.775Z,9.60
2018-09-13T18:49:17.183Z,10.20
2018-09-13T18:51:45.613Z,10.43
2018-09-13T18:54:14.079Z,9.93
2018-09-13T18:56:42.407Z,10.90
2018-09-13T18:59:10.888Z,10.97
2018-09-13T19:01:39.299Z,11.43
2018-09-13T19:04:07.845Z,10.30
2018-09-13T19:06:36.256Z,10.90
2018-09-13T19:09:07.321Z,11.57
2018-09-13T19:11:35.870Z,11.60
2018-09-13T19:14:04.252Z,10.87
2018-09-13T19:16:32.596Z,10.67
2018-09-13T19:19:00.977Z,9.90
2018-09-13T19:21:29.303Z,10.00
2018-09-13T19:23:58.261Z,10.03
2018-09-13T19:26:26.686Z,9.40
2018-09-13T19:28:55.533Z,9.57
2018-09-13T19:31:23.959Z,9.30
2018-09-13T19:33:52.460Z,9.30
2018-09-13T19:36:20.805Z,9.23
2018-09-13T19:38:49.602Z,9.17
2018-09-13T19:41:18.085Z,9.90
2018-09-13T19:43:46.505Z,10.13
2018-09-13T19:46:14.983Z,10.60
2018-09-13T19:48:43.404Z,9.00
2018-09-13T19:51:11.890Z,9.27
2018-09-13T19:53:40.286Z,9.40
2018-09-13T19:56:08.693Z,8.77
2018-09-13T19:58:37.050Z,9.07
2018-09-13T20:01:05.472Z,8.13
2018-09-13T20:03:34.953Z,7.57
2018-09-13T20:06:03.353Z,7.40
2018-09-13T20:08:31.998Z,6.77
2018-09-13T20:11:01.673Z,7.27
2018-09-13T20:13:29.985Z,7.00
2018-09-13T20:15:58.469Z,6.60
2018-09-13T20:18:26.953Z,6.73
2018-09-13T20:20:55.267Z,6.67
2018-09-13T20:23:23.698Z,6.73
2018-09-13T20:25:52.159Z,6.80
2018-09-13T20:28:20.640Z,6.23
2018-09-13T20:30:49.130Z,5.90
2018-09-13T20:33:17.513Z,5.67
2018-09-13T20:35:46.007Z,6.00
2018-09-13T20:38:14.378Z,6.53
2018-09-13T20:40:42.756Z,5.70
2018-09-13T20:43:11.152Z,4.83
2018-09-13T20:45:39.534Z,5.90
2018-09-13T20:48:07.942Z,5.60
2018-09-13T20:50:36.290Z,5.47
2018-09-13T20:53:04.680Z,5.60
2018-09-13T20:55:33.242Z,5.00
2018-09-13T20:58:01.541Z,5.63
2018-09-13T21:00:29.894Z,5.37
2018-09-13T21:02:58.244Z,5.53
2018-09-13T21:05:26.625Z,5.20
2018-09-13T21:07:55.204Z,5.80
2018-09-13T21:10:23.749Z,6.33
2018-09-13T21:12:52.239Z,5.57
2018-09-13T21:15:20.723Z,5.83
2018-09-13T21:17:49.110Z,6.10
2018-09-13T21:20:17.549Z,5.50
2018-09-13T21:22:45.999Z,5.90
2018-09-13T21:25:14.476Z,6.10
2018-09-13T21:27:42.919Z,6.00
2018-09-13T21:30:11.310Z,5.23
2018-09-13T21:32:39.720Z,5.80
2018-09-13T21:35:08.161Z,5.57
2018-09-13T21:37:36.572Z,5.70
2018-09-13T21:40:04.999Z,6.10
2018-09-13T21:42:33.447Z,5.97
2018-09-13T21:45:01.774Z,5.97
2018-09-13T21:47:30.151Z,5.57
2018-09-13T21:49:58.575Z,5.37
2018-09-13T21:52:26.971Z,5.57
2018-09-13T21:54:55.369Z,5.43
2018-09-13T21:57:23.761Z,5.90
2018-09-13T21:59:52.146Z,5.63
2018-09-13T22:02:20.617Z,5.33
2018-09-13T22:04:49.076Z,5.73
2018-09-13T22:07:17.425Z,6.07
2018-09-13T22:09:45.823Z,5.17
2018-09-13T22:12:14.432Z,5.63
2018-09-13T22:14:42.922Z,5.37
2018-09-13T22:17:11.796Z,5.90
2018-09-13T22:19:40.404Z,5.50
2018-09-13T22:22:08.748Z,5.13
2018-09-13T22:24:37.095Z,5.10
2018-09-13T22:27:05.613Z,5.03
2018-09-13T22:29:34.046Z,5.27
2018-09-13T22:32:02.457Z,5.80
2018-09-13T22:34:30.788Z,4.53
2018-09-13T22:36:59.168Z,5.70
2018-09-13T22:39:27.591Z,5.37
2018-09-13T22:41:56.195Z,4.23
2018-09-13T22:44:24.590Z,5.33
2018-09-13T22:46:53.032Z,4.70
2018-09-13T22:49:21.404Z,4.60
2018-09-13T22:51:49.843Z,5.50
2018-09-13T22:54:18.155Z,5.23
2018-09-13T22:56:46.592Z,4.40
2018-09-13T22:59:15.029Z,5.00
2018-09-13T23:01:44.047Z,4.63
2018-09-13T23:04:12.538Z,5.53
2018-09-13T23:06:40.894Z,5.60
2018-09-13T23:09:10.777Z,4.20
2018-09-13T23:11:39.348Z,3.87
2018-09-13T23:14:07.944Z,4.23
2018-09-13T23:16:36.663Z,4.27
2018-09-13T23:19:05.399Z,3.90
2018-09-13T23:21:33.693Z,4.03
2018-09-13T23:24:01.990Z,4.30
2018-09-13T23:26:30.517Z,4.00
2018-09-13T23:28:59.203Z,4.20
2018-09-13T23:31:27.517Z,4.13
2018-09-13T23:33:56.125Z,4.00
2018-09-13T23:36:24.923Z,4.37
2018-09-13T23:38:53.352Z,3.73
2018-09-13T23:41:21.906Z,4.30
2018-09-13T23:43:50.361Z,3.63
2018-09-13T23:46:19.814Z,3.60
2018-09-13T23:48:48.340Z,3.53
2018-09-13T23:51:16.654Z,3.60
2018-09-13T23:53:45.475Z,3.20
2018-09-13T23:56:14.290Z,3.27
2018-09-13T23:58:42.653Z,4.30
