createdAt,value
2023-01-06T00:02:12.073Z,99.90
2023-01-06T00:04:38.816Z,99.96
2023-01-06T00:07:05.593Z,99.99
2023-01-06T00:09:34.246Z,100.00
2023-01-06T00:12:01.376Z,100.00
2023-01-06T00:14:28.076Z,100.00
2023-01-06T00:16:54.758Z,100.00
2023-01-06T00:19:21.506Z,100.00
2023-01-06T00:21:48.168Z,100.00
2023-01-06T00:24:14.834Z,100.00
2023-01-06T00:26:41.522Z,100.00
2023-01-06T00:29:10.031Z,100.00
2023-01-06T00:31:39.780Z,100.00
2023-01-06T00:34:09.368Z,100.00
2023-01-06T00:36:36.095Z,100.00
2023-01-06T00:39:05.679Z,100.00
2023-01-06T00:41:51.120Z,100.00
2023-01-06T00:44:17.852Z,100.00
2023-01-06T00:46:44.616Z,100.00
2023-01-06T00:49:11.236Z,100.00
2023-01-06T00:51:39.429Z,100.00
2023-01-06T00:54:07.566Z,100.00
2023-01-06T00:56:42.225Z,100.00
2023-01-06T00:59:09.591Z,100.00
2023-01-06T01:01:36.367Z,100.00
2023-01-06T01:04:03.205Z,100.00
2023-01-06T01:06:29.967Z,100.00
2023-01-06T01:08:58.735Z,100.00
2023-01-06T01:11:44.164Z,100.00
2023-01-06T01:14:11.500Z,100.00
2023-01-06T01:16:38.464Z,100.00
2023-01-06T01:19:05.445Z,100.00
2023-01-06T01:21:32.219Z,100.00
2023-01-06T01:23:58.938Z,100.00
2023-01-06T01:26:25.625Z,100.00
2023-01-06T01:28:52.301Z,100.00
2023-01-06T01:31:20.501Z,100.00
2023-01-06T01:33:47.335Z,100.00
2023-01-06T01:36:14.761Z,99.99
2023-01-06T01:38:41.526Z,100.00
2023-01-06T01:41:09.097Z,99.63
2023-01-06T01:43:46.760Z,98.78
2023-01-06T01:46:14.979Z,97.79
2023-01-06T01:48:41.744Z,97.59
2023-01-06T01:51:16.437Z,97.63
2023-01-06T01:53:46.936Z,97.67
2023-01-06T01:56:17.809Z,97.88
2023-01-06T01:59:09.221Z,97.41
2023-01-06T02:01:36.062Z,97.14
2023-01-06T02:04:03.209Z,97.47
2023-01-06T02:06:29.930Z,97.47
2023-01-06T02:09:00.298Z,97.70
2023-01-06T02:11:27.491Z,97.76
2023-01-06T02:13:57.806Z,97.84
2023-01-06T02:16:39.808Z,98.12
2023-01-06T02:19:20.272Z,98.06
2023-01-06T02:22:08.277Z,97.88
2023-01-06T02:24:44.121Z,98.00
2023-01-06T02:27:21.379Z,98.02
2023-01-06T02:30:23.640Z,98.19
2023-01-06T02:35:39.420Z,98.19
2023-01-06T02:38:55.211Z,98.23
2023-01-06T02:41:29.705Z,98.31
2023-01-06T02:44:32.120Z,98.23
2023-01-06T02:47:21.119Z,98.45
2023-01-06T02:49:52.310Z,98.43
2023-01-06T02:52:33.455Z,98.51
2023-01-06T02:55:22.783Z,98.62
2023-01-06T02:57:57.363Z,98.74
2023-01-06T03:00:39.096Z,98.49
2023-01-06T03:03:09.252Z,98.81
2023-01-06T03:05:36.571Z,98.64
2023-01-06T03:08:07.039Z,98.62
2023-01-06T03:10:33.766Z,98.76
2023-01-06T03:13:07.319Z,98.78
2023-01-06T03:15:34.452Z,98.74
2023-01-06T03:18:01.709Z,98.80
2023-01-06T03:20:28.522Z,98.66
2023-01-06T03:22:55.189Z,98.66
2023-01-06T03:25:22.232Z,98.56
2023-01-06T03:27:49.328Z,98.40
2023-01-06T03:30:16.128Z,98.45
2023-01-06T03:32:56.389Z,98.34
2023-01-06T03:35:52.007Z,98.43
2023-01-06T03:38:34.541Z,98.44
2023-01-06T03:41:10.756Z,98.21
2023-01-06T03:43:42.100Z,98.16
2023-01-06T03:46:30.753Z,98.19
2023-01-06T03:49:04.704Z,98.40
2023-01-06T03:51:50.413Z,98.42
2023-01-06T03:54:30.739Z,98.32
2023-01-06T03:57:06.125Z,97.58
2023-01-06T03:59:35.144Z,97.66
2023-01-06T04:02:02.951Z,97.60
2023-01-06T04:04:30.327Z,97.81
2023-01-06T04:06:57.917Z,97.75
2023-01-06T04:09:25.213Z,97.74
2023-01-06T04:12:10.747Z,97.58
2023-01-06T04:14:38.462Z,97.77
2023-01-06T04:17:05.730Z,97.65
2023-01-06T04:19:32.828Z,97.60
2023-01-06T04:21:59.883Z,97.65
2023-01-06T04:24:28.529Z,97.65
2023-01-06T04:26:56.013Z,97.39
2023-01-06T04:29:22.802Z,97.38
2023-01-06T04:31:50.127Z,97.29
2023-01-06T04:34:16.856Z,97.25
2023-01-06T04:36:44.856Z,97.16
2023-01-06T04:39:11.576Z,97.45
2023-01-06T04:41:38.294Z,96.97
2023-01-06T04:44:05.177Z,96.74
2023-01-06T04:46:31.785Z,96.50
2023-01-06T04:48:58.523Z,96.61
2023-01-06T04:51:25.267Z,96.64
2023-01-06T04:53:51.989Z,96.38
2023-01-06T04:56:20.707Z,95.99
2023-01-06T04:58:47.499Z,96.28
2023-01-06T05:01:14.312Z,96.39
2023-01-06T05:03:41.193Z,96.55
2023-01-06T05:06:11.632Z,96.72
2023-01-06T05:08:39.106Z,96.54
2023-01-06T05:11:11.499Z,96.64
2023-01-06T05:13:38.410Z,96.68
2023-01-06T05:16:08.785Z,96.41
2023-01-06T05:18:35.607Z,96.42
2023-01-06T05:21:02.219Z,96.32
2023-01-06T05:23:28.916Z,96.32
2023-01-06T05:25:55.716Z,96.05
2023-01-06T05:28:22.540Z,96.22
2023-01-06T05:30:49.130Z,96.38
2023-01-06T05:33:15.834Z,96.30
2023-01-06T05:35:42.542Z,96.20
2023-01-06T05:38:09.224Z,96.39
2023-01-06T05:40:36.004Z,96.47
2023-01-06T05:43:02.725Z,96.51
2023-01-06T05:45:29.428Z,96.39
2023-01-06T05:47:57.867Z,96.54
2023-01-06T05:50:24.638Z,96.71
2023-01-06T05:52:51.289Z,96.67
2023-01-06T05:55:18.013Z,96.74
2023-01-06T05:57:44.705Z,96.76
2023-01-06T06:00:12.075Z,96.93
2023-01-06T06:02:41.557Z,96.78
2023-01-06T06:05:08.369Z,97.00
2023-01-06T06:07:34.984Z,97.14
2023-01-06T06:10:02.071Z,97.26
2023-01-06T06:12:28.939Z,96.82
2023-01-06T06:14:55.856Z,96.57
2023-01-06T06:17:22.661Z,96.37
2023-01-06T06:19:49.335Z,96.25
2023-01-06T06:22:16.063Z,96.42
2023-01-06T06:24:42.721Z,96.52
2023-01-06T06:27:09.520Z,96.40
2023-01-06T06:29:36.127Z,96.25
2023-01-06T06:32:02.800Z,95.97
2023-01-06T06:34:29.498Z,95.92
2023-01-06T06:36:56.201Z,95.10
2023-01-06T06:39:23.196Z,95.48
2023-01-06T06:41:49.980Z,95.41
2023-01-06T06:44:16.705Z,95.42
2023-01-06T06:46:43.429Z,95.17
2023-01-06T06:49:10.217Z,94.94
2023-01-06T06:51:37.064Z,94.46
2023-01-06T06:54:04.517Z,94.70
2023-01-06T06:56:31.211Z,94.64
2023-01-06T06:58:57.903Z,94.69
2023-01-06T07:01:24.742Z,94.63
2023-01-06T07:03:51.433Z,94.67
2023-01-06T07:06:20.011Z,94.70
2023-01-06T07:08:46.998Z,94.51
2023-01-06T07:11:13.830Z,94.28
2023-01-06T07:13:40.540Z,94.03
2023-01-06T07:16:07.493Z,93.61
2023-01-06T07:18:34.151Z,93.10
2023-01-06T07:21:00.920Z,92.85
2023-01-06T07:23:27.628Z,92.46
2023-01-06T07:25:55.125Z,92.66
2023-01-06T07:28:22.094Z,92.63
2023-01-06T07:30:48.847Z,92.38
2023-01-06T07:33:15.577Z,92.55
2023-01-06T07:35:42.483Z,92.71
2023-01-06T07:38:09.128Z,93.01
2023-01-06T07:40:36.414Z,92.94
2023-01-06T07:43:06.856Z,92.91
2023-01-06T07:45:33.693Z,92.94
2023-01-06T07:48:00.323Z,92.92
2023-01-06T07:50:27.175Z,92.77
2023-01-06T07:52:53.833Z,92.76
2023-01-06T07:55:20.805Z,92.40
2023-01-06T07:57:47.509Z,92.77
2023-01-06T08:00:14.920Z,93.04
2023-01-06T08:02:41.682Z,93.21
2023-01-06T08:05:08.470Z,93.32
2023-01-06T08:07:35.500Z,93.50
2023-01-06T08:10:02.313Z,93.85
2023-01-06T08:12:28.980Z,93.65
2023-01-06T08:14:55.694Z,93.62
2023-01-06T08:17:22.364Z,93.14
2023-01-06T08:19:49.056Z,92.98
2023-01-06T08:22:15.711Z,93.09
2023-01-06T08:24:42.382Z,93.12
2023-01-06T08:27:09.265Z,92.53
2023-01-06T08:29:35.885Z,92.87
2023-01-06T08:32:10.260Z,92.86
2023-01-06T08:34:38.110Z,92.21
2023-01-06T08:37:04.852Z,91.79
2023-01-06T08:39:31.618Z,91.52
2023-01-06T08:41:58.328Z,91.58
2023-01-06T08:44:25.039Z,92.09
2023-01-06T08:46:51.763Z,91.85
2023-01-06T08:49:18.539Z,91.64
2023-01-06T08:51:45.259Z,91.40
2023-01-06T08:54:12.009Z,91.55
2023-01-06T08:56:39.070Z,91.53
2023-01-06T08:59:05.820Z,91.60
2023-01-06T09:01:34.502Z,91.75
2023-01-06T09:04:02.816Z,91.74
2023-01-06T09:06:29.608Z,91.89
2023-01-06T09:08:57.005Z,92.20
2023-01-06T09:11:23.795Z,92.26
2023-01-06T09:13:53.482Z,92.14
2023-01-06T09:16:20.403Z,92.17
2023-01-06T09:18:50.423Z,92.56
2023-01-06T09:21:18.144Z,92.55
2023-01-06T09:23:44.917Z,92.46
2023-01-06T09:26:11.615Z,92.55
2023-01-06T09:28:38.334Z,92.32
2023-01-06T09:31:05.210Z,92.04
2023-01-06T09:33:31.870Z,92.22
2023-01-06T09:35:58.565Z,92.19
2023-01-06T09:38:26.323Z,91.57
2023-01-06T09:41:08.257Z,91.37
2023-01-06T09:43:55.556Z,91.09
2023-01-06T09:46:28.860Z,90.84
2023-01-06T09:49:01.743Z,90.56
2023-01-06T09:51:28.427Z,90.70
2023-01-06T09:54:34.965Z,90.56
2023-01-06T09:57:06.362Z,90.42
2023-01-06T09:59:36.174Z,90.26
2023-01-06T10:02:03.011Z,90.44
2023-01-06T10:04:29.958Z,90.46
2023-01-06T10:07:15.439Z,90.19
2023-01-06T10:10:14.934Z,90.07
2023-01-06T10:12:47.511Z,90.58
2023-01-06T10:15:36.780Z,90.47
2023-01-06T10:18:26.717Z,90.58
2023-01-06T10:21:07.575Z,90.90
2023-01-06T10:23:37.286Z,90.65
2023-01-06T10:26:22.563Z,90.64
2023-01-06T10:28:53.275Z,90.47
2023-01-06T10:31:22.288Z,90.61
2023-01-06T10:33:51.689Z,90.73
2023-01-06T10:36:21.122Z,90.96
2023-01-06T10:38:49.844Z,90.55
2023-01-06T10:41:43.416Z,90.22
2023-01-06T10:44:11.055Z,89.99
2023-01-06T10:46:39.225Z,88.91
2023-01-06T10:49:12.669Z,88.20
2023-01-06T10:51:40.679Z,88.62
2023-01-06T10:54:10.264Z,88.00
2023-01-06T10:56:37.030Z,88.06
2023-01-06T10:59:10.466Z,87.86
2023-01-06T11:01:51.499Z,87.42
2023-01-06T11:04:19.875Z,87.56
2023-01-06T11:06:56.750Z,87.48
2023-01-06T11:09:25.419Z,87.35
2023-01-06T11:11:52.512Z,86.28
2023-01-06T11:14:20.725Z,85.94
2023-01-06T11:17:14.553Z,86.59
2023-01-06T11:19:42.797Z,87.45
2023-01-06T11:22:37.115Z,86.90
2023-01-06T11:25:21.901Z,86.80
2023-01-06T11:27:52.548Z,85.92
2023-01-06T11:30:26.610Z,85.56
2023-01-06T11:32:53.564Z,85.70
2023-01-06T11:35:21.466Z,85.53
2023-01-06T11:37:48.178Z,85.59
2023-01-06T11:40:21.327Z,85.46
2023-01-06T11:42:49.295Z,85.51
2023-01-06T11:45:30.363Z,85.24
2023-01-06T11:47:57.075Z,85.86
2023-01-06T11:50:23.740Z,86.23
2023-01-06T11:53:00.779Z,86.25
2023-01-06T11:55:27.526Z,86.05
2023-01-06T11:58:04.343Z,86.25
2023-01-06T12:00:46.817Z,86.51
2023-01-06T12:03:21.441Z,86.72
2023-01-06T12:06:07.040Z,86.74
2023-01-06T12:08:40.655Z,86.96
2023-01-06T12:11:24.269Z,87.18
2023-01-06T12:14:08.848Z,87.27
2023-01-06T12:16:49.368Z,87.69
2023-01-06T12:19:36.889Z,87.79
2023-01-06T12:22:03.675Z,88.09
2023-01-06T12:24:32.206Z,88.22
2023-01-06T12:27:01.322Z,88.50
2023-01-06T12:29:27.994Z,88.45
2023-01-06T12:32:04.965Z,88.40
2023-01-06T12:34:36.596Z,88.47
2023-01-06T12:37:12.504Z,88.37
2023-01-06T12:39:50.748Z,88.38
2023-01-06T12:42:26.484Z,88.18
2023-01-06T12:45:12.968Z,88.17
2023-01-06T12:47:46.916Z,87.71
2023-01-06T12:50:33.189Z,87.76
2023-01-06T12:53:20.620Z,86.19
2023-01-06T12:55:57.761Z,84.97
2023-01-06T12:58:36.747Z,84.78
2023-01-06T13:01:16.920Z,84.60
2023-01-06T13:04:11.705Z,84.35
2023-01-06T13:06:44.331Z,84.30
2023-01-06T13:09:54.570Z,84.90
2023-01-06T13:12:30.207Z,84.85
2023-01-06T13:15:03.842Z,84.63
2023-01-06T13:17:36.558Z,84.35
2023-01-06T13:20:06.032Z,83.78
2023-01-06T13:22:41.661Z,83.56
2023-01-06T13:25:51.973Z,83.59
2023-01-06T13:28:39.905Z,83.48
2023-01-06T13:31:26.150Z,83.32
2023-01-06T13:34:14.559Z,83.01
2023-01-06T13:36:49.861Z,82.55
2023-01-06T13:39:23.700Z,82.81
2023-01-06T13:41:55.077Z,82.92
2023-01-06T13:44:24.788Z,83.04
2023-01-06T13:46:52.632Z,83.17
2023-01-06T13:49:19.527Z,83.25
2023-01-06T13:51:46.267Z,82.25
2023-01-06T13:54:40.795Z,81.99
2023-01-06T13:57:22.314Z,82.43
2023-01-06T13:59:52.848Z,82.32
2023-01-06T14:02:34.787Z,82.18
2023-01-06T14:05:05.707Z,82.47
2023-01-06T14:07:36.684Z,82.30
2023-01-06T14:10:05.634Z,82.06
2023-01-06T14:12:33.381Z,82.10
2023-01-06T14:15:01.863Z,82.01
2023-01-06T14:17:41.765Z,81.95
2023-01-06T14:20:30.000Z,81.63
2023-01-06T14:23:00.816Z,80.55
2023-01-06T14:25:27.558Z,80.34
2023-01-06T14:27:54.230Z,80.29
2023-01-06T14:30:30.696Z,79.90
2023-01-06T14:32:59.461Z,79.85
2023-01-06T14:35:43.833Z,80.13
2023-01-06T14:38:19.737Z,80.04
2023-01-06T14:40:51.946Z,80.26
2023-01-06T14:43:35.106Z,80.17
2023-01-06T14:46:41.607Z,80.45
2023-01-06T14:49:14.965Z,80.22
2023-01-06T14:52:39.205Z,80.14
2023-01-06T14:55:10.908Z,80.52
2023-01-06T14:57:41.041Z,79.88
2023-01-06T15:00:24.589Z,78.83
2023-01-06T15:02:53.467Z,78.61
2023-01-06T15:05:24.530Z,78.32
2023-01-06T15:07:58.930Z,77.37
2023-01-06T15:10:27.025Z,77.42
2023-01-06T15:12:57.005Z,77.77
2023-01-06T15:15:33.340Z,78.08
2023-01-06T15:18:01.296Z,78.23
2023-01-06T15:20:31.336Z,77.85
2023-01-06T15:22:59.885Z,78.15
2023-01-06T15:25:28.057Z,78.55
2023-01-06T15:27:55.811Z,78.28
2023-01-06T15:30:24.275Z,77.93
2023-01-06T15:32:51.511Z,77.32
2023-01-06T15:35:24.143Z,77.06
2023-01-06T15:37:58.083Z,76.80
2023-01-06T15:40:24.783Z,75.75
2023-01-06T15:42:51.449Z,75.65
2023-01-06T15:45:29.297Z,75.97
2023-01-06T15:47:56.471Z,76.34
2023-01-06T15:50:25.570Z,76.07
2023-01-06T15:52:55.273Z,75.73
2023-01-06T15:55:35.765Z,75.43
2023-01-06T15:58:10.350Z,75.36
2023-01-06T16:00:50.569Z,75.52
2023-01-06T16:03:18.482Z,75.37
2023-01-06T16:05:48.735Z,75.32
2023-01-06T16:08:24.297Z,75.55
2023-01-06T16:11:47.637Z,75.51
2023-01-06T16:14:28.699Z,75.75
2023-01-06T16:17:18.738Z,76.09
2023-01-06T16:19:46.710Z,76.09
2023-01-06T16:22:38.272Z,76.21
2023-01-06T16:25:18.623Z,76.74
2023-01-06T16:27:49.747Z,76.84
2023-01-06T16:30:23.845Z,76.70
2023-01-06T16:32:52.633Z,77.14
2023-01-06T16:35:23.867Z,77.38
2023-01-06T16:37:50.650Z,77.46
2023-01-06T16:40:17.691Z,76.99
2023-01-06T16:42:44.574Z,77.03
2023-01-06T16:45:28.332Z,76.98
2023-01-06T16:47:55.265Z,77.26
2023-01-06T16:50:31.095Z,77.63
2023-01-06T16:53:21.201Z,77.91
2023-01-06T16:55:52.559Z,77.79
2023-01-06T16:58:20.867Z,77.72
2023-01-06T17:00:52.254Z,77.55
2023-01-06T17:03:21.037Z,77.53
2023-01-06T17:05:47.767Z,77.62
2023-01-06T17:08:15.559Z,77.36
2023-01-06T17:10:42.819Z,76.77
2023-01-06T17:13:31.819Z,77.00
2023-01-06T17:16:10.806Z,77.54
2023-01-06T17:18:59.373Z,77.73
2023-01-06T17:21:29.240Z,77.63
2023-01-06T17:24:16.753Z,77.55
2023-01-06T17:26:52.785Z,77.66
2023-01-06T17:29:20.334Z,77.63
2023-01-06T17:31:48.989Z,77.59
2023-01-06T17:34:25.071Z,77.45
2023-01-06T17:36:52.943Z,77.09
2023-01-06T17:39:21.676Z,77.26
2023-01-06T17:41:48.542Z,77.50
2023-01-06T17:44:19.735Z,77.26
2023-01-06T17:46:46.556Z,76.75
2023-01-06T17:49:19.334Z,76.45
2023-01-06T17:51:46.272Z,76.66
2023-01-06T17:54:38.147Z,76.96
2023-01-06T17:57:19.001Z,77.15
2023-01-06T17:59:46.004Z,77.27
2023-01-06T18:02:35.496Z,77.03
2023-01-06T18:05:34.754Z,77.19
2023-01-06T18:08:07.495Z,77.32
2023-01-06T18:10:35.717Z,77.55
2023-01-06T18:13:35.180Z,77.38
2023-01-06T18:16:01.975Z,77.03
2023-01-06T18:18:33.143Z,76.78
2023-01-06T18:21:16.125Z,76.91
2023-01-06T18:23:47.215Z,76.68
2023-01-06T18:26:26.182Z,75.86
2023-01-06T18:28:57.628Z,76.18
2023-01-06T18:31:24.401Z,76.13
2023-01-06T18:33:51.125Z,75.93
2023-01-06T18:36:17.823Z,75.57
2023-01-06T18:38:45.341Z,75.43
2023-01-06T18:41:12.322Z,75.39
2023-01-06T18:43:39.255Z,75.45
2023-01-06T18:46:16.507Z,75.64
2023-01-06T18:48:43.197Z,76.08
2023-01-06T18:51:19.917Z,75.98
2023-01-06T18:53:49.817Z,75.96
2023-01-06T18:56:27.091Z,76.08
2023-01-06T18:58:54.612Z,75.64
2023-01-06T19:01:38.468Z,76.13
2023-01-06T19:04:11.323Z,75.76
2023-01-06T19:07:09.993Z,75.41
2023-01-06T19:09:39.992Z,75.91
2023-01-06T19:12:30.315Z,75.53
2023-01-06T19:14:59.486Z,75.54
2023-01-06T19:17:33.983Z,75.29
2023-01-06T19:20:01.452Z,75.01
2023-01-06T19:22:28.906Z,74.45
2023-01-06T19:24:57.351Z,74.24
2023-01-06T19:27:25.469Z,74.62
2023-01-06T19:29:52.808Z,74.99
2023-01-06T19:32:19.536Z,75.37
2023-01-06T19:34:46.262Z,75.43
2023-01-06T19:37:17.183Z,74.99
2023-01-06T19:39:47.516Z,74.79
2023-01-06T19:42:30.204Z,74.42
2023-01-06T19:44:58.301Z,73.98
2023-01-06T19:47:29.161Z,74.01
2023-01-06T19:49:59.917Z,74.27
2023-01-06T19:52:34.850Z,74.14
2023-01-06T19:55:25.349Z,74.02
2023-01-06T19:57:57.498Z,74.21
2023-01-06T20:00:43.145Z,74.09
2023-01-06T20:03:29.001Z,74.24
2023-01-06T20:05:55.908Z,73.94
2023-01-06T20:08:23.227Z,73.95
2023-01-06T20:10:49.923Z,74.38
2023-01-06T20:13:16.824Z,74.41
2023-01-06T20:15:43.627Z,74.59
2023-01-06T20:18:10.305Z,74.59
2023-01-06T20:20:37.177Z,74.70
2023-01-06T20:23:04.351Z,74.60
2023-01-06T20:25:31.150Z,74.70
2023-01-06T20:27:58.155Z,74.81
2023-01-06T20:30:24.941Z,74.34
2023-01-06T20:32:51.602Z,74.27
2023-01-06T20:35:20.185Z,74.09
2023-01-06T20:37:46.981Z,74.23
2023-01-06T20:40:13.709Z,74.13
2023-01-06T20:42:40.457Z,74.24
2023-01-06T20:45:07.305Z,73.97
2023-01-06T20:47:34.008Z,74.10
2023-01-06T20:50:00.806Z,74.08
2023-01-06T20:52:27.493Z,73.98
2023-01-06T20:54:54.290Z,73.78
2023-01-06T20:57:21.013Z,73.30
2023-01-06T20:59:47.932Z,73.31
2023-01-06T21:02:14.796Z,73.23
2023-01-06T21:04:41.762Z,73.71
2023-01-06T21:07:08.508Z,74.12
2023-01-06T21:09:35.266Z,74.15
2023-01-06T21:12:01.942Z,74.48
2023-01-06T21:14:29.558Z,74.64
2023-01-06T21:16:56.317Z,74.85
2023-01-06T21:19:22.951Z,74.93
2023-01-06T21:21:49.914Z,74.75
2023-01-06T21:24:16.877Z,74.72
2023-01-06T21:26:43.719Z,75.00
2023-01-06T21:29:10.459Z,75.09
2023-01-06T21:31:37.271Z,75.18
2023-01-06T21:34:03.925Z,75.18
2023-01-06T21:36:30.687Z,75.11
2023-01-06T21:38:57.355Z,75.12
2023-01-06T21:41:42.956Z,75.12
2023-01-06T21:44:09.656Z,75.10
2023-01-06T21:46:39.863Z,75.04
2023-01-06T21:49:06.889Z,74.95
2023-01-06T21:51:34.001Z,74.99
2023-01-06T21:54:00.719Z,74.98
2023-01-06T21:56:27.413Z,74.97
2023-01-06T21:58:55.316Z,75.00
2023-01-06T22:01:22.264Z,74.95
2023-01-06T22:03:49.084Z,74.29
2023-01-06T22:06:18.371Z,73.94
2023-01-06T22:08:46.251Z,73.60
2023-01-06T22:11:13.235Z,73.53
2023-01-06T22:13:39.885Z,73.44
2023-01-06T22:16:07.464Z,73.46
2023-01-06T22:18:34.481Z,73.51
2023-01-06T22:21:01.198Z,73.58
2023-01-06T22:23:27.976Z,73.48
2023-01-06T22:25:54.871Z,73.46
2023-01-06T22:28:21.575Z,73.17
2023-01-06T22:30:48.319Z,73.12
2023-01-06T22:33:15.545Z,72.92
2023-01-06T22:35:42.328Z,72.81
2023-01-06T22:38:09.056Z,72.89
2023-01-06T22:40:35.916Z,72.82
2023-01-06T22:43:04.038Z,73.12
2023-01-06T22:45:30.819Z,73.11
2023-01-06T22:47:57.426Z,73.58
2023-01-06T22:50:24.139Z,73.84
2023-01-06T22:52:50.913Z,73.84
2023-01-06T22:55:17.724Z,74.14
2023-01-06T22:57:44.359Z,74.24
2023-01-06T23:00:14.123Z,74.00
2023-01-06T23:02:41.093Z,74.37
2023-01-06T23:05:08.304Z,74.19
2023-01-06T23:07:42.385Z,74.17
2023-01-06T23:10:10.357Z,74.30
2023-01-06T23:12:37.980Z,74.47
2023-01-06T23:15:05.272Z,74.55
2023-01-06T23:17:32.020Z,74.63
2023-01-06T23:19:58.607Z,74.83
2023-01-06T23:22:25.415Z,74.50
2023-01-06T23:24:52.338Z,74.30
2023-01-06T23:27:19.038Z,73.95
2023-01-06T23:29:46.284Z,73.91
2023-01-06T23:32:13.065Z,73.85
2023-01-06T23:34:39.707Z,73.90
2023-01-06T23:37:06.398Z,73.81
2023-01-06T23:39:33.019Z,73.82
2023-01-06T23:41:59.738Z,73.81
2023-01-06T23:44:26.578Z,73.83
2023-01-06T23:46:53.384Z,73.77
2023-01-06T23:49:20.059Z,73.60
2023-01-06T23:51:46.772Z,73.52
2023-01-06T23:54:13.413Z,73.60
2023-01-06T23:56:40.245Z,73.32
2023-01-06T23:59:10.034Z,73.40
