createdAt,value
2017-12-16T00:00:18.185Z,2.30
2017-12-16T00:02:46.395Z,2.30
2017-12-16T00:05:13.831Z,2.30
2017-12-16T00:07:42.016Z,2.40
2017-12-16T00:10:09.461Z,2.40
2017-12-16T00:12:36.885Z,2.40
2017-12-16T00:15:04.322Z,2.50
2017-12-16T00:17:31.766Z,2.50
2017-12-16T00:19:59.192Z,2.50
2017-12-16T00:22:26.624Z,2.50
2017-12-16T00:24:55.165Z,2.60
2017-12-16T00:27:22.590Z,2.50
2017-12-16T00:29:50.021Z,2.60
2017-12-16T00:32:18.237Z,2.60
2017-12-16T00:34:45.676Z,2.60
2017-12-16T00:37:13.104Z,2.60
2017-12-16T00:39:40.544Z,2.60
2017-12-16T00:42:07.982Z,2.60
2017-12-16T00:44:35.408Z,2.70
2017-12-16T00:47:02.849Z,2.70
2017-12-16T00:49:31.053Z,2.70
2017-12-16T00:51:58.488Z,2.70
2017-12-16T00:54:25.929Z,2.70
2017-12-16T00:56:54.152Z,2.80
2017-12-16T00:59:21.600Z,2.70
2017-12-16T01:01:49.365Z,2.70
2017-12-16T01:04:16.808Z,2.70
2017-12-16T01:06:44.238Z,2.70
2017-12-16T01:09:12.448Z,2.70
2017-12-16T01:11:39.877Z,2.70
2017-12-16T01:14:08.637Z,2.70
2017-12-16T01:16:36.076Z,2.70
2017-12-16T01:19:03.508Z,2.70
2017-12-16T01:21:30.948Z,2.70
2017-12-16T01:23:58.393Z,2.70
2017-12-16T01:26:25.822Z,2.70
2017-12-16T01:28:53.256Z,2.70
2017-12-16T01:31:21.005Z,2.70
2017-12-16T01:34:00.496Z,2.70
2017-12-16T01:36:40.804Z,2.60
2017-12-16T01:39:08.246Z,2.60
2017-12-16T01:41:35.718Z,2.60
2017-12-16T01:44:03.177Z,2.60
2017-12-16T01:46:30.632Z,2.50
2017-12-16T01:48:58.065Z,2.50
2017-12-16T01:51:25.857Z,2.40
2017-12-16T01:53:53.291Z,2.40
2017-12-16T01:56:20.719Z,2.30
2017-12-16T01:58:48.932Z,2.20
2017-12-16T02:01:16.365Z,2.20
2017-12-16T02:03:44.578Z,2.20
2017-12-16T02:06:12.036Z,2.10
2017-12-16T02:08:39.497Z,2.10
2017-12-16T02:11:06.945Z,2.10
2017-12-16T02:13:34.395Z,2.10
2017-12-16T02:16:01.828Z,2.10
2017-12-16T02:18:29.260Z,2.00
2017-12-16T02:20:57.489Z,2.00
2017-12-16T02:23:24.925Z,2.00
2017-12-16T02:25:52.374Z,2.00
2017-12-16T02:28:19.821Z,2.00
2017-12-16T02:30:48.017Z,2.00
2017-12-16T02:33:15.445Z,2.00
2017-12-16T02:35:43.656Z,1.90
2017-12-16T02:38:11.089Z,1.90
2017-12-16T02:40:39.289Z,1.90
2017-12-16T02:43:06.752Z,1.90
2017-12-16T02:45:34.273Z,1.90
2017-12-16T02:48:01.693Z,1.90
2017-12-16T02:50:29.150Z,1.90
2017-12-16T02:52:56.565Z,1.90
2017-12-16T02:55:24.000Z,1.90
2017-12-16T02:57:52.521Z,1.90
2017-12-16T03:00:19.961Z,1.90
2017-12-16T03:02:47.384Z,2.00
2017-12-16T03:05:15.585Z,2.00
2017-12-16T03:07:43.018Z,2.00
2017-12-16T03:10:11.208Z,2.00
2017-12-16T03:12:38.916Z,1.90
2017-12-16T03:15:06.341Z,2.00
2017-12-16T03:17:33.808Z,1.90
2017-12-16T03:20:01.979Z,1.90
2017-12-16T03:22:29.400Z,1.90
2017-12-16T03:24:57.613Z,1.90
2017-12-16T03:27:25.390Z,1.80
2017-12-16T03:29:52.890Z,1.90
2017-12-16T03:32:21.121Z,1.90
2017-12-16T03:34:48.567Z,1.90
2017-12-16T03:37:16.030Z,1.90
2017-12-16T03:39:43.468Z,1.90
2017-12-16T03:42:10.906Z,2.00
2017-12-16T03:44:39.101Z,2.00
2017-12-16T03:47:06.533Z,2.00
2017-12-16T03:49:34.752Z,2.00
2017-12-16T03:52:02.195Z,2.00
2017-12-16T03:54:29.626Z,1.90
2017-12-16T03:56:58.071Z,1.90
2017-12-16T03:59:25.504Z,1.90
2017-12-16T04:01:52.930Z,1.90
2017-12-16T04:04:20.365Z,1.90
2017-12-16T04:06:48.568Z,1.90
2017-12-16T04:09:16.049Z,1.90
2017-12-16T04:11:43.497Z,1.90
2017-12-16T04:14:10.933Z,1.90
2017-12-16T04:16:38.421Z,1.80
2017-12-16T04:19:06.113Z,1.80
2017-12-16T04:21:33.544Z,1.80
2017-12-16T04:24:01.000Z,1.80
2017-12-16T04:26:28.455Z,1.70
2017-12-16T04:28:55.869Z,1.70
2017-12-16T04:31:24.145Z,1.70
2017-12-16T04:33:51.541Z,1.70
2017-12-16T04:36:18.996Z,1.70
2017-12-16T04:38:46.430Z,1.70
2017-12-16T04:41:14.258Z,1.70
2017-12-16T04:43:41.667Z,1.70
2017-12-16T04:46:09.092Z,1.60
2017-12-16T04:48:37.298Z,1.60
2017-12-16T04:51:04.724Z,1.60
2017-12-16T04:53:32.925Z,1.60
2017-12-16T04:56:00.371Z,1.60
2017-12-16T04:58:27.800Z,1.50
2017-12-16T05:00:56.002Z,1.60
2017-12-16T05:03:23.692Z,1.60
2017-12-16T05:05:51.118Z,1.60
2017-12-16T05:08:18.541Z,1.60
2017-12-16T05:10:45.991Z,1.60
2017-12-16T05:13:13.412Z,1.60
2017-12-16T05:15:40.842Z,1.60
2017-12-16T05:18:09.046Z,1.60
2017-12-16T05:20:36.474Z,1.60
2017-12-16T05:23:03.901Z,1.70
2017-12-16T05:25:31.590Z,1.70
2017-12-16T05:27:59.015Z,1.70
2017-12-16T05:30:26.446Z,1.70
2017-12-16T05:32:53.885Z,1.70
2017-12-16T05:35:21.309Z,1.80
2017-12-16T05:37:49.513Z,1.90
2017-12-16T05:40:16.953Z,1.80
2017-12-16T05:42:44.377Z,1.90
2017-12-16T05:45:11.805Z,1.90
2017-12-16T05:47:39.264Z,1.90
2017-12-16T05:50:06.681Z,1.90
2017-12-16T05:52:34.109Z,1.90
2017-12-16T05:55:01.596Z,1.80
2017-12-16T05:57:29.037Z,1.80
2017-12-16T05:59:56.440Z,1.80
2017-12-16T06:02:24.128Z,1.80
2017-12-16T06:04:51.559Z,1.80
2017-12-16T06:07:19.004Z,1.80
2017-12-16T06:09:46.464Z,1.80
2017-12-16T06:12:13.916Z,1.70
2017-12-16T06:14:41.328Z,1.70
2017-12-16T06:17:08.756Z,1.70
2017-12-16T06:19:36.195Z,1.70
2017-12-16T06:22:03.616Z,1.70
2017-12-16T06:24:31.412Z,1.60
2017-12-16T06:26:58.829Z,1.60
2017-12-16T06:29:27.035Z,1.60
2017-12-16T06:31:54.620Z,1.60
2017-12-16T06:34:22.052Z,1.50
2017-12-16T06:36:49.472Z,1.50
2017-12-16T06:39:18.100Z,1.50
2017-12-16T06:41:45.541Z,1.50
2017-12-16T06:44:12.964Z,1.50
2017-12-16T06:46:40.401Z,1.50
2017-12-16T06:49:07.828Z,1.50
2017-12-16T06:51:35.264Z,1.50
2017-12-16T06:54:02.701Z,1.50
2017-12-16T06:56:30.918Z,1.50
2017-12-16T06:58:58.345Z,1.50
2017-12-16T07:01:25.782Z,1.50
2017-12-16T07:03:53.973Z,1.50
2017-12-16T07:06:21.407Z,1.50
2017-12-16T07:08:49.612Z,1.50
2017-12-16T07:11:17.037Z,1.50
2017-12-16T07:13:45.227Z,1.50
2017-12-16T07:16:12.664Z,1.50
2017-12-16T07:18:40.856Z,1.50
2017-12-16T07:21:08.276Z,1.50
2017-12-16T07:23:35.712Z,1.50
2017-12-16T07:26:03.146Z,1.50
2017-12-16T07:28:30.577Z,1.50
2017-12-16T07:30:58.069Z,1.50
2017-12-16T07:33:25.532Z,1.50
2017-12-16T07:35:52.961Z,1.50
2017-12-16T07:38:20.399Z,1.50
2017-12-16T07:40:48.616Z,1.50
2017-12-16T07:43:16.040Z,1.50
2017-12-16T07:45:43.533Z,1.50
2017-12-16T07:48:10.961Z,1.50
2017-12-16T07:50:38.437Z,1.60
2017-12-16T07:53:05.883Z,1.50
2017-12-16T07:55:33.309Z,1.50
2017-12-16T07:58:01.496Z,1.60
2017-12-16T08:00:28.940Z,1.50
2017-12-16T08:02:57.187Z,1.60
2017-12-16T08:05:24.591Z,1.60
2017-12-16T08:07:52.028Z,1.60
2017-12-16T08:10:20.216Z,1.60
2017-12-16T08:12:47.642Z,1.60
2017-12-16T08:15:15.081Z,1.60
2017-12-16T08:17:42.510Z,1.70
2017-12-16T08:20:09.938Z,1.70
2017-12-16T08:22:38.145Z,1.80
2017-12-16T08:25:05.581Z,1.80
2017-12-16T08:27:34.545Z,1.90
2017-12-16T08:30:02.763Z,2.00
2017-12-16T08:32:31.174Z,2.00
2017-12-16T08:34:59.392Z,2.10
2017-12-16T08:37:26.840Z,2.00
2017-12-16T08:39:55.049Z,2.10
2017-12-16T08:42:22.473Z,2.10
2017-12-16T08:44:50.693Z,2.10
2017-12-16T08:47:18.150Z,2.10
2017-12-16T08:49:45.576Z,2.10
2017-12-16T08:52:13.069Z,2.20
2017-12-16T08:54:40.526Z,2.20
2017-12-16T08:57:07.953Z,2.20
2017-12-16T08:59:35.384Z,2.20
2017-12-16T09:02:03.579Z,2.20
2017-12-16T09:04:31.009Z,2.20
2017-12-16T09:06:59.241Z,2.30
2017-12-16T09:09:26.970Z,2.20
2017-12-16T09:11:54.402Z,2.30
2017-12-16T09:14:21.849Z,2.30
2017-12-16T09:16:49.285Z,2.30
2017-12-16T09:19:16.736Z,2.40
2017-12-16T09:21:44.233Z,2.40
2017-12-16T09:24:11.664Z,2.50
2017-12-16T09:26:39.105Z,2.50
2017-12-16T09:29:06.541Z,2.60
2017-12-16T09:31:34.030Z,2.60
2017-12-16T09:34:03.002Z,2.70
2017-12-16T09:36:30.691Z,2.80
2017-12-16T09:38:58.135Z,2.80
2017-12-16T09:41:25.597Z,2.90
2017-12-16T09:44:01.639Z,2.90
2017-12-16T09:46:30.796Z,3.00
2017-12-16T09:48:58.265Z,2.90
2017-12-16T09:51:29.287Z,3.10
2017-12-16T09:54:09.789Z,3.10
2017-12-16T09:56:37.960Z,3.10
2017-12-16T09:59:06.166Z,3.20
2017-12-16T10:01:33.624Z,3.20
2017-12-16T10:04:01.049Z,3.30
2017-12-16T10:06:29.261Z,3.40
2017-12-16T10:08:56.677Z,3.40
2017-12-16T10:11:24.879Z,3.50
2017-12-16T10:13:52.319Z,3.50
2017-12-16T10:16:20.536Z,3.70
2017-12-16T10:18:47.981Z,3.70
2017-12-16T10:21:15.441Z,3.70
2017-12-16T10:23:42.866Z,3.80
2017-12-16T10:26:10.287Z,3.90
2017-12-16T10:28:37.728Z,4.00
2017-12-16T10:31:05.273Z,4.00
2017-12-16T10:33:32.733Z,4.00
2017-12-16T10:36:00.169Z,4.10
2017-12-16T10:38:27.596Z,4.10
2017-12-16T10:40:55.800Z,4.20
2017-12-16T10:43:23.240Z,4.20
2017-12-16T10:45:50.670Z,4.30
2017-12-16T10:48:18.189Z,4.30
2017-12-16T10:50:45.688Z,4.30
2017-12-16T10:53:13.916Z,4.40
2017-12-16T10:55:41.374Z,4.40
2017-12-16T10:58:08.810Z,4.40
2017-12-16T11:00:36.238Z,4.50
2017-12-16T11:03:04.433Z,4.60
2017-12-16T11:05:31.881Z,4.60
2017-12-16T11:08:00.097Z,4.70
2017-12-16T11:10:27.521Z,4.70
2017-12-16T11:12:55.014Z,4.70
2017-12-16T11:15:22.460Z,4.80
2017-12-16T11:17:49.905Z,4.80
2017-12-16T11:20:17.348Z,4.90
2017-12-16T11:22:45.544Z,5.00
2017-12-16T11:25:13.010Z,5.00
2017-12-16T11:27:40.444Z,5.10
2017-12-16T11:30:07.925Z,5.30
2017-12-16T11:32:35.372Z,5.50
2017-12-16T11:35:02.830Z,5.70
2017-12-16T11:37:30.296Z,5.70
2017-12-16T11:39:57.748Z,5.70
2017-12-16T11:42:25.199Z,5.70
2017-12-16T11:44:52.633Z,5.50
2017-12-16T11:47:20.128Z,5.30
2017-12-16T11:49:47.570Z,5.10
2017-12-16T11:52:15.008Z,4.90
2017-12-16T11:54:42.444Z,4.70
2017-12-16T11:57:09.956Z,4.60
2017-12-16T11:59:37.387Z,4.60
2017-12-16T12:02:04.868Z,4.50
2017-12-16T12:04:32.321Z,4.50
2017-12-16T12:06:59.764Z,4.40
2017-12-16T12:09:27.245Z,4.40
2017-12-16T12:11:54.716Z,4.40
2017-12-16T12:14:22.542Z,4.50
2017-12-16T12:16:50.135Z,4.50
2017-12-16T12:19:17.576Z,4.60
2017-12-16T12:21:45.008Z,4.70
2017-12-16T12:24:12.489Z,4.80
2017-12-16T12:26:39.928Z,4.90
2017-12-16T12:29:07.404Z,5.00
2017-12-16T12:31:34.873Z,5.00
2017-12-16T12:34:02.313Z,5.00
2017-12-16T12:36:29.785Z,5.00
2017-12-16T12:38:57.227Z,4.90
2017-12-16T12:41:24.645Z,4.80
2017-12-16T12:43:52.885Z,4.70
2017-12-16T12:46:20.343Z,4.70
2017-12-16T12:48:47.781Z,4.70
2017-12-16T12:51:15.209Z,4.70
2017-12-16T12:53:42.635Z,4.70
2017-12-16T12:56:10.074Z,4.70
2017-12-16T12:58:37.500Z,4.70
2017-12-16T13:01:04.927Z,4.70
2017-12-16T13:03:33.127Z,4.60
2017-12-16T13:06:00.548Z,4.60
2017-12-16T13:08:28.747Z,4.60
2017-12-16T13:10:56.201Z,4.60
2017-12-16T13:13:23.650Z,4.60
2017-12-16T13:15:51.845Z,4.50
2017-12-16T13:18:19.309Z,4.50
2017-12-16T13:20:46.732Z,4.50
2017-12-16T13:23:15.013Z,4.40
2017-12-16T13:25:43.251Z,4.40
2017-12-16T13:28:10.648Z,4.40
2017-12-16T13:30:38.118Z,4.40
2017-12-16T13:33:05.572Z,4.40
2017-12-16T13:35:32.990Z,4.40
2017-12-16T13:38:00.416Z,4.40
2017-12-16T13:40:27.891Z,4.40
2017-12-16T13:42:55.320Z,4.40
2017-12-16T13:45:22.746Z,4.40
2017-12-16T13:47:50.203Z,4.40
2017-12-16T13:50:17.625Z,4.40
2017-12-16T13:52:45.064Z,4.40
2017-12-16T13:55:12.493Z,4.40
2017-12-16T13:57:39.912Z,4.30
2017-12-16T14:00:08.109Z,4.30
2017-12-16T14:02:35.542Z,4.30
2017-12-16T14:05:03.781Z,4.30
2017-12-16T14:07:31.204Z,4.30
2017-12-16T14:09:58.643Z,4.30
2017-12-16T14:12:26.833Z,4.30
2017-12-16T14:14:54.341Z,4.30
2017-12-16T14:17:21.764Z,4.20
2017-12-16T14:19:49.189Z,4.20
2017-12-16T14:22:17.381Z,4.20
2017-12-16T14:24:45.450Z,4.20
2017-12-16T14:27:13.624Z,4.20
2017-12-16T14:29:41.081Z,4.20
2017-12-16T14:32:09.267Z,4.20
2017-12-16T14:34:36.725Z,4.10
2017-12-16T14:37:04.157Z,4.10
2017-12-16T14:39:32.360Z,4.10
2017-12-16T14:41:59.903Z,4.00
2017-12-16T14:44:27.317Z,4.10
2017-12-16T14:46:54.789Z,4.00
2017-12-16T14:49:22.988Z,3.90
2017-12-16T14:51:50.413Z,3.90
2017-12-16T14:54:17.880Z,3.90
2017-12-16T14:56:46.097Z,3.80
2017-12-16T14:59:13.513Z,3.80
2017-12-16T15:01:41.716Z,3.80
2017-12-16T15:04:09.141Z,3.80
2017-12-16T15:06:37.341Z,3.70
2017-12-16T15:09:04.772Z,3.70
2017-12-16T15:11:32.973Z,3.70
2017-12-16T15:14:00.397Z,3.70
2017-12-16T15:16:28.611Z,3.70
2017-12-16T15:18:56.029Z,3.70
2017-12-16T15:21:23.510Z,3.70
2017-12-16T15:23:50.949Z,3.70
2017-12-16T15:26:19.184Z,3.70
2017-12-16T15:28:46.603Z,3.60
2017-12-16T15:31:14.029Z,3.60
2017-12-16T15:33:42.221Z,3.60
2017-12-16T15:36:10.413Z,3.60
2017-12-16T15:38:37.854Z,3.60
2017-12-16T15:41:06.045Z,3.60
2017-12-16T15:43:33.473Z,3.50
2017-12-16T15:46:01.674Z,3.50
2017-12-16T15:48:29.102Z,3.50
2017-12-16T15:50:57.312Z,3.40
2017-12-16T15:53:24.753Z,3.40
2017-12-16T15:55:52.180Z,3.40
2017-12-16T15:58:19.689Z,3.40
2017-12-16T16:00:47.128Z,3.30
2017-12-16T16:03:14.681Z,3.30
2017-12-16T16:05:42.108Z,3.20
2017-12-16T16:08:09.585Z,3.30
2017-12-16T16:10:37.789Z,3.30
2017-12-16T16:13:05.224Z,3.20
2017-12-16T16:15:33.417Z,3.20
2017-12-16T16:18:00.909Z,3.20
2017-12-16T16:20:28.338Z,3.30
2017-12-16T16:22:55.781Z,3.30
2017-12-16T16:25:23.201Z,3.30
2017-12-16T16:27:50.624Z,3.30
2017-12-16T16:30:18.833Z,3.30
2017-12-16T16:32:46.357Z,3.30
2017-12-16T16:35:13.794Z,3.30
2017-12-16T16:37:41.577Z,3.30
2017-12-16T16:40:09.004Z,3.30
2017-12-16T16:42:36.442Z,3.20
2017-12-16T16:45:04.681Z,3.10
2017-12-16T16:47:32.107Z,3.10
2017-12-16T16:49:59.574Z,3.10
2017-12-16T16:52:27.017Z,3.00
2017-12-16T16:54:54.445Z,3.00
2017-12-16T16:57:22.649Z,3.00
2017-12-16T16:59:50.098Z,2.90
2017-12-16T17:02:17.614Z,2.90
2017-12-16T17:04:45.025Z,3.00
2017-12-16T17:07:12.473Z,2.90
2017-12-16T17:09:39.901Z,2.90
2017-12-16T17:12:08.119Z,2.90
2017-12-16T17:14:35.532Z,2.90
2017-12-16T17:17:03.729Z,3.00
2017-12-16T17:19:31.918Z,3.10
2017-12-16T17:21:59.375Z,3.00
2017-12-16T17:24:26.798Z,3.00
2017-12-16T17:26:55.023Z,3.10
2017-12-16T17:29:22.477Z,3.00
2017-12-16T17:31:49.949Z,3.10
2017-12-16T17:34:17.548Z,3.00
2017-12-16T17:36:44.945Z,3.00
2017-12-16T17:39:12.385Z,3.00
2017-12-16T17:41:39.823Z,2.90
2017-12-16T17:44:08.025Z,2.90
2017-12-16T17:46:36.367Z,2.90
2017-12-16T17:49:04.561Z,2.90
2017-12-16T17:51:32.004Z,2.90
2017-12-16T17:54:00.197Z,2.90
2017-12-16T17:56:27.628Z,2.90
2017-12-16T17:58:55.842Z,2.90
2017-12-16T18:01:23.274Z,2.90
2017-12-16T18:03:51.474Z,2.90
2017-12-16T18:06:19.152Z,2.90
2017-12-16T18:08:46.581Z,2.90
2017-12-16T18:11:14.055Z,2.90
2017-12-16T18:13:41.493Z,2.90
2017-12-16T18:16:08.917Z,2.90
2017-12-16T18:18:36.349Z,3.00
2017-12-16T18:21:03.805Z,3.00
2017-12-16T18:23:31.237Z,2.90
2017-12-16T18:25:58.657Z,2.90
2017-12-16T18:28:26.865Z,2.90
2017-12-16T18:30:54.322Z,2.90
2017-12-16T18:33:21.740Z,2.90
2017-12-16T18:35:49.936Z,2.80
2017-12-16T18:38:17.362Z,2.90
2017-12-16T18:40:45.557Z,2.80
2017-12-16T18:43:12.992Z,2.80
2017-12-16T18:45:41.184Z,2.80
2017-12-16T18:48:09.384Z,2.80
2017-12-16T18:50:37.120Z,2.80
2017-12-16T18:53:05.326Z,2.80
2017-12-16T18:55:32.737Z,2.80
2017-12-16T18:58:00.941Z,2.80
2017-12-16T19:00:28.381Z,2.80
2017-12-16T19:02:56.569Z,2.80
2017-12-16T19:05:24.005Z,2.70
2017-12-16T19:07:52.200Z,2.70
2017-12-16T19:10:19.620Z,2.70
2017-12-16T19:12:47.069Z,2.70
2017-12-16T19:15:14.505Z,2.60
2017-12-16T19:17:44.764Z,2.60
2017-12-16T19:20:12.197Z,2.60
2017-12-16T19:22:39.734Z,2.50
2017-12-16T19:25:07.183Z,2.50
2017-12-16T19:27:34.698Z,2.50
2017-12-16T19:30:02.112Z,2.50
2017-12-16T19:32:29.540Z,2.40
2017-12-16T19:34:57.176Z,2.40
2017-12-16T19:37:25.690Z,2.30
2017-12-16T19:39:53.166Z,2.30
2017-12-16T19:42:20.585Z,2.30
2017-12-16T19:44:48.776Z,2.30
2017-12-16T19:47:16.201Z,2.20
2017-12-16T19:49:44.769Z,2.20
2017-12-16T19:52:13.730Z,2.20
2017-12-16T19:54:41.153Z,2.20
2017-12-16T19:57:08.596Z,2.30
2017-12-16T19:59:36.851Z,2.30
2017-12-16T20:02:04.287Z,2.20
2017-12-16T20:04:31.789Z,2.30
2017-12-16T20:06:59.980Z,2.30
2017-12-16T20:09:27.523Z,2.20
2017-12-16T20:11:55.729Z,2.30
2017-12-16T20:14:23.156Z,2.20
2017-12-16T20:16:51.361Z,2.20
2017-12-16T20:19:18.785Z,2.20
2017-12-16T20:21:46.976Z,2.20
2017-12-16T20:24:14.404Z,2.20
2017-12-16T20:26:41.842Z,2.20
2017-12-16T20:29:09.283Z,2.20
2017-12-16T20:31:36.713Z,2.10
2017-12-16T20:34:04.154Z,2.10
2017-12-16T20:36:32.349Z,2.10
2017-12-16T20:38:59.769Z,2.00
2017-12-16T20:41:27.980Z,2.00
2017-12-16T20:43:55.409Z,2.00
2017-12-16T20:46:23.629Z,2.00
2017-12-16T20:48:51.065Z,2.00
2017-12-16T20:51:18.492Z,2.00
2017-12-16T20:53:46.684Z,2.00
2017-12-16T20:56:14.373Z,2.00
2017-12-16T20:58:41.812Z,2.00
2017-12-16T21:01:10.744Z,2.00
2017-12-16T21:03:38.652Z,2.00
2017-12-16T21:06:06.880Z,2.10
2017-12-16T21:08:34.728Z,2.00
2017-12-16T21:11:03.119Z,2.10
2017-12-16T21:13:30.540Z,2.10
2017-12-16T21:15:58.021Z,2.20
2017-12-16T21:18:25.471Z,2.20
2017-12-16T21:20:52.929Z,2.30
2017-12-16T21:23:20.333Z,2.30
2017-12-16T21:25:47.769Z,2.30
2017-12-16T21:28:15.205Z,2.40
2017-12-16T21:30:42.636Z,2.50
2017-12-16T21:33:11.657Z,2.60
2017-12-16T21:35:39.109Z,2.60
2017-12-16T21:38:06.543Z,2.60
2017-12-16T21:40:33.976Z,2.60
2017-12-16T21:43:02.181Z,2.70
2017-12-16T21:45:29.615Z,2.70
2017-12-16T21:47:57.829Z,2.70
2017-12-16T21:50:25.257Z,2.60
2017-12-16T21:52:52.681Z,2.60
2017-12-16T21:55:20.120Z,2.60
2017-12-16T21:57:47.553Z,2.50
2017-12-16T22:00:15.217Z,2.50
2017-12-16T22:02:42.677Z,2.40
2017-12-16T22:05:10.116Z,2.40
2017-12-16T22:07:37.573Z,2.30
2017-12-16T22:10:05.031Z,2.30
2017-12-16T22:12:33.209Z,2.20
2017-12-16T22:15:00.636Z,2.20
2017-12-16T22:17:28.360Z,2.20
2017-12-16T22:19:55.790Z,2.10
2017-12-16T22:22:23.217Z,2.10
2017-12-16T22:24:50.933Z,2.10
2017-12-16T22:27:18.360Z,2.10
2017-12-16T22:29:45.797Z,2.10
2017-12-16T22:32:14.004Z,2.00
2017-12-16T22:34:41.430Z,2.00
2017-12-16T22:37:09.626Z,2.00
2017-12-16T22:39:37.060Z,2.00
2017-12-16T22:42:05.256Z,2.00
2017-12-16T22:44:32.709Z,2.00
2017-12-16T22:47:01.021Z,2.00
2017-12-16T22:49:28.526Z,2.00
2017-12-16T22:51:56.038Z,2.10
2017-12-16T22:54:23.486Z,2.10
2017-12-16T22:56:51.013Z,2.10
2017-12-16T22:59:19.225Z,2.10
2017-12-16T23:01:46.676Z,2.10
2017-12-16T23:04:14.455Z,2.10
2017-12-16T23:06:41.916Z,2.10
2017-12-16T23:09:09.359Z,2.10
2017-12-16T23:11:36.784Z,2.10
2017-12-16T23:14:05.821Z,2.20
2017-12-16T23:16:33.267Z,2.10
2017-12-16T23:19:00.688Z,2.10
2017-12-16T23:21:28.886Z,2.10
2017-12-16T23:23:56.320Z,2.00
2017-12-16T23:26:24.523Z,2.00
2017-12-16T23:28:51.988Z,2.00
2017-12-16T23:31:19.460Z,1.90
2017-12-16T23:33:46.897Z,1.90
2017-12-16T23:36:14.358Z,1.90
2017-12-16T23:38:41.828Z,1.80
2017-12-16T23:41:09.371Z,1.80
2017-12-16T23:43:36.773Z,1.80
2017-12-16T23:46:04.214Z,1.70
2017-12-16T23:48:31.757Z,1.80
2017-12-16T23:50:59.211Z,1.80
2017-12-16T23:53:26.676Z,1.80
2017-12-16T23:55:54.096Z,1.80
2017-12-16T23:58:21.581Z,1.70
