createdAt,value
2019-02-05T00:01:45.276Z,1.90
2019-02-05T00:04:14.657Z,1.90
2019-02-05T00:07:02.439Z,1.80
2019-02-05T00:09:34.003Z,1.80
2019-02-05T00:12:03.599Z,1.80
2019-02-05T00:14:42.216Z,1.70
2019-02-05T00:17:10.374Z,1.60
2019-02-05T00:19:38.304Z,1.70
2019-02-05T00:22:06.280Z,1.70
2019-02-05T00:24:36.331Z,1.60
2019-02-05T00:27:04.382Z,1.50
2019-02-05T00:29:32.319Z,1.50
2019-02-05T00:32:00.279Z,1.50
2019-02-05T00:34:28.366Z,1.50
2019-02-05T00:36:56.313Z,1.50
2019-02-05T00:39:24.406Z,1.60
2019-02-05T00:41:52.868Z,1.60
2019-02-05T00:44:23.723Z,1.60
2019-02-05T00:46:51.744Z,1.60
2019-02-05T00:49:19.645Z,1.60
2019-02-05T00:51:49.767Z,1.60
2019-02-05T00:54:17.471Z,1.50
2019-02-05T00:56:45.403Z,1.70
2019-02-05T00:59:13.314Z,1.70
2019-02-05T01:01:41.193Z,1.60
2019-02-05T01:04:09.147Z,1.60
2019-02-05T01:06:37.165Z,1.60
2019-02-05T01:09:07.787Z,1.60
2019-02-05T01:11:35.716Z,1.60
2019-02-05T01:14:04.280Z,1.60
2019-02-05T01:16:32.219Z,1.50
2019-02-05T01:19:00.372Z,1.60
2019-02-05T01:21:28.334Z,1.60
2019-02-05T01:23:56.706Z,1.60
2019-02-05T01:26:29.378Z,1.60
2019-02-05T01:28:54.381Z,1.60
2019-02-05T01:31:22.311Z,1.60
2019-02-05T01:33:50.303Z,1.60
2019-02-05T01:36:18.210Z,1.60
2019-02-05T01:38:46.089Z,1.70
2019-02-05T01:41:14.367Z,1.70
2019-02-05T01:43:43.157Z,1.80
2019-02-05T01:46:11.394Z,1.80
2019-02-05T01:48:39.347Z,1.80
2019-02-05T01:51:09.889Z,1.80
2019-02-05T01:53:37.844Z,1.80
2019-02-05T01:56:05.767Z,1.80
2019-02-05T01:58:33.838Z,1.80
2019-02-05T02:01:02.040Z,1.80
2019-02-05T02:03:29.919Z,1.80
2019-02-05T02:05:57.980Z,1.80
2019-02-05T02:08:25.952Z,1.80
2019-02-05T02:10:53.935Z,1.80
2019-02-05T02:13:21.866Z,1.80
2019-02-05T02:15:49.830Z,1.80
2019-02-05T02:18:18.120Z,1.80
2019-02-05T02:20:46.157Z,1.80
2019-02-05T02:23:14.046Z,1.80
2019-02-05T02:25:42.030Z,1.90
2019-02-05T02:28:10.067Z,1.90
2019-02-05T02:30:38.452Z,1.90
2019-02-05T02:33:06.810Z,1.90
2019-02-05T02:35:35.630Z,2.00
2019-02-05T02:38:03.918Z,2.00
2019-02-05T02:40:31.889Z,2.00
2019-02-05T02:43:01.548Z,2.00
2019-02-05T02:45:29.538Z,2.00
2019-02-05T02:47:59.643Z,2.00
2019-02-05T02:50:50.123Z,1.90
2019-02-05T02:53:15.231Z,1.90
2019-02-05T02:55:43.206Z,1.90
2019-02-05T02:58:14.224Z,1.80
2019-02-05T03:00:45.592Z,1.90
2019-02-05T03:03:15.312Z,1.90
2019-02-05T03:05:44.539Z,2.00
2019-02-05T03:08:12.527Z,2.00
2019-02-05T03:10:40.607Z,2.00
2019-02-05T03:13:08.572Z,2.00
2019-02-05T03:15:36.558Z,2.00
2019-02-05T03:18:04.566Z,2.00
2019-02-05T03:20:32.928Z,2.10
2019-02-05T03:23:01.393Z,2.10
2019-02-05T03:25:29.391Z,2.10
2019-02-05T03:27:57.696Z,2.20
2019-02-05T03:30:25.904Z,2.30
2019-02-05T03:32:54.493Z,2.20
2019-02-05T03:35:49.741Z,2.10
2019-02-05T03:38:36.757Z,2.20
2019-02-05T03:41:05.700Z,2.20
2019-02-05T03:43:33.931Z,2.20
2019-02-05T03:46:12.408Z,2.20
2019-02-05T03:48:49.180Z,2.20
2019-02-05T03:51:48.514Z,2.20
2019-02-05T03:54:43.389Z,2.20
2019-02-05T03:57:31.644Z,2.40
2019-02-05T04:00:14.357Z,2.40
2019-02-05T04:02:50.611Z,2.40
2019-02-05T04:05:32.730Z,2.40
2019-02-05T04:11:54.681Z,2.40
2019-02-05T04:14:40.564Z,2.40
2019-02-05T04:17:31.762Z,2.40
2019-02-05T04:20:11.601Z,2.40
2019-02-05T04:22:58.805Z,2.30
2019-02-05T04:26:00.365Z,2.30
2019-02-05T04:28:50.428Z,2.40
2019-02-05T04:31:21.926Z,2.40
2019-02-05T04:34:21.282Z,2.40
2019-02-05T04:37:14.476Z,2.40
2019-02-05T04:39:49.010Z,2.40
2019-02-05T04:42:34.669Z,2.40
2019-02-05T04:45:37.128Z,2.30
2019-02-05T04:48:24.488Z,2.30
2019-02-05T04:51:02.196Z,2.30
2019-02-05T04:53:49.404Z,2.40
2019-02-05T04:56:46.260Z,2.20
2019-02-05T04:59:24.344Z,2.20
2019-02-05T05:02:17.388Z,2.20
2019-02-05T05:04:48.659Z,2.20
2019-02-05T05:07:22.811Z,2.00
2019-02-05T05:09:54.097Z,1.90
2019-02-05T05:12:22.453Z,2.00
2019-02-05T05:14:50.541Z,2.00
2019-02-05T05:17:18.540Z,2.10
2019-02-05T05:19:46.651Z,2.00
2019-02-05T05:22:14.758Z,2.00
2019-02-05T05:24:42.758Z,2.10
2019-02-05T05:27:12.124Z,2.00
2019-02-05T05:29:41.352Z,2.10
2019-02-05T05:32:13.976Z,1.90
2019-02-05T05:34:39.387Z,2.00
2019-02-05T05:37:06.807Z,2.00
2019-02-05T05:39:34.786Z,2.00
2019-02-05T05:42:02.846Z,2.00
2019-02-05T05:44:34.766Z,2.00
2019-02-05T05:47:10.259Z,2.00
2019-02-05T05:49:38.415Z,2.00
2019-02-05T05:52:06.592Z,2.00
2019-02-05T05:54:34.526Z,1.90
2019-02-05T05:57:02.572Z,2.00
2019-02-05T05:59:30.527Z,2.00
2019-02-05T06:01:58.537Z,2.00
2019-02-05T06:04:26.498Z,2.00
2019-02-05T06:06:54.628Z,2.00
2019-02-05T06:09:22.590Z,2.00
2019-02-05T06:11:50.555Z,2.10
2019-02-05T06:14:18.624Z,2.10
2019-02-05T06:16:46.645Z,2.00
2019-02-05T06:19:14.618Z,2.00
2019-02-05T06:21:42.996Z,2.10
2019-02-05T06:24:10.979Z,2.10
2019-02-05T06:26:39.046Z,2.10
2019-02-05T06:29:07.141Z,2.10
2019-02-05T06:31:35.218Z,2.10
2019-02-05T06:34:03.120Z,2.20
2019-02-05T06:36:31.117Z,2.10
2019-02-05T06:38:59.463Z,2.20
2019-02-05T06:41:27.500Z,2.20
2019-02-05T06:43:55.491Z,2.20
2019-02-05T06:46:23.520Z,2.30
2019-02-05T06:48:51.509Z,2.30
2019-02-05T06:51:19.513Z,2.50
2019-02-05T06:53:47.539Z,2.50
2019-02-05T06:56:15.428Z,2.50
2019-02-05T06:58:46.484Z,2.50
2019-02-05T07:01:13.205Z,2.50
2019-02-05T07:03:41.198Z,2.50
2019-02-05T07:06:09.185Z,2.50
2019-02-05T07:08:37.230Z,2.50
2019-02-05T07:11:05.420Z,2.40
2019-02-05T07:13:33.504Z,2.50
2019-02-05T07:16:01.786Z,2.50
2019-02-05T07:18:29.787Z,2.60
2019-02-05T07:20:57.758Z,2.60
2019-02-05T07:23:25.715Z,2.60
2019-02-05T07:25:53.775Z,2.60
2019-02-05T07:28:21.877Z,2.70
2019-02-05T07:30:49.904Z,2.70
2019-02-05T07:33:18.170Z,2.70
2019-02-05T07:35:46.293Z,2.70
2019-02-05T07:38:14.331Z,2.60
2019-02-05T07:40:42.380Z,2.70
2019-02-05T07:43:10.398Z,2.70
2019-02-05T07:45:38.472Z,2.70
2019-02-05T07:48:06.432Z,2.70
2019-02-05T07:50:34.429Z,2.80
2019-02-05T07:53:02.976Z,2.80
2019-02-05T07:55:31.028Z,2.90
2019-02-05T07:58:00.695Z,2.90
2019-02-05T08:00:28.736Z,3.00
2019-02-05T08:02:57.024Z,2.90
2019-02-05T08:05:26.540Z,2.90
2019-02-05T08:07:54.524Z,3.00
2019-02-05T08:10:22.569Z,3.00
2019-02-05T08:12:51.138Z,3.00
2019-02-05T08:15:20.426Z,3.00
2019-02-05T08:17:48.493Z,3.20
2019-02-05T08:20:16.518Z,3.20
2019-02-05T08:22:44.571Z,3.20
2019-02-05T08:25:13.035Z,3.20
2019-02-05T08:27:41.062Z,3.20
2019-02-05T08:30:11.263Z,3.20
2019-02-05T08:32:39.630Z,3.30
2019-02-05T08:35:08.350Z,3.30
2019-02-05T08:37:36.361Z,3.30
2019-02-05T08:40:06.049Z,3.50
2019-02-05T08:42:34.014Z,3.50
2019-02-05T08:45:01.958Z,3.60
2019-02-05T08:47:30.007Z,3.50
2019-02-05T08:49:58.488Z,3.40
2019-02-05T08:52:26.425Z,3.40
2019-02-05T08:54:54.492Z,3.30
2019-02-05T08:57:22.419Z,3.30
2019-02-05T08:59:50.510Z,3.40
2019-02-05T09:02:18.564Z,3.50
2019-02-05T09:04:46.540Z,3.50
2019-02-05T09:07:14.523Z,3.60
2019-02-05T09:09:42.976Z,3.60
2019-02-05T09:12:10.969Z,3.60
2019-02-05T09:14:38.982Z,3.50
2019-02-05T09:17:06.995Z,3.60
2019-02-05T09:19:34.986Z,3.70
2019-02-05T09:22:03.094Z,3.70
2019-02-05T09:24:31.063Z,3.60
2019-02-05T09:26:59.091Z,3.60
2019-02-05T09:29:33.527Z,3.60
2019-02-05T09:31:56.777Z,3.70
2019-02-05T09:34:24.764Z,3.80
2019-02-05T09:36:52.717Z,3.80
2019-02-05T09:39:20.663Z,3.90
2019-02-05T09:41:48.687Z,3.80
2019-02-05T09:44:16.667Z,3.90
2019-02-05T09:46:45.042Z,3.90
2019-02-05T09:49:13.159Z,4.00
2019-02-05T09:51:41.103Z,3.90
2019-02-05T09:54:09.154Z,3.90
2019-02-05T09:56:37.120Z,4.00
2019-02-05T09:59:05.223Z,4.00
2019-02-05T10:01:33.341Z,4.10
2019-02-05T10:04:01.306Z,4.20
2019-02-05T10:06:29.266Z,4.10
2019-02-05T10:08:57.228Z,4.10
2019-02-05T10:11:25.390Z,4.10
2019-02-05T10:13:53.363Z,4.10
2019-02-05T10:16:21.555Z,4.20
2019-02-05T10:18:49.545Z,4.20
2019-02-05T10:21:17.718Z,4.10
2019-02-05T10:23:46.191Z,4.10
2019-02-05T10:26:14.224Z,4.00
2019-02-05T10:28:42.258Z,4.00
2019-02-05T10:31:10.296Z,4.10
2019-02-05T10:33:38.199Z,4.10
2019-02-05T10:36:06.385Z,4.00
2019-02-05T10:38:34.500Z,4.00
2019-02-05T10:41:02.670Z,3.90
2019-02-05T10:43:30.624Z,4.00
2019-02-05T10:45:58.700Z,4.00
2019-02-05T10:48:26.700Z,4.10
2019-02-05T10:50:54.820Z,4.10
2019-02-05T10:53:22.877Z,4.20
2019-02-05T10:55:50.913Z,4.20
2019-02-05T10:58:19.004Z,4.30
2019-02-05T11:00:47.625Z,4.30
2019-02-05T11:03:15.606Z,4.20
2019-02-05T11:05:43.694Z,4.30
2019-02-05T11:08:11.666Z,4.40
2019-02-05T11:10:39.626Z,4.30
2019-02-05T11:13:07.697Z,4.20
2019-02-05T11:15:35.737Z,4.20
2019-02-05T11:18:04.892Z,4.20
2019-02-05T11:20:32.904Z,4.20
2019-02-05T11:23:01.035Z,4.30
2019-02-05T11:25:29.160Z,4.40
2019-02-05T11:27:57.203Z,4.40
2019-02-05T11:30:26.268Z,4.30
2019-02-05T11:32:54.327Z,4.40
2019-02-05T11:35:22.421Z,4.40
2019-02-05T11:37:50.817Z,4.40
2019-02-05T11:40:20.372Z,4.60
2019-02-05T11:42:48.357Z,4.60
2019-02-05T11:45:17.103Z,4.60
2019-02-05T11:47:45.207Z,4.50
2019-02-05T11:50:13.794Z,4.60
2019-02-05T11:52:41.742Z,4.60
2019-02-05T11:55:11.034Z,4.70
2019-02-05T11:57:38.967Z,4.70
2019-02-05T12:00:08.101Z,4.70
2019-02-05T12:02:36.171Z,4.60
2019-02-05T12:05:04.716Z,4.60
2019-02-05T12:07:32.706Z,4.60
2019-02-05T12:10:00.725Z,4.60
2019-02-05T12:12:28.793Z,4.60
2019-02-05T12:14:56.958Z,4.50
2019-02-05T12:17:24.986Z,4.60
2019-02-05T12:19:55.627Z,4.60
2019-02-05T12:22:22.605Z,4.50
2019-02-05T12:24:50.699Z,4.60
2019-02-05T12:27:20.403Z,4.50
2019-02-05T12:29:48.278Z,4.60
2019-02-05T12:32:16.532Z,4.50
2019-02-05T12:34:44.545Z,4.60
2019-02-05T12:37:12.515Z,4.70
2019-02-05T12:39:40.495Z,4.70
2019-02-05T12:42:08.544Z,4.70
2019-02-05T12:44:36.585Z,4.70
2019-02-05T12:47:04.608Z,4.70
2019-02-05T12:49:32.862Z,4.70
2019-02-05T12:52:00.862Z,4.70
2019-02-05T12:54:28.843Z,4.80
2019-02-05T12:56:56.821Z,4.80
2019-02-05T12:59:24.820Z,4.90
2019-02-05T13:01:52.694Z,4.90
2019-02-05T13:04:20.643Z,5.00
2019-02-05T13:06:48.661Z,5.00
2019-02-05T13:09:16.687Z,5.00
2019-02-05T13:11:44.547Z,4.90
2019-02-05T13:14:12.564Z,5.00
2019-02-05T13:16:40.466Z,5.10
2019-02-05T13:19:08.403Z,5.10
2019-02-05T13:21:36.403Z,5.10
2019-02-05T13:24:04.980Z,5.10
2019-02-05T13:26:32.991Z,5.00
2019-02-05T13:29:00.900Z,4.80
2019-02-05T13:31:28.935Z,4.90
2019-02-05T13:33:56.891Z,4.80
2019-02-05T13:36:24.856Z,4.80
2019-02-05T13:38:52.855Z,4.80
2019-02-05T13:41:20.828Z,4.80
2019-02-05T13:43:48.820Z,4.70
2019-02-05T13:46:16.826Z,4.80
2019-02-05T13:48:44.945Z,4.80
2019-02-05T13:51:13.030Z,4.80
2019-02-05T13:53:40.994Z,4.70
2019-02-05T13:56:09.032Z,4.80
2019-02-05T13:58:36.969Z,4.80
2019-02-05T14:01:05.296Z,4.80
2019-02-05T14:03:33.155Z,4.80
2019-02-05T14:06:01.168Z,4.90
2019-02-05T14:08:29.318Z,4.90
2019-02-05T14:10:57.307Z,5.00
2019-02-05T14:13:26.745Z,4.90
2019-02-05T14:15:56.256Z,4.90
2019-02-05T14:18:24.270Z,4.90
2019-02-05T14:20:52.793Z,4.90
2019-02-05T14:23:21.381Z,4.90
2019-02-05T14:25:49.388Z,4.80
2019-02-05T14:28:17.581Z,4.90
2019-02-05T14:30:49.842Z,4.90
2019-02-05T14:33:17.725Z,4.80
2019-02-05T14:35:46.035Z,4.80
2019-02-05T14:38:14.092Z,4.90
2019-02-05T14:40:42.194Z,4.90
2019-02-05T14:43:10.246Z,4.90
2019-02-05T14:45:38.857Z,4.90
2019-02-05T14:48:07.661Z,4.90
2019-02-05T14:50:36.017Z,4.80
2019-02-05T14:53:05.047Z,4.80
2019-02-05T14:55:33.279Z,4.90
2019-02-05T14:58:01.279Z,4.90
2019-02-05T15:00:30.261Z,4.90
2019-02-05T15:03:02.012Z,4.90
2019-02-05T15:05:29.036Z,4.80
2019-02-05T15:07:57.217Z,4.80
2019-02-05T15:10:25.173Z,4.90
2019-02-05T15:12:54.236Z,4.70
2019-02-05T15:15:22.567Z,4.70
2019-02-05T15:17:53.235Z,4.70
2019-02-05T15:20:22.905Z,4.70
2019-02-05T15:22:51.130Z,4.70
2019-02-05T15:25:20.706Z,4.80
2019-02-05T15:27:48.985Z,4.80
2019-02-05T15:30:18.646Z,4.90
2019-02-05T15:33:12.159Z,4.90
2019-02-05T15:35:43.308Z,5.00
2019-02-05T15:38:11.370Z,4.90
2019-02-05T15:40:39.378Z,5.00
2019-02-05T15:43:07.831Z,4.90
2019-02-05T15:45:35.815Z,4.90
2019-02-05T15:48:05.196Z,4.90
2019-02-05T15:50:33.249Z,4.80
2019-02-05T15:53:01.205Z,4.90
2019-02-05T15:55:29.128Z,5.00
2019-02-05T15:57:57.725Z,5.10
2019-02-05T16:00:27.382Z,5.00
2019-02-05T16:02:55.584Z,5.00
2019-02-05T16:05:23.620Z,4.90
2019-02-05T16:07:51.600Z,4.80
2019-02-05T16:10:19.552Z,4.90
2019-02-05T16:12:47.563Z,4.90
2019-02-05T16:15:16.043Z,4.90
2019-02-05T16:17:44.817Z,4.80
2019-02-05T16:20:13.011Z,4.80
2019-02-05T16:22:41.302Z,4.70
2019-02-05T16:25:10.496Z,4.80
2019-02-05T16:27:38.505Z,4.90
2019-02-05T16:30:08.220Z,5.00
2019-02-05T16:32:36.170Z,5.00
2019-02-05T16:35:04.892Z,5.00
2019-02-05T16:37:32.867Z,5.00
2019-02-05T16:40:00.759Z,5.00
2019-02-05T16:42:28.763Z,5.10
2019-02-05T16:44:56.784Z,5.00
2019-02-05T16:47:25.170Z,5.00
2019-02-05T16:49:53.068Z,5.00
2019-02-05T16:52:21.162Z,5.00
2019-02-05T16:54:49.082Z,5.00
2019-02-05T16:57:17.084Z,5.10
2019-02-05T16:59:45.150Z,5.00
2019-02-05T17:02:13.052Z,5.00
2019-02-05T17:04:41.236Z,5.00
2019-02-05T17:07:11.484Z,5.00
2019-02-05T17:09:39.471Z,5.00
2019-02-05T17:12:07.711Z,4.90
2019-02-05T17:14:35.704Z,4.80
2019-02-05T17:17:03.659Z,4.80
2019-02-05T17:19:32.063Z,4.70
2019-02-05T17:22:00.028Z,4.80
2019-02-05T17:24:28.060Z,4.80
2019-02-05T17:26:58.426Z,4.80
2019-02-05T17:29:26.403Z,4.80
2019-02-05T17:31:54.385Z,4.70
2019-02-05T17:34:22.339Z,4.70
2019-02-05T17:36:50.770Z,4.70
2019-02-05T17:39:19.789Z,4.70
2019-02-05T17:41:47.928Z,4.70
2019-02-05T17:44:16.065Z,4.70
2019-02-05T17:46:44.081Z,4.70
2019-02-05T17:49:12.319Z,4.70
2019-02-05T17:51:40.359Z,4.70
2019-02-05T17:54:08.800Z,4.80
2019-02-05T17:56:36.714Z,4.70
2019-02-05T17:59:04.911Z,4.70
2019-02-05T18:01:36.182Z,4.80
2019-02-05T18:04:04.776Z,4.70
2019-02-05T18:06:35.947Z,4.80
2019-02-05T18:09:06.547Z,4.80
2019-02-05T18:11:34.700Z,4.70
2019-02-05T18:14:02.585Z,4.70
2019-02-05T18:16:30.629Z,4.80
2019-02-05T18:18:58.590Z,4.70
2019-02-05T18:21:26.540Z,4.90
2019-02-05T18:23:54.547Z,4.80
2019-02-05T18:26:22.541Z,4.70
2019-02-05T18:28:50.707Z,4.70
2019-02-05T18:31:18.685Z,4.70
2019-02-05T18:33:46.808Z,4.60
2019-02-05T18:36:15.063Z,4.60
2019-02-05T18:38:43.228Z,4.60
2019-02-05T18:41:11.373Z,4.70
2019-02-05T18:43:39.624Z,4.60
2019-02-05T18:46:07.616Z,4.60
2019-02-05T18:48:35.707Z,4.70
2019-02-05T18:51:03.748Z,4.80
2019-02-05T18:53:31.853Z,4.80
2019-02-05T18:55:59.997Z,4.60
2019-02-05T18:58:28.427Z,4.50
2019-02-05T19:00:56.484Z,4.60
2019-02-05T19:03:24.494Z,4.70
2019-02-05T19:05:54.794Z,4.60
2019-02-05T19:08:22.843Z,4.60
2019-02-05T19:10:50.854Z,4.70
2019-02-05T19:13:18.905Z,4.60
2019-02-05T19:15:48.144Z,4.60
2019-02-05T19:18:16.289Z,4.50
2019-02-05T19:20:44.286Z,4.60
2019-02-05T19:23:13.348Z,4.60
2019-02-05T19:25:48.330Z,4.60
2019-02-05T19:28:22.920Z,4.60
2019-02-05T19:30:51.978Z,4.60
2019-02-05T19:33:27.067Z,4.60
2019-02-05T19:35:50.237Z,4.60
2019-02-05T19:38:18.388Z,4.60
2019-02-05T19:40:56.817Z,4.60
2019-02-05T19:43:15.915Z,4.70
2019-02-05T19:45:53.386Z,4.70
2019-02-05T19:48:29.840Z,4.70
2019-02-05T19:50:58.194Z,4.70
2019-02-05T19:53:26.170Z,4.70
2019-02-05T19:55:54.584Z,4.80
2019-02-05T19:58:22.717Z,4.80
2019-02-05T20:00:51.630Z,4.80
2019-02-05T20:03:19.818Z,4.90
2019-02-05T20:05:47.937Z,4.70
2019-02-05T20:08:17.495Z,4.70
2019-02-05T20:10:45.438Z,4.70
2019-02-05T20:13:13.581Z,4.80
2019-02-05T20:15:41.932Z,4.70
2019-02-05T20:18:10.419Z,4.70
2019-02-05T20:20:38.517Z,4.70
2019-02-05T20:23:06.579Z,4.70
2019-02-05T20:25:34.594Z,4.80
2019-02-05T20:28:03.268Z,4.80
2019-02-05T20:30:31.321Z,4.70
2019-02-05T20:32:59.332Z,4.70
2019-02-05T20:35:27.365Z,4.60
2019-02-05T20:37:55.349Z,4.70
2019-02-05T20:40:23.446Z,4.80
2019-02-05T20:43:00.101Z,4.70
2019-02-05T20:45:27.005Z,4.70
2019-02-05T20:47:56.172Z,4.70
2019-02-05T20:50:25.582Z,4.80
2019-02-05T20:52:54.043Z,4.80
2019-02-05T20:55:22.119Z,4.80
2019-02-05T20:57:51.353Z,4.80
2019-02-05T21:00:19.939Z,4.70
2019-02-05T21:02:47.909Z,4.80
2019-02-05T21:05:16.552Z,4.80
2019-02-05T21:07:44.667Z,4.80
2019-02-05T21:10:14.235Z,4.80
2019-02-05T21:12:42.219Z,4.80
2019-02-05T21:15:10.841Z,4.70
2019-02-05T21:17:38.841Z,4.70
2019-02-05T21:20:07.827Z,4.70
2019-02-05T21:22:35.890Z,4.60
2019-02-05T21:25:04.814Z,4.60
2019-02-05T21:27:33.371Z,4.70
2019-02-05T21:30:01.365Z,4.80
2019-02-05T21:32:29.354Z,4.80
2019-02-05T21:34:57.696Z,4.80
2019-02-05T21:37:25.968Z,4.70
2019-02-05T21:40:02.457Z,4.70
2019-02-05T21:42:25.796Z,4.70
2019-02-05T21:44:54.072Z,4.70
2019-02-05T21:47:22.088Z,4.60
2019-02-05T21:49:50.100Z,4.50
2019-02-05T21:52:18.165Z,4.60
2019-02-05T21:54:46.189Z,4.60
2019-02-05T21:57:16.950Z,4.70
2019-02-05T21:59:44.963Z,4.70
2019-02-05T22:02:14.635Z,4.60
2019-02-05T22:04:43.419Z,4.60
2019-02-05T22:07:11.893Z,4.60
2019-02-05T22:09:39.914Z,4.60
2019-02-05T22:12:11.000Z,4.50
2019-02-05T22:14:39.087Z,4.60
2019-02-05T22:17:07.423Z,4.60
2019-02-05T22:19:35.507Z,4.60
2019-02-05T22:22:03.533Z,4.70
2019-02-05T22:24:31.685Z,4.70
2019-02-05T22:27:00.125Z,4.60
2019-02-05T22:29:28.257Z,4.70
2019-02-05T22:31:56.202Z,4.60
2019-02-05T22:34:24.562Z,4.60
2019-02-05T22:36:52.553Z,4.50
2019-02-05T22:39:20.898Z,4.50
2019-02-05T22:41:49.025Z,4.50
2019-02-05T22:44:17.075Z,4.40
2019-02-05T22:46:45.399Z,4.40
2019-02-05T22:49:13.469Z,4.40
2019-02-05T22:51:41.737Z,4.40
2019-02-05T22:54:09.813Z,4.40
2019-02-05T22:56:37.849Z,4.50
2019-02-05T22:59:06.399Z,4.40
2019-02-05T23:01:36.856Z,4.50
2019-02-05T23:04:27.454Z,4.50
2019-02-05T23:07:20.765Z,4.50
2019-02-05T23:10:08.219Z,4.50
2019-02-05T23:12:44.567Z,4.50
2019-02-05T23:15:18.435Z,4.50
2019-02-05T23:17:49.416Z,4.50
2019-02-05T23:20:18.620Z,4.50
2019-02-05T23:22:47.079Z,4.50
2019-02-05T23:25:15.155Z,4.50
2019-02-05T23:27:43.100Z,4.50
2019-02-05T23:30:12.619Z,4.50
2019-02-05T23:32:40.679Z,4.50
2019-02-05T23:35:08.665Z,4.50
2019-02-05T23:37:36.690Z,4.40
2019-02-05T23:40:07.516Z,4.40
2019-02-05T23:42:35.510Z,4.50
2019-02-05T23:45:05.985Z,4.50
2019-02-05T23:47:34.708Z,4.50
2019-02-05T23:50:02.917Z,4.40
2019-02-05T23:52:30.957Z,4.50
2019-02-05T23:54:59.545Z,4.40
2019-02-05T23:57:30.260Z,4.40
2019-02-05T23:59:58.414Z,4.40
