createdAt,value
2022-07-29T00:00:19.198Z,98748.63
2022-07-29T00:03:03.834Z,98740.34
2022-07-29T00:05:32.590Z,98741.16
2022-07-29T00:08:00.053Z,98740.72
2022-07-29T00:10:27.566Z,98739.09
2022-07-29T00:12:55.254Z,98728.34
2022-07-29T00:15:22.895Z,98738.50
2022-07-29T00:17:50.383Z,98731.94
2022-07-29T00:20:18.284Z,98734.00
2022-07-29T00:22:45.756Z,98730.72
2022-07-29T00:25:13.854Z,98728.47
2022-07-29T00:27:41.973Z,98717.59
2022-07-29T00:30:09.742Z,98723.16
2022-07-29T00:32:37.304Z,98715.78
2022-07-29T00:35:24.317Z,98728.41
2022-07-29T00:37:52.102Z,98730.41
2022-07-29T00:40:19.847Z,98731.69
2022-07-29T00:42:52.430Z,98724.00
2022-07-29T00:45:20.539Z,98717.81
2022-07-29T00:47:48.732Z,98711.41
2022-07-29T00:50:16.382Z,98717.47
2022-07-29T00:52:44.350Z,98711.50
2022-07-29T00:55:14.459Z,98715.19
2022-07-29T00:57:43.126Z,98718.81
2022-07-29T01:00:14.422Z,98711.78
2022-07-29T01:02:41.942Z,98718.22
2022-07-29T01:05:09.831Z,98714.34
2022-07-29T01:07:39.310Z,98709.41
2022-07-29T01:10:10.265Z,98717.72
2022-07-29T01:12:39.189Z,98714.84
2022-07-29T01:15:09.131Z,98713.16
2022-07-29T01:17:52.717Z,98704.88
2022-07-29T01:20:59.054Z,98709.06
2022-07-29T01:23:57.409Z,98702.41
2022-07-29T01:26:41.834Z,98699.94
2022-07-29T01:29:36.155Z,98696.66
2022-07-29T01:32:08.774Z,98701.22
2022-07-29T01:34:55.533Z,98692.94
2022-07-29T01:37:29.818Z,98692.56
2022-07-29T01:39:59.849Z,98686.19
2022-07-29T01:42:33.197Z,98687.66
2022-07-29T01:45:03.271Z,98686.00
2022-07-29T01:47:39.789Z,98687.50
2022-07-29T01:50:11.461Z,98683.19
2022-07-29T01:52:55.235Z,98687.28
2022-07-29T01:55:32.045Z,98694.28
2022-07-29T01:58:01.864Z,98691.03
2022-07-29T02:00:32.813Z,98689.84
2022-07-29T02:03:03.849Z,98667.97
2022-07-29T02:05:33.486Z,98670.28
2022-07-29T02:08:03.031Z,98665.97
2022-07-29T02:10:33.625Z,98661.00
2022-07-29T02:13:03.257Z,98673.22
2022-07-29T02:15:33.805Z,98665.28
2022-07-29T02:18:08.195Z,98663.66
2022-07-29T02:20:38.898Z,98664.03
2022-07-29T02:23:08.209Z,98666.09
2022-07-29T02:25:38.110Z,98664.69
2022-07-29T02:28:08.604Z,98663.66
2022-07-29T02:30:43.331Z,98666.34
2022-07-29T02:33:14.497Z,98664.31
2022-07-29T02:35:44.155Z,98666.66
2022-07-29T02:38:34.716Z,98663.97
2022-07-29T02:41:07.091Z,98664.66
2022-07-29T02:43:36.782Z,98664.41
2022-07-29T02:46:12.733Z,98656.94
2022-07-29T02:49:10.192Z,98665.59
2022-07-29T02:51:53.896Z,98667.00
2022-07-29T02:54:30.901Z,98654.84
2022-07-29T02:57:03.653Z,98653.22
2022-07-29T02:59:35.407Z,98649.50
2022-07-29T03:02:04.728Z,98646.59
2022-07-29T03:04:34.254Z,98649.50
2022-07-29T03:07:03.085Z,98645.78
2022-07-29T03:09:31.509Z,98650.56
2022-07-29T03:11:59.266Z,98641.09
2022-07-29T03:14:27.465Z,98648.75
2022-07-29T03:16:56.002Z,98639.66
2022-07-29T03:19:23.736Z,98640.94
2022-07-29T03:21:51.336Z,98633.69
2022-07-29T03:24:33.569Z,98650.13
2022-07-29T03:27:01.998Z,98644.75
2022-07-29T03:29:34.046Z,98650.72
2022-07-29T03:32:08.370Z,98639.31
2022-07-29T03:34:38.474Z,98657.50
2022-07-29T03:37:07.415Z,98663.66
2022-07-29T03:39:41.564Z,98668.56
2022-07-29T03:42:12.875Z,98662.19
2022-07-29T03:44:43.029Z,98657.28
2022-07-29T03:47:14.533Z,98661.19
2022-07-29T03:49:43.221Z,98655.84
2022-07-29T03:52:11.098Z,98659.56
2022-07-29T03:54:39.534Z,98660.00
2022-07-29T03:57:08.145Z,98655.84
2022-07-29T03:59:36.479Z,98642.19
2022-07-29T04:02:06.320Z,98643.63
2022-07-29T04:04:35.614Z,98642.34
2022-07-29T04:07:04.149Z,98644.41
2022-07-29T04:09:32.587Z,98648.16
2022-07-29T04:12:03.185Z,98641.75
2022-07-29T04:14:33.217Z,98646.28
2022-07-29T04:17:02.351Z,98649.66
2022-07-29T04:19:30.031Z,98647.34
2022-07-29T04:21:58.409Z,98645.34
2022-07-29T04:24:26.613Z,98648.47
2022-07-29T04:26:54.775Z,98647.19
2022-07-29T04:29:22.254Z,98648.03
2022-07-29T04:31:49.946Z,98643.47
2022-07-29T04:34:19.024Z,98648.63
2022-07-29T04:36:46.886Z,98649.78
2022-07-29T04:39:18.049Z,98642.34
2022-07-29T04:41:48.333Z,98639.31
2022-07-29T04:44:16.336Z,98643.63
2022-07-29T04:46:44.650Z,98643.84
2022-07-29T04:49:12.400Z,98643.63
2022-07-29T04:51:40.259Z,98647.09
2022-07-29T04:54:07.733Z,98644.41
2022-07-29T04:56:35.172Z,98639.66
2022-07-29T04:59:02.957Z,98635.47
2022-07-29T05:01:30.447Z,98642.25
2022-07-29T05:04:00.471Z,98640.41
2022-07-29T05:06:28.475Z,98642.03
2022-07-29T05:08:55.970Z,98630.41
2022-07-29T05:11:27.230Z,98630.41
2022-07-29T05:13:57.829Z,98639.53
2022-07-29T05:16:25.851Z,98634.16
2022-07-29T05:18:53.386Z,98629.34
2022-07-29T05:21:21.073Z,98630.78
2022-07-29T05:23:48.781Z,98634.28
2022-07-29T05:26:16.328Z,98627.84
2022-07-29T05:28:44.334Z,98640.84
2022-07-29T05:31:11.853Z,98641.88
2022-07-29T05:33:39.360Z,98642.25
2022-07-29T05:36:08.231Z,98646.34
2022-07-29T05:38:37.178Z,98649.63
2022-07-29T05:41:05.596Z,98645.06
2022-07-29T05:43:34.110Z,98643.78
2022-07-29T05:46:01.737Z,98654.09
2022-07-29T05:48:29.255Z,98654.91
2022-07-29T05:50:57.296Z,98649.91
2022-07-29T05:53:24.839Z,98648.84
2022-07-29T05:55:53.110Z,98651.69
2022-07-29T05:58:21.595Z,98638.84
2022-07-29T06:00:49.224Z,98647.94
2022-07-29T06:03:16.756Z,98641.97
2022-07-29T06:05:44.368Z,98644.06
2022-07-29T06:08:11.850Z,98640.34
2022-07-29T06:10:39.278Z,98637.66
2022-07-29T06:13:07.205Z,98638.84
2022-07-29T06:15:35.021Z,98633.47
2022-07-29T06:18:02.658Z,98628.69
2022-07-29T06:20:31.999Z,98636.50
2022-07-29T06:23:00.803Z,98637.69
2022-07-29T06:25:31.758Z,98641.78
2022-07-29T06:27:59.477Z,98635.38
2022-07-29T06:30:27.657Z,98640.28
2022-07-29T06:32:56.202Z,98635.50
2022-07-29T06:35:37.935Z,98633.88
2022-07-29T06:38:13.800Z,98646.66
2022-07-29T06:41:05.050Z,98636.84
2022-07-29T06:43:50.670Z,98646.91
2022-07-29T06:46:22.143Z,98647.47
2022-07-29T06:48:50.320Z,98639.78
2022-07-29T06:51:22.553Z,98639.31
2022-07-29T06:54:00.024Z,98640.50
2022-07-29T06:56:39.663Z,98641.09
2022-07-29T06:59:09.635Z,98639.22
2022-07-29T07:01:39.159Z,98636.53
2022-07-29T07:04:09.500Z,98639.38
2022-07-29T07:06:37.714Z,98635.38
2022-07-29T07:09:05.695Z,98629.78
2022-07-29T07:11:33.771Z,98631.19
2022-07-29T07:14:03.910Z,98638.19
2022-07-29T07:16:32.671Z,98623.72
2022-07-29T07:19:00.856Z,98628.28
2022-07-29T07:21:30.294Z,98634.00
2022-07-29T07:23:59.282Z,98644.28
2022-07-29T07:26:27.983Z,98639.72
2022-07-29T07:28:55.798Z,98643.59
2022-07-29T07:31:23.365Z,98645.47
2022-07-29T07:33:50.813Z,98648.38
2022-07-29T07:36:18.551Z,98636.34
2022-07-29T07:38:45.991Z,98639.63
2022-07-29T07:41:13.362Z,98643.94
2022-07-29T07:43:41.487Z,98637.50
2022-07-29T07:46:09.127Z,98642.09
2022-07-29T07:48:37.040Z,98642.66
2022-07-29T07:51:04.814Z,98637.88
2022-07-29T07:53:32.543Z,98636.59
2022-07-29T07:56:10.345Z,98636.91
2022-07-29T07:58:39.588Z,98639.88
2022-07-29T08:01:08.430Z,98629.44
2022-07-29T08:03:36.353Z,98633.53
2022-07-29T08:06:05.068Z,98629.00
2022-07-29T08:08:34.428Z,98633.06
2022-07-29T08:11:08.328Z,98625.81
2022-07-29T08:13:38.591Z,98625.63
2022-07-29T08:16:13.369Z,98627.25
2022-07-29T08:18:42.701Z,98628.09
2022-07-29T08:21:10.275Z,98634.88
2022-07-29T08:23:46.017Z,98641.41
2022-07-29T08:26:17.426Z,98638.25
2022-07-29T08:28:47.039Z,98633.69
2022-07-29T08:31:15.289Z,98635.06
2022-07-29T08:33:43.386Z,98633.22
2022-07-29T08:36:10.865Z,98630.28
2022-07-29T08:38:38.366Z,98631.13
2022-07-29T08:41:07.058Z,98629.81
2022-07-29T08:43:38.191Z,98629.56
2022-07-29T08:46:06.683Z,98628.88
2022-07-29T08:48:35.183Z,98628.41
2022-07-29T08:51:04.707Z,98620.91
2022-07-29T08:53:33.922Z,98628.97
2022-07-29T08:56:02.826Z,98624.19
2022-07-29T08:58:36.512Z,98622.66
2022-07-29T09:01:07.484Z,98632.94
2022-07-29T09:03:38.098Z,98624.88
2022-07-29T09:06:06.295Z,98623.56
2022-07-29T09:08:34.878Z,98635.75
2022-07-29T09:11:05.569Z,98637.38
2022-07-29T09:13:33.249Z,98630.94
2022-07-29T09:16:05.680Z,98637.16
2022-07-29T09:18:38.201Z,98626.72
2022-07-29T09:21:26.887Z,98624.59
2022-07-29T09:24:03.018Z,98620.97
2022-07-29T09:26:32.749Z,98618.25
2022-07-29T09:29:00.723Z,98614.28
2022-07-29T09:31:36.485Z,98624.81
2022-07-29T09:34:05.686Z,98616.75
2022-07-29T09:36:40.490Z,98610.88
2022-07-29T09:39:08.461Z,98606.63
2022-07-29T09:41:50.109Z,98610.16
2022-07-29T09:44:18.014Z,98607.25
2022-07-29T09:47:00.318Z,98603.75
2022-07-29T09:49:28.334Z,98598.94
2022-07-29T09:52:08.486Z,98593.91
2022-07-29T09:54:40.442Z,98586.94
2022-07-29T09:57:26.174Z,98592.09
2022-07-29T10:00:03.724Z,98583.00
2022-07-29T10:02:33.670Z,98588.22
2022-07-29T10:05:04.238Z,98580.72
2022-07-29T10:07:48.372Z,98574.50
2022-07-29T10:10:21.877Z,98584.31
2022-07-29T10:12:52.206Z,98582.53
2022-07-29T10:15:23.244Z,98580.41
2022-07-29T10:17:52.471Z,98585.31
2022-07-29T10:20:21.147Z,98576.19
2022-07-29T10:22:53.542Z,98569.94
2022-07-29T10:25:22.640Z,98572.41
2022-07-29T10:27:54.206Z,98570.28
2022-07-29T10:30:24.913Z,98573.00
2022-07-29T10:33:20.300Z,98577.81
2022-07-29T10:36:45.022Z,98572.34
2022-07-29T10:40:01.370Z,98569.13
2022-07-29T10:42:34.537Z,98570.78
2022-07-29T10:45:04.852Z,98564.09
2022-07-29T10:47:32.849Z,98562.28
2022-07-29T10:50:05.592Z,98568.81
2022-07-29T10:52:51.001Z,98570.47
2022-07-29T10:58:28.357Z,98558.03
2022-07-29T11:00:56.358Z,98562.38
2022-07-29T11:03:49.733Z,98557.81
2022-07-29T11:06:26.699Z,98559.75
2022-07-29T11:09:34.870Z,98556.03
2022-07-29T11:12:03.209Z,98561.50
2022-07-29T11:14:59.997Z,98563.38
2022-07-29T11:17:28.367Z,98558.78
2022-07-29T11:20:37.745Z,98555.59
2022-07-29T11:23:34.050Z,98546.69
2022-07-29T11:26:23.166Z,98548.59
2022-07-29T11:28:52.850Z,98551.03
2022-07-29T11:31:35.093Z,98551.84
2022-07-29T11:34:22.927Z,98542.13
2022-07-29T11:37:10.282Z,98544.00
2022-07-29T11:39:39.343Z,98552.31
2022-07-29T11:42:37.118Z,98544.50
2022-07-29T11:45:42.562Z,98546.94
2022-07-29T11:48:28.887Z,98545.31
2022-07-29T11:50:53.262Z,98552.31
2022-07-29T11:53:21.797Z,98554.78
2022-07-29T11:55:56.299Z,98542.13
2022-07-29T11:58:27.110Z,98546.66
2022-07-29T12:00:56.230Z,98548.28
2022-07-29T12:03:33.428Z,98547.31
2022-07-29T12:06:13.285Z,98545.19
2022-07-29T12:08:43.496Z,98541.09
2022-07-29T12:11:23.578Z,98547.38
2022-07-29T12:13:52.511Z,98539.91
2022-07-29T12:16:25.851Z,98538.88
2022-07-29T12:19:04.647Z,98536.16
2022-07-29T12:21:49.470Z,98523.72
2022-07-29T12:24:26.883Z,98535.66
2022-07-29T12:26:59.776Z,98530.78
2022-07-29T12:29:35.043Z,98530.78
2022-07-29T12:32:14.263Z,98536.69
2022-07-29T12:34:42.918Z,98530.44
2022-07-29T12:37:11.158Z,98535.84
2022-07-29T12:39:39.297Z,98531.34
2022-07-29T12:42:18.432Z,98533.47
2022-07-29T12:44:50.997Z,98528.59
2022-07-29T12:47:19.798Z,98529.13
2022-07-29T12:49:48.030Z,98517.53
2022-07-29T12:52:34.081Z,98530.78
2022-07-29T12:55:02.498Z,98526.44
2022-07-29T12:57:31.068Z,98527.00
2022-07-29T13:00:02.789Z,98518.63
2022-07-29T13:02:30.678Z,98515.66
2022-07-29T13:04:59.897Z,98512.72
2022-07-29T13:07:55.238Z,98516.31
2022-07-29T13:10:24.142Z,98516.53
2022-07-29T13:13:06.369Z,98514.94
2022-07-29T13:15:35.625Z,98513.28
2022-07-29T13:18:03.742Z,98515.72
2022-07-29T13:20:31.462Z,98513.09
2022-07-29T13:23:01.014Z,98517.50
2022-07-29T13:25:30.906Z,98502.44
2022-07-29T13:28:00.281Z,98500.81
2022-07-29T13:30:27.976Z,98495.97
2022-07-29T13:32:56.109Z,98496.81
2022-07-29T13:35:23.559Z,98493.28
2022-07-29T13:37:51.984Z,98485.75
2022-07-29T13:40:19.581Z,98485.84
2022-07-29T13:42:47.590Z,98471.84
2022-07-29T13:45:15.322Z,98465.13
2022-07-29T13:47:47.657Z,98465.94
2022-07-29T13:50:17.213Z,98453.56
2022-07-29T13:52:44.762Z,98455.78
2022-07-29T13:55:12.265Z,98449.31
2022-07-29T13:57:39.922Z,98447.19
2022-07-29T14:00:08.171Z,98451.53
2022-07-29T14:02:35.660Z,98440.75
2022-07-29T14:05:08.005Z,98433.22
2022-07-29T14:07:36.653Z,98436.16
2022-07-29T14:10:05.167Z,98425.69
2022-07-29T14:12:33.019Z,98434.31
2022-07-29T14:15:00.386Z,98431.38
2022-07-29T14:17:28.149Z,98438.63
2022-07-29T14:19:55.542Z,98427.81
2022-07-29T14:22:25.554Z,98426.75
2022-07-29T14:24:53.501Z,98427.25
2022-07-29T14:27:37.238Z,98430.00
2022-07-29T14:30:07.389Z,98429.75
2022-07-29T14:32:36.487Z,98425.69
2022-07-29T14:35:04.433Z,98422.41
2022-07-29T14:37:37.519Z,98428.88
2022-07-29T14:40:09.887Z,98435.41
2022-07-29T14:42:38.578Z,98427.53
2022-07-29T14:45:07.686Z,98415.91
2022-07-29T14:47:35.554Z,98416.47
2022-07-29T14:50:04.452Z,98418.00
2022-07-29T14:52:32.564Z,98407.69
2022-07-29T14:55:00.504Z,98410.97
2022-07-29T14:57:28.181Z,98408.78
2022-07-29T14:59:55.749Z,98403.94
2022-07-29T15:02:28.137Z,98390.53
2022-07-29T15:05:03.779Z,98394.91
2022-07-29T15:07:31.255Z,98394.91
2022-07-29T15:09:59.802Z,98397.88
2022-07-29T15:12:27.557Z,98402.97
2022-07-29T15:14:55.125Z,98407.22
2022-07-29T15:17:22.648Z,98412.59
2022-07-29T15:19:50.378Z,98411.81
2022-07-29T15:22:18.098Z,98407.69
2022-07-29T15:24:45.675Z,98417.38
2022-07-29T15:27:14.998Z,98414.13
2022-07-29T15:29:43.559Z,98424.94
2022-07-29T15:32:11.653Z,98430.81
2022-07-29T15:34:39.593Z,98422.97
2022-07-29T15:37:07.289Z,98428.63
2022-07-29T15:39:34.733Z,98433.19
2022-07-29T15:42:03.534Z,98438.84
2022-07-29T15:44:31.100Z,98442.59
2022-07-29T15:47:06.108Z,98439.34
2022-07-29T15:49:47.554Z,98443.13
2022-07-29T15:52:25.471Z,98437.47
2022-07-29T15:54:55.904Z,98436.06
2022-07-29T15:57:24.658Z,98436.06
2022-07-29T15:59:52.973Z,98438.22
2022-07-29T16:02:20.721Z,98434.97
2022-07-29T16:04:48.782Z,98428.50
2022-07-29T16:07:16.357Z,98433.31
2022-07-29T16:09:49.366Z,98438.97
2022-07-29T16:12:18.666Z,98436.53
2022-07-29T16:14:49.214Z,98432.19
2022-07-29T16:17:17.178Z,98433.28
2022-07-29T16:19:45.416Z,98427.88
2022-07-29T16:22:13.542Z,98435.13
2022-07-29T16:24:41.081Z,98438.09
2022-07-29T16:27:08.662Z,98437.28
2022-07-29T16:29:37.187Z,98447.25
2022-07-29T16:32:06.170Z,98449.13
2022-07-29T16:34:33.914Z,98450.22
2022-07-29T16:37:01.883Z,98456.41
2022-07-29T16:39:29.601Z,98454.75
2022-07-29T16:42:00.208Z,98476.34
2022-07-29T16:44:28.580Z,98497.84
2022-07-29T16:46:59.328Z,98515.09
2022-07-29T16:49:28.492Z,98503.19
2022-07-29T16:51:56.221Z,98505.31
2022-07-29T16:54:23.691Z,98496.88
2022-07-29T16:56:52.094Z,98491.75
2022-07-29T16:59:20.109Z,98484.97
2022-07-29T17:01:47.736Z,98471.72
2022-07-29T17:04:15.797Z,98471.19
2022-07-29T17:06:43.738Z,98476.31
2022-07-29T17:09:15.035Z,98477.69
2022-07-29T17:11:53.654Z,98480.94
2022-07-29T17:14:27.703Z,98488.81
2022-07-29T17:17:01.083Z,98494.19
2022-07-29T17:19:32.620Z,98490.69
2022-07-29T17:22:10.102Z,98495.28
2022-07-29T17:24:41.038Z,98503.66
2022-07-29T17:27:10.048Z,98505.31
2022-07-29T17:29:38.854Z,98496.38
2022-07-29T17:32:08.937Z,98495.56
2022-07-29T17:34:38.091Z,98490.19
2022-07-29T17:37:06.974Z,98497.47
2022-07-29T17:39:35.576Z,98500.91
2022-07-29T17:42:04.627Z,98497.63
2022-07-29T17:44:32.991Z,98493.88
2022-07-29T17:47:05.735Z,98499.25
2022-07-29T17:49:36.343Z,98503.59
2022-07-29T17:52:05.516Z,98504.66
2022-07-29T17:54:33.389Z,98509.00
2022-07-29T17:57:01.251Z,98509.22
2022-07-29T17:59:29.321Z,98518.13
2022-07-29T18:01:56.786Z,98520.34
2022-07-29T18:04:25.006Z,98518.22
2022-07-29T18:06:52.794Z,98519.84
2022-07-29T18:09:20.256Z,98514.44
2022-07-29T18:11:48.768Z,98510.59
2022-07-29T18:14:17.086Z,98507.91
2022-07-29T18:16:44.900Z,98504.66
2022-07-29T18:19:12.568Z,98500.56
2022-07-29T18:21:51.065Z,98496.00
2022-07-29T18:24:25.534Z,98476.59
2022-07-29T18:26:53.926Z,98476.59
2022-07-29T18:29:22.393Z,98473.31
2022-07-29T18:31:50.261Z,98479.19
2022-07-29T18:34:18.248Z,98485.16
2022-07-29T18:36:46.169Z,98479.19
2022-07-29T18:39:20.811Z,98474.59
2022-07-29T18:41:51.412Z,98480.84
2022-07-29T18:44:21.977Z,98482.44
2022-07-29T18:46:51.702Z,98486.78
2022-07-29T18:49:19.567Z,98493.22
2022-07-29T18:51:47.726Z,98491.09
2022-07-29T18:54:19.372Z,98494.88
2022-07-29T18:56:47.610Z,98496.50
2022-07-29T18:59:17.067Z,98501.31
2022-07-29T19:01:45.313Z,98491.09
2022-07-29T19:04:13.116Z,98493.56
2022-07-29T19:06:40.973Z,98495.44
2022-07-29T19:09:09.063Z,98500.28
2022-07-29T19:11:37.988Z,98504.81
2022-07-29T19:14:06.573Z,98504.00
2022-07-29T19:16:34.794Z,98514.78
2022-07-29T19:19:02.414Z,98516.69
2022-07-29T19:21:30.045Z,98525.56
2022-07-29T19:24:06.189Z,98530.41
2022-07-29T19:26:36.796Z,98523.97
2022-07-29T19:29:05.378Z,98525.56
2022-07-29T19:31:32.995Z,98513.97
2022-07-29T19:34:00.543Z,98512.09
2022-07-29T19:36:28.483Z,98504.00
2022-07-29T19:38:56.560Z,98513.19
2022-07-29T19:41:24.001Z,98523.38
2022-07-29T19:43:53.173Z,98528.78
2022-07-29T19:46:21.953Z,98522.31
2022-07-29T19:48:50.167Z,98522.31
2022-07-29T19:51:17.953Z,98519.50
2022-07-29T19:53:48.136Z,98515.16
2022-07-29T19:56:15.633Z,98504.66
2022-07-29T19:58:44.830Z,98503.81
2022-07-29T20:01:12.845Z,98505.94
2022-07-29T20:03:40.520Z,98509.13
2022-07-29T20:06:08.574Z,98518.88
2022-07-29T20:08:36.262Z,98518.88
2022-07-29T20:11:03.871Z,98520.50
2022-07-29T20:13:33.147Z,98523.19
2022-07-29T20:16:02.067Z,98525.88
2022-07-29T20:18:30.271Z,98530.69
2022-07-29T20:21:00.196Z,98530.47
2022-07-29T20:23:27.789Z,98522.63
2022-07-29T20:26:02.853Z,98519.13
2022-07-29T20:28:32.202Z,98508.56
2022-07-29T20:31:02.373Z,98505.06
2022-07-29T20:33:30.356Z,98492.06
2022-07-29T20:35:57.944Z,98491.25
2022-07-29T20:38:31.022Z,98492.91
2022-07-29T20:40:58.942Z,98488.31
2022-07-29T20:43:27.608Z,98484.56
2022-07-29T20:45:57.094Z,98483.44
2022-07-29T20:48:27.440Z,98485.31
2022-07-29T20:50:59.545Z,98483.19
2022-07-29T20:53:27.333Z,98492.34
2022-07-29T20:55:55.043Z,98487.19
2022-07-29T20:58:22.590Z,98487.41
2022-07-29T21:00:51.610Z,98482.59
2022-07-29T21:03:19.012Z,98482.59
2022-07-29T21:05:46.556Z,98470.22
2022-07-29T21:08:14.738Z,98464.81
2022-07-29T21:10:42.274Z,98462.69
2022-07-29T21:13:10.024Z,98467.00
2022-07-29T21:15:38.150Z,98456.22
2022-07-29T21:18:16.108Z,98446.53
2022-07-29T21:20:43.795Z,98445.72
2022-07-29T21:23:11.242Z,98449.22
2022-07-29T21:25:38.786Z,98450.28
2022-07-29T21:28:25.028Z,98450.84
2022-07-29T21:30:54.235Z,98431.91
2022-07-29T21:33:22.178Z,98431.34
2022-07-29T21:38:38.904Z,98455.66
2022-07-29T21:41:07.449Z,98448.97
2022-07-29T21:43:35.074Z,98454.63
2022-07-29T21:46:02.917Z,98458.94
2022-07-29T21:48:30.534Z,98453.81
2022-07-29T21:50:58.081Z,98450.28
2022-07-29T21:53:28.293Z,98447.34
2022-07-29T21:55:55.984Z,98449.78
2022-07-29T21:58:24.782Z,98456.00
2022-07-29T22:00:52.797Z,98458.94
2022-07-29T22:03:20.281Z,98454.34
2022-07-29T22:05:47.763Z,98448.97
2022-07-29T22:08:15.493Z,98434.94
2022-07-29T22:10:43.200Z,98441.94
2022-07-29T22:13:10.669Z,98431.19
2022-07-29T22:15:38.373Z,98435.75
2022-07-29T22:18:05.972Z,98427.66
2022-07-29T22:20:34.498Z,98431.69
2022-07-29T22:23:03.321Z,98431.91
2022-07-29T22:25:30.760Z,98441.63
2022-07-29T22:27:58.259Z,98432.97
2022-07-29T22:30:26.707Z,98422.69
2022-07-29T22:32:55.058Z,98428.59
2022-07-29T22:35:22.506Z,98429.06
2022-07-29T22:37:51.153Z,98428.25
2022-07-29T22:40:18.558Z,98426.88
2022-07-29T22:42:46.109Z,98425.22
2022-07-29T22:45:13.931Z,98419.28
2022-07-29T22:47:47.913Z,98416.00
2022-07-29T22:50:17.085Z,98407.34
2022-07-29T22:52:45.923Z,98403.56
2022-07-29T22:55:14.094Z,98406.72
2022-07-29T22:57:44.844Z,98402.47
2022-07-29T23:00:13.505Z,98403.28
2022-07-29T23:02:41.558Z,98397.09
2022-07-29T23:05:10.444Z,98396.84
2022-07-29T23:07:38.452Z,98397.41
2022-07-29T23:10:06.438Z,98397.41
2022-07-29T23:12:34.509Z,98390.38
2022-07-29T23:15:01.902Z,98389.56
2022-07-29T23:17:32.371Z,98386.31
2022-07-29T23:20:08.868Z,98382.81
2022-07-29T23:22:37.860Z,98377.44
2022-07-29T23:25:06.276Z,98371.72
2022-07-29T23:27:33.750Z,98362.00
2022-07-29T23:30:01.396Z,98369.00
2022-07-29T23:32:29.534Z,98364.72
2022-07-29T23:34:57.019Z,98360.94
2022-07-29T23:37:24.582Z,98348.44
2022-07-29T23:39:55.029Z,98346.59
2022-07-29T23:42:23.078Z,98339.22
2022-07-29T23:44:50.706Z,98335.44
2022-07-29T23:47:18.445Z,98338.13
2022-07-29T23:49:46.451Z,98325.13
2022-07-29T23:52:13.948Z,98327.84
2022-07-29T23:54:41.758Z,98324.34
2022-07-29T23:57:09.416Z,98324.66
2022-07-29T23:59:36.842Z,98324.09
