createdAt,value
2018-11-01T00:01:43.238Z,6.30
2018-11-01T00:04:12.073Z,6.40
2018-11-01T00:06:40.908Z,6.30
2018-11-01T00:09:09.754Z,6.30
2018-11-01T00:11:38.599Z,6.30
2018-11-01T00:14:07.427Z,6.30
2018-11-01T00:16:36.273Z,6.30
2018-11-01T00:19:05.101Z,6.20
2018-11-01T00:21:34.688Z,6.20
2018-11-01T00:24:03.523Z,6.20
2018-11-01T00:26:32.357Z,6.20
2018-11-01T00:29:01.174Z,6.20
2018-11-01T00:31:29.994Z,6.10
2018-11-01T00:33:58.818Z,6.20
2018-11-01T00:36:27.643Z,6.20
2018-11-01T00:38:57.226Z,6.20
2018-11-01T00:41:26.054Z,6.20
2018-11-01T00:43:54.891Z,6.20
2018-11-01T00:46:24.462Z,6.30
2018-11-01T00:48:53.294Z,6.30
2018-11-01T00:51:22.121Z,6.30
2018-11-01T00:53:50.955Z,6.30
2018-11-01T00:56:19.797Z,6.30
2018-11-01T00:58:48.619Z,6.30
2018-11-01T01:01:17.446Z,6.20
2018-11-01T01:03:46.284Z,6.20
2018-11-01T01:06:15.112Z,6.30
2018-11-01T01:08:43.943Z,6.20
2018-11-01T01:11:12.770Z,6.20
2018-11-01T01:13:41.594Z,6.10
2018-11-01T01:16:10.446Z,6.10
2018-11-01T01:18:39.330Z,6.20
2018-11-01T01:21:08.109Z,6.20
2018-11-01T01:23:36.947Z,6.20
2018-11-01T01:26:08.511Z,6.10
2018-11-01T01:28:38.076Z,6.00
2018-11-01T01:31:06.911Z,6.00
2018-11-01T01:33:35.752Z,6.00
2018-11-01T01:36:04.585Z,6.00
2018-11-01T01:38:33.419Z,6.00
2018-11-01T01:41:02.269Z,6.00
2018-11-01T01:43:31.109Z,6.00
2018-11-01T01:45:59.957Z,5.90
2018-11-01T01:48:28.783Z,5.90
2018-11-01T01:50:57.612Z,5.90
2018-11-01T01:53:27.219Z,5.80
2018-11-01T01:55:56.003Z,5.80
2018-11-01T01:58:25.606Z,5.70
2018-11-01T02:00:55.195Z,5.80
2018-11-01T02:03:24.022Z,5.80
2018-11-01T02:05:52.855Z,5.80
2018-11-01T02:08:21.683Z,5.70
2018-11-01T02:10:51.250Z,5.70
2018-11-01T02:13:20.073Z,5.80
2018-11-01T02:15:48.911Z,5.80
2018-11-01T02:18:17.735Z,5.90
2018-11-01T02:20:46.554Z,5.80
2018-11-01T02:23:16.114Z,5.80
2018-11-01T02:25:44.945Z,5.80
2018-11-01T02:28:14.516Z,5.70
2018-11-01T02:30:43.335Z,5.80
2018-11-01T02:33:12.184Z,5.80
2018-11-01T02:35:41.003Z,5.60
2018-11-01T02:38:09.896Z,5.60
2018-11-01T02:40:38.654Z,5.60
2018-11-01T02:43:07.495Z,5.60
2018-11-01T02:45:36.331Z,5.50
2018-11-01T02:48:05.171Z,5.40
2018-11-01T02:50:34.756Z,5.20
2018-11-01T02:53:04.319Z,5.20
2018-11-01T02:55:33.152Z,5.20
2018-11-01T02:58:01.977Z,5.30
2018-11-01T03:00:30.807Z,5.20
2018-11-01T03:02:59.629Z,5.20
2018-11-01T03:05:29.193Z,5.30
2018-11-01T03:07:58.022Z,5.30
2018-11-01T03:10:27.588Z,5.40
2018-11-01T03:12:56.421Z,5.40
2018-11-01T03:15:25.992Z,5.40
2018-11-01T03:20:24.254Z,5.40
2018-11-01T03:22:53.067Z,5.30
2018-11-01T03:25:21.925Z,5.30
2018-11-01T03:27:50.755Z,5.20
2018-11-01T03:30:19.603Z,5.20
2018-11-01T03:32:48.430Z,5.20
2018-11-01T03:35:17.325Z,5.20
2018-11-01T03:37:46.074Z,5.20
2018-11-01T03:40:14.896Z,5.20
2018-11-01T03:45:13.886Z,5.10
2018-11-01T03:47:42.707Z,5.20
2018-11-01T03:50:11.536Z,5.20
2018-11-01T03:52:40.352Z,5.20
2018-11-01T03:55:09.182Z,5.20
2018-11-01T03:57:38.756Z,5.20
2018-11-01T04:00:07.582Z,5.20
2018-11-01T04:02:37.149Z,5.20
2018-11-01T04:05:05.986Z,5.30
2018-11-01T04:07:34.806Z,5.30
2018-11-01T04:10:03.621Z,5.30
2018-11-01T04:12:32.436Z,5.20
2018-11-01T04:15:01.428Z,5.30
2018-11-01T04:17:30.133Z,5.40
2018-11-01T04:19:58.947Z,5.30
2018-11-01T04:22:27.777Z,5.20
2018-11-01T04:24:56.581Z,5.20
2018-11-01T04:27:26.149Z,5.20
2018-11-01T04:29:54.973Z,5.30
2018-11-01T04:32:23.812Z,5.20
2018-11-01T04:34:52.635Z,5.30
2018-11-01T04:37:21.469Z,5.20
2018-11-01T04:39:50.293Z,5.20
2018-11-01T04:42:19.147Z,5.10
2018-11-01T04:44:47.973Z,5.10
2018-11-01T04:47:16.827Z,5.10
2018-11-01T04:49:45.662Z,5.20
2018-11-01T04:52:14.501Z,5.10
2018-11-01T04:54:43.310Z,5.10
2018-11-01T04:57:12.132Z,5.10
2018-11-01T04:59:40.953Z,5.10
2018-11-01T05:02:09.812Z,5.10
2018-11-01T05:04:38.653Z,5.00
2018-11-01T05:07:07.489Z,5.10
2018-11-01T05:09:36.310Z,5.10
2018-11-01T05:12:05.141Z,5.10
2018-11-01T05:14:33.975Z,5.10
2018-11-01T05:17:03.517Z,4.90
2018-11-01T05:19:32.336Z,4.90
2018-11-01T05:22:01.172Z,4.90
2018-11-01T05:24:29.993Z,4.90
2018-11-01T05:26:58.829Z,4.90
2018-11-01T05:29:27.653Z,4.90
2018-11-01T05:31:56.473Z,4.90
2018-11-01T05:34:25.307Z,4.90
2018-11-01T05:36:54.878Z,4.90
2018-11-01T05:39:23.703Z,4.90
2018-11-01T05:41:53.262Z,4.90
2018-11-01T05:44:22.091Z,4.90
2018-11-01T05:46:51.661Z,4.80
2018-11-01T05:49:20.491Z,4.90
2018-11-01T05:51:50.058Z,5.00
2018-11-01T05:54:18.879Z,5.10
2018-11-01T05:56:48.444Z,5.10
2018-11-01T05:59:17.260Z,5.10
2018-11-01T06:01:46.088Z,5.10
2018-11-01T06:04:14.911Z,5.20
2018-11-01T06:06:43.735Z,5.20
2018-11-01T06:09:13.312Z,5.20
2018-11-01T06:11:42.134Z,5.10
2018-11-01T06:14:11.699Z,5.10
2018-11-01T06:16:40.529Z,5.10
2018-11-01T06:19:10.093Z,5.00
2018-11-01T06:21:38.924Z,5.00
2018-11-01T06:24:08.489Z,4.90
2018-11-01T06:26:37.309Z,5.00
2018-11-01T06:29:06.160Z,5.00
2018-11-01T06:31:34.995Z,5.10
2018-11-01T06:34:03.821Z,5.10
2018-11-01T06:36:32.643Z,5.10
2018-11-01T06:39:01.469Z,5.20
2018-11-01T06:41:30.279Z,5.30
2018-11-01T06:43:59.110Z,5.30
2018-11-01T06:46:27.917Z,5.20
2018-11-01T06:48:57.475Z,5.20
2018-11-01T06:51:26.306Z,5.30
2018-11-01T06:53:55.131Z,5.30
2018-11-01T06:56:23.956Z,5.30
2018-11-01T06:58:52.854Z,5.40
2018-11-01T07:01:21.620Z,5.30
2018-11-01T07:03:50.444Z,5.40
2018-11-01T07:06:19.274Z,5.30
2018-11-01T07:08:48.109Z,5.40
2018-11-01T07:11:16.948Z,5.40
2018-11-01T07:13:45.003Z,5.40
2018-11-01T07:16:14.575Z,5.40
2018-11-01T07:18:43.437Z,5.40
2018-11-01T07:21:12.253Z,5.40
2018-11-01T07:23:41.075Z,5.50
2018-11-01T07:26:10.736Z,5.60
2018-11-01T07:28:39.460Z,5.60
2018-11-01T07:31:09.047Z,5.60
2018-11-01T07:33:37.882Z,5.70
2018-11-01T07:36:06.715Z,5.80
2018-11-01T07:38:35.536Z,5.80
2018-11-01T07:41:05.098Z,5.90
2018-11-01T07:43:33.927Z,6.00
2018-11-01T07:46:02.761Z,6.00
2018-11-01T07:48:31.633Z,6.10
2018-11-01T07:51:00.425Z,5.90
2018-11-01T07:53:29.245Z,5.90
2018-11-01T07:55:58.066Z,6.00
2018-11-01T07:58:26.990Z,6.10
2018-11-01T08:00:55.724Z,6.10
2018-11-01T08:03:24.548Z,6.20
2018-11-01T08:05:54.226Z,6.20
2018-11-01T08:08:23.033Z,6.20
2018-11-01T08:10:51.858Z,6.20
2018-11-01T08:13:20.709Z,6.20
2018-11-01T08:15:49.539Z,6.10
2018-11-01T08:18:18.376Z,6.20
2018-11-01T08:20:47.327Z,6.30
2018-11-01T08:23:16.062Z,6.20
2018-11-01T08:25:44.896Z,6.20
2018-11-01T08:28:13.725Z,6.20
2018-11-01T08:30:42.556Z,6.10
2018-11-01T08:33:11.423Z,6.20
2018-11-01T08:35:40.994Z,6.20
2018-11-01T08:38:09.824Z,6.30
2018-11-01T08:40:38.662Z,6.40
2018-11-01T08:43:07.483Z,6.40
2018-11-01T08:45:36.328Z,6.50
2018-11-01T08:48:05.150Z,6.40
2018-11-01T08:50:33.994Z,6.50
2018-11-01T08:53:02.840Z,6.50
2018-11-01T08:55:31.692Z,6.50
2018-11-01T08:58:00.527Z,6.60
2018-11-01T09:00:30.143Z,6.60
2018-11-01T09:02:58.988Z,6.70
2018-11-01T09:05:27.928Z,6.70
2018-11-01T09:07:57.534Z,6.80
2018-11-01T09:10:26.386Z,6.90
2018-11-01T09:12:55.365Z,6.90
2018-11-01T09:15:24.024Z,6.90
2018-11-01T09:17:52.904Z,6.90
2018-11-01T09:20:21.879Z,6.90
2018-11-01T09:22:50.704Z,7.00
2018-11-01T09:25:19.557Z,7.00
2018-11-01T09:27:48.384Z,7.00
2018-11-01T09:30:17.222Z,7.00
2018-11-01T09:32:46.104Z,7.10
2018-11-01T09:35:14.946Z,7.10
2018-11-01T09:37:43.726Z,7.10
2018-11-01T09:40:12.624Z,7.20
2018-11-01T09:42:41.513Z,7.20
2018-11-01T09:45:10.508Z,7.20
2018-11-01T09:47:40.442Z,7.20
2018-11-01T09:50:08.938Z,7.20
2018-11-01T09:52:37.748Z,7.20
2018-11-01T09:55:06.638Z,7.30
2018-11-01T09:57:35.457Z,7.40
2018-11-01T10:00:04.303Z,7.40
2018-11-01T10:02:33.140Z,7.40
2018-11-01T10:05:01.984Z,7.40
2018-11-01T10:07:30.810Z,7.40
2018-11-01T10:09:59.651Z,7.50
2018-11-01T10:12:29.243Z,7.50
2018-11-01T10:14:58.112Z,7.50
2018-11-01T10:17:27.145Z,7.60
2018-11-01T10:19:55.749Z,7.70
2018-11-01T10:22:24.603Z,7.70
2018-11-01T10:24:53.465Z,7.80
2018-11-01T10:27:22.274Z,7.80
2018-11-01T10:29:51.079Z,7.80
2018-11-01T10:32:19.902Z,7.70
2018-11-01T10:34:48.745Z,7.80
2018-11-01T10:37:17.574Z,7.80
2018-11-01T10:39:47.149Z,7.80
2018-11-01T10:42:15.971Z,7.80
2018-11-01T10:44:45.534Z,7.80
2018-11-01T10:47:14.368Z,7.80
2018-11-01T10:49:43.186Z,7.80
2018-11-01T10:52:12.020Z,7.80
2018-11-01T10:54:40.870Z,8.00
2018-11-01T10:57:09.730Z,8.20
2018-11-01T10:59:38.568Z,8.30
2018-11-01T11:02:07.392Z,8.50
2018-11-01T11:04:36.218Z,8.70
2018-11-01T11:07:05.042Z,8.70
2018-11-01T11:09:33.867Z,8.70
2018-11-01T11:12:02.693Z,8.70
2018-11-01T11:14:31.591Z,8.60
2018-11-01T11:17:00.363Z,8.60
2018-11-01T11:19:29.206Z,8.60
2018-11-01T11:21:58.036Z,8.70
2018-11-01T11:24:26.888Z,8.80
2018-11-01T11:26:55.740Z,8.90
2018-11-01T11:29:24.592Z,9.10
2018-11-01T11:31:54.161Z,9.10
2018-11-01T11:34:22.992Z,9.10
2018-11-01T11:36:51.825Z,9.10
2018-11-01T11:39:20.803Z,9.20
2018-11-01T11:41:49.509Z,9.30
2018-11-01T11:44:18.337Z,9.30
2018-11-01T11:46:47.172Z,9.30
2018-11-01T11:49:16.004Z,9.30
2018-11-01T11:51:45.573Z,9.30
2018-11-01T11:54:14.420Z,9.40
2018-11-01T11:56:43.243Z,9.50
2018-11-01T11:59:12.079Z,9.50
2018-11-01T12:01:41.659Z,9.50
2018-11-01T12:04:10.524Z,9.60
2018-11-01T12:06:39.370Z,9.60
2018-11-01T12:09:08.210Z,9.60
2018-11-01T12:11:37.039Z,9.60
2018-11-01T12:14:06.664Z,9.70
2018-11-01T12:16:35.453Z,9.80
2018-11-01T12:19:04.293Z,9.90
2018-11-01T12:21:33.129Z,9.90
2018-11-01T12:24:01.959Z,10.00
2018-11-01T12:26:30.788Z,10.00
2018-11-01T12:28:59.698Z,10.10
2018-11-01T12:31:28.503Z,10.10
2018-11-01T12:33:58.039Z,10.20
2018-11-01T12:36:26.959Z,10.30
2018-11-01T12:38:55.772Z,10.30
2018-11-01T12:41:24.635Z,10.30
2018-11-01T12:43:53.449Z,10.20
2018-11-01T12:46:22.281Z,10.30
2018-11-01T12:48:51.118Z,10.20
2018-11-01T12:51:19.980Z,10.20
2018-11-01T12:53:48.812Z,10.20
2018-11-01T12:56:17.662Z,10.20
2018-11-01T12:58:46.504Z,10.30
2018-11-01T13:01:15.383Z,10.50
2018-11-01T13:03:44.173Z,10.90
2018-11-01T13:06:13.023Z,11.10
2018-11-01T13:08:41.863Z,11.10
2018-11-01T13:11:10.707Z,11.10
2018-11-01T13:13:40.289Z,11.00
2018-11-01T13:18:38.569Z,11.10
2018-11-01T13:21:07.417Z,11.10
2018-11-01T13:23:36.251Z,11.10
2018-11-01T13:26:05.088Z,11.10
2018-11-01T13:28:33.927Z,11.10
2018-11-01T13:31:02.754Z,11.10
2018-11-01T13:33:31.617Z,11.10
2018-11-01T13:36:00.531Z,11.20
2018-11-01T13:38:29.352Z,11.40
2018-11-01T13:40:58.513Z,11.40
2018-11-01T13:43:27.030Z,11.30
2018-11-01T13:45:55.859Z,11.30
2018-11-01T13:48:25.517Z,11.10
2018-11-01T13:50:54.302Z,11.10
2018-11-01T13:53:23.144Z,11.20
2018-11-01T13:55:52.014Z,11.30
2018-11-01T13:58:20.869Z,11.50
2018-11-01T14:00:49.716Z,11.50
2018-11-01T14:03:18.547Z,11.40
2018-11-01T14:05:47.451Z,11.40
2018-11-01T14:08:16.279Z,11.40
2018-11-01T14:10:45.090Z,11.30
2018-11-01T14:13:14.780Z,11.30
2018-11-01T14:15:43.534Z,11.30
2018-11-01T14:18:12.338Z,11.20
2018-11-01T14:20:41.211Z,11.30
2018-11-01T14:23:10.022Z,11.20
2018-11-01T14:25:38.934Z,11.10
2018-11-01T14:28:07.707Z,11.00
2018-11-01T14:30:36.557Z,11.00
2018-11-01T14:33:05.455Z,11.00
2018-11-01T14:35:34.305Z,11.00
2018-11-01T14:38:03.176Z,11.00
2018-11-01T14:40:31.979Z,11.10
2018-11-01T14:43:00.886Z,11.10
2018-11-01T14:45:29.645Z,11.10
2018-11-01T14:47:58.476Z,11.00
2018-11-01T14:50:27.331Z,10.90
2018-11-01T14:52:56.985Z,10.90
2018-11-01T14:55:26.230Z,10.90
2018-11-01T14:57:55.225Z,10.90
2018-11-01T15:00:23.463Z,10.90
2018-11-01T15:02:52.305Z,10.80
2018-11-01T15:05:21.150Z,10.80
2018-11-01T15:07:50.004Z,10.70
2018-11-01T15:10:18.848Z,10.70
2018-11-01T15:12:47.685Z,10.70
2018-11-01T15:15:16.731Z,10.60
2018-11-01T15:17:45.595Z,10.70
2018-11-01T15:20:14.423Z,10.60
2018-11-01T15:22:44.005Z,10.60
2018-11-01T15:25:12.854Z,10.50
2018-11-01T15:27:41.695Z,10.50
2018-11-01T15:30:10.613Z,10.50
2018-11-01T15:32:39.494Z,10.40
2018-11-01T15:35:08.958Z,10.30
2018-11-01T15:37:37.830Z,10.30
2018-11-01T15:40:06.675Z,10.30
2018-11-01T15:42:35.489Z,10.20
2018-11-01T15:45:04.318Z,10.20
2018-11-01T15:47:33.174Z,10.20
2018-11-01T15:50:01.988Z,10.10
2018-11-01T15:52:30.830Z,10.00
2018-11-01T15:54:59.677Z,10.00
2018-11-01T15:57:28.527Z,10.00
2018-11-01T15:59:57.365Z,9.90
2018-11-01T16:02:26.984Z,9.90
2018-11-01T16:04:55.762Z,9.80
2018-11-01T16:07:24.598Z,9.70
2018-11-01T16:09:53.604Z,9.70
2018-11-01T16:12:22.433Z,9.70
2018-11-01T16:14:52.016Z,9.60
2018-11-01T16:17:20.881Z,9.60
2018-11-01T16:19:49.866Z,9.50
2018-11-01T16:22:18.886Z,9.50
2018-11-01T16:24:47.725Z,9.40
2018-11-01T16:27:16.664Z,9.40
2018-11-01T16:29:45.437Z,9.30
2018-11-01T16:32:14.267Z,9.30
2018-11-01T16:37:12.611Z,9.30
2018-11-01T16:39:41.364Z,9.20
2018-11-01T16:42:11.110Z,9.20
2018-11-01T16:44:39.769Z,9.20
2018-11-01T16:47:08.649Z,9.10
2018-11-01T16:49:37.436Z,9.10
2018-11-01T16:52:06.256Z,9.10
2018-11-01T16:54:35.081Z,9.00
2018-11-01T16:57:03.900Z,9.00
2018-11-01T16:59:32.726Z,9.00
2018-11-01T17:02:01.573Z,8.90
2018-11-01T17:04:30.431Z,8.90
2018-11-01T17:06:59.228Z,8.90
2018-11-01T17:09:28.067Z,8.90
2018-11-01T17:11:56.891Z,8.80
2018-11-01T17:14:25.733Z,8.80
2018-11-01T17:16:54.554Z,8.80
2018-11-01T17:19:23.393Z,8.70
2018-11-01T17:21:52.961Z,8.70
2018-11-01T17:24:21.783Z,8.80
2018-11-01T17:26:51.365Z,8.70
2018-11-01T17:29:20.189Z,8.70
2018-11-01T17:31:49.777Z,8.60
2018-11-01T17:34:18.700Z,8.70
2018-11-01T17:36:47.453Z,8.70
2018-11-01T17:41:45.785Z,8.60
2018-11-01T17:44:15.335Z,8.60
2018-11-01T17:46:44.172Z,8.70
2018-11-01T17:49:13.041Z,8.70
2018-11-01T17:51:42.636Z,8.70
2018-11-01T17:54:11.496Z,8.70
2018-11-01T17:56:40.305Z,8.70
2018-11-01T17:59:09.134Z,8.70
2018-11-01T18:01:38.063Z,8.60
2018-11-01T18:04:06.857Z,8.60
2018-11-01T18:06:35.692Z,8.60
2018-11-01T18:09:05.432Z,8.60
2018-11-01T18:11:34.175Z,8.60
2018-11-01T18:14:02.966Z,8.70
2018-11-01T18:16:31.804Z,8.70
2018-11-01T18:19:00.649Z,8.70
2018-11-01T18:21:30.234Z,8.80
2018-11-01T18:23:59.111Z,8.80
2018-11-01T18:26:27.952Z,8.80
2018-11-01T18:28:56.906Z,8.90
2018-11-01T18:31:25.695Z,8.90
2018-11-01T18:33:54.533Z,9.00
2018-11-01T18:36:23.385Z,8.90
2018-11-01T18:38:52.228Z,9.00
2018-11-01T18:41:21.066Z,9.00
2018-11-01T18:43:49.938Z,9.00
2018-11-01T18:46:18.790Z,9.00
2018-11-01T18:48:47.626Z,9.00
2018-11-01T18:51:16.468Z,9.00
2018-11-01T18:53:45.306Z,9.00
2018-11-01T18:56:14.886Z,9.00
2018-11-01T18:58:43.755Z,9.10
2018-11-01T19:01:12.572Z,9.10
2018-11-01T19:03:41.403Z,9.00
2018-11-01T19:06:10.274Z,9.00
2018-11-01T19:08:39.126Z,9.00
2018-11-01T19:11:07.961Z,9.10
2018-11-01T19:13:36.888Z,9.00
2018-11-01T19:16:05.699Z,9.00
2018-11-01T19:18:34.491Z,9.00
2018-11-01T19:21:03.333Z,9.10
2018-11-01T19:23:32.176Z,9.10
2018-11-01T19:26:01.018Z,9.10
2018-11-01T19:28:29.978Z,9.10
2018-11-01T19:31:01.165Z,9.00
2018-11-01T19:33:29.932Z,9.00
2018-11-01T19:35:58.802Z,8.90
2018-11-01T19:38:28.374Z,8.90
2018-11-01T19:40:57.215Z,8.90
2018-11-01T19:43:26.066Z,8.90
2018-11-01T19:45:55.657Z,8.90
2018-11-01T19:48:24.531Z,8.90
2018-11-01T19:50:53.343Z,8.90
2018-11-01T19:53:22.172Z,8.90
2018-11-01T19:55:51.007Z,8.90
2018-11-01T19:58:19.861Z,8.90
2018-11-01T20:00:48.700Z,8.90
2018-11-01T20:03:17.551Z,8.90
2018-11-01T20:05:46.392Z,8.90
2018-11-01T20:08:15.305Z,9.00
2018-11-01T20:10:44.090Z,9.00
2018-11-01T20:13:13.668Z,9.00
2018-11-01T20:15:42.516Z,9.00
2018-11-01T20:18:11.347Z,9.00
2018-11-01T20:20:40.185Z,9.00
2018-11-01T20:23:09.023Z,9.10
2018-11-01T20:25:37.874Z,9.10
2018-11-01T20:28:06.704Z,9.00
2018-11-01T20:30:35.538Z,9.10
2018-11-01T20:33:04.406Z,9.00
2018-11-01T20:35:33.984Z,9.00
2018-11-01T20:38:02.902Z,9.00
2018-11-01T20:40:31.674Z,9.10
2018-11-01T20:43:00.545Z,9.10
2018-11-01T20:45:29.383Z,9.20
2018-11-01T20:47:58.255Z,9.20
2018-11-01T20:50:27.931Z,9.10
2018-11-01T20:52:56.673Z,9.10
2018-11-01T20:55:25.508Z,9.10
2018-11-01T20:57:54.422Z,9.10
2018-11-01T21:00:23.208Z,9.10
2018-11-01T21:02:52.085Z,9.10
2018-11-01T21:05:20.877Z,9.10
2018-11-01T21:07:49.733Z,9.10
2018-11-01T21:10:18.583Z,9.10
2018-11-01T21:12:47.487Z,9.10
2018-11-01T21:15:16.259Z,9.10
2018-11-01T21:17:45.837Z,9.10
2018-11-01T21:20:14.674Z,9.10
2018-11-01T21:22:43.532Z,9.20
2018-11-01T21:25:12.815Z,9.20
2018-11-01T21:27:41.662Z,9.10
2018-11-01T21:30:10.531Z,9.20
2018-11-01T21:32:39.387Z,9.20
2018-11-01T21:35:08.430Z,9.10
2018-11-01T21:37:37.068Z,9.20
2018-11-01T21:40:05.905Z,9.10
2018-11-01T21:42:34.737Z,9.10
2018-11-01T21:45:03.589Z,9.10
2018-11-01T21:47:32.427Z,9.20
2018-11-01T21:50:01.273Z,9.20
2018-11-01T21:52:30.111Z,9.10
2018-11-01T21:54:58.952Z,9.00
2018-11-01T21:57:27.791Z,9.00
2018-11-01T21:59:56.626Z,9.00
2018-11-01T22:02:25.457Z,8.90
2018-11-01T22:04:54.298Z,8.80
2018-11-01T22:07:23.128Z,8.70
2018-11-01T22:09:52.066Z,8.60
2018-11-01T22:12:20.815Z,8.60
2018-11-01T22:14:50.423Z,8.50
2018-11-01T22:17:19.283Z,8.50
2018-11-01T22:19:48.127Z,8.50
2018-11-01T22:22:16.984Z,8.50
2018-11-01T22:24:45.822Z,8.40
2018-11-01T22:27:14.649Z,8.40
2018-11-01T22:29:43.539Z,8.40
2018-11-01T22:32:12.336Z,8.40
2018-11-01T22:34:41.925Z,8.30
2018-11-01T22:37:10.763Z,8.30
2018-11-01T22:39:39.601Z,8.30
2018-11-01T22:42:08.432Z,8.40
2018-11-01T22:44:37.268Z,8.40
2018-11-01T22:47:06.111Z,8.40
2018-11-01T22:49:35.689Z,8.30
2018-11-01T22:52:04.550Z,8.40
2018-11-01T22:54:33.389Z,8.40
2018-11-01T22:57:02.256Z,8.40
2018-11-01T22:59:31.094Z,8.40
2018-11-01T23:01:59.960Z,8.40
2018-11-01T23:04:28.758Z,8.40
2018-11-01T23:06:57.603Z,8.40
2018-11-01T23:09:26.458Z,8.50
2018-11-01T23:11:55.295Z,8.50
2018-11-01T23:14:24.137Z,8.60
2018-11-01T23:16:52.981Z,8.70
2018-11-01T23:19:21.829Z,8.70
2018-11-01T23:21:50.669Z,8.80
2018-11-01T23:24:19.493Z,8.80
2018-11-01T23:26:48.331Z,8.80
2018-11-01T23:29:17.161Z,8.80
2018-11-01T23:31:46.006Z,8.80
2018-11-01T23:34:14.848Z,8.90
2018-11-01T23:36:49.208Z,8.80
2018-11-01T23:39:23.455Z,8.80
2018-11-01T23:41:57.871Z,8.80
2018-11-01T23:44:32.194Z,8.80
2018-11-01T23:47:06.491Z,8.80
2018-11-01T23:49:36.064Z,8.70
2018-11-01T23:52:04.902Z,8.80
2018-11-01T23:54:34.634Z,8.80
2018-11-01T23:57:03.471Z,8.70
2018-11-01T23:59:32.310Z,8.70
