createdAt,value
2019-05-19T00:02:08.382Z,4.45
2019-05-19T00:04:38.714Z,4.37
2019-05-19T00:07:08.952Z,4.10
2019-05-19T00:09:39.216Z,4.17
2019-05-19T00:12:09.509Z,5.15
2019-05-19T00:14:39.767Z,7.47
2019-05-19T00:17:09.984Z,3.80
2019-05-19T00:19:40.254Z,4.33
2019-05-19T00:22:10.480Z,4.28
2019-05-19T00:24:40.746Z,3.90
2019-05-19T00:27:10.990Z,4.28
2019-05-19T00:29:41.310Z,4.03
2019-05-19T00:32:11.546Z,4.20
2019-05-19T00:34:43.672Z,4.33
2019-05-19T00:37:13.905Z,4.20
2019-05-19T00:39:44.168Z,4.22
2019-05-19T00:42:14.394Z,4.20
2019-05-19T00:44:44.650Z,4.42
2019-05-19T00:47:14.869Z,3.60
2019-05-19T00:49:45.124Z,4.35
2019-05-19T00:52:15.356Z,4.80
2019-05-19T00:54:45.622Z,4.37
2019-05-19T00:57:15.842Z,4.30
2019-05-19T00:59:46.272Z,4.05
2019-05-19T01:02:16.566Z,4.58
2019-05-19T01:04:46.819Z,4.25
2019-05-19T01:07:17.056Z,4.05
2019-05-19T01:09:47.318Z,4.70
2019-05-19T01:12:17.550Z,3.95
2019-05-19T01:14:47.801Z,4.55
2019-05-19T01:17:18.044Z,4.37
2019-05-19T01:19:55.629Z,4.20
2019-05-19T01:22:20.241Z,4.45
2019-05-19T01:24:50.562Z,4.00
2019-05-19T01:27:20.811Z,6.20
2019-05-19T01:29:51.083Z,3.95
2019-05-19T01:32:21.305Z,4.67
2019-05-19T01:34:51.552Z,4.67
2019-05-19T01:37:21.811Z,4.65
2019-05-19T01:39:52.065Z,4.00
2019-05-19T01:42:22.465Z,3.60
2019-05-19T01:44:52.713Z,4.20
2019-05-19T01:47:24.007Z,4.17
2019-05-19T01:49:54.279Z,3.85
2019-05-19T01:52:24.492Z,4.87
2019-05-19T01:54:54.763Z,4.67
2019-05-19T01:57:24.984Z,4.50
2019-05-19T01:59:55.244Z,4.17
2019-05-19T02:02:25.479Z,4.28
2019-05-19T02:04:55.753Z,4.67
2019-05-19T02:07:26.009Z,4.10
2019-05-19T02:09:56.275Z,4.50
2019-05-19T02:12:26.508Z,4.47
2019-05-19T02:14:56.769Z,4.10
2019-05-19T02:17:26.986Z,4.20
2019-05-19T02:19:58.211Z,3.90
2019-05-19T02:22:28.436Z,4.35
2019-05-19T02:24:58.693Z,4.15
2019-05-19T02:27:28.920Z,4.00
2019-05-19T02:29:59.176Z,3.62
2019-05-19T02:32:29.405Z,3.60
2019-05-19T02:34:59.657Z,4.08
2019-05-19T02:37:29.894Z,4.33
2019-05-19T02:40:00.156Z,4.70
2019-05-19T02:42:30.729Z,4.85
2019-05-19T02:45:00.986Z,4.70
2019-05-19T02:47:31.293Z,5.37
2019-05-19T02:50:01.604Z,4.45
2019-05-19T02:52:31.867Z,4.33
2019-05-19T02:55:02.202Z,4.42
2019-05-19T02:57:33.072Z,3.70
2019-05-19T03:00:06.581Z,4.15
2019-05-19T03:02:37.887Z,3.70
2019-05-19T03:05:08.211Z,4.35
2019-05-19T03:07:38.452Z,4.53
2019-05-19T03:10:08.685Z,4.17
2019-05-19T03:12:38.928Z,4.40
2019-05-19T03:15:09.866Z,4.40
2019-05-19T03:17:40.117Z,8.03
2019-05-19T03:20:10.350Z,4.97
2019-05-19T03:22:40.617Z,4.42
2019-05-19T03:25:10.828Z,4.75
2019-05-19T03:27:41.074Z,4.22
2019-05-19T03:30:27.946Z,4.35
2019-05-19T03:32:59.819Z,4.37
2019-05-19T03:35:30.026Z,4.42
2019-05-19T03:38:00.268Z,4.50
2019-05-19T03:40:31.570Z,4.37
2019-05-19T03:43:01.809Z,4.65
2019-05-19T03:45:32.045Z,4.70
2019-05-19T03:48:02.296Z,5.33
2019-05-19T03:50:32.539Z,5.10
2019-05-19T03:53:02.776Z,4.85
2019-05-19T03:55:33.003Z,4.92
2019-05-19T03:58:03.276Z,5.40
2019-05-19T04:00:33.486Z,5.25
2019-05-19T04:03:03.731Z,5.25
2019-05-19T04:05:33.969Z,5.25
2019-05-19T04:08:04.207Z,5.03
2019-05-19T04:10:34.446Z,5.20
2019-05-19T04:13:04.720Z,5.10
2019-05-19T04:15:36.096Z,4.47
2019-05-19T04:18:06.327Z,5.15
2019-05-19T04:20:36.560Z,5.53
2019-05-19T04:23:06.841Z,4.87
2019-05-19T04:25:37.064Z,4.87
2019-05-19T04:28:07.339Z,5.60
2019-05-19T04:30:37.640Z,5.05
2019-05-19T04:33:07.887Z,5.30
2019-05-19T04:35:38.126Z,5.17
2019-05-19T04:38:08.372Z,5.65
2019-05-19T04:40:38.608Z,5.60
2019-05-19T04:43:08.877Z,10.38
2019-05-19T04:45:39.103Z,4.62
2019-05-19T04:48:09.933Z,6.05
2019-05-19T04:50:40.366Z,4.70
2019-05-19T04:53:10.625Z,4.45
2019-05-19T04:55:40.861Z,3.92
2019-05-19T04:58:11.096Z,4.42
2019-05-19T05:00:41.343Z,4.05
2019-05-19T05:03:11.602Z,4.75
2019-05-19T05:05:41.834Z,4.42
2019-05-19T05:08:27.894Z,4.05
2019-05-19T05:10:44.026Z,4.37
2019-05-19T05:13:14.299Z,4.10
2019-05-19T05:15:44.579Z,3.90
2019-05-19T05:18:15.048Z,4.10
2019-05-19T05:20:45.287Z,4.03
2019-05-19T05:23:15.535Z,3.60
2019-05-19T05:25:46.070Z,4.08
2019-05-19T05:28:16.346Z,4.00
2019-05-19T05:30:46.583Z,3.42
2019-05-19T05:33:16.835Z,3.70
2019-05-19T05:35:47.066Z,3.05
2019-05-19T05:38:17.330Z,3.00
2019-05-19T05:40:47.634Z,3.08
2019-05-19T05:43:17.878Z,2.95
2019-05-19T05:45:48.096Z,3.05
2019-05-19T05:48:18.356Z,3.25
2019-05-19T05:50:48.579Z,3.62
2019-05-19T05:53:18.825Z,3.62
2019-05-19T05:55:49.056Z,3.30
2019-05-19T05:58:19.312Z,3.12
2019-05-19T06:00:49.564Z,2.90
2019-05-19T06:03:19.797Z,2.55
2019-05-19T06:05:50.103Z,3.10
2019-05-19T06:08:20.394Z,2.90
2019-05-19T06:10:50.643Z,2.72
2019-05-19T06:13:20.903Z,3.00
2019-05-19T06:15:51.121Z,2.67
2019-05-19T06:18:21.378Z,2.60
2019-05-19T06:20:51.605Z,3.58
2019-05-19T06:23:21.870Z,2.60
2019-05-19T06:25:52.102Z,2.85
2019-05-19T06:28:22.354Z,2.55
2019-05-19T06:30:52.585Z,2.70
2019-05-19T06:33:22.848Z,2.58
2019-05-19T06:35:53.086Z,2.45
2019-05-19T06:38:23.332Z,2.20
2019-05-19T06:40:53.599Z,2.22
2019-05-19T06:43:23.830Z,3.55
2019-05-19T06:45:54.070Z,2.70
2019-05-19T06:48:25.387Z,2.10
2019-05-19T06:50:55.622Z,2.25
2019-05-19T06:53:25.894Z,2.72
2019-05-19T06:55:56.125Z,1.70
2019-05-19T06:58:26.392Z,2.20
2019-05-19T07:00:59.119Z,2.70
2019-05-19T07:03:28.552Z,2.17
2019-05-19T07:05:58.781Z,2.17
2019-05-19T07:08:29.039Z,2.15
2019-05-19T07:10:59.304Z,2.35
2019-05-19T07:13:29.615Z,13.68
2019-05-19T07:15:59.886Z,25.50
2019-05-19T07:18:30.159Z,22.50
2019-05-19T07:21:00.410Z,29.87
2019-05-19T07:23:30.671Z,43.95
2019-05-19T07:26:00.921Z,23.67
2019-05-19T07:28:31.184Z,9.78
2019-05-19T07:31:01.421Z,9.10
2019-05-19T07:33:31.671Z,6.70
2019-05-19T07:36:01.921Z,7.58
2019-05-19T07:38:32.192Z,5.92
2019-05-19T07:41:02.418Z,4.90
2019-05-19T07:43:32.677Z,3.87
2019-05-19T07:46:02.936Z,57.48
2019-05-19T07:48:33.207Z,54.15
2019-05-19T07:51:03.562Z,47.73
2019-05-19T07:53:42.587Z,33.33
2019-05-19T07:56:06.162Z,16.60
2019-05-19T07:58:36.413Z,7.83
2019-05-19T08:01:06.660Z,4.40
2019-05-19T08:03:36.925Z,3.95
2019-05-19T08:06:07.624Z,4.90
2019-05-19T08:08:38.109Z,3.80
2019-05-19T08:11:08.418Z,3.95
2019-05-19T08:13:38.685Z,3.50
2019-05-19T08:16:08.899Z,3.20
2019-05-19T08:18:39.189Z,3.10
2019-05-19T08:21:09.425Z,3.77
2019-05-19T08:23:39.679Z,3.47
2019-05-19T08:26:09.912Z,3.00
2019-05-19T08:28:40.182Z,2.72
2019-05-19T08:31:10.548Z,2.30
2019-05-19T08:33:40.839Z,2.50
2019-05-19T08:36:11.308Z,2.80
2019-05-19T08:38:41.574Z,2.50
2019-05-19T08:41:11.804Z,2.67
2019-05-19T08:43:42.051Z,7.70
2019-05-19T08:46:12.308Z,25.50
2019-05-19T08:48:42.605Z,14.20
2019-05-19T08:51:12.842Z,9.90
2019-05-19T08:53:43.123Z,18.95
2019-05-19T08:56:13.359Z,20.75
2019-05-19T08:58:43.624Z,12.37
2019-05-19T09:01:13.886Z,20.27
2019-05-19T09:03:44.279Z,12.10
2019-05-19T09:06:14.680Z,8.15
2019-05-19T09:08:44.938Z,6.47
2019-05-19T09:13:56.244Z,3.98
2019-05-19T09:16:26.502Z,4.10
2019-05-19T09:18:56.755Z,4.53
2019-05-19T09:21:27.214Z,9.10
2019-05-19T09:23:57.772Z,4.75
2019-05-19T09:26:28.974Z,4.20
2019-05-19T09:28:59.231Z,4.17
2019-05-19T09:31:29.469Z,5.83
2019-05-19T09:33:59.737Z,4.53
2019-05-19T09:36:30.010Z,3.67
2019-05-19T09:39:00.343Z,3.55
2019-05-19T09:41:30.642Z,5.35
2019-05-19T09:44:00.938Z,3.45
2019-05-19T09:46:31.150Z,2.83
2019-05-19T09:49:19.231Z,3.20
2019-05-19T09:51:49.473Z,3.50
2019-05-19T09:54:19.845Z,3.77
2019-05-19T09:56:50.079Z,3.12
2019-05-19T09:59:20.338Z,3.20
2019-05-19T10:01:50.665Z,3.15
2019-05-19T10:04:20.963Z,3.05
2019-05-19T10:06:51.321Z,2.95
2019-05-19T10:09:55.765Z,3.22
2019-05-19T10:12:25.969Z,3.37
2019-05-19T10:14:56.302Z,7.65
2019-05-19T10:17:26.604Z,3.47
2019-05-19T10:19:57.123Z,3.47
2019-05-19T10:22:27.360Z,3.00
2019-05-19T10:25:19.915Z,3.55
2019-05-19T10:27:30.174Z,2.90
2019-05-19T10:30:00.608Z,3.70
2019-05-19T10:32:31.022Z,3.85
2019-05-19T10:35:01.302Z,4.12
2019-05-19T10:37:32.893Z,3.45
2019-05-19T10:40:03.731Z,3.27
2019-05-19T10:42:34.583Z,2.85
2019-05-19T10:45:08.169Z,3.27
2019-05-19T10:47:39.381Z,2.95
2019-05-19T10:50:09.640Z,3.10
2019-05-19T10:52:39.975Z,2.67
2019-05-19T10:55:10.315Z,3.02
2019-05-19T10:57:40.630Z,3.22
2019-05-19T11:00:10.885Z,3.50
2019-05-19T11:02:41.287Z,3.12
2019-05-19T11:05:11.675Z,2.95
2019-05-19T11:07:42.118Z,3.17
2019-05-19T11:10:12.380Z,3.12
2019-05-19T11:12:42.664Z,4.33
2019-05-19T11:15:13.034Z,3.15
2019-05-19T11:17:43.287Z,2.80
2019-05-19T11:20:13.637Z,2.65
2019-05-19T11:22:43.967Z,2.52
2019-05-19T11:25:14.377Z,3.55
2019-05-19T11:27:44.620Z,3.22
2019-05-19T11:30:14.988Z,3.40
2019-05-19T11:32:45.225Z,2.58
2019-05-19T11:35:15.500Z,2.52
2019-05-19T11:37:45.736Z,2.90
2019-05-19T11:40:16.007Z,2.60
2019-05-19T11:42:46.916Z,2.92
2019-05-19T11:45:17.513Z,2.77
2019-05-19T11:47:47.745Z,2.98
2019-05-19T11:50:18.016Z,2.90
2019-05-19T11:52:48.227Z,2.80
2019-05-19T11:55:18.504Z,2.80
2019-05-19T11:57:48.921Z,2.65
2019-05-19T12:00:19.406Z,2.83
2019-05-19T12:02:49.659Z,3.47
2019-05-19T12:05:20.023Z,3.37
2019-05-19T12:07:50.538Z,4.12
2019-05-19T12:10:20.815Z,12.37
2019-05-19T12:12:51.190Z,25.68
2019-05-19T12:15:21.639Z,27.90
2019-05-19T12:17:51.891Z,30.50
2019-05-19T12:20:23.257Z,20.68
2019-05-19T12:22:53.662Z,29.52
2019-05-19T12:25:24.068Z,20.20
2019-05-19T12:27:54.352Z,20.05
2019-05-19T12:30:24.634Z,21.27
2019-05-19T12:32:55.013Z,18.55
2019-05-19T12:35:25.396Z,22.00
2019-05-19T12:37:55.648Z,27.37
2019-05-19T12:40:25.950Z,33.70
2019-05-19T12:42:56.187Z,34.58
2019-05-19T12:45:26.482Z,43.83
2019-05-19T12:47:56.722Z,33.70
2019-05-19T12:50:27.034Z,34.33
2019-05-19T12:52:58.435Z,21.35
2019-05-19T12:55:28.722Z,18.80
2019-05-19T12:57:58.978Z,21.07
2019-05-19T13:00:29.263Z,14.70
2019-05-19T13:02:59.502Z,28.25
2019-05-19T13:05:29.856Z,25.90
2019-05-19T13:08:00.099Z,21.85
2019-05-19T13:10:30.372Z,23.45
2019-05-19T13:13:00.629Z,23.35
2019-05-19T13:15:30.898Z,15.40
2019-05-19T13:18:02.502Z,7.53
2019-05-19T13:20:32.807Z,11.73
2019-05-19T13:23:03.165Z,9.75
2019-05-19T13:25:33.503Z,108.12
2019-05-19T13:28:03.835Z,60.58
2019-05-19T13:30:34.114Z,21.07
2019-05-19T13:33:04.358Z,22.58
2019-05-19T13:35:34.643Z,17.23
2019-05-19T13:38:04.886Z,28.62
2019-05-19T13:40:35.165Z,19.75
2019-05-19T13:43:05.607Z,15.63
2019-05-19T13:45:35.911Z,14.95
2019-05-19T13:48:06.223Z,17.07
2019-05-19T13:50:36.727Z,15.72
2019-05-19T13:53:06.940Z,44.33
2019-05-19T13:55:37.321Z,23.07
2019-05-19T13:58:07.589Z,15.88
2019-05-19T14:00:37.956Z,10.95
2019-05-19T14:03:09.949Z,63.33
2019-05-19T14:05:40.451Z,53.70
2019-05-19T14:08:10.763Z,74.32
2019-05-19T14:10:41.058Z,81.55
2019-05-19T14:13:11.311Z,78.05
2019-05-19T14:15:42.706Z,68.60
2019-05-19T14:18:13.071Z,36.55
2019-05-19T14:20:43.475Z,29.18
2019-05-19T14:23:13.742Z,38.45
2019-05-19T14:25:44.051Z,37.73
2019-05-19T14:28:14.315Z,26.50
2019-05-19T14:30:44.577Z,27.70
2019-05-19T14:33:15.284Z,20.88
2019-05-19T14:35:45.574Z,21.35
2019-05-19T14:38:16.084Z,20.08
2019-05-19T14:40:46.369Z,14.63
2019-05-19T14:43:18.250Z,22.02
2019-05-19T14:45:48.684Z,20.52
2019-05-19T14:48:18.940Z,19.30
2019-05-19T14:50:49.234Z,19.42
2019-05-19T14:53:19.484Z,11.65
2019-05-19T14:55:49.754Z,6.87
2019-05-19T14:58:19.986Z,11.75
2019-05-19T15:00:50.265Z,5.58
2019-05-19T15:03:20.508Z,4.47
2019-05-19T15:05:50.762Z,8.60
2019-05-19T15:08:21.010Z,14.45
2019-05-19T15:10:51.301Z,29.25
2019-05-19T15:13:21.545Z,14.60
2019-05-19T15:15:51.839Z,17.37
2019-05-19T15:18:22.078Z,7.58
2019-05-19T15:20:52.366Z,5.37
2019-05-19T15:23:23.567Z,3.62
2019-05-19T15:25:53.831Z,3.40
2019-05-19T15:28:24.093Z,4.17
2019-05-19T15:30:54.383Z,2.90
2019-05-19T15:33:25.952Z,8.90
2019-05-19T15:35:57.083Z,15.05
2019-05-19T15:38:27.349Z,7.50
2019-05-19T15:40:57.610Z,9.73
2019-05-19T15:43:27.843Z,5.05
2019-05-19T15:45:58.106Z,4.12
2019-05-19T15:48:29.496Z,3.27
2019-05-19T15:50:59.780Z,3.50
2019-05-19T15:53:30.028Z,2.72
2019-05-19T15:56:01.360Z,3.12
2019-05-19T15:58:31.585Z,4.25
2019-05-19T16:01:01.859Z,3.83
2019-05-19T16:03:32.151Z,3.92
2019-05-19T16:06:02.439Z,3.47
2019-05-19T16:08:32.677Z,3.25
2019-05-19T16:11:02.939Z,3.67
2019-05-19T16:13:33.163Z,3.40
2019-05-19T16:16:03.429Z,3.33
2019-05-19T16:18:34.699Z,3.30
2019-05-19T16:21:05.207Z,2.77
2019-05-19T16:23:35.456Z,5.08
2019-05-19T16:26:05.831Z,3.17
2019-05-19T16:28:36.141Z,2.75
2019-05-19T16:31:06.400Z,3.20
2019-05-19T16:33:36.705Z,2.83
2019-05-19T16:36:08.034Z,2.83
2019-05-19T16:38:38.465Z,3.02
2019-05-19T16:41:08.727Z,2.60
2019-05-19T16:43:38.965Z,2.62
2019-05-19T16:46:09.231Z,2.35
2019-05-19T16:48:39.472Z,2.40
2019-05-19T16:51:09.764Z,2.40
2019-05-19T16:53:39.987Z,2.42
2019-05-19T16:56:10.314Z,2.60
2019-05-19T16:58:45.454Z,2.50
2019-05-19T17:01:12.529Z,3.27
2019-05-19T17:03:42.787Z,8.80
2019-05-19T17:06:13.057Z,10.18
2019-05-19T17:08:43.292Z,5.90
2019-05-19T17:11:18.263Z,6.12
2019-05-19T17:13:45.640Z,4.90
2019-05-19T17:16:16.076Z,4.15
2019-05-19T17:18:46.322Z,3.72
2019-05-19T17:21:16.680Z,3.98
2019-05-19T17:23:46.916Z,3.12
2019-05-19T17:26:17.176Z,3.22
2019-05-19T17:28:59.818Z,3.75
2019-05-19T17:31:19.396Z,2.72
2019-05-19T17:33:49.628Z,3.62
2019-05-19T17:36:19.972Z,2.92
2019-05-19T17:38:50.202Z,2.98
2019-05-19T17:41:20.537Z,2.47
2019-05-19T17:43:50.777Z,2.40
2019-05-19T17:46:21.126Z,2.15
2019-05-19T17:48:51.376Z,3.15
2019-05-19T17:51:21.637Z,2.22
2019-05-19T17:53:51.880Z,2.40
2019-05-19T17:56:22.489Z,1.75
2019-05-19T17:58:53.785Z,2.05
2019-05-19T18:01:24.079Z,1.90
2019-05-19T18:03:54.325Z,1.77
2019-05-19T18:06:24.589Z,1.80
2019-05-19T18:08:54.883Z,1.80
2019-05-19T18:11:25.159Z,1.72
2019-05-19T18:13:56.567Z,2.00
2019-05-19T18:16:28.187Z,1.87
2019-05-19T18:18:58.451Z,2.12
2019-05-19T18:21:28.818Z,1.82
2019-05-19T18:23:59.066Z,13.45
2019-05-19T18:26:29.347Z,11.03
2019-05-19T18:28:59.603Z,11.35
2019-05-19T18:31:31.275Z,13.95
2019-05-19T18:34:02.061Z,9.95
2019-05-19T18:36:32.376Z,12.30
2019-05-19T18:39:02.631Z,12.28
2019-05-19T18:41:32.960Z,6.22
2019-05-19T18:44:03.286Z,4.33
2019-05-19T18:46:33.644Z,4.95
2019-05-19T18:49:03.952Z,3.37
2019-05-19T18:51:35.382Z,5.17
2019-05-19T18:54:06.794Z,2.90
2019-05-19T18:56:37.066Z,2.33
2019-05-19T18:59:07.294Z,2.83
2019-05-19T19:01:37.572Z,3.52
2019-05-19T19:04:07.808Z,3.27
2019-05-19T19:06:38.069Z,2.83
2019-05-19T19:09:08.423Z,2.52
2019-05-19T19:11:38.744Z,2.58
2019-05-19T19:14:08.969Z,3.72
2019-05-19T19:16:39.243Z,2.83
2019-05-19T19:19:09.478Z,2.80
2019-05-19T19:21:39.751Z,2.37
2019-05-19T19:24:09.986Z,2.55
2019-05-19T19:26:40.252Z,2.40
2019-05-19T19:29:10.483Z,2.42
2019-05-19T19:31:48.134Z,2.02
2019-05-19T19:34:12.748Z,2.50
2019-05-19T19:36:43.014Z,2.60
2019-05-19T19:39:13.242Z,2.22
2019-05-19T19:41:43.790Z,2.62
2019-05-19T19:44:14.024Z,2.27
2019-05-19T19:46:44.303Z,4.00
2019-05-19T19:49:14.538Z,4.65
2019-05-19T19:51:44.981Z,3.87
2019-05-19T19:54:15.232Z,3.87
2019-05-19T19:56:45.504Z,2.98
2019-05-19T19:59:15.749Z,2.67
2019-05-19T20:01:46.043Z,2.62
2019-05-19T20:04:16.373Z,2.52
2019-05-19T20:06:46.656Z,2.42
2019-05-19T20:09:16.895Z,2.27
2019-05-19T20:11:47.211Z,2.72
2019-05-19T20:14:17.449Z,3.08
2019-05-19T20:16:47.738Z,2.75
2019-05-19T20:19:17.971Z,2.60
2019-05-19T20:21:48.234Z,2.50
2019-05-19T20:24:18.581Z,2.75
2019-05-19T20:26:48.861Z,3.10
2019-05-19T20:29:19.099Z,2.65
2019-05-19T20:31:49.363Z,2.55
2019-05-19T20:34:19.640Z,3.00
2019-05-19T20:36:49.910Z,2.62
2019-05-19T20:39:20.157Z,41.05
2019-05-19T20:41:50.447Z,29.37
2019-05-19T20:44:20.695Z,47.08
2019-05-19T20:46:50.967Z,56.48
2019-05-19T20:49:21.219Z,59.20
2019-05-19T20:51:51.490Z,36.08
2019-05-19T20:54:21.811Z,37.90
2019-05-19T20:56:53.061Z,26.15
2019-05-19T20:59:23.309Z,19.35
2019-05-19T21:01:53.594Z,13.08
2019-05-19T21:04:23.825Z,6.35
2019-05-19T21:06:55.157Z,4.08
2019-05-19T21:09:25.387Z,3.30
2019-05-19T21:11:55.654Z,3.17
2019-05-19T21:14:25.888Z,3.05
2019-05-19T21:16:56.440Z,2.87
2019-05-19T21:19:26.670Z,2.80
2019-05-19T21:21:56.934Z,2.70
2019-05-19T21:24:27.193Z,2.02
2019-05-19T21:26:57.512Z,2.58
2019-05-19T21:29:27.730Z,2.10
2019-05-19T21:31:57.984Z,1.70
2019-05-19T21:34:28.221Z,1.62
2019-05-19T21:36:58.498Z,1.67
2019-05-19T21:39:28.711Z,1.85
2019-05-19T21:41:59.042Z,2.35
2019-05-19T21:44:29.268Z,1.52
2019-05-19T21:46:59.563Z,1.80
2019-05-19T21:49:29.794Z,1.45
2019-05-19T21:52:00.076Z,2.22
2019-05-19T21:54:30.312Z,2.10
2019-05-19T21:57:00.581Z,1.60
2019-05-19T21:59:30.814Z,2.30
2019-05-19T22:02:01.082Z,1.85
2019-05-19T22:04:31.313Z,1.70
2019-05-19T22:07:06.053Z,1.98
2019-05-19T22:09:36.249Z,3.43
2019-05-19T22:12:06.517Z,3.55
2019-05-19T22:14:36.750Z,1.65
2019-05-19T22:17:07.019Z,2.08
2019-05-19T22:19:37.623Z,1.80
2019-05-19T22:22:07.881Z,2.12
2019-05-19T22:24:38.121Z,2.22
2019-05-19T22:27:08.375Z,2.37
2019-05-19T22:29:38.612Z,2.08
2019-05-19T22:32:08.867Z,1.90
2019-05-19T22:34:39.102Z,2.52
2019-05-19T22:37:09.359Z,2.00
2019-05-19T22:39:39.601Z,1.98
2019-05-19T22:42:09.856Z,1.87
2019-05-19T22:44:40.081Z,2.30
2019-05-19T22:47:11.315Z,2.12
2019-05-19T22:49:41.541Z,2.05
2019-05-19T22:52:11.815Z,1.80
2019-05-19T22:54:42.033Z,1.85
2019-05-19T22:57:12.291Z,2.72
2019-05-19T22:59:42.530Z,1.87
2019-05-19T23:02:12.803Z,1.80
2019-05-19T23:04:43.035Z,2.37
2019-05-19T23:07:13.301Z,1.90
2019-05-19T23:09:43.605Z,2.45
2019-05-19T23:12:13.857Z,2.20
2019-05-19T23:14:44.187Z,2.00
2019-05-19T23:17:14.718Z,1.87
2019-05-19T23:19:44.964Z,2.52
2019-05-19T23:22:15.241Z,2.10
2019-05-19T23:24:45.466Z,2.40
2019-05-19T23:27:15.740Z,2.45
2019-05-19T23:29:45.970Z,2.25
2019-05-19T23:32:16.233Z,2.40
2019-05-19T23:34:46.461Z,2.30
2019-05-19T23:37:16.724Z,2.15
2019-05-19T23:39:46.946Z,2.20
2019-05-19T23:42:17.205Z,2.10
2019-05-19T23:44:47.442Z,2.10
2019-05-19T23:47:17.690Z,2.20
2019-05-19T23:49:47.925Z,4.37
2019-05-19T23:52:18.178Z,2.20
2019-05-19T23:54:48.526Z,2.25
2019-05-19T23:57:18.804Z,2.35
2019-05-19T23:59:49.024Z,2.22
