createdAt,value
2019-05-20T00:00:58.683Z,100975.40
2019-05-20T00:05:00.819Z,100975.98
2019-05-20T00:09:02.848Z,100978.31
2019-05-20T00:13:06.134Z,100975.83
2019-05-20T00:17:08.133Z,100972.34
2019-05-20T00:21:10.445Z,100980.94
2019-05-20T00:25:12.600Z,100968.71
2019-05-20T00:29:14.519Z,100964.97
2019-05-20T00:33:16.699Z,100964.70
2019-05-20T00:37:18.913Z,100959.77
2019-05-20T00:41:20.757Z,100960.47
2019-05-20T00:45:22.565Z,100962.66
2019-05-20T00:49:24.585Z,100962.63
2019-05-20T00:53:26.586Z,100950.68
2019-05-20T00:57:28.401Z,100953.16
2019-05-20T01:01:30.177Z,100949.50
2019-05-20T01:05:31.970Z,100944.70
2019-05-20T01:09:33.719Z,100940.20
2019-05-20T01:13:35.656Z,100941.78
2019-05-20T01:17:37.395Z,100937.34
2019-05-20T01:21:39.215Z,100935.05
2019-05-20T01:25:40.954Z,100932.03
2019-05-20T01:29:42.724Z,100933.17
2019-05-20T01:33:44.484Z,100932.83
2019-05-20T01:37:47.421Z,100927.47
2019-05-20T01:41:49.206Z,100928.03
2019-05-20T01:45:50.982Z,100926.04
2019-05-20T01:49:52.749Z,100924.98
2019-05-20T01:53:54.552Z,100925.67
2019-05-20T01:57:56.304Z,100928.23
2019-05-20T02:01:58.090Z,100917.63
2019-05-20T02:06:02.008Z,100918.84
2019-05-20T02:10:04.480Z,100914.53
2019-05-20T02:14:10.185Z,100916.56
2019-05-20T02:18:12.081Z,100914.86
2019-05-20T02:22:13.877Z,100920.09
2019-05-20T02:26:15.958Z,100919.73
2019-05-20T02:30:17.796Z,100920.46
2019-05-20T02:34:19.657Z,100921.64
2019-05-20T02:38:21.648Z,100926.03
2019-05-20T02:42:23.845Z,100926.88
2019-05-20T02:46:26.878Z,100920.86
2019-05-20T02:50:29.658Z,100930.09
2019-05-20T02:54:31.421Z,100924.73
2019-05-20T02:58:33.213Z,100924.20
2019-05-20T03:02:35.090Z,100918.47
2019-05-20T03:06:37.225Z,100919.81
2019-05-20T03:10:39.242Z,100916.44
2019-05-20T03:14:41.218Z,100916.20
2019-05-20T03:18:43.332Z,100915.22
2019-05-20T03:22:45.253Z,100917.54
2019-05-20T03:26:47.362Z,100914.81
2019-05-20T03:30:49.194Z,100906.12
2019-05-20T03:34:59.246Z,100906.68
2019-05-20T03:38:54.951Z,100904.89
2019-05-20T03:42:57.157Z,100900.44
2019-05-20T03:46:58.953Z,100899.70
2019-05-20T03:51:00.776Z,100900.59
2019-05-20T03:55:02.911Z,100899.11
2019-05-20T03:59:04.992Z,100899.66
2019-05-20T04:03:07.049Z,100906.94
2019-05-20T04:07:08.928Z,100902.64
2019-05-20T04:11:10.715Z,100908.67
2019-05-20T04:15:12.470Z,100908.55
2019-05-20T04:19:14.525Z,100904.41
2019-05-20T04:23:16.281Z,100904.34
2019-05-20T04:27:18.058Z,100903.59
2019-05-20T04:31:22.670Z,100901.77
2019-05-20T04:35:26.938Z,100902.53
2019-05-20T04:39:30.346Z,100905.70
2019-05-20T04:43:35.636Z,100908.07
2019-05-20T04:47:41.592Z,100914.22
2019-05-20T04:51:43.378Z,100916.45
2019-05-20T04:55:46.878Z,100913.23
2019-05-20T04:59:48.665Z,100910.08
2019-05-20T05:03:50.547Z,100916.31
2019-05-20T05:07:52.365Z,100916.44
2019-05-20T05:11:54.138Z,100911.52
2019-05-20T05:15:56.240Z,100915.13
2019-05-20T05:19:57.966Z,100905.91
2019-05-20T05:23:59.825Z,100906.58
2019-05-20T05:28:01.577Z,100909.48
2019-05-20T05:32:03.391Z,100905.05
2019-05-20T05:36:05.298Z,100907.94
2019-05-20T05:40:08.280Z,100901.68
2019-05-20T05:44:10.294Z,100901.84
2019-05-20T05:48:12.822Z,100912.44
2019-05-20T05:52:16.563Z,100909.13
2019-05-20T05:56:19.209Z,100909.76
2019-05-20T06:00:21.295Z,100903.20
2019-05-20T06:04:23.069Z,100915.53
2019-05-20T06:08:24.814Z,100913.72
2019-05-20T06:12:26.909Z,100910.28
2019-05-20T06:16:36.416Z,100908.47
2019-05-20T06:20:32.553Z,100905.74
2019-05-20T06:24:34.331Z,100916.38
2019-05-20T06:28:37.308Z,100915.67
2019-05-20T06:32:39.273Z,100917.83
2019-05-20T06:36:44.734Z,100917.10
2019-05-20T06:40:46.831Z,100916.20
2019-05-20T06:44:52.929Z,100919.38
2019-05-20T06:48:52.118Z,100918.59
2019-05-20T06:52:53.989Z,100915.02
2019-05-20T06:56:55.969Z,100918.59
2019-05-20T07:00:57.832Z,100914.65
2019-05-20T07:04:59.591Z,100909.77
2019-05-20T07:09:01.427Z,100903.10
2019-05-20T07:13:04.945Z,100899.40
2019-05-20T07:17:06.768Z,100895.88
2019-05-20T07:21:08.544Z,100903.62
2019-05-20T07:25:10.878Z,100899.56
2019-05-20T07:29:12.657Z,100895.27
2019-05-20T07:33:14.754Z,100892.64
2019-05-20T07:37:16.790Z,100892.52
2019-05-20T07:41:18.842Z,100893.30
2019-05-20T07:45:20.836Z,100892.66
2019-05-20T07:49:23.677Z,100899.70
2019-05-20T07:53:26.321Z,100895.66
2019-05-20T07:57:31.598Z,100905.52
2019-05-20T08:01:33.738Z,100900.36
2019-05-20T08:05:35.529Z,100900.19
2019-05-20T08:09:45.249Z,100888.77
2019-05-20T08:13:41.160Z,100888.77
2019-05-20T08:17:42.942Z,100900.68
2019-05-20T08:21:44.850Z,100896.22
2019-05-20T08:25:46.866Z,100879.73
2019-05-20T08:29:48.677Z,100879.73
2019-05-20T08:33:50.728Z,100887.08
2019-05-20T08:37:52.802Z,100884.77
2019-05-20T08:41:54.771Z,100882.30
2019-05-20T08:45:56.736Z,100878.84
2019-05-20T08:49:58.735Z,100880.73
2019-05-20T08:54:00.625Z,100884.91
2019-05-20T08:58:02.378Z,100886.02
2019-05-20T09:02:04.209Z,100878.50
2019-05-20T09:06:06.000Z,100877.67
2019-05-20T09:10:07.944Z,100875.39
2019-05-20T09:14:09.710Z,100873.73
2019-05-20T09:18:11.543Z,100860.23
2019-05-20T09:22:13.292Z,100860.40
2019-05-20T09:26:15.086Z,100858.10
2019-05-20T09:30:17.038Z,100857.41
2019-05-20T09:34:18.933Z,100864.98
2019-05-20T09:38:21.539Z,100865.03
2019-05-20T09:42:23.542Z,100864.23
2019-05-20T09:46:25.477Z,100865.20
2019-05-20T09:50:27.293Z,100861.08
2019-05-20T09:54:29.168Z,100865.63
2019-05-20T09:58:31.597Z,100855.23
2019-05-20T10:02:38.018Z,100857.08
2019-05-20T10:06:37.333Z,100854.81
2019-05-20T10:10:39.289Z,100854.11
2019-05-20T10:14:41.185Z,100858.65
2019-05-20T10:18:43.142Z,100849.26
2019-05-20T10:22:45.153Z,100849.26
2019-05-20T10:26:47.176Z,100848.68
2019-05-20T10:30:48.985Z,100843.52
2019-05-20T10:34:50.801Z,100840.66
2019-05-20T10:38:58.395Z,100852.67
2019-05-20T10:42:56.203Z,100843.06
2019-05-20T10:46:58.011Z,100844.72
2019-05-20T10:50:59.760Z,100861.02
2019-05-20T10:55:01.890Z,100862.11
2019-05-20T10:59:03.795Z,100858.49
2019-05-20T11:03:05.623Z,100866.97
2019-05-20T11:07:07.534Z,100865.52
2019-05-20T11:11:13.862Z,100868.96
2019-05-20T11:15:13.117Z,100867.44
2019-05-20T11:19:15.018Z,100861.14
2019-05-20T11:23:16.793Z,100866.78
2019-05-20T11:27:18.669Z,100865.05
2019-05-20T11:31:21.466Z,100864.36
2019-05-20T11:35:23.269Z,100862.68
2019-05-20T11:39:33.261Z,100860.71
2019-05-20T11:43:28.966Z,100860.41
2019-05-20T11:47:30.699Z,100862.89
2019-05-20T11:51:32.525Z,100872.27
2019-05-20T11:55:35.317Z,100862.84
2019-05-20T11:59:37.119Z,100864.77
2019-05-20T12:03:39.982Z,100864.81
2019-05-20T12:07:41.925Z,100861.78
2019-05-20T12:11:43.678Z,100858.55
2019-05-20T12:15:45.475Z,100864.56
2019-05-20T12:19:47.198Z,100863.52
2019-05-20T12:23:49.004Z,100860.83
2019-05-20T12:27:50.836Z,100862.34
2019-05-20T12:31:53.015Z,100860.47
2019-05-20T12:36:07.791Z,100858.45
2019-05-20T12:40:27.538Z,100860.37
2019-05-20T12:44:29.355Z,100853.63
2019-05-20T12:48:32.469Z,100866.27
2019-05-20T12:52:35.769Z,100847.80
2019-05-20T12:56:37.803Z,100852.50
2019-05-20T13:00:39.814Z,100850.91
2019-05-20T13:04:41.756Z,100858.88
2019-05-20T13:08:43.617Z,100857.98
2019-05-20T13:12:48.463Z,100855.55
2019-05-20T13:16:50.287Z,100845.66
2019-05-20T13:20:52.105Z,100846.98
2019-05-20T13:24:53.871Z,100842.55
2019-05-20T13:28:59.288Z,100845.20
2019-05-20T13:32:59.304Z,100840.24
2019-05-20T13:37:01.339Z,100845.92
2019-05-20T13:41:03.090Z,100842.22
2019-05-20T13:45:05.097Z,100853.72
2019-05-20T13:49:06.945Z,100850.08
2019-05-20T13:53:08.970Z,100848.34
2019-05-20T13:57:13.084Z,100855.79
2019-05-20T14:01:14.333Z,100845.70
2019-05-20T14:05:16.212Z,100842.82
2019-05-20T14:09:18.098Z,100849.09
2019-05-20T14:13:20.116Z,100848.36
2019-05-20T14:17:22.038Z,100849.03
2019-05-20T14:21:23.777Z,100845.70
2019-05-20T14:25:28.653Z,100839.02
2019-05-20T14:29:29.564Z,100840.19
2019-05-20T14:33:32.278Z,100825.52
2019-05-20T14:37:34.395Z,100836.52
2019-05-20T14:41:36.213Z,100835.61
2019-05-20T14:45:37.987Z,100820.31
2019-05-20T14:49:39.811Z,100826.14
2019-05-20T14:53:41.664Z,100839.12
2019-05-20T14:57:43.596Z,100843.94
2019-05-20T15:01:45.450Z,100827.11
2019-05-20T15:05:47.330Z,100834.78
2019-05-20T15:09:49.396Z,100826.05
2019-05-20T15:13:51.640Z,100807.70
2019-05-20T15:17:53.965Z,100807.70
2019-05-20T15:21:56.272Z,100818.62
2019-05-20T15:25:58.316Z,100827.69
2019-05-20T15:30:00.447Z,100826.87
2019-05-20T15:34:02.867Z,100837.68
2019-05-20T15:38:05.109Z,100837.60
2019-05-20T15:42:07.262Z,100825.67
2019-05-20T15:46:09.443Z,100825.34
2019-05-20T15:50:11.748Z,100812.03
2019-05-20T15:54:13.921Z,100800.64
2019-05-20T15:58:17.213Z,100802.81
2019-05-20T16:02:21.162Z,100814.66
2019-05-20T16:06:24.923Z,100822.92
2019-05-20T16:10:27.401Z,100835.61
2019-05-20T16:14:29.460Z,100836.09
2019-05-20T16:18:31.804Z,100824.42
2019-05-20T16:22:34.144Z,100814.58
2019-05-20T16:26:36.243Z,100793.12
2019-05-20T16:30:38.669Z,100785.58
2019-05-20T16:34:41.948Z,100792.64
2019-05-20T16:38:44.290Z,100789.92
2019-05-20T16:42:46.815Z,100794.80
2019-05-20T16:46:49.059Z,100795.27
2019-05-20T16:50:52.168Z,100794.38
2019-05-20T16:54:54.656Z,100794.03
2019-05-20T16:58:56.862Z,100785.89
2019-05-20T17:02:59.195Z,100782.57
2019-05-20T17:07:01.514Z,100775.29
2019-05-20T17:11:05.720Z,100772.75
2019-05-20T17:15:08.635Z,100773.37
2019-05-20T17:19:10.600Z,100777.27
2019-05-20T17:23:12.694Z,100769.93
2019-05-20T17:27:14.812Z,100765.42
2019-05-20T17:31:21.031Z,100769.44
2019-05-20T17:35:40.403Z,100765.10
2019-05-20T17:39:42.702Z,100765.95
2019-05-20T17:43:44.868Z,100770.33
2019-05-20T17:47:47.225Z,100769.66
2019-05-20T17:51:50.343Z,100769.95
2019-05-20T17:55:52.884Z,100765.08
2019-05-20T17:59:55.962Z,100772.06
2019-05-20T18:03:58.254Z,100765.20
2019-05-20T18:08:00.500Z,100754.48
2019-05-20T18:12:02.614Z,100754.19
2019-05-20T18:16:05.584Z,100747.36
2019-05-20T18:20:07.898Z,100748.08
2019-05-20T18:24:10.016Z,100742.91
2019-05-20T18:28:12.087Z,100736.64
2019-05-20T18:32:14.349Z,100735.63
2019-05-20T18:36:24.085Z,100737.06
2019-05-20T18:40:26.835Z,100734.77
2019-05-20T18:44:29.038Z,100733.28
2019-05-20T18:48:31.299Z,100742.07
2019-05-20T18:52:33.303Z,100741.53
2019-05-20T18:56:35.465Z,100741.30
2019-05-20T19:00:37.552Z,100742.27
2019-05-20T19:04:40.010Z,100739.21
2019-05-20T19:08:42.039Z,100742.23
2019-05-20T19:12:44.055Z,100741.20
2019-05-20T19:16:46.358Z,100741.70
2019-05-20T19:20:48.539Z,100747.27
2019-05-20T19:24:50.833Z,100742.78
2019-05-20T19:28:53.072Z,100741.30
2019-05-20T19:32:55.287Z,100751.26
2019-05-20T19:36:57.695Z,100751.11
2019-05-20T19:40:59.876Z,100749.99
2019-05-20T19:45:03.149Z,100754.20
2019-05-20T19:49:06.999Z,100755.24
2019-05-20T19:53:09.269Z,100759.81
2019-05-20T19:57:11.311Z,100763.05
2019-05-20T20:01:13.287Z,100757.31
2019-05-20T20:05:15.768Z,100761.05
2019-05-20T20:09:18.142Z,100759.39
2019-05-20T20:13:23.442Z,100755.04
2019-05-20T20:17:25.515Z,100757.73
2019-05-20T20:21:27.587Z,100757.77
2019-05-20T20:25:29.841Z,100751.05
2019-05-20T20:29:31.774Z,100755.95
2019-05-20T20:33:33.785Z,100752.58
2019-05-20T20:37:35.999Z,100754.12
2019-05-20T20:41:38.063Z,100755.45
2019-05-20T20:45:40.289Z,100747.34
2019-05-20T20:49:42.608Z,100756.11
2019-05-20T20:53:44.929Z,100756.46
2019-05-20T20:57:47.148Z,100758.99
2019-05-20T21:01:49.622Z,100756.13
2019-05-20T21:05:52.015Z,100758.99
2019-05-20T21:09:54.151Z,100769.77
2019-05-20T21:13:56.315Z,100758.47
2019-05-20T21:17:58.581Z,100763.70
2019-05-20T21:22:01.028Z,100759.32
2019-05-20T21:26:03.378Z,100759.66
2019-05-20T21:30:05.867Z,100757.12
2019-05-20T21:34:08.243Z,100754.78
2019-05-20T21:38:10.523Z,100747.86
2019-05-20T21:42:12.803Z,100751.73
2019-05-20T21:46:15.171Z,100743.15
2019-05-20T21:50:17.482Z,100743.98
2019-05-20T21:54:19.828Z,100738.41
2019-05-20T21:58:22.229Z,100735.72
2019-05-20T22:02:26.589Z,100738.24
2019-05-20T22:06:28.324Z,100730.81
2019-05-20T22:10:30.255Z,100735.03
2019-05-20T22:14:32.476Z,100736.88
2019-05-20T22:18:34.692Z,100730.48
2019-05-20T22:22:54.906Z,100734.53
2019-05-20T22:26:57.010Z,100723.73
2019-05-20T22:30:59.107Z,100721.21
2019-05-20T22:35:01.285Z,100717.16
2019-05-20T22:39:06.287Z,100713.64
2019-05-20T22:43:08.416Z,100715.50
2019-05-20T22:47:10.654Z,100719.53
2019-05-20T22:51:12.651Z,100717.69
2019-05-20T22:55:14.973Z,100710.78
2019-05-20T22:59:16.988Z,100711.95
2019-05-20T23:03:19.153Z,100712.80
2019-05-20T23:07:21.398Z,100713.11
2019-05-20T23:11:23.671Z,100710.08
2019-05-20T23:15:25.752Z,100708.06
2019-05-20T23:19:28.917Z,100705.02
2019-05-20T23:23:31.002Z,100705.37
2019-05-20T23:27:33.123Z,100705.19
2019-05-20T23:31:35.266Z,100708.08
2019-05-20T23:35:37.466Z,100713.98
2019-05-20T23:39:39.435Z,100719.38
2019-05-20T23:43:41.734Z,100709.60
2019-05-20T23:47:43.878Z,100714.83
2019-05-20T23:51:45.659Z,100707.08
2019-05-20T23:55:47.588Z,100710.94
2019-05-20T23:59:49.767Z,100705.73
