createdAt,value
2018-12-20T00:00:41.243Z,0.00
2018-12-20T00:01:41.255Z,0.00
2018-12-20T00:02:41.148Z,0.00
2018-12-20T00:03:41.153Z,0.00
2018-12-20T00:04:41.144Z,0.00
2018-12-20T00:05:41.114Z,0.00
2018-12-20T00:06:41.103Z,0.00
2018-12-20T00:07:41.163Z,0.00
2018-12-20T00:08:41.102Z,0.00
2018-12-20T00:09:41.079Z,0.00
2018-12-20T00:10:41.106Z,0.00
2018-12-20T00:11:41.058Z,0.00
2018-12-20T00:12:41.108Z,0.00
2018-12-20T00:13:41.077Z,0.00
2018-12-20T00:14:41.149Z,0.00
2018-12-20T00:15:41.035Z,0.00
2018-12-20T00:16:41.030Z,0.00
2018-12-20T00:17:41.084Z,0.00
2018-12-20T00:18:40.987Z,0.00
2018-12-20T00:19:40.976Z,0.00
2018-12-20T00:20:40.980Z,0.00
2018-12-20T00:21:40.982Z,0.00
2018-12-20T00:22:40.929Z,0.00
2018-12-20T00:23:40.919Z,0.00
2018-12-20T00:24:40.906Z,0.00
2018-12-20T00:25:40.904Z,0.00
2018-12-20T00:26:41.010Z,0.00
2018-12-20T00:27:40.880Z,0.00
2018-12-20T00:28:40.889Z,0.00
2018-12-20T00:29:40.962Z,0.00
2018-12-20T00:30:40.873Z,0.00
2018-12-20T00:31:40.829Z,0.00
2018-12-20T00:32:40.940Z,0.00
2018-12-20T00:33:40.817Z,0.00
2018-12-20T00:34:40.940Z,0.00
2018-12-20T00:35:40.793Z,0.00
2018-12-20T00:36:40.838Z,0.00
2018-12-20T00:37:40.904Z,0.00
2018-12-20T00:38:40.847Z,0.00
2018-12-20T00:39:40.740Z,0.00
2018-12-20T00:40:40.747Z,0.00
2018-12-20T00:41:40.719Z,0.00
2018-12-20T00:42:40.709Z,0.00
2018-12-20T00:43:40.792Z,0.00
2018-12-20T00:44:40.684Z,0.00
2018-12-20T00:45:40.673Z,0.00
2018-12-20T00:46:40.662Z,0.00
2018-12-20T00:47:40.854Z,0.00
2018-12-20T00:48:40.642Z,0.00
2018-12-20T00:49:40.629Z,0.00
2018-12-20T00:50:40.622Z,0.00
2018-12-20T00:51:40.648Z,0.00
2018-12-20T00:52:40.603Z,0.00
2018-12-20T00:53:40.685Z,0.00
2018-12-20T00:54:40.689Z,0.00
2018-12-20T00:55:40.712Z,0.00
2018-12-20T00:56:40.652Z,0.00
2018-12-20T00:57:40.542Z,0.00
2018-12-20T00:58:40.560Z,0.00
2018-12-20T00:59:40.518Z,0.00
2018-12-20T01:00:40.542Z,0.00
2018-12-20T01:01:40.499Z,0.00
2018-12-20T01:02:40.546Z,0.00
2018-12-20T01:03:40.477Z,0.00
2018-12-20T01:04:40.468Z,0.00
2018-12-20T01:05:40.451Z,0.00
2018-12-20T01:06:40.441Z,0.00
2018-12-20T01:07:40.431Z,0.00
2018-12-20T01:08:40.427Z,0.00
2018-12-20T01:09:40.437Z,0.00
2018-12-20T01:10:40.465Z,0.00
2018-12-20T01:11:40.399Z,0.00
2018-12-20T01:12:40.407Z,0.00
2018-12-20T01:13:40.364Z,0.00
2018-12-20T01:14:45.373Z,0.00
2018-12-20T01:15:40.428Z,0.00
2018-12-20T01:16:40.472Z,0.00
2018-12-20T01:17:40.340Z,0.00
2018-12-20T01:18:40.309Z,0.00
2018-12-20T01:19:40.500Z,0.00
2018-12-20T01:20:40.295Z,0.00
2018-12-20T01:21:40.331Z,0.00
2018-12-20T01:22:40.269Z,0.00
2018-12-20T01:23:40.292Z,0.00
2018-12-20T01:24:40.313Z,0.00
2018-12-20T01:25:40.260Z,0.00
2018-12-20T01:26:40.219Z,0.00
2018-12-20T01:27:40.260Z,0.00
2018-12-20T01:28:40.303Z,0.00
2018-12-20T01:29:40.223Z,0.00
2018-12-20T01:30:40.299Z,0.00
2018-12-20T01:31:40.167Z,0.00
2018-12-20T01:32:40.320Z,0.00
2018-12-20T01:33:40.153Z,0.00
2018-12-20T01:34:40.137Z,0.00
2018-12-20T01:35:40.168Z,0.00
2018-12-20T01:36:40.234Z,0.00
2018-12-20T01:37:40.232Z,0.00
2018-12-20T01:38:40.094Z,0.00
2018-12-20T01:39:40.078Z,0.00
2018-12-20T01:40:40.156Z,0.00
2018-12-20T01:41:40.055Z,0.00
2018-12-20T01:42:40.070Z,0.00
2018-12-20T01:43:40.066Z,0.00
2018-12-20T01:44:40.196Z,0.00
2018-12-20T01:45:40.050Z,0.00
2018-12-20T01:46:40.002Z,0.00
2018-12-20T01:47:39.989Z,0.00
2018-12-20T01:48:40.140Z,0.00
2018-12-20T01:49:39.972Z,0.00
2018-12-20T01:50:40.032Z,0.00
2018-12-20T01:51:40.087Z,0.00
2018-12-20T01:52:39.976Z,0.00
2018-12-20T01:53:39.927Z,0.00
2018-12-20T01:54:40.138Z,0.00
2018-12-20T01:55:39.910Z,0.00
2018-12-20T01:56:39.893Z,0.00
2018-12-20T01:57:39.882Z,0.00
2018-12-20T01:58:39.943Z,0.00
2018-12-20T01:59:40.009Z,0.00
2018-12-20T02:00:39.859Z,0.00
2018-12-20T02:01:39.847Z,0.00
2018-12-20T02:02:39.895Z,0.00
2018-12-20T02:03:39.812Z,0.00
2018-12-20T02:04:39.887Z,0.00
2018-12-20T02:05:39.816Z,0.00
2018-12-20T02:06:39.787Z,0.00
2018-12-20T02:07:39.919Z,0.00
2018-12-20T02:08:39.907Z,0.00
2018-12-20T02:09:39.746Z,0.00
2018-12-20T02:10:39.741Z,0.00
2018-12-20T02:11:39.726Z,0.00
2018-12-20T02:12:39.766Z,0.00
2018-12-20T02:13:39.704Z,0.00
2018-12-20T02:14:39.832Z,0.00
2018-12-20T02:15:39.955Z,0.00
2018-12-20T02:16:39.671Z,0.00
2018-12-20T02:17:39.656Z,0.00
2018-12-20T02:18:39.651Z,0.00
2018-12-20T02:19:39.690Z,0.00
2018-12-20T02:20:39.667Z,0.00
2018-12-20T02:21:39.618Z,0.00
2018-12-20T02:22:39.608Z,0.00
2018-12-20T02:23:39.598Z,0.00
2018-12-20T02:24:39.603Z,0.00
2018-12-20T02:25:39.646Z,0.00
2018-12-20T02:26:39.676Z,0.00
2018-12-20T02:27:39.569Z,0.00
2018-12-20T02:28:39.544Z,0.00
2018-12-20T02:29:39.741Z,0.00
2018-12-20T02:30:39.523Z,0.00
2018-12-20T02:31:39.694Z,0.00
2018-12-20T02:32:39.770Z,0.00
2018-12-20T02:33:39.563Z,0.00
2018-12-20T02:34:39.513Z,0.00
2018-12-20T02:35:39.617Z,0.00
2018-12-20T02:36:39.456Z,0.00
2018-12-20T02:37:39.445Z,0.00
2018-12-20T02:38:39.521Z,0.00
2018-12-20T02:39:39.423Z,0.00
2018-12-20T02:40:39.525Z,0.00
2018-12-20T02:41:39.587Z,0.00
2018-12-20T02:42:39.401Z,0.00
2018-12-20T02:43:39.460Z,0.00
2018-12-20T02:44:39.360Z,0.00
2018-12-20T02:45:39.579Z,0.00
2018-12-20T02:46:39.375Z,0.00
2018-12-20T02:47:39.518Z,0.00
2018-12-20T02:48:39.453Z,0.00
2018-12-20T02:49:39.358Z,0.00
2018-12-20T02:50:39.441Z,0.00
2018-12-20T02:51:39.498Z,0.00
2018-12-20T02:52:39.364Z,0.00
2018-12-20T02:53:39.265Z,0.00
2018-12-20T02:54:39.467Z,0.00
2018-12-20T02:55:39.248Z,0.00
2018-12-20T02:56:39.226Z,0.00
2018-12-20T02:57:39.217Z,0.00
2018-12-20T02:58:39.257Z,0.00
2018-12-20T02:59:39.195Z,0.00
2018-12-20T03:00:39.185Z,0.00
2018-12-20T03:01:39.344Z,0.00
2018-12-20T03:02:39.329Z,0.00
2018-12-20T03:03:39.221Z,0.00
2018-12-20T03:04:39.183Z,0.00
2018-12-20T03:05:39.355Z,0.00
2018-12-20T03:06:39.116Z,0.00
2018-12-20T03:07:39.111Z,0.00
2018-12-20T03:08:39.209Z,0.00
2018-12-20T03:09:39.084Z,0.00
2018-12-20T03:10:39.122Z,0.00
2018-12-20T03:11:39.062Z,0.00
2018-12-20T03:12:39.095Z,0.00
2018-12-20T03:13:39.044Z,0.00
2018-12-20T03:14:39.112Z,0.00
2018-12-20T03:15:39.172Z,0.00
2018-12-20T03:16:39.052Z,0.00
2018-12-20T03:17:39.055Z,0.00
2018-12-20T03:18:38.989Z,0.00
2018-12-20T03:19:39.188Z,0.00
2018-12-20T03:20:38.963Z,0.00
2018-12-20T03:21:38.954Z,0.00
2018-12-20T03:22:39.087Z,0.00
2018-12-20T03:23:38.930Z,0.00
2018-12-20T03:24:38.985Z,0.00
2018-12-20T03:25:38.908Z,0.00
2018-12-20T03:26:38.907Z,0.00
2018-12-20T03:27:39.119Z,0.00
2018-12-20T03:28:38.894Z,0.00
2018-12-20T03:29:39.012Z,0.00
2018-12-20T03:30:39.065Z,0.00
2018-12-20T03:31:39.075Z,0.00
2018-12-20T03:32:38.998Z,0.00
2018-12-20T03:33:39.091Z,0.00
2018-12-20T03:34:39.086Z,0.00
2018-12-20T03:35:38.796Z,0.00
2018-12-20T03:36:38.785Z,0.00
2018-12-20T03:37:38.969Z,0.00
2018-12-20T03:38:38.874Z,0.00
2018-12-20T03:39:38.770Z,0.00
2018-12-20T03:40:38.743Z,0.00
2018-12-20T03:41:38.730Z,0.00
2018-12-20T03:42:38.726Z,0.00
2018-12-20T03:43:38.715Z,0.00
2018-12-20T03:44:38.798Z,0.00
2018-12-20T03:45:38.695Z,0.00
2018-12-20T03:46:38.681Z,0.00
2018-12-20T03:47:38.666Z,0.00
2018-12-20T03:48:38.666Z,0.00
2018-12-20T03:49:38.642Z,0.00
2018-12-20T03:50:38.794Z,0.00
2018-12-20T03:51:38.622Z,0.00
2018-12-20T03:52:38.776Z,0.00
2018-12-20T03:53:38.637Z,0.00
2018-12-20T03:54:38.659Z,0.00
2018-12-20T03:55:38.890Z,0.00
2018-12-20T03:56:38.566Z,0.00
2018-12-20T03:57:38.555Z,0.00
2018-12-20T03:58:38.543Z,0.00
2018-12-20T03:59:38.544Z,0.00
2018-12-20T04:00:38.523Z,0.00
2018-12-20T04:01:38.822Z,0.00
2018-12-20T04:02:38.622Z,0.00
2018-12-20T04:03:38.492Z,0.00
2018-12-20T04:04:38.493Z,0.00
2018-12-20T04:05:38.613Z,0.00
2018-12-20T04:06:38.464Z,0.00
2018-12-20T04:07:38.722Z,0.00
2018-12-20T04:08:38.585Z,0.00
2018-12-20T04:09:38.425Z,0.00
2018-12-20T04:10:38.411Z,0.00
2018-12-20T04:11:38.400Z,0.00
2018-12-20T04:12:38.456Z,0.00
2018-12-20T04:13:38.525Z,0.00
2018-12-20T04:14:38.524Z,0.00
2018-12-20T04:15:38.499Z,0.00
2018-12-20T04:16:38.534Z,0.00
2018-12-20T04:17:38.388Z,0.00
2018-12-20T04:18:38.322Z,0.00
2018-12-20T04:19:38.314Z,0.00
2018-12-20T04:20:38.301Z,0.00
2018-12-20T04:21:38.443Z,0.00
2018-12-20T04:22:38.511Z,0.00
2018-12-20T04:23:38.268Z,0.00
2018-12-20T04:24:38.500Z,0.00
2018-12-20T04:25:38.248Z,0.00
2018-12-20T04:26:38.257Z,0.00
2018-12-20T04:27:38.229Z,0.00
2018-12-20T04:28:38.219Z,0.00
2018-12-20T04:29:38.239Z,0.00
2018-12-20T04:30:38.197Z,0.00
2018-12-20T04:31:38.354Z,0.00
2018-12-20T04:32:38.254Z,0.00
2018-12-20T04:33:38.260Z,0.00
2018-12-20T04:34:38.152Z,0.00
2018-12-20T04:35:38.138Z,0.00
2018-12-20T04:36:38.267Z,0.00
2018-12-20T04:37:38.113Z,0.00
2018-12-20T04:38:38.153Z,0.00
2018-12-20T04:39:38.333Z,0.00
2018-12-20T04:40:38.229Z,0.00
2018-12-20T04:41:38.071Z,0.00
2018-12-20T04:42:38.092Z,0.00
2018-12-20T04:43:38.380Z,0.00
2018-12-20T04:44:38.260Z,0.00
2018-12-20T04:45:46.418Z,0.00
2018-12-20T04:47:02.704Z,0.00
2018-12-20T04:48:02.504Z,0.00
2018-12-20T04:49:02.586Z,0.00
2018-12-20T04:50:02.657Z,0.00
2018-12-20T04:51:02.463Z,0.00
2018-12-20T04:52:02.447Z,0.00
2018-12-20T04:53:02.438Z,0.00
2018-12-20T04:54:02.755Z,0.00
2018-12-20T04:55:02.490Z,0.00
2018-12-20T04:56:02.415Z,0.00
2018-12-20T04:57:02.394Z,0.00
2018-12-20T04:58:02.390Z,0.00
2018-12-20T04:59:02.601Z,0.00
2018-12-20T05:00:02.359Z,0.00
2018-12-20T05:01:02.404Z,0.00
2018-12-20T05:02:02.625Z,0.00
2018-12-20T05:03:02.329Z,0.00
2018-12-20T05:04:02.502Z,0.00
2018-12-20T05:05:02.302Z,0.00
2018-12-20T05:06:02.291Z,0.00
2018-12-20T05:07:02.409Z,0.00
2018-12-20T05:08:02.296Z,0.00
2018-12-20T05:09:02.442Z,60.00
2018-12-20T05:10:02.512Z,72.00
2018-12-20T05:11:02.309Z,72.00
2018-12-20T05:12:02.467Z,76.00
2018-12-20T05:13:02.378Z,76.00
2018-12-20T05:14:02.681Z,76.00
2018-12-20T05:15:02.187Z,72.00
2018-12-20T05:16:02.436Z,72.00
2018-12-20T05:17:02.171Z,76.00
2018-12-20T05:18:02.407Z,76.00
2018-12-20T05:19:02.253Z,76.00
2018-12-20T05:20:02.145Z,76.00
2018-12-20T05:21:02.124Z,72.00
2018-12-20T05:22:02.156Z,72.00
2018-12-20T05:23:02.105Z,72.00
2018-12-20T05:24:02.094Z,72.00
2018-12-20T05:25:02.078Z,72.00
2018-12-20T05:26:02.087Z,72.00
2018-12-20T05:27:02.092Z,72.00
2018-12-20T05:28:02.091Z,72.00
2018-12-20T05:29:02.197Z,72.00
2018-12-20T05:30:02.297Z,72.00
2018-12-20T05:31:02.027Z,72.00
2018-12-20T05:32:02.034Z,72.00
2018-12-20T05:33:02.064Z,0.00
2018-12-20T05:34:02.037Z,0.00
2018-12-20T05:35:02.164Z,0.00
2018-12-20T05:36:02.318Z,0.00
2018-12-20T05:37:01.945Z,0.00
2018-12-20T05:38:02.239Z,0.00
2018-12-20T05:39:02.026Z,0.00
2018-12-20T05:40:02.104Z,0.00
2018-12-20T05:41:01.894Z,0.00
2018-12-20T05:42:02.054Z,0.00
2018-12-20T05:43:01.886Z,0.00
2018-12-20T05:44:02.133Z,0.00
2018-12-20T05:45:02.075Z,0.00
2018-12-20T05:46:04.633Z,0.00
2018-12-20T05:47:02.072Z,0.00
2018-12-20T05:48:02.087Z,0.00
2018-12-20T05:49:01.856Z,0.00
2018-12-20T05:50:01.895Z,0.00
2018-12-20T05:51:01.782Z,0.00
2018-12-20T05:52:01.786Z,0.00
2018-12-20T05:53:01.761Z,0.00
2018-12-20T05:54:02.096Z,0.00
2018-12-20T05:55:01.924Z,0.00
2018-12-20T05:56:01.728Z,0.00
2018-12-20T05:57:01.915Z,0.00
2018-12-20T05:58:01.752Z,0.00
2018-12-20T05:59:01.786Z,0.00
2018-12-20T06:00:01.802Z,0.00
2018-12-20T06:01:01.854Z,0.00
2018-12-20T06:02:01.659Z,0.00
2018-12-20T06:03:01.664Z,0.00
2018-12-20T06:04:01.767Z,0.00
2018-12-20T06:05:01.813Z,0.00
2018-12-20T06:06:01.725Z,0.00
2018-12-20T06:07:01.607Z,80.00
2018-12-20T06:08:01.591Z,88.00
2018-12-20T06:09:01.780Z,92.00
2018-12-20T06:10:01.569Z,92.00
2018-12-20T06:11:01.561Z,96.00
2018-12-20T06:12:01.547Z,92.00
2018-12-20T06:13:01.600Z,100.00
2018-12-20T06:14:01.646Z,96.00
2018-12-20T06:15:01.516Z,96.00
2018-12-20T06:16:01.611Z,100.00
2018-12-20T06:17:01.493Z,100.00
2018-12-20T06:18:01.480Z,100.00
2018-12-20T06:19:01.784Z,100.00
2018-12-20T06:20:01.464Z,100.00
2018-12-20T06:21:01.453Z,100.00
2018-12-20T06:22:01.620Z,96.00
2018-12-20T06:23:01.425Z,96.00
2018-12-20T06:24:01.413Z,100.00
2018-12-20T06:25:01.413Z,100.00
2018-12-20T06:26:01.400Z,100.00
2018-12-20T06:27:01.389Z,100.00
2018-12-20T06:28:01.372Z,100.00
2018-12-20T06:29:01.360Z,100.00
2018-12-20T06:30:01.360Z,100.00
2018-12-20T06:31:01.338Z,100.00
2018-12-20T06:32:01.330Z,100.00
2018-12-20T06:33:01.313Z,100.00
2018-12-20T06:34:01.305Z,100.00
2018-12-20T06:35:01.292Z,100.00
2018-12-20T06:36:01.281Z,100.00
2018-12-20T06:37:01.269Z,100.00
2018-12-20T06:38:01.266Z,100.00
2018-12-20T06:39:01.247Z,100.00
2018-12-20T06:40:01.236Z,100.00
2018-12-20T06:41:01.230Z,100.00
2018-12-20T06:42:01.212Z,100.00
2018-12-20T06:43:01.213Z,100.00
2018-12-20T06:44:07.173Z,104.00
2018-12-20T06:45:25.658Z,100.00
2018-12-20T06:46:25.653Z,104.00
2018-12-20T06:47:25.641Z,100.00
2018-12-20T06:48:25.629Z,104.00
2018-12-20T06:49:25.613Z,104.00
2018-12-20T06:50:25.607Z,104.00
2018-12-20T06:51:25.591Z,108.00
2018-12-20T06:52:25.579Z,104.00
2018-12-20T06:53:25.575Z,108.00
2018-12-20T06:54:25.559Z,108.00
2018-12-20T06:55:25.549Z,108.00
2018-12-20T06:56:25.543Z,108.00
2018-12-20T06:57:25.531Z,112.00
2018-12-20T06:58:25.513Z,112.00
2018-12-20T06:59:25.502Z,120.00
2018-12-20T07:00:25.495Z,116.00
2018-12-20T07:01:25.484Z,124.00
2018-12-20T07:02:25.470Z,128.00
2018-12-20T07:03:25.464Z,128.00
2018-12-20T07:04:25.449Z,132.00
2018-12-20T07:05:25.436Z,136.00
2018-12-20T07:06:25.424Z,140.00
2018-12-20T07:07:25.411Z,144.00
2018-12-20T07:08:25.400Z,148.00
2018-12-20T07:09:25.431Z,152.00
2018-12-20T07:10:25.377Z,156.00
2018-12-20T07:11:25.366Z,160.00
2018-12-20T07:12:25.355Z,164.00
2018-12-20T07:13:25.349Z,172.00
2018-12-20T07:14:25.336Z,172.00
2018-12-20T07:15:25.422Z,176.00
2018-12-20T07:16:29.258Z,184.00
2018-12-20T07:17:25.300Z,188.00
2018-12-20T07:18:25.289Z,196.00
2018-12-20T07:19:25.284Z,208.00
2018-12-20T07:20:25.267Z,216.00
2018-12-20T07:21:25.253Z,220.00
2018-12-20T07:22:25.243Z,236.00
2018-12-20T07:23:25.232Z,248.00
2018-12-20T07:24:25.219Z,264.00
2018-12-20T07:25:25.212Z,280.00
2018-12-20T07:26:25.198Z,296.00
2018-12-20T07:27:25.189Z,312.00
2018-12-20T07:28:25.201Z,332.00
2018-12-20T07:29:25.164Z,352.00
2018-12-20T07:30:25.153Z,368.00
2018-12-20T07:31:25.155Z,388.00
2018-12-20T07:32:25.565Z,408.00
2018-12-20T07:33:25.121Z,424.00
2018-12-20T07:34:25.117Z,452.00
2018-12-20T07:35:25.101Z,468.00
2018-12-20T07:36:25.085Z,488.00
2018-12-20T07:37:25.076Z,512.00
2018-12-20T07:38:25.064Z,536.00
2018-12-20T07:39:25.057Z,564.00
2018-12-20T07:40:25.040Z,592.00
2018-12-20T07:41:25.036Z,616.00
2018-12-20T07:42:25.025Z,648.00
2018-12-20T07:43:25.010Z,676.00
2018-12-20T07:44:25.000Z,708.00
2018-12-20T07:45:24.986Z,740.00
2018-12-20T07:46:24.981Z,772.00
2018-12-20T07:47:24.968Z,796.00
2018-12-20T07:48:32.124Z,832.00
2018-12-20T07:49:49.433Z,876.00
2018-12-20T07:50:49.457Z,912.00
2018-12-20T07:51:49.405Z,948.00
2018-12-20T07:52:49.394Z,992.00
2018-12-20T07:53:49.383Z,1036.00
2018-12-20T07:54:49.380Z,1088.00
2018-12-20T07:55:49.362Z,1132.00
2018-12-20T07:56:49.352Z,1184.00
2018-12-20T07:57:49.342Z,1236.00
2018-12-20T07:58:49.329Z,1288.00
2018-12-20T07:59:49.329Z,1344.00
2018-12-20T08:00:49.309Z,1396.00
2018-12-20T08:01:49.297Z,1448.00
2018-12-20T08:02:49.288Z,1504.00
2018-12-20T08:03:49.272Z,1552.00
2018-12-20T08:04:49.264Z,1604.00
2018-12-20T08:05:49.254Z,1660.00
2018-12-20T08:06:49.239Z,1708.00
2018-12-20T08:07:49.234Z,1756.00
2018-12-20T08:08:49.218Z,1804.00
2018-12-20T08:09:49.206Z,1860.00
2018-12-20T08:10:49.203Z,1924.00
2018-12-20T08:11:49.185Z,1988.00
2018-12-20T08:12:49.176Z,2064.00
2018-12-20T08:13:49.163Z,2144.00
2018-12-20T08:14:49.374Z,2236.00
2018-12-20T08:15:50.682Z,2320.00
2018-12-20T08:16:49.135Z,2412.00
2018-12-20T08:17:49.121Z,2516.00
2018-12-20T08:18:49.107Z,2636.00
2018-12-20T08:19:49.096Z,2716.00
2018-12-20T08:20:49.087Z,2820.00
2018-12-20T08:21:49.077Z,2920.00
2018-12-20T08:22:49.068Z,3028.00
2018-12-20T08:23:49.068Z,3164.00
2018-12-20T08:24:49.041Z,3296.00
2018-12-20T08:25:49.031Z,3448.00
2018-12-20T08:26:49.023Z,3616.00
2018-12-20T08:27:49.215Z,3716.00
2018-12-20T08:28:48.998Z,3792.00
2018-12-20T08:29:48.991Z,3812.00
2018-12-20T08:30:48.982Z,3864.00
2018-12-20T08:31:48.984Z,3892.00
2018-12-20T08:32:48.953Z,3880.00
2018-12-20T08:33:48.946Z,3968.00
2018-12-20T08:34:48.933Z,3892.00
2018-12-20T08:35:48.922Z,3904.00
2018-12-20T08:36:48.910Z,3880.00
2018-12-20T08:37:48.897Z,3844.00
2018-12-20T08:38:48.887Z,3832.00
2018-12-20T08:39:48.878Z,3796.00
2018-12-20T08:40:48.865Z,3820.00
2018-12-20T08:41:48.857Z,3844.00
2018-12-20T08:42:48.843Z,3764.00
2018-12-20T08:43:48.831Z,3736.00
2018-12-20T08:44:48.821Z,3736.00
2018-12-20T08:45:48.817Z,3708.00
2018-12-20T08:46:54.297Z,3736.00
2018-12-20T08:47:48.793Z,3736.00
2018-12-20T08:48:48.783Z,3776.00
2018-12-20T08:49:48.772Z,3784.00
2018-12-20T08:50:48.755Z,3768.00
2018-12-20T08:51:49.256Z,3844.00
2018-12-20T08:52:48.734Z,3840.00
2018-12-20T08:53:48.720Z,3808.00
2018-12-20T08:54:48.716Z,3836.00
2018-12-20T08:55:48.700Z,3664.00
2018-12-20T08:56:48.690Z,3644.00
2018-12-20T08:57:48.678Z,3596.00
2018-12-20T08:58:48.667Z,3736.00
2018-12-20T08:59:48.661Z,3780.00
2018-12-20T09:00:48.645Z,3756.00
2018-12-20T09:01:48.635Z,3896.00
2018-12-20T09:02:48.622Z,3984.00
2018-12-20T09:03:48.613Z,3968.00
2018-12-20T09:04:48.601Z,3968.00
2018-12-20T09:05:48.596Z,3984.00
2018-12-20T09:06:48.587Z,4020.00
2018-12-20T09:07:48.569Z,4060.00
2018-12-20T09:08:48.558Z,4148.00
2018-12-20T09:09:48.546Z,4204.00
2018-12-20T09:10:48.535Z,4248.00
2018-12-20T09:11:48.527Z,4260.00
2018-12-20T09:12:48.517Z,4212.00
2018-12-20T09:13:48.502Z,4280.00
2018-12-20T09:14:48.490Z,4220.00
2018-12-20T09:15:48.483Z,4228.00
2018-12-20T09:16:48.472Z,4184.00
2018-12-20T09:17:48.456Z,4164.00
2018-12-20T09:18:48.448Z,4152.00
2018-12-20T09:19:48.435Z,4128.00
2018-12-20T09:20:48.430Z,4152.00
2018-12-20T09:21:48.416Z,4132.00
2018-12-20T09:22:48.406Z,4160.00
2018-12-20T09:23:48.400Z,4100.00
2018-12-20T09:24:48.382Z,4136.00
2018-12-20T09:25:48.369Z,4188.00
2018-12-20T09:26:48.357Z,4216.00
2018-12-20T09:27:48.349Z,4224.00
2018-12-20T09:28:48.337Z,4236.00
2018-12-20T09:29:48.327Z,4232.00
2018-12-20T09:30:48.314Z,4224.00
2018-12-20T09:31:48.303Z,4196.00
2018-12-20T09:32:48.294Z,4184.00
2018-12-20T09:33:48.281Z,4180.00
2018-12-20T09:34:48.271Z,4156.00
2018-12-20T09:35:48.259Z,4120.00
2018-12-20T09:36:48.254Z,4100.00
2018-12-20T09:37:48.238Z,4060.00
2018-12-20T09:38:48.227Z,4004.00
2018-12-20T09:39:48.214Z,3960.00
2018-12-20T09:40:48.205Z,3920.00
2018-12-20T09:41:48.192Z,3856.00
2018-12-20T09:42:48.181Z,3780.00
2018-12-20T09:43:48.172Z,3728.00
2018-12-20T09:44:48.175Z,3720.00
2018-12-20T09:45:48.153Z,3696.00
2018-12-20T09:46:48.215Z,3672.00
2018-12-20T09:47:48.130Z,3664.00
2018-12-20T09:48:48.116Z,3664.00
2018-12-20T09:49:48.121Z,3676.00
2018-12-20T09:50:48.095Z,3704.00
2018-12-20T09:51:48.086Z,3736.00
2018-12-20T09:52:48.078Z,3772.00
2018-12-20T09:53:48.072Z,3776.00
2018-12-20T09:54:48.053Z,3788.00
2018-12-20T09:55:48.037Z,3792.00
2018-12-20T09:56:48.030Z,3800.00
2018-12-20T09:57:48.015Z,3800.00
2018-12-20T09:58:48.010Z,3808.00
2018-12-20T09:59:47.995Z,3824.00
2018-12-20T10:00:47.998Z,3828.00
2018-12-20T10:01:48.004Z,3840.00
2018-12-20T10:02:47.999Z,3864.00
2018-12-20T10:03:48.005Z,3892.00
2018-12-20T10:04:47.950Z,3916.00
2018-12-20T10:05:47.964Z,3932.00
2018-12-20T10:06:47.976Z,3956.00
2018-12-20T10:07:47.958Z,4000.00
2018-12-20T10:08:47.897Z,4068.00
2018-12-20T10:09:47.881Z,4156.00
2018-12-20T10:10:47.870Z,4264.00
2018-12-20T10:11:47.860Z,4380.00
2018-12-20T10:12:47.870Z,4508.00
2018-12-20T10:13:47.839Z,4644.00
2018-12-20T10:14:47.836Z,4788.00
2018-12-20T10:15:47.833Z,4908.00
2018-12-20T10:16:47.809Z,5012.00
2018-12-20T10:17:47.801Z,5100.00
2018-12-20T10:18:47.785Z,5172.00
2018-12-20T10:19:47.973Z,5228.00
2018-12-20T10:20:47.759Z,5268.00
2018-12-20T10:21:47.750Z,5324.00
2018-12-20T10:22:47.739Z,5364.00
2018-12-20T10:23:47.728Z,5360.00
2018-12-20T10:24:47.719Z,5356.00
2018-12-20T10:25:47.709Z,5348.00
2018-12-20T10:26:47.693Z,5348.00
2018-12-20T10:27:47.681Z,5348.00
2018-12-20T10:28:47.673Z,5340.00
2018-12-20T10:29:47.658Z,5332.00
2018-12-20T10:30:47.658Z,5336.00
2018-12-20T10:31:47.637Z,5336.00
2018-12-20T10:32:47.634Z,5340.00
2018-12-20T10:33:47.615Z,5332.00
2018-12-20T10:34:47.632Z,5364.00
2018-12-20T10:35:47.591Z,5412.00
2018-12-20T10:36:47.587Z,5460.00
2018-12-20T10:37:47.578Z,5476.00
2018-12-20T10:38:47.563Z,5468.00
2018-12-20T10:39:47.553Z,5472.00
2018-12-20T10:40:47.580Z,5472.00
2018-12-20T10:42:47.512Z,5456.00
2018-12-20T10:43:47.508Z,5420.00
2018-12-20T10:44:47.493Z,5400.00
2018-12-20T10:45:47.481Z,5388.00
2018-12-20T10:46:47.475Z,5384.00
2018-12-20T10:47:47.459Z,5372.00
2018-12-20T10:48:47.450Z,5308.00
2018-12-20T10:49:47.441Z,5264.00
2018-12-20T10:50:47.424Z,5276.00
2018-12-20T10:51:47.417Z,5268.00
2018-12-20T10:52:47.401Z,5284.00
2018-12-20T10:53:47.389Z,5276.00
2018-12-20T10:54:47.383Z,5276.00
2018-12-20T10:55:47.371Z,5264.00
2018-12-20T10:56:47.356Z,5276.00
2018-12-20T10:57:47.347Z,5296.00
2018-12-20T10:58:47.335Z,5320.00
2018-12-20T10:59:47.325Z,5312.00
2018-12-20T11:00:47.321Z,5320.00
2018-12-20T11:01:47.305Z,5368.00
2018-12-20T11:02:47.299Z,5432.00
2018-12-20T11:03:47.279Z,5472.00
2018-12-20T11:04:47.267Z,5468.00
2018-12-20T11:05:47.256Z,5456.00
2018-12-20T11:06:47.244Z,5424.00
2018-12-20T11:07:47.234Z,5448.00
2018-12-20T11:08:47.235Z,5476.00
2018-12-20T11:09:47.215Z,5472.00
2018-12-20T11:10:47.207Z,5448.00
2018-12-20T11:11:47.191Z,5412.00
2018-12-20T11:12:47.178Z,5384.00
2018-12-20T11:13:47.167Z,5324.00
2018-12-20T11:14:47.160Z,5228.00
2018-12-20T11:15:47.151Z,5156.00
2018-12-20T11:16:47.133Z,5056.00
2018-12-20T11:17:47.127Z,4940.00
2018-12-20T11:18:47.114Z,4832.00
2018-12-20T11:19:47.102Z,4720.00
2018-12-20T11:20:47.088Z,4632.00
2018-12-20T11:21:47.077Z,4564.00
2018-12-20T11:22:47.067Z,4488.00
2018-12-20T11:23:47.054Z,4388.00
2018-12-20T11:24:47.043Z,4300.00
2018-12-20T11:25:47.032Z,4216.00
2018-12-20T11:26:47.019Z,4140.00
2018-12-20T11:27:47.013Z,4064.00
2018-12-20T11:28:47.001Z,3992.00
2018-12-20T11:29:47.034Z,3948.00
2018-12-20T11:30:46.977Z,3924.00
2018-12-20T11:31:46.971Z,3896.00
2018-12-20T11:32:46.959Z,3872.00
2018-12-20T11:33:46.954Z,3868.00
2018-12-20T11:34:46.937Z,3876.00
2018-12-20T11:35:46.918Z,3908.00
2018-12-20T11:36:46.906Z,3920.00
2018-12-20T11:37:46.896Z,3968.00
2018-12-20T11:38:46.885Z,4056.00
2018-12-20T11:39:46.875Z,4112.00
2018-12-20T11:40:46.864Z,4148.00
2018-12-20T11:41:46.851Z,4164.00
2018-12-20T11:42:46.845Z,4140.00
2018-12-20T11:43:46.830Z,4180.00
2018-12-20T11:44:46.818Z,4224.00
2018-12-20T11:45:46.915Z,4240.00
2018-12-20T11:46:49.032Z,4228.00
2018-12-20T11:47:46.784Z,4216.00
2018-12-20T11:48:46.772Z,4208.00
2018-12-20T11:49:46.763Z,4208.00
2018-12-20T11:50:46.751Z,4200.00
2018-12-20T11:51:46.742Z,4188.00
2018-12-20T11:52:46.734Z,4188.00
2018-12-20T11:53:46.723Z,4168.00
2018-12-20T11:54:46.703Z,4160.00
2018-12-20T11:55:46.701Z,4152.00
2018-12-20T11:56:46.688Z,4136.00
2018-12-20T11:57:46.674Z,4108.00
2018-12-20T11:58:46.661Z,4076.00
2018-12-20T11:59:46.650Z,4052.00
2018-12-20T12:00:46.636Z,4008.00
2018-12-20T12:01:46.625Z,3952.00
2018-12-20T12:02:46.614Z,3928.00
2018-12-20T12:03:46.604Z,3892.00
2018-12-20T12:04:46.592Z,3856.00
2018-12-20T12:05:46.580Z,3804.00
2018-12-20T12:06:46.572Z,3780.00
2018-12-20T12:07:46.557Z,3816.00
2018-12-20T12:08:46.548Z,3876.00
2018-12-20T12:09:46.543Z,3912.00
2018-12-20T12:10:46.524Z,3968.00
2018-12-20T12:11:46.513Z,4004.00
2018-12-20T12:12:46.501Z,4040.00
2018-12-20T12:13:46.491Z,4112.00
2018-12-20T12:14:46.482Z,4180.00
2018-12-20T12:15:46.470Z,4212.00
2018-12-20T12:16:46.457Z,4224.00
2018-12-20T12:17:54.034Z,4260.00
2018-12-20T12:19:10.916Z,4348.00
2018-12-20T12:20:10.902Z,4404.00
2018-12-20T12:21:10.894Z,4456.00
2018-12-20T12:22:10.883Z,4492.00
2018-12-20T12:23:10.869Z,4532.00
2018-12-20T12:24:10.913Z,4560.00
2018-12-20T12:25:10.848Z,4600.00
2018-12-20T12:26:10.838Z,4668.00
2018-12-20T12:27:10.829Z,4724.00
2018-12-20T12:28:10.811Z,4744.00
2018-12-20T12:29:10.808Z,4700.00
2018-12-20T12:30:10.788Z,4632.00
2018-12-20T12:31:10.778Z,4436.00
2018-12-20T12:32:10.772Z,4144.00
2018-12-20T12:33:10.763Z,3792.00
2018-12-20T12:34:10.747Z,3952.00
2018-12-20T12:35:10.733Z,4116.00
2018-12-20T12:36:10.720Z,4140.00
2018-12-20T12:37:10.710Z,4052.00
2018-12-20T12:38:10.704Z,4212.00
2018-12-20T12:39:10.688Z,4476.00
2018-12-20T12:40:10.679Z,4584.00
2018-12-20T12:41:10.665Z,4644.00
2018-12-20T12:42:10.653Z,4812.00
2018-12-20T12:43:10.642Z,4856.00
2018-12-20T12:44:10.633Z,4868.00