createdAt,value
2019-01-29T00:00:19.160Z,0.00
2019-01-29T00:01:19.184Z,0.00
2019-01-29T00:02:19.142Z,0.00
2019-01-29T00:03:19.130Z,0.00
2019-01-29T00:04:19.113Z,0.00
2019-01-29T00:05:19.109Z,0.00
2019-01-29T00:06:19.096Z,0.00
2019-01-29T00:07:19.101Z,0.00
2019-01-29T00:08:19.160Z,0.00
2019-01-29T00:09:19.235Z,0.00
2019-01-29T00:10:19.046Z,0.00
2019-01-29T00:11:19.046Z,0.00
2019-01-29T00:12:19.038Z,0.00
2019-01-29T00:13:19.049Z,0.00
2019-01-29T00:14:19.056Z,0.00
2019-01-29T00:15:18.998Z,0.00
2019-01-29T00:16:18.988Z,0.00
2019-01-29T00:17:18.976Z,0.00
2019-01-29T00:18:18.985Z,0.00
2019-01-29T00:19:18.951Z,0.00
2019-01-29T00:20:18.942Z,0.00
2019-01-29T00:21:18.934Z,0.00
2019-01-29T00:22:18.951Z,0.00
2019-01-29T00:23:18.914Z,0.00
2019-01-29T00:24:18.978Z,0.00
2019-01-29T00:25:18.890Z,0.00
2019-01-29T00:26:18.877Z,0.00
2019-01-29T00:27:18.869Z,0.00
2019-01-29T00:28:18.855Z,0.00
2019-01-29T00:29:18.854Z,0.00
2019-01-29T00:30:18.852Z,0.00
2019-01-29T00:31:18.823Z,0.00
2019-01-29T00:32:18.813Z,0.00
2019-01-29T00:33:18.798Z,0.00
2019-01-29T00:34:18.790Z,0.00
2019-01-29T00:35:18.788Z,0.00
2019-01-29T00:36:18.770Z,0.00
2019-01-29T00:37:18.753Z,0.00
2019-01-29T00:38:18.750Z,0.00
2019-01-29T00:39:18.739Z,0.00
2019-01-29T00:40:18.726Z,0.00
2019-01-29T00:41:18.721Z,0.00
2019-01-29T00:42:18.708Z,0.00
2019-01-29T00:43:18.695Z,0.00
2019-01-29T00:44:18.739Z,0.00
2019-01-29T00:45:18.671Z,0.00
2019-01-29T00:46:18.668Z,0.00
2019-01-29T00:47:18.663Z,0.00
2019-01-29T00:48:18.642Z,0.00
2019-01-29T00:49:18.624Z,0.00
2019-01-29T00:50:18.622Z,0.00
2019-01-29T00:51:18.638Z,0.00
2019-01-29T00:52:18.603Z,0.00
2019-01-29T00:53:18.621Z,0.00
2019-01-29T00:54:18.574Z,0.00
2019-01-29T00:55:18.564Z,0.00
2019-01-29T00:56:18.562Z,0.00
2019-01-29T00:57:18.541Z,0.00
2019-01-29T00:58:18.539Z,0.00
2019-01-29T00:59:18.522Z,0.00
2019-01-29T01:00:18.510Z,0.00
2019-01-29T01:01:18.493Z,0.00
2019-01-29T01:02:18.513Z,0.00
2019-01-29T01:03:18.479Z,0.00
2019-01-29T01:04:18.489Z,0.00
2019-01-29T01:05:18.455Z,0.00
2019-01-29T01:06:18.437Z,0.00
2019-01-29T01:07:18.431Z,0.00
2019-01-29T01:08:18.416Z,0.00
2019-01-29T01:09:18.410Z,0.00
2019-01-29T01:10:18.563Z,0.00
2019-01-29T01:11:18.385Z,0.00
2019-01-29T01:12:18.370Z,0.00
2019-01-29T01:13:18.363Z,0.00
2019-01-29T01:14:18.351Z,0.00
2019-01-29T01:15:18.356Z,0.00
2019-01-29T01:16:18.330Z,0.00
2019-01-29T01:17:18.325Z,0.00
2019-01-29T01:18:18.308Z,0.00
2019-01-29T01:19:18.304Z,0.00
2019-01-29T01:20:18.290Z,0.00
2019-01-29T01:21:18.296Z,0.00
2019-01-29T01:22:18.265Z,0.00
2019-01-29T01:23:18.261Z,0.00
2019-01-29T01:24:18.249Z,0.00
2019-01-29T01:25:18.240Z,0.00
2019-01-29T01:26:18.244Z,0.00
2019-01-29T01:27:18.211Z,0.00
2019-01-29T01:28:18.201Z,0.00
2019-01-29T01:29:18.199Z,0.00
2019-01-29T01:30:18.215Z,0.00
2019-01-29T01:31:18.181Z,0.00
2019-01-29T01:32:18.175Z,0.00
2019-01-29T01:33:18.171Z,0.00
2019-01-29T01:34:18.148Z,0.00
2019-01-29T01:35:18.129Z,0.00
2019-01-29T01:36:18.124Z,0.00
2019-01-29T01:37:18.116Z,0.00
2019-01-29T01:38:18.111Z,0.00
2019-01-29T01:39:18.086Z,0.00
2019-01-29T01:40:18.078Z,0.00
2019-01-29T01:41:18.068Z,0.00
2019-01-29T01:42:18.053Z,0.00
2019-01-29T01:43:18.083Z,0.00
2019-01-29T01:44:18.039Z,0.00
2019-01-29T01:45:18.023Z,0.00
2019-01-29T01:46:18.016Z,0.00
2019-01-29T01:47:18.002Z,0.00
2019-01-29T01:48:17.990Z,0.00
2019-01-29T01:49:18.006Z,0.00
2019-01-29T01:50:17.967Z,0.00
2019-01-29T01:51:17.962Z,0.00
2019-01-29T01:52:17.948Z,0.00
2019-01-29T01:53:17.938Z,0.00
2019-01-29T01:54:17.931Z,0.00
2019-01-29T01:55:17.933Z,0.00
2019-01-29T01:56:17.902Z,0.00
2019-01-29T01:57:17.895Z,0.00
2019-01-29T01:58:17.883Z,0.00
2019-01-29T01:59:17.892Z,0.00
2019-01-29T02:00:17.875Z,0.00
2019-01-29T02:01:17.873Z,0.00
2019-01-29T02:02:17.839Z,0.00
2019-01-29T02:03:17.834Z,0.00
2019-01-29T02:04:17.823Z,0.00
2019-01-29T02:05:17.808Z,0.00
2019-01-29T02:06:17.809Z,0.00
2019-01-29T02:07:17.801Z,0.00
2019-01-29T02:08:17.773Z,0.00
2019-01-29T02:09:17.784Z,0.00
2019-01-29T02:10:17.780Z,0.00
2019-01-29T02:11:17.743Z,0.00
2019-01-29T02:12:17.745Z,0.00
2019-01-29T02:13:17.725Z,0.00
2019-01-29T02:14:17.715Z,0.00
2019-01-29T02:15:17.701Z,0.00
2019-01-29T02:16:17.703Z,0.00
2019-01-29T02:17:17.682Z,0.00
2019-01-29T02:18:17.682Z,0.00
2019-01-29T02:19:17.662Z,0.00
2019-01-29T02:20:17.647Z,0.00
2019-01-29T02:21:17.637Z,0.00
2019-01-29T02:22:17.627Z,0.00
2019-01-29T02:23:17.620Z,0.00
2019-01-29T02:24:17.618Z,0.00
2019-01-29T02:25:17.594Z,0.00
2019-01-29T02:26:17.581Z,0.00
2019-01-29T02:27:17.579Z,0.00
2019-01-29T02:28:17.563Z,0.00
2019-01-29T02:29:17.557Z,0.00
2019-01-29T02:30:17.537Z,0.00
2019-01-29T02:31:17.538Z,0.00
2019-01-29T02:32:17.518Z,0.00
2019-01-29T02:33:17.514Z,0.00
2019-01-29T02:34:17.499Z,0.00
2019-01-29T02:35:17.502Z,0.00
2019-01-29T02:36:17.480Z,0.00
2019-01-29T02:37:17.469Z,0.00
2019-01-29T02:38:17.456Z,0.00
2019-01-29T02:39:17.455Z,0.00
2019-01-29T02:40:17.439Z,0.00
2019-01-29T02:41:17.447Z,0.00
2019-01-29T02:42:17.408Z,0.00
2019-01-29T02:43:17.399Z,0.00
2019-01-29T02:44:17.389Z,0.00
2019-01-29T02:45:17.385Z,0.00
2019-01-29T02:46:17.381Z,0.00
2019-01-29T02:47:17.372Z,0.00
2019-01-29T02:48:17.347Z,0.00
2019-01-29T02:49:17.334Z,0.00
2019-01-29T02:50:17.333Z,0.00
2019-01-29T02:51:17.998Z,0.00
2019-01-29T02:52:17.320Z,0.00
2019-01-29T02:53:18.508Z,0.00
2019-01-29T02:54:17.283Z,0.00
2019-01-29T02:55:17.269Z,0.00
2019-01-29T02:56:17.270Z,0.00
2019-01-29T02:57:17.263Z,0.00
2019-01-29T02:58:17.259Z,0.00
2019-01-29T02:59:17.252Z,0.00
2019-01-29T03:00:17.216Z,0.00
2019-01-29T03:01:17.207Z,0.00
2019-01-29T03:02:17.201Z,0.00
2019-01-29T03:03:17.189Z,0.00
2019-01-29T03:04:17.189Z,0.00
2019-01-29T03:05:17.175Z,0.00
2019-01-29T03:06:17.153Z,0.00
2019-01-29T03:07:17.142Z,0.00
2019-01-29T03:08:17.142Z,0.00
2019-01-29T03:09:17.143Z,0.00
2019-01-29T03:10:17.112Z,0.00
2019-01-29T03:11:17.103Z,0.00
2019-01-29T03:12:17.091Z,0.00
2019-01-29T03:13:17.099Z,0.00
2019-01-29T03:14:17.077Z,0.00
2019-01-29T03:15:17.069Z,0.00
2019-01-29T03:16:17.048Z,0.00
2019-01-29T03:17:17.032Z,0.00
2019-01-29T03:18:17.026Z,0.00
2019-01-29T03:19:17.034Z,0.00
2019-01-29T03:20:17.016Z,0.00
2019-01-29T03:21:17.018Z,0.00
2019-01-29T03:22:16.979Z,0.00
2019-01-29T03:23:16.970Z,0.00
2019-01-29T03:24:16.964Z,0.00
2019-01-29T03:25:16.954Z,0.00
2019-01-29T03:26:16.966Z,0.00
2019-01-29T03:27:16.930Z,0.00
2019-01-29T03:28:16.923Z,0.00
2019-01-29T03:29:16.904Z,0.00
2019-01-29T03:30:16.902Z,0.00
2019-01-29T03:31:16.890Z,0.00
2019-01-29T03:32:16.896Z,0.00
2019-01-29T03:33:16.865Z,0.00
2019-01-29T03:34:16.851Z,0.00
2019-01-29T03:35:16.840Z,0.00
2019-01-29T03:36:16.842Z,0.00
2019-01-29T03:37:16.826Z,0.00
2019-01-29T03:38:16.832Z,0.00
2019-01-29T03:39:16.840Z,0.00
2019-01-29T03:40:16.847Z,0.00
2019-01-29T03:41:16.776Z,0.00
2019-01-29T03:42:16.769Z,0.00
2019-01-29T03:43:16.765Z,0.00
2019-01-29T03:44:16.742Z,0.00
2019-01-29T03:45:16.746Z,0.00
2019-01-29T03:46:16.732Z,0.00
2019-01-29T03:47:16.719Z,0.00
2019-01-29T03:48:16.710Z,0.00
2019-01-29T03:49:16.708Z,0.00
2019-01-29T03:50:16.682Z,0.00
2019-01-29T03:51:16.682Z,0.00
2019-01-29T03:52:16.658Z,0.00
2019-01-29T03:53:16.660Z,0.00
2019-01-29T03:54:16.645Z,0.00
2019-01-29T03:55:16.646Z,0.00
2019-01-29T03:56:16.619Z,0.00
2019-01-29T03:57:16.603Z,0.00
2019-01-29T03:58:16.595Z,0.00
2019-01-29T03:59:16.582Z,0.00
2019-01-29T04:00:16.646Z,0.00
2019-01-29T04:01:16.591Z,0.00
2019-01-29T04:02:16.553Z,0.00
2019-01-29T04:03:16.547Z,0.00
2019-01-29T04:04:16.535Z,0.00
2019-01-29T04:05:16.526Z,0.00
2019-01-29T04:06:16.518Z,0.00
2019-01-29T04:07:16.539Z,0.00
2019-01-29T04:08:16.491Z,0.00
2019-01-29T04:09:16.474Z,0.00
2019-01-29T04:10:16.531Z,0.00
2019-01-29T04:11:16.455Z,0.00
2019-01-29T04:12:16.457Z,0.00
2019-01-29T04:13:16.436Z,0.00
2019-01-29T04:14:16.436Z,0.00
2019-01-29T04:15:16.411Z,0.00
2019-01-29T04:16:16.410Z,0.00
2019-01-29T04:17:16.425Z,0.00
2019-01-29T04:18:16.395Z,0.00
2019-01-29T04:19:16.399Z,0.00
2019-01-29T04:20:16.357Z,0.00
2019-01-29T04:21:16.350Z,0.00
2019-01-29T04:22:16.337Z,0.00
2019-01-29T04:23:16.336Z,0.00
2019-01-29T04:24:16.331Z,0.00
2019-01-29T04:25:16.309Z,0.00
2019-01-29T04:26:16.295Z,0.00
2019-01-29T04:27:16.287Z,0.00
2019-01-29T04:28:16.273Z,0.00
2019-01-29T04:29:16.278Z,0.00
2019-01-29T04:30:16.285Z,0.00
2019-01-29T04:31:16.263Z,0.00
2019-01-29T04:32:16.234Z,0.00
2019-01-29T04:33:16.226Z,0.00
2019-01-29T04:34:16.220Z,0.00
2019-01-29T04:35:16.222Z,0.00
2019-01-29T04:36:16.211Z,0.00
2019-01-29T04:37:16.181Z,0.00
2019-01-29T04:38:16.167Z,0.00
2019-01-29T04:39:16.160Z,0.00
2019-01-29T04:40:16.153Z,0.00
2019-01-29T04:41:16.151Z,0.00
2019-01-29T04:42:16.136Z,0.00
2019-01-29T04:43:16.127Z,0.00
2019-01-29T04:44:16.102Z,0.00
2019-01-29T04:45:16.093Z,0.00
2019-01-29T04:46:16.094Z,0.00
2019-01-29T04:47:16.071Z,0.00
2019-01-29T04:48:16.069Z,0.00
2019-01-29T04:49:16.047Z,0.00
2019-01-29T04:50:16.039Z,0.00
2019-01-29T04:51:16.028Z,0.00
2019-01-29T04:52:16.028Z,0.00
2019-01-29T04:53:16.004Z,0.00
2019-01-29T04:54:15.999Z,0.00
2019-01-29T04:55:15.983Z,0.00
2019-01-29T04:56:15.975Z,0.00
2019-01-29T04:57:15.978Z,0.00
2019-01-29T04:58:15.965Z,0.00
2019-01-29T04:59:15.943Z,0.00
2019-01-29T05:00:15.961Z,0.00
2019-01-29T05:01:15.917Z,0.00
2019-01-29T05:02:15.909Z,0.00
2019-01-29T05:03:15.905Z,0.00
2019-01-29T05:04:15.894Z,0.00
2019-01-29T05:05:15.879Z,0.00
2019-01-29T05:06:15.966Z,0.00
2019-01-29T05:07:15.855Z,0.00
2019-01-29T05:08:15.845Z,0.00
2019-01-29T05:09:15.842Z,0.00
2019-01-29T05:10:15.822Z,0.00
2019-01-29T05:11:15.818Z,0.00
2019-01-29T05:12:15.811Z,0.00
2019-01-29T05:13:15.797Z,0.00
2019-01-29T05:14:15.784Z,0.00
2019-01-29T05:15:15.780Z,0.00
2019-01-29T05:16:15.762Z,0.00
2019-01-29T05:17:15.752Z,0.00
2019-01-29T05:18:15.745Z,0.00
2019-01-29T05:19:15.726Z,0.00
2019-01-29T05:20:15.724Z,0.00
2019-01-29T05:21:15.706Z,0.00
2019-01-29T05:22:15.696Z,0.00
2019-01-29T05:23:15.698Z,0.00
2019-01-29T05:24:15.683Z,0.00
2019-01-29T05:25:15.664Z,0.00
2019-01-29T05:26:15.663Z,0.00
2019-01-29T05:27:15.646Z,0.00
2019-01-29T05:28:15.630Z,0.00
2019-01-29T05:29:15.627Z,0.00
2019-01-29T05:30:15.611Z,0.00
2019-01-29T05:31:15.602Z,0.00
2019-01-29T05:32:15.596Z,0.00
2019-01-29T05:33:15.577Z,0.00
2019-01-29T05:34:15.566Z,0.00
2019-01-29T05:35:15.564Z,0.00
2019-01-29T05:36:15.567Z,0.00
2019-01-29T05:37:15.539Z,0.00
2019-01-29T05:38:15.547Z,0.00
2019-01-29T05:39:15.511Z,0.00
2019-01-29T05:40:15.503Z,0.00
2019-01-29T05:41:15.505Z,0.00
2019-01-29T05:42:15.482Z,0.00
2019-01-29T05:43:15.480Z,0.00
2019-01-29T05:44:15.488Z,0.00
2019-01-29T05:45:15.448Z,0.00
2019-01-29T05:46:15.442Z,0.00
2019-01-29T05:47:15.444Z,0.00
2019-01-29T05:48:15.418Z,0.00
2019-01-29T05:49:15.419Z,0.00
2019-01-29T05:50:15.394Z,0.00
2019-01-29T05:51:15.384Z,0.00
2019-01-29T05:52:15.379Z,0.00
2019-01-29T05:53:15.380Z,0.00
2019-01-29T05:54:16.377Z,0.00
2019-01-29T05:55:15.355Z,0.00
2019-01-29T05:56:15.328Z,0.00
2019-01-29T05:57:15.323Z,0.00
2019-01-29T05:58:15.320Z,0.00
2019-01-29T05:59:15.376Z,0.00
2019-01-29T06:00:15.331Z,0.00
2019-01-29T06:01:15.296Z,0.00
2019-01-29T06:02:15.270Z,0.00
2019-01-29T06:03:15.267Z,0.00
2019-01-29T06:04:15.251Z,0.00
2019-01-29T06:05:15.270Z,0.00
2019-01-29T06:06:15.267Z,0.00
2019-01-29T06:07:15.233Z,0.00
2019-01-29T06:08:15.201Z,0.00
2019-01-29T06:09:15.197Z,0.00
2019-01-29T06:10:15.201Z,0.00
2019-01-29T06:11:15.191Z,0.00
2019-01-29T06:12:15.179Z,0.00
2019-01-29T06:13:15.161Z,0.00
2019-01-29T06:14:15.223Z,0.00
2019-01-29T06:15:15.129Z,0.00
2019-01-29T06:16:15.127Z,0.00
2019-01-29T06:17:15.123Z,0.00
2019-01-29T06:18:15.144Z,0.00
2019-01-29T06:19:15.083Z,0.00
2019-01-29T06:20:15.073Z,0.00
2019-01-29T06:21:15.067Z,0.00
2019-01-29T06:22:15.086Z,0.00
2019-01-29T06:23:15.062Z,0.00
2019-01-29T06:24:15.062Z,0.00
2019-01-29T06:25:15.024Z,0.00
2019-01-29T06:26:15.016Z,0.00
2019-01-29T06:27:15.002Z,0.00
2019-01-29T06:28:14.995Z,0.00
2019-01-29T06:29:15.016Z,0.00
2019-01-29T06:30:14.975Z,0.00
2019-01-29T06:31:14.956Z,0.00
2019-01-29T06:32:14.946Z,0.00
2019-01-29T06:33:14.946Z,0.00
2019-01-29T06:34:14.927Z,0.00
2019-01-29T06:35:14.934Z,0.00
2019-01-29T06:36:14.904Z,0.00
2019-01-29T06:37:14.891Z,0.00
2019-01-29T06:38:14.932Z,0.00
2019-01-29T06:39:14.890Z,0.00
2019-01-29T06:40:14.869Z,0.00
2019-01-29T06:41:14.873Z,0.00
2019-01-29T06:42:14.842Z,0.00
2019-01-29T06:43:14.828Z,0.00
2019-01-29T06:44:14.819Z,0.00
2019-01-29T06:45:14.820Z,0.00
2019-01-29T06:46:14.813Z,0.00
2019-01-29T06:47:14.795Z,0.00
2019-01-29T06:48:14.782Z,0.00
2019-01-29T06:49:14.763Z,0.00
2019-01-29T06:50:14.766Z,0.00
2019-01-29T06:51:14.751Z,0.00
2019-01-29T06:52:14.743Z,0.00
2019-01-29T06:53:14.724Z,0.00
2019-01-29T06:54:14.709Z,0.00
2019-01-29T06:55:14.704Z,0.00
2019-01-29T06:56:14.713Z,0.00
2019-01-29T06:57:14.689Z,0.00
2019-01-29T06:58:14.682Z,5.62
2019-01-29T06:59:14.669Z,5.62
2019-01-29T07:00:14.653Z,5.62
2019-01-29T07:01:14.633Z,5.62
2019-01-29T07:02:14.630Z,5.62
2019-01-29T07:03:14.623Z,5.62
2019-01-29T07:04:14.612Z,5.62
2019-01-29T07:05:14.598Z,5.62
2019-01-29T07:06:14.588Z,5.62
2019-01-29T07:07:14.570Z,5.62
2019-01-29T07:08:14.564Z,5.62
2019-01-29T07:09:14.558Z,11.25
2019-01-29T07:10:14.550Z,11.25
2019-01-29T07:11:14.529Z,11.25
2019-01-29T07:12:14.518Z,11.25
2019-01-29T07:13:14.506Z,11.25
2019-01-29T07:14:14.496Z,11.25
2019-01-29T07:15:14.505Z,11.25
2019-01-29T07:16:14.472Z,11.25
2019-01-29T07:17:14.472Z,11.25
2019-01-29T07:18:14.450Z,11.25
2019-01-29T07:19:14.446Z,11.25
2019-01-29T07:20:14.434Z,11.25
2019-01-29T07:21:14.439Z,11.25
2019-01-29T07:22:14.410Z,11.25
2019-01-29T07:23:14.406Z,11.25
2019-01-29T07:24:14.388Z,11.25
2019-01-29T07:25:14.380Z,11.25
2019-01-29T07:26:14.382Z,11.25
2019-01-29T07:27:14.378Z,11.25
2019-01-29T07:28:14.345Z,11.25
2019-01-29T07:29:14.347Z,11.25
2019-01-29T07:30:14.344Z,11.25
2019-01-29T07:31:14.316Z,11.25
2019-01-29T07:32:14.348Z,16.88
2019-01-29T07:33:14.295Z,16.88
2019-01-29T07:34:14.279Z,16.88
2019-01-29T07:35:14.275Z,16.88
2019-01-29T07:36:14.272Z,16.88
2019-01-29T07:37:21.892Z,16.88
2019-01-29T07:38:15.234Z,16.88
2019-01-29T07:39:14.309Z,16.88
2019-01-29T07:40:14.345Z,11.25
2019-01-29T07:41:14.214Z,16.88
2019-01-29T07:42:14.200Z,16.88
2019-01-29T07:43:14.193Z,22.50
2019-01-29T07:44:14.189Z,22.50
2019-01-29T07:45:14.166Z,22.50
2019-01-29T07:46:14.160Z,22.50
2019-01-29T07:47:14.147Z,28.12
2019-01-29T07:48:14.144Z,28.12
2019-01-29T07:49:14.130Z,28.12
2019-01-29T07:50:14.119Z,33.75
2019-01-29T07:51:14.102Z,33.75
2019-01-29T07:52:14.091Z,33.75
2019-01-29T07:53:14.104Z,33.75
2019-01-29T07:54:14.067Z,33.75
2019-01-29T07:55:14.073Z,33.75
2019-01-29T07:56:14.050Z,33.75
2019-01-29T07:57:14.033Z,33.75
2019-01-29T07:58:14.027Z,33.75
2019-01-29T07:59:14.062Z,39.38
2019-01-29T08:00:14.008Z,39.38
2019-01-29T08:01:13.999Z,33.75
2019-01-29T08:02:13.982Z,33.75
2019-01-29T08:03:13.967Z,28.12
2019-01-29T08:04:13.967Z,33.75
2019-01-29T08:05:13.947Z,39.38
2019-01-29T08:06:13.950Z,45.00
2019-01-29T08:07:13.924Z,45.00
2019-01-29T08:08:13.921Z,39.38
2019-01-29T08:09:13.905Z,45.00
2019-01-29T08:10:13.899Z,45.00
2019-01-29T08:11:13.892Z,45.00
2019-01-29T08:12:13.893Z,45.00
2019-01-29T08:13:13.862Z,50.62
2019-01-29T08:14:13.854Z,50.62
2019-01-29T08:15:13.842Z,50.62
2019-01-29T08:16:15.519Z,50.62
2019-01-29T08:17:13.824Z,50.62
2019-01-29T08:18:13.890Z,56.25
2019-01-29T08:19:13.796Z,56.25
2019-01-29T08:20:13.792Z,50.62
2019-01-29T08:21:13.795Z,56.25
2019-01-29T08:22:13.779Z,56.25
2019-01-29T08:23:13.768Z,61.88
2019-01-29T08:24:13.753Z,67.50
2019-01-29T08:25:13.734Z,61.88
2019-01-29T08:26:13.730Z,50.62
2019-01-29T08:27:13.716Z,50.62
2019-01-29T08:28:13.715Z,45.00
2019-01-29T08:29:13.718Z,50.62
2019-01-29T08:30:13.679Z,61.88
2019-01-29T08:31:13.668Z,67.50
2019-01-29T08:32:13.666Z,78.75
2019-01-29T08:33:13.656Z,73.12
2019-01-29T08:34:13.642Z,73.12
2019-01-29T08:35:13.651Z,78.75
2019-01-29T08:36:13.615Z,84.38
2019-01-29T08:37:13.609Z,56.25
2019-01-29T08:38:13.598Z,56.25
2019-01-29T08:39:13.608Z,56.25
2019-01-29T08:40:13.587Z,45.00
2019-01-29T08:41:13.597Z,33.75
2019-01-29T08:42:13.556Z,39.38
2019-01-29T08:43:13.546Z,45.00
2019-01-29T08:44:13.532Z,39.38
2019-01-29T08:45:13.530Z,45.00
2019-01-29T08:46:13.528Z,50.62
2019-01-29T08:47:13.529Z,39.38
2019-01-29T08:48:13.494Z,39.38
2019-01-29T08:49:13.478Z,50.62
2019-01-29T08:50:13.473Z,45.00
2019-01-29T08:51:13.461Z,33.75
2019-01-29T08:52:13.468Z,45.00
2019-01-29T08:53:13.433Z,39.38
2019-01-29T08:54:13.423Z,39.38
2019-01-29T08:55:13.416Z,39.38
2019-01-29T08:56:13.410Z,45.00
2019-01-29T08:57:13.397Z,33.75
2019-01-29T08:58:13.403Z,28.12
2019-01-29T08:59:13.370Z,33.75
2019-01-29T09:00:13.359Z,33.75
2019-01-29T09:01:13.353Z,33.75
2019-01-29T09:02:13.335Z,28.12
2019-01-29T09:03:13.344Z,33.75
2019-01-29T09:04:13.339Z,39.38
2019-01-29T09:05:13.308Z,50.62
2019-01-29T09:06:13.295Z,56.25
2019-01-29T09:07:13.293Z,45.00
2019-01-29T09:08:13.379Z,39.38
2019-01-29T09:09:13.274Z,45.00
2019-01-29T09:10:13.277Z,61.88
2019-01-29T09:11:13.257Z,61.88
2019-01-29T09:12:13.232Z,61.88
2019-01-29T09:13:13.231Z,56.25
2019-01-29T09:14:13.208Z,84.38
2019-01-29T09:15:13.212Z,61.88
2019-01-29T09:16:13.192Z,56.25
2019-01-29T09:17:13.184Z,61.88
2019-01-29T09:18:13.167Z,78.75
2019-01-29T09:19:13.163Z,50.62
2019-01-29T09:20:13.152Z,56.25
2019-01-29T09:21:13.448Z,67.50
2019-01-29T09:22:13.126Z,50.62
2019-01-29T09:23:13.112Z,45.00
2019-01-29T09:24:13.174Z,39.38
2019-01-29T09:25:19.921Z,56.25
2019-01-29T09:26:14.096Z,45.00
2019-01-29T09:27:13.084Z,33.75
2019-01-29T09:28:18.393Z,33.75
2019-01-29T09:29:17.855Z,50.62
2019-01-29T09:30:13.033Z,45.00
2019-01-29T09:31:13.022Z,39.38
2019-01-29T09:32:13.030Z,28.12
2019-01-29T09:33:13.003Z,28.12
2019-01-29T09:34:13.001Z,33.75
2019-01-29T09:35:12.978Z,39.38
2019-01-29T09:36:12.970Z,45.00
2019-01-29T09:37:12.958Z,50.62
2019-01-29T09:38:12.964Z,39.38
2019-01-29T09:39:12.935Z,39.38
2019-01-29T09:40:12.927Z,45.00
2019-01-29T09:41:12.916Z,50.62
2019-01-29T09:42:12.913Z,56.25
2019-01-29T09:43:12.898Z,61.88
2019-01-29T09:44:12.896Z,78.75
2019-01-29T09:45:12.871Z,56.25
2019-01-29T09:46:12.931Z,45.00
2019-01-29T09:47:12.849Z,61.88
2019-01-29T09:48:12.843Z,61.88
2019-01-29T09:49:12.833Z,61.88
2019-01-29T09:50:12.839Z,56.25
2019-01-29T09:51:12.807Z,78.75
2019-01-29T09:52:12.797Z,61.88
2019-01-29T09:53:12.784Z,50.62
2019-01-29T09:54:12.782Z,50.62
2019-01-29T09:55:13.690Z,56.25
2019-01-29T09:56:12.802Z,67.50
2019-01-29T09:57:12.742Z,84.38
2019-01-29T09:58:12.733Z,78.75
2019-01-29T09:59:12.731Z,67.50
2019-01-29T10:00:12.719Z,67.50
2019-01-29T10:01:12.714Z,95.62
2019-01-29T10:02:12.703Z,78.75
2019-01-29T10:03:12.681Z,73.12
2019-01-29T10:04:12.668Z,78.75
2019-01-29T10:05:12.677Z,67.50
2019-01-29T10:06:12.653Z,67.50
2019-01-29T10:07:12.652Z,73.12
2019-01-29T10:08:12.636Z,67.50
2019-01-29T10:09:12.615Z,61.88
2019-01-29T10:10:12.606Z,56.25
2019-01-29T10:11:12.596Z,73.12
2019-01-29T10:12:12.590Z,67.50
2019-01-29T10:13:12.593Z,56.25
2019-01-29T10:14:12.560Z,84.38
2019-01-29T10:15:12.550Z,67.50
2019-01-29T10:16:12.540Z,56.25
2019-01-29T10:17:12.531Z,56.25
2019-01-29T10:18:12.538Z,56.25
2019-01-29T10:19:12.519Z,56.25
2019-01-29T10:20:12.505Z,56.25
2019-01-29T10:21:12.486Z,56.25
2019-01-29T10:22:12.486Z,61.88
2019-01-29T10:23:12.469Z,61.88
2019-01-29T10:24:12.484Z,73.12
2019-01-29T10:25:12.520Z,73.12
2019-01-29T10:26:12.432Z,56.25
2019-01-29T10:27:12.426Z,67.50
2019-01-29T10:28:12.414Z,67.50
2019-01-29T10:29:12.408Z,67.50
2019-01-29T10:30:12.398Z,67.50
2019-01-29T10:31:12.382Z,95.62
2019-01-29T10:32:12.369Z,67.50
2019-01-29T10:33:12.366Z,61.88
2019-01-29T10:34:12.353Z,61.88
2019-01-29T10:35:12.350Z,50.62
2019-01-29T10:36:12.336Z,56.25
2019-01-29T10:37:12.340Z,45.00
2019-01-29T10:38:12.312Z,50.62
2019-01-29T10:39:12.301Z,50.62
2019-01-29T10:40:12.290Z,45.00
2019-01-29T10:41:12.294Z,39.38
2019-01-29T10:42:12.274Z,50.62
2019-01-29T10:43:12.258Z,56.25
2019-01-29T10:44:12.246Z,45.00
2019-01-29T10:45:12.240Z,61.88
2019-01-29T10:46:12.233Z,67.50
2019-01-29T10:47:12.218Z,61.88
2019-01-29T10:48:12.208Z,45.00
2019-01-29T10:49:12.192Z,45.00
2019-01-29T10:50:12.184Z,61.88
2019-01-29T10:51:12.174Z,67.50
2019-01-29T10:52:12.173Z,61.88
2019-01-29T10:53:12.177Z,50.62
2019-01-29T10:54:12.145Z,50.62
2019-01-29T10:55:12.137Z,61.88
2019-01-29T10:56:12.118Z,67.50
2019-01-29T10:57:12.114Z,78.75
2019-01-29T10:58:12.106Z,84.38
2019-01-29T10:59:12.087Z,90.00
2019-01-29T11:00:12.313Z,78.75
2019-01-29T11:01:12.067Z,73.12
2019-01-29T11:02:12.062Z,78.75
2019-01-29T11:03:12.051Z,84.38
2019-01-29T11:04:12.048Z,90.00
2019-01-29T11:05:12.048Z,90.00
2019-01-29T11:06:12.018Z,101.25
2019-01-29T11:07:11.997Z,84.38
2019-01-29T11:08:11.991Z,84.38
2019-01-29T11:09:11.984Z,101.25
2019-01-29T11:10:11.978Z,101.25
2019-01-29T11:11:11.955Z,90.00
2019-01-29T11:12:11.943Z,90.00
2019-01-29T11:13:11.931Z,73.12
2019-01-29T11:14:11.917Z,61.88
2019-01-29T11:15:11.918Z,67.50
2019-01-29T11:16:11.898Z,61.88
2019-01-29T11:17:11.890Z,67.50
2019-01-29T11:18:11.875Z,78.75
2019-01-29T11:19:11.871Z,90.00
2019-01-29T11:20:11.858Z,73.12
2019-01-29T11:21:11.853Z,84.38
2019-01-29T11:22:11.836Z,73.12
2019-01-29T11:23:11.822Z,73.12
2019-01-29T11:24:11.814Z,73.12
2019-01-29T11:25:11.800Z,67.50
2019-01-29T11:26:11.797Z,67.50
2019-01-29T11:27:11.791Z,56.25
2019-01-29T16:09:14.709Z,0.00
2019-01-29T16:09:57.245Z,0.00
2019-01-29T16:10:57.310Z,0.00
2019-01-29T16:12:27.709Z,0.00
2019-01-29T16:13:27.686Z,0.00
2019-01-29T16:14:58.218Z,0.00
2019-01-29T16:15:58.188Z,0.00
2019-01-29T16:17:28.754Z,0.00
2019-01-29T16:18:28.648Z,0.00
2019-01-29T16:19:28.645Z,0.00
2019-01-29T16:20:28.626Z,0.00
2019-01-29T16:21:28.612Z,0.00
2019-01-29T16:22:28.599Z,0.00
2019-01-29T16:23:28.604Z,0.00
2019-01-29T16:24:28.578Z,0.00
2019-01-29T16:25:28.583Z,0.00
2019-01-29T16:26:28.560Z,0.00
2019-01-29T16:27:28.545Z,0.00
2019-01-29T16:28:28.535Z,0.00
2019-01-29T16:29:28.528Z,0.00
2019-01-29T16:30:28.515Z,0.00
2019-01-29T16:31:28.520Z,0.00
2019-01-29T16:32:28.492Z,0.00
2019-01-29T16:33:28.481Z,0.00
2019-01-29T16:34:28.474Z,0.00
2019-01-29T16:35:28.461Z,0.00
2019-01-29T16:36:28.464Z,0.00
2019-01-29T16:37:28.441Z,0.00
2019-01-29T16:38:28.428Z,0.00
2019-01-29T16:39:28.428Z,0.00
2019-01-29T16:40:28.409Z,0.00
2019-01-29T16:41:28.401Z,0.00
2019-01-29T16:42:28.396Z,0.00
2019-01-29T16:43:28.373Z,0.00
2019-01-29T16:44:28.365Z,0.00
2019-01-29T16:45:28.357Z,0.00
2019-01-29T16:46:28.349Z,0.00
2019-01-29T16:47:28.334Z,0.00
2019-01-29T16:48:28.341Z,0.00
2019-01-29T16:49:28.319Z,0.00
2019-01-29T16:50:28.328Z,0.00
2019-01-29T16:51:28.290Z,0.00
2019-01-29T16:52:28.982Z,0.00
2019-01-29T16:53:28.276Z,0.00
2019-01-29T16:54:28.258Z,0.00
2019-01-29T16:55:28.244Z,0.00
2019-01-29T16:56:28.244Z,0.00
2019-01-29T16:57:31.801Z,0.00
2019-01-29T16:58:28.279Z,0.00
2019-01-29T16:59:30.555Z,0.00
2019-01-29T17:01:31.406Z,0.00
2019-01-29T17:02:28.182Z,0.00
2019-01-29T17:03:29.810Z,0.00
2019-01-29T17:04:28.666Z,0.00
2019-01-29T17:05:28.533Z,0.00
2019-01-29T17:06:29.669Z,0.00
2019-01-29T17:07:28.460Z,0.00
2019-01-29T17:08:28.463Z,0.00
2019-01-29T17:09:28.185Z,0.00
2019-01-29T17:10:28.370Z,0.00
2019-01-29T17:11:28.212Z,0.00
2019-01-29T17:12:28.814Z,0.00
2019-01-29T17:13:28.062Z,0.00
2019-01-29T17:14:30.039Z,0.00
2019-01-29T17:15:28.384Z,0.00
2019-01-29T17:16:28.427Z,0.00
2019-01-29T17:17:28.346Z,0.00
2019-01-29T17:18:28.319Z,0.00
2019-01-29T17:19:28.002Z,0.00
2019-01-29T17:20:28.748Z,0.00
2019-01-29T17:21:28.252Z,0.00
2019-01-29T17:22:27.982Z,0.00
2019-01-29T17:23:27.961Z,0.00
2019-01-29T17:24:28.148Z,0.00
2019-01-29T17:25:27.998Z,0.00
2019-01-29T17:26:28.258Z,0.00
2019-01-29T17:27:28.014Z,0.00
2019-01-29T17:28:28.113Z,0.00
2019-01-29T17:29:28.275Z,0.00
2019-01-29T17:30:28.198Z,0.00
2019-01-29T17:31:28.670Z,0.00
2019-01-29T17:32:30.485Z,0.00
2019-01-29T17:33:28.248Z,0.00
2019-01-29T17:34:29.415Z,0.00
2019-01-29T17:35:28.481Z,0.00
2019-01-29T17:36:28.227Z,0.00
2019-01-29T17:37:28.139Z,0.00
2019-01-29T17:38:27.979Z,0.00
2019-01-29T17:39:28.898Z,0.00
2019-01-29T17:40:27.939Z,0.00
2019-01-29T17:41:28.014Z,0.00
2019-01-29T17:42:27.990Z,0.00
2019-01-29T17:43:27.919Z,0.00
2019-01-29T17:44:28.386Z,0.00
2019-01-29T17:45:27.919Z,0.00
2019-01-29T17:46:28.170Z,0.00
2019-01-29T17:47:28.301Z,0.00
2019-01-29T17:48:27.877Z,0.00
2019-01-29T17:49:28.306Z,0.00
2019-01-29T17:50:28.038Z,0.00
2019-01-29T17:51:28.905Z,0.00
2019-01-29T17:52:27.674Z,0.00