createdAt,value
2022-09-12T00:01:54.089Z,2.60
2022-09-12T00:04:21.006Z,2.22
2022-09-12T00:06:48.125Z,2.60
2022-09-12T00:09:15.456Z,2.50
2022-09-12T00:11:45.234Z,3.20
2022-09-12T00:14:15.116Z,2.20
2022-09-12T00:16:42.603Z,2.38
2022-09-12T00:19:10.317Z,2.00
2022-09-12T00:21:38.972Z,2.28
2022-09-12T00:24:06.583Z,2.35
2022-09-12T00:26:33.724Z,2.08
2022-09-12T00:29:00.559Z,2.15
2022-09-12T00:31:27.955Z,2.20
2022-09-12T00:33:58.101Z,2.60
2022-09-12T00:36:26.474Z,2.10
2022-09-12T00:38:54.651Z,2.50
2022-09-12T00:41:27.129Z,2.25
2022-09-12T00:43:59.929Z,1.98
2022-09-12T00:46:46.941Z,2.35
2022-09-12T00:49:34.897Z,2.33
2022-09-12T00:52:13.540Z,2.25
2022-09-12T00:55:01.043Z,2.38
2022-09-12T00:57:34.214Z,2.60
2022-09-12T01:00:16.743Z,2.28
2022-09-12T01:02:46.451Z,2.17
2022-09-12T01:05:14.174Z,2.50
2022-09-12T01:07:41.826Z,2.10
2022-09-12T01:10:09.770Z,2.30
2022-09-12T01:12:40.614Z,1.70
2022-09-12T01:15:08.246Z,2.38
2022-09-12T01:17:56.459Z,2.35
2022-09-12T01:20:41.499Z,2.47
2022-09-12T01:23:29.602Z,2.20
2022-09-12T01:26:11.434Z,2.08
2022-09-12T01:28:47.184Z,2.10
2022-09-12T01:31:29.221Z,2.13
2022-09-12T01:34:20.710Z,1.70
2022-09-12T01:37:01.016Z,2.00
2022-09-12T01:39:52.332Z,2.05
2022-09-12T01:42:19.193Z,1.98
2022-09-12T01:44:51.700Z,2.08
2022-09-12T01:47:35.991Z,2.00
2022-09-12T01:50:07.546Z,1.92
2022-09-12T01:55:18.860Z,1.92
2022-09-12T01:57:57.953Z,1.90
2022-09-12T02:00:25.288Z,2.05
2022-09-12T02:03:02.695Z,1.75
2022-09-12T02:05:47.652Z,1.67
2022-09-12T02:08:20.686Z,1.60
2022-09-12T02:11:07.604Z,1.55
2022-09-12T02:14:11.378Z,1.30
2022-09-12T02:16:45.156Z,1.80
2022-09-12T02:19:22.368Z,1.73
2022-09-12T02:21:54.533Z,1.80
2022-09-12T02:24:25.717Z,1.88
2022-09-12T02:27:01.509Z,1.92
2022-09-12T02:29:28.414Z,1.80
2022-09-12T02:31:59.449Z,1.90
2022-09-12T02:34:33.198Z,1.88
2022-09-12T02:37:26.068Z,1.80
2022-09-12T02:39:55.475Z,3.05
2022-09-12T02:42:24.664Z,1.90
2022-09-12T02:44:54.828Z,1.70
2022-09-12T02:47:39.774Z,1.80
2022-09-12T02:50:08.180Z,1.70
2022-09-12T02:52:36.378Z,1.67
2022-09-12T02:55:05.923Z,1.98
2022-09-12T02:57:33.049Z,1.92
2022-09-12T03:00:01.690Z,2.05
2022-09-12T03:02:59.014Z,1.55
2022-09-12T03:05:32.919Z,2.25
2022-09-12T03:08:26.442Z,2.67
2022-09-12T03:11:01.961Z,2.08
2022-09-12T03:14:00.135Z,2.08
2022-09-12T03:16:53.713Z,2.10
2022-09-12T03:19:38.646Z,1.90
2022-09-12T03:22:20.346Z,1.60
2022-09-12T03:28:07.446Z,2.38
2022-09-12T03:30:45.704Z,1.88
2022-09-12T03:33:18.375Z,2.30
2022-09-12T03:35:46.692Z,2.13
2022-09-12T03:38:13.750Z,1.98
2022-09-12T03:40:41.050Z,2.50
2022-09-12T03:43:09.228Z,1.95
2022-09-12T03:45:37.123Z,2.63
2022-09-12T03:48:06.046Z,2.55
2022-09-12T03:50:33.888Z,2.55
2022-09-12T03:53:01.031Z,2.40
2022-09-12T03:55:27.870Z,2.30
2022-09-12T03:57:55.540Z,2.22
2022-09-12T04:00:22.557Z,2.22
2022-09-12T04:02:53.217Z,1.75
2022-09-12T04:05:20.045Z,2.00
2022-09-12T04:07:46.948Z,2.50
2022-09-12T04:10:16.198Z,2.50
2022-09-12T04:12:43.963Z,2.35
2022-09-12T04:15:11.142Z,2.20
2022-09-12T04:17:37.954Z,2.38
2022-09-12T04:20:05.535Z,2.63
2022-09-12T04:22:33.391Z,2.20
2022-09-12T04:25:00.299Z,2.20
2022-09-12T04:27:27.189Z,2.08
2022-09-12T04:29:55.381Z,2.50
2022-09-12T04:32:22.529Z,2.58
2022-09-12T04:34:49.564Z,2.88
2022-09-12T04:37:16.947Z,2.53
2022-09-12T04:39:43.854Z,2.70
2022-09-12T04:42:10.740Z,3.33
2022-09-12T04:44:37.706Z,3.95
2022-09-12T04:47:04.607Z,3.95
2022-09-12T04:49:31.558Z,3.55
2022-09-12T04:51:58.413Z,3.40
2022-09-12T04:54:25.811Z,3.50
2022-09-12T04:56:52.798Z,2.92
2022-09-12T04:59:21.053Z,2.97
2022-09-12T05:01:48.686Z,3.63
2022-09-12T05:04:16.100Z,3.20
2022-09-12T05:06:43.671Z,3.65
2022-09-12T05:09:14.479Z,4.18
2022-09-12T05:14:33.382Z,3.10
2022-09-12T05:17:01.674Z,3.38
2022-09-12T05:19:30.311Z,3.30
2022-09-12T05:21:57.509Z,3.20
2022-09-12T05:24:24.813Z,3.40
2022-09-12T05:26:51.810Z,3.17
2022-09-12T05:29:19.073Z,3.10
2022-09-12T05:31:45.919Z,3.28
2022-09-12T05:34:12.779Z,2.80
2022-09-12T05:36:39.721Z,2.85
2022-09-12T05:39:06.983Z,2.90
2022-09-12T05:41:34.652Z,3.53
2022-09-12T05:44:05.198Z,2.92
2022-09-12T05:46:40.719Z,3.30
2022-09-12T05:49:11.342Z,2.85
2022-09-12T05:51:41.556Z,3.27
2022-09-12T05:54:10.364Z,3.03
2022-09-12T05:56:43.233Z,3.05
2022-09-12T05:59:15.149Z,3.13
2022-09-12T06:01:43.660Z,2.80
2022-09-12T06:04:11.269Z,2.65
2022-09-12T06:06:45.201Z,3.60
2022-09-12T06:09:13.975Z,2.97
2022-09-12T06:11:41.829Z,3.38
2022-09-12T06:14:10.923Z,2.65
2022-09-12T06:16:38.699Z,3.55
2022-09-12T06:19:08.420Z,2.75
2022-09-12T06:21:35.620Z,2.95
2022-09-12T06:24:02.722Z,3.30
2022-09-12T06:26:29.722Z,2.90
2022-09-12T06:28:59.434Z,2.70
2022-09-12T06:31:29.645Z,2.45
2022-09-12T06:33:59.623Z,3.00
2022-09-12T06:36:30.759Z,2.60
2022-09-12T06:39:03.478Z,2.90
2022-09-12T06:41:31.376Z,2.78
2022-09-12T06:43:59.095Z,2.75
2022-09-12T06:46:26.732Z,2.53
2022-09-12T06:48:55.569Z,2.97
2022-09-12T06:51:22.398Z,3.13
2022-09-12T06:53:49.744Z,3.53
2022-09-12T06:56:20.242Z,3.20
2022-09-12T06:58:48.823Z,3.28
2022-09-12T07:01:19.937Z,2.60
2022-09-12T07:03:55.868Z,3.00
2022-09-12T07:06:24.715Z,3.00
2022-09-12T07:08:51.680Z,2.53
2022-09-12T07:11:31.896Z,2.70
2022-09-12T07:14:00.190Z,3.55
2022-09-12T07:16:27.587Z,3.00
2022-09-12T07:18:59.804Z,2.58
2022-09-12T07:21:27.542Z,3.15
2022-09-12T07:23:58.157Z,3.13
2022-09-12T07:26:29.341Z,3.00
2022-09-12T07:29:08.270Z,2.80
2022-09-12T07:31:45.763Z,3.38
2022-09-12T07:34:13.011Z,3.10
2022-09-12T07:36:39.934Z,2.35
2022-09-12T07:39:06.896Z,2.40
2022-09-12T07:41:34.197Z,2.38
2022-09-12T07:44:03.206Z,2.65
2022-09-12T07:46:31.503Z,2.75
2022-09-12T07:49:00.299Z,2.90
2022-09-12T07:51:29.036Z,2.25
2022-09-12T07:53:56.680Z,2.80
2022-09-12T07:56:29.322Z,2.00
2022-09-12T07:58:57.528Z,1.75
2022-09-12T08:01:25.947Z,2.25
2022-09-12T08:03:58.086Z,2.60
2022-09-12T08:06:26.412Z,2.78
2022-09-12T08:08:56.239Z,2.40
2022-09-12T08:11:24.309Z,2.97
2022-09-12T08:13:56.188Z,2.50
2022-09-12T08:16:28.673Z,1.80
2022-09-12T08:18:56.140Z,2.15
2022-09-12T08:21:29.401Z,3.60
2022-09-12T08:24:04.235Z,1.95
2022-09-12T08:26:32.747Z,1.90
2022-09-12T08:29:00.210Z,1.88
2022-09-12T08:31:28.589Z,2.20
2022-09-12T08:33:57.510Z,1.85
2022-09-12T08:36:27.324Z,2.30
2022-09-12T08:38:59.570Z,2.17
2022-09-12T08:41:34.968Z,2.25
2022-09-12T08:44:04.903Z,2.00
2022-09-12T08:46:48.947Z,1.90
2022-09-12T08:49:25.701Z,1.90
2022-09-12T08:51:53.471Z,2.83
2022-09-12T08:54:26.892Z,1.80
2022-09-12T08:56:58.631Z,2.60
2022-09-12T08:59:25.760Z,2.10
2022-09-12T09:01:59.160Z,4.88
2022-09-12T09:04:48.023Z,6.05
2022-09-12T09:07:33.427Z,2.33
2022-09-12T09:10:23.077Z,2.30
2022-09-12T09:12:55.728Z,2.00
2022-09-12T09:15:31.171Z,1.67
2022-09-12T09:18:08.863Z,1.63
2022-09-12T09:21:00.288Z,1.92
2022-09-12T09:23:31.137Z,1.90
2022-09-12T09:26:08.895Z,1.98
2022-09-12T09:28:57.291Z,1.90
2022-09-12T09:31:26.697Z,2.03
2022-09-12T09:33:55.427Z,2.00
2022-09-12T09:36:30.313Z,2.17
2022-09-12T09:39:04.298Z,2.05
2022-09-12T09:41:57.254Z,2.50
2022-09-12T09:44:24.144Z,2.35
2022-09-12T09:46:55.585Z,2.47
2022-09-12T09:49:23.074Z,1.70
2022-09-12T09:51:50.175Z,2.17
2022-09-12T09:54:35.493Z,2.10
2022-09-12T09:57:02.475Z,1.75
2022-09-12T09:59:31.703Z,1.40
2022-09-12T10:02:13.765Z,1.45
2022-09-12T10:04:52.730Z,2.00
2022-09-12T10:07:21.879Z,2.20
2022-09-12T10:10:06.686Z,2.17
2022-09-12T10:12:33.657Z,1.98
2022-09-12T10:15:02.811Z,3.08
2022-09-12T10:17:34.451Z,2.10
2022-09-12T10:20:20.525Z,2.10
2022-09-12T10:22:49.107Z,2.17
2022-09-12T10:25:19.369Z,1.52
2022-09-12T10:27:54.518Z,2.00
2022-09-12T10:30:24.918Z,1.50
2022-09-12T10:32:51.964Z,1.90
2022-09-12T10:35:24.681Z,1.55
2022-09-12T10:38:27.641Z,1.83
2022-09-12T10:41:01.395Z,2.22
2022-09-12T10:43:37.410Z,3.13
2022-09-12T10:46:16.563Z,1.98
2022-09-12T10:48:45.351Z,2.40
2022-09-12T10:51:27.617Z,1.90
2022-09-12T10:54:07.798Z,1.60
2022-09-12T10:57:00.786Z,1.70
2022-09-12T11:00:13.937Z,1.73
2022-09-12T11:02:40.767Z,1.50
2022-09-12T11:05:10.344Z,1.83
2022-09-12T11:07:50.459Z,1.90
2022-09-12T11:10:17.197Z,1.70
2022-09-12T11:13:25.757Z,1.40
2022-09-12T11:16:10.633Z,1.80
2022-09-12T11:19:06.187Z,2.03
2022-09-12T11:21:38.765Z,2.72
2022-09-12T11:24:33.649Z,1.67
2022-09-12T11:27:21.577Z,1.40
2022-09-12T11:30:12.109Z,1.73
2022-09-12T11:33:00.196Z,1.20
2022-09-12T11:35:32.177Z,1.63
2022-09-12T11:38:23.146Z,2.17
2022-09-12T11:41:11.692Z,2.00
2022-09-12T11:44:09.853Z,2.22
2022-09-12T11:46:42.317Z,1.10
2022-09-12T11:49:15.714Z,1.75
2022-09-12T11:52:04.758Z,1.70
2022-09-12T11:55:05.396Z,1.30
2022-09-12T11:57:43.965Z,1.30
2022-09-12T12:00:37.049Z,1.83
2022-09-12T12:03:32.981Z,2.00
2022-09-12T12:06:11.754Z,1.90
2022-09-12T12:08:42.078Z,2.30
2022-09-12T12:11:12.273Z,2.10
2022-09-12T12:13:46.856Z,1.73
2022-09-12T12:16:26.009Z,1.58
2022-09-12T12:19:10.543Z,1.25
2022-09-12T12:21:48.303Z,1.40
2022-09-12T12:24:24.175Z,2.63
2022-09-12T12:26:54.749Z,1.70
2022-09-12T12:29:21.535Z,1.50
2022-09-12T12:32:03.561Z,1.88
2022-09-12T12:34:35.976Z,2.60
2022-09-12T12:37:21.240Z,1.50
2022-09-12T12:39:48.444Z,2.00
2022-09-12T12:42:34.270Z,1.30
2022-09-12T12:45:26.901Z,1.50
2022-09-12T12:47:58.241Z,1.58
2022-09-12T12:50:27.441Z,1.60
2022-09-12T12:53:01.051Z,1.58
2022-09-12T12:56:01.513Z,2.08
2022-09-12T12:58:41.190Z,1.75
2022-09-12T13:01:19.320Z,1.98
2022-09-12T13:04:10.806Z,1.92
2022-09-12T13:06:43.437Z,2.38
2022-09-12T13:09:37.941Z,2.00
2022-09-12T13:12:08.707Z,1.90
2022-09-12T13:14:35.620Z,1.80
2022-09-12T13:17:06.360Z,2.00
2022-09-12T13:19:36.931Z,1.23
2022-09-12T13:22:10.959Z,1.83
2022-09-12T13:24:49.263Z,1.73
2022-09-12T13:27:22.318Z,1.60
2022-09-12T13:29:49.480Z,1.63
2022-09-12T13:32:18.175Z,1.70
2022-09-12T13:35:06.358Z,2.17
2022-09-12T13:37:51.443Z,1.95
2022-09-12T13:40:30.104Z,1.77
2022-09-12T13:43:08.457Z,1.67
2022-09-12T13:45:41.795Z,1.48
2022-09-12T13:48:17.037Z,1.63
2022-09-12T13:50:53.019Z,1.40
2022-09-12T13:53:25.965Z,1.70
2022-09-12T13:55:57.918Z,1.73
2022-09-12T13:58:35.104Z,1.95
2022-09-12T14:01:10.771Z,2.47
2022-09-12T14:04:01.878Z,1.70
2022-09-12T14:06:28.942Z,2.67
2022-09-12T14:09:01.344Z,1.60
2022-09-12T14:11:30.837Z,1.80
2022-09-12T14:17:32.642Z,1.43
2022-09-12T14:20:07.822Z,2.40
2022-09-12T14:22:43.585Z,2.58
2022-09-12T14:25:19.633Z,2.47
2022-09-12T14:27:50.876Z,2.22
2022-09-12T14:30:30.502Z,2.20
2022-09-12T14:33:20.958Z,1.60
2022-09-12T14:35:53.179Z,1.70
2022-09-12T14:38:25.692Z,2.00
2022-09-12T14:41:08.971Z,1.55
2022-09-12T14:43:39.232Z,2.00
2022-09-12T14:46:16.830Z,1.92
2022-09-12T14:48:50.121Z,2.05
2022-09-12T14:51:26.492Z,1.90
2022-09-12T14:53:53.923Z,1.90
2022-09-12T14:56:22.739Z,1.98
2022-09-12T14:58:50.575Z,1.40
2022-09-12T15:01:25.539Z,1.35
2022-09-12T15:03:55.833Z,1.67
2022-09-12T15:06:30.214Z,1.45
2022-09-12T15:09:06.015Z,1.60
2022-09-12T15:11:33.923Z,1.40
2022-09-12T15:14:12.926Z,1.40
2022-09-12T15:16:42.690Z,1.77
2022-09-12T15:19:09.783Z,1.55
2022-09-12T15:21:36.767Z,1.60
2022-09-12T15:24:05.159Z,1.40
2022-09-12T15:26:32.155Z,2.20
2022-09-12T15:29:00.511Z,1.48
2022-09-12T15:31:32.584Z,1.50
2022-09-12T15:34:02.087Z,2.20
2022-09-12T15:36:29.620Z,2.17
2022-09-12T15:38:57.186Z,2.40
2022-09-12T15:41:33.677Z,2.67
2022-09-12T15:44:01.229Z,2.35
2022-09-12T15:46:28.114Z,1.95
2022-09-12T15:48:55.042Z,1.85
2022-09-12T15:51:22.511Z,2.53
2022-09-12T15:53:50.542Z,2.33
2022-09-12T15:56:19.619Z,2.70
2022-09-12T15:58:58.365Z,2.28
2022-09-12T16:01:26.250Z,2.75
2022-09-12T16:03:53.197Z,2.13
2022-09-12T16:06:20.301Z,2.25
2022-09-12T16:08:47.271Z,2.40
2022-09-12T16:11:23.157Z,2.53
2022-09-12T16:13:51.787Z,2.60
2022-09-12T16:16:18.679Z,2.30
2022-09-12T16:18:46.209Z,2.40
2022-09-12T16:21:15.506Z,2.70
2022-09-12T16:23:44.068Z,2.58
2022-09-12T16:26:10.963Z,2.85
2022-09-12T16:28:37.939Z,2.58
2022-09-12T16:31:06.548Z,2.88
2022-09-12T16:33:34.225Z,2.40
2022-09-12T16:36:04.008Z,2.58
2022-09-12T16:38:31.275Z,2.08
2022-09-12T16:41:05.984Z,2.00
2022-09-12T16:43:34.428Z,2.40
2022-09-12T16:46:10.295Z,2.13
2022-09-12T16:48:38.036Z,2.90
2022-09-12T16:51:07.483Z,3.17
2022-09-12T16:53:36.764Z,3.70
2022-09-12T16:56:06.767Z,2.40
2022-09-12T16:58:41.723Z,2.80
2022-09-12T17:01:19.230Z,2.25
2022-09-12T17:03:46.387Z,2.80
2022-09-12T17:06:16.519Z,2.97
2022-09-12T17:08:45.764Z,3.50
2022-09-12T17:11:18.124Z,3.00
2022-09-12T17:14:04.401Z,3.60
2022-09-12T17:16:35.005Z,3.20
2022-09-12T17:19:02.197Z,3.17
2022-09-12T17:21:29.079Z,3.00
2022-09-12T17:23:56.008Z,4.07
2022-09-12T17:26:23.074Z,3.45
2022-09-12T17:28:49.937Z,3.80
2022-09-12T17:31:17.360Z,4.10
2022-09-12T17:33:44.417Z,4.50
2022-09-12T17:36:15.354Z,3.58
2022-09-12T17:38:44.611Z,3.10
2022-09-12T17:41:17.816Z,3.97
2022-09-12T17:43:50.947Z,3.22
2022-09-12T17:46:22.200Z,5.00
2022-09-12T17:48:53.580Z,4.75
2022-09-12T17:51:22.211Z,6.63
2022-09-12T17:53:49.341Z,7.78
2022-09-12T17:56:16.206Z,12.70
2022-09-12T17:58:43.047Z,7.53
2022-09-12T18:01:32.785Z,9.38
2022-09-12T18:04:01.020Z,7.90
2022-09-12T18:06:29.037Z,9.38
2022-09-12T18:08:56.174Z,8.35
2022-09-12T18:11:22.973Z,7.50
2022-09-12T18:13:50.660Z,7.10
2022-09-12T18:16:17.991Z,6.30
2022-09-12T18:18:44.922Z,22.15
2022-09-12T18:21:12.424Z,8.05
2022-09-12T18:23:39.564Z,7.70
2022-09-12T18:26:09.367Z,6.25
2022-09-12T18:28:38.302Z,6.13
2022-09-12T18:31:10.147Z,6.15
2022-09-12T18:33:37.986Z,5.88
2022-09-12T18:36:06.017Z,5.22
2022-09-12T18:38:33.335Z,5.20
2022-09-12T18:41:07.390Z,5.72
2022-09-12T18:43:34.401Z,5.50
2022-09-12T18:46:09.912Z,8.63
2022-09-12T18:48:37.295Z,5.68
2022-09-12T18:51:12.513Z,5.15
2022-09-12T18:53:39.724Z,4.60
2022-09-12T18:56:12.478Z,4.22
2022-09-12T18:58:41.680Z,4.45
2022-09-12T19:01:15.203Z,3.75
2022-09-12T19:03:42.865Z,4.18
2022-09-12T19:06:17.684Z,3.80
2022-09-12T19:08:44.909Z,4.10
2022-09-12T19:11:12.279Z,3.75
2022-09-12T19:13:41.588Z,4.15
2022-09-12T19:16:10.739Z,3.50
2022-09-12T19:18:39.111Z,3.85
2022-09-12T19:21:13.815Z,3.53
2022-09-12T19:23:40.844Z,3.60
2022-09-12T19:26:09.781Z,5.05
2022-09-12T19:28:36.911Z,6.95
2022-09-12T19:31:08.548Z,9.68
2022-09-12T19:33:35.894Z,5.88
2022-09-12T19:36:04.627Z,3.88
2022-09-12T19:38:31.777Z,4.22
2022-09-12T19:41:04.130Z,4.00
2022-09-12T19:43:32.177Z,3.60
2022-09-12T19:46:02.063Z,3.72
2022-09-12T19:48:29.764Z,3.70
2022-09-12T19:51:04.438Z,3.88
2022-09-12T19:53:32.086Z,3.75
2022-09-12T19:56:03.807Z,8.35
2022-09-12T19:58:31.868Z,6.28
2022-09-12T20:01:13.090Z,4.35
2022-09-12T20:03:40.397Z,3.97
2022-09-12T20:06:10.072Z,3.72
2022-09-12T20:08:40.048Z,3.78
2022-09-12T20:11:08.041Z,3.50
2022-09-12T20:13:35.465Z,3.85
2022-09-12T20:16:07.500Z,3.65
2022-09-12T20:18:34.967Z,3.95
2022-09-12T20:21:10.261Z,3.85
2022-09-12T20:23:37.301Z,3.72
2022-09-12T20:26:05.011Z,3.17
2022-09-12T20:28:32.051Z,3.45
2022-09-12T20:31:07.691Z,3.25
2022-09-12T20:33:34.952Z,3.00
2022-09-12T20:36:07.932Z,2.78
2022-09-12T20:38:34.962Z,3.25
2022-09-12T20:41:07.353Z,2.90
2022-09-12T20:43:34.230Z,2.65
2022-09-12T20:46:05.775Z,2.72
2022-09-12T20:51:00.228Z,2.95
2022-09-12T20:53:30.536Z,2.83
2022-09-12T20:55:59.858Z,2.70
2022-09-12T20:58:26.702Z,3.00
2022-09-12T21:00:53.706Z,6.25
2022-09-12T21:03:20.587Z,5.40
2022-09-12T21:05:47.485Z,4.93
2022-09-12T21:08:14.992Z,12.85
2022-09-12T21:10:44.758Z,13.02
2022-09-12T21:13:12.534Z,8.82
2022-09-12T21:15:40.450Z,5.75
2022-09-12T21:18:07.578Z,4.00
2022-09-12T21:20:34.520Z,6.38
2022-09-12T21:23:01.639Z,4.97
2022-09-12T21:25:29.408Z,4.32
2022-09-12T21:27:56.304Z,3.90
2022-09-12T21:30:23.297Z,4.25
2022-09-12T21:32:50.298Z,4.05
2022-09-12T21:35:17.263Z,4.15
2022-09-12T21:37:44.128Z,4.25
2022-09-12T21:40:11.154Z,4.13
2022-09-12T21:42:38.103Z,3.40
2022-09-12T21:45:05.409Z,4.05
2022-09-12T21:47:32.301Z,3.63
2022-09-12T21:49:59.367Z,5.10
2022-09-12T21:52:26.409Z,4.13
2022-09-12T21:54:53.236Z,4.80
2022-09-12T21:57:20.073Z,4.80
2022-09-12T21:59:47.054Z,4.82
2022-09-12T22:02:13.937Z,4.57
2022-09-12T22:04:40.767Z,4.43
2022-09-12T22:07:08.578Z,4.60
2022-09-12T22:09:35.731Z,4.05
2022-09-12T22:12:02.812Z,4.35
2022-09-12T22:14:29.778Z,4.05
2022-09-12T22:16:56.935Z,3.63
2022-09-12T22:19:23.820Z,3.88
2022-09-12T22:22:09.089Z,3.75
2022-09-12T22:24:36.045Z,3.25
2022-09-12T22:27:05.032Z,3.28
2022-09-12T22:29:32.808Z,3.70
2022-09-12T22:32:00.850Z,3.40
2022-09-12T22:34:29.029Z,3.30
2022-09-12T22:36:56.333Z,3.70
2022-09-12T22:39:23.569Z,3.35
2022-09-12T22:41:51.004Z,3.28
2022-09-12T22:44:17.938Z,3.63
2022-09-12T22:46:45.034Z,3.47
2022-09-12T22:49:12.864Z,3.47
2022-09-12T22:51:40.187Z,3.47
2022-09-12T22:54:09.693Z,3.50
2022-09-12T22:56:36.566Z,3.83
2022-09-12T22:59:03.985Z,3.60
2022-09-12T23:01:31.936Z,3.40
2022-09-12T23:03:59.103Z,3.38
2022-09-12T23:06:25.972Z,3.33
2022-09-12T23:08:52.969Z,3.42
2022-09-12T23:11:21.472Z,3.10
2022-09-12T23:13:50.387Z,2.72
2022-09-12T23:16:25.831Z,2.70
2022-09-12T23:18:52.885Z,2.50
2022-09-12T23:21:21.343Z,2.35
2022-09-12T23:23:48.261Z,2.60
2022-09-12T23:26:22.326Z,2.65
2022-09-12T23:28:56.951Z,2.60
2022-09-12T23:31:25.685Z,2.10
2022-09-12T23:33:53.499Z,2.35
2022-09-12T23:36:20.616Z,2.58
2022-09-12T23:38:47.635Z,2.55
2022-09-12T23:41:16.484Z,2.25
2022-09-12T23:43:45.263Z,2.20
2022-09-12T23:46:13.548Z,1.92
2022-09-12T23:48:40.977Z,2.03
2022-09-12T23:51:07.838Z,1.83
2022-09-12T23:53:35.808Z,1.98
2022-09-12T23:56:04.034Z,1.88
2022-09-12T23:58:31.109Z,2.17
