createdAt,value
2019-03-08T00:01:22.706Z,0.88
2019-03-08T00:03:53.504Z,0.60
2019-03-08T00:06:24.216Z,13.15
2019-03-08T00:08:55.045Z,23.57
2019-03-08T00:11:25.903Z,26.33
2019-03-08T00:13:56.980Z,7.97
2019-03-08T00:16:27.936Z,3.72
2019-03-08T00:18:58.735Z,2.25
2019-03-08T00:21:29.558Z,1.00
2019-03-08T00:24:00.348Z,1.75
2019-03-08T00:26:31.127Z,1.02
2019-03-08T00:29:02.070Z,1.95
2019-03-08T00:31:33.031Z,1.22
2019-03-08T00:34:03.976Z,0.62
2019-03-08T00:36:34.643Z,0.95
2019-03-08T00:39:06.440Z,1.30
2019-03-08T00:41:38.740Z,1.45
2019-03-08T00:44:09.549Z,1.60
2019-03-08T00:46:40.303Z,1.20
2019-03-08T00:49:11.265Z,1.17
2019-03-08T00:51:43.823Z,1.80
2019-03-08T00:54:14.646Z,0.60
2019-03-08T00:56:45.808Z,0.93
2019-03-08T00:59:16.902Z,1.57
2019-03-08T01:01:48.467Z,1.50
2019-03-08T01:04:19.508Z,1.50
2019-03-08T01:06:50.150Z,1.82
2019-03-08T01:09:21.120Z,0.60
2019-03-08T01:11:51.767Z,1.02
2019-03-08T01:14:22.769Z,0.75
2019-03-08T01:16:53.622Z,1.32
2019-03-08T01:19:24.405Z,1.02
2019-03-08T01:21:55.420Z,0.93
2019-03-08T01:24:26.171Z,0.68
2019-03-08T01:26:56.961Z,2.15
2019-03-08T01:29:27.689Z,1.32
2019-03-08T01:31:58.342Z,1.00
2019-03-08T01:34:29.716Z,2.17
2019-03-08T01:37:00.382Z,1.95
2019-03-08T01:39:31.046Z,1.25
2019-03-08T01:42:01.813Z,1.37
2019-03-08T01:44:33.873Z,0.90
2019-03-08T01:47:04.888Z,2.10
2019-03-08T01:49:36.117Z,1.20
2019-03-08T01:52:06.753Z,1.12
2019-03-08T01:54:37.469Z,0.68
2019-03-08T01:57:08.086Z,0.75
2019-03-08T01:59:39.081Z,1.98
2019-03-08T02:02:10.517Z,1.37
2019-03-08T02:04:41.418Z,0.88
2019-03-08T02:07:12.106Z,1.42
2019-03-08T02:09:43.010Z,1.20
2019-03-08T02:12:13.955Z,1.50
2019-03-08T02:14:44.693Z,1.10
2019-03-08T02:17:15.334Z,0.78
2019-03-08T02:19:46.237Z,1.65
2019-03-08T02:22:16.959Z,0.62
2019-03-08T02:24:47.732Z,0.90
2019-03-08T02:27:18.519Z,0.90
2019-03-08T02:29:49.478Z,1.15
2019-03-08T02:32:20.135Z,0.60
2019-03-08T02:34:50.941Z,0.93
2019-03-08T02:37:21.748Z,1.12
2019-03-08T02:39:52.544Z,0.88
2019-03-08T02:42:23.262Z,0.85
2019-03-08T02:44:53.994Z,0.57
2019-03-08T02:47:24.679Z,0.82
2019-03-08T02:49:55.635Z,1.35
2019-03-08T02:52:26.402Z,0.80
2019-03-08T02:54:57.046Z,0.78
2019-03-08T02:57:27.697Z,1.05
2019-03-08T02:59:58.407Z,0.37
2019-03-08T03:02:29.330Z,0.68
2019-03-08T03:05:00.022Z,1.22
2019-03-08T03:07:30.705Z,0.70
2019-03-08T03:10:01.374Z,0.57
2019-03-08T03:12:33.306Z,2.22
2019-03-08T03:15:05.262Z,1.50
2019-03-08T03:17:35.926Z,1.40
2019-03-08T03:20:07.002Z,1.85
2019-03-08T03:22:37.737Z,0.45
2019-03-08T03:25:08.562Z,0.42
2019-03-08T03:27:39.306Z,0.90
2019-03-08T03:30:10.111Z,1.90
2019-03-08T03:32:40.893Z,0.53
2019-03-08T03:35:11.635Z,0.65
2019-03-08T03:37:42.446Z,0.80
2019-03-08T03:40:13.629Z,0.80
2019-03-08T03:42:44.292Z,1.02
2019-03-08T03:45:14.993Z,1.40
2019-03-08T03:47:45.818Z,1.17
2019-03-08T03:50:18.409Z,0.78
2019-03-08T03:52:48.923Z,0.70
2019-03-08T03:55:19.877Z,1.27
2019-03-08T03:57:50.554Z,2.92
2019-03-08T04:00:21.452Z,0.70
2019-03-08T04:02:52.118Z,1.02
2019-03-08T04:05:22.782Z,1.05
2019-03-08T04:07:54.512Z,1.20
2019-03-08T04:10:25.229Z,0.62
2019-03-08T04:12:55.881Z,0.88
2019-03-08T04:15:26.570Z,1.20
2019-03-08T04:17:57.326Z,0.93
2019-03-08T04:20:28.146Z,0.95
2019-03-08T04:23:01.551Z,0.78
2019-03-08T04:25:34.669Z,0.33
2019-03-08T04:28:05.553Z,4.95
2019-03-08T04:30:39.323Z,0.72
2019-03-08T04:33:09.997Z,1.50
2019-03-08T04:35:40.716Z,0.40
2019-03-08T04:38:11.476Z,0.70
2019-03-08T04:40:42.719Z,0.70
2019-03-08T04:43:13.370Z,0.70
2019-03-08T04:45:44.177Z,0.68
2019-03-08T04:48:14.849Z,1.65
2019-03-08T04:50:46.859Z,0.85
2019-03-08T04:53:17.751Z,0.93
2019-03-08T04:55:48.654Z,0.90
2019-03-08T04:58:19.318Z,1.85
2019-03-08T05:00:50.227Z,1.77
2019-03-08T05:03:21.030Z,1.90
2019-03-08T05:05:53.657Z,1.77
2019-03-08T05:08:24.320Z,3.55
2019-03-08T05:10:55.041Z,3.98
2019-03-08T05:13:26.082Z,4.15
2019-03-08T05:15:57.619Z,2.83
2019-03-08T05:18:28.833Z,2.80
2019-03-08T05:20:59.915Z,1.98
2019-03-08T05:23:30.893Z,2.15
2019-03-08T05:26:01.917Z,1.05
2019-03-08T05:28:32.941Z,0.95
2019-03-08T05:31:04.148Z,1.15
2019-03-08T05:33:35.347Z,1.10
2019-03-08T05:36:06.191Z,1.70
2019-03-08T05:38:37.808Z,1.80
2019-03-08T05:41:08.883Z,1.50
2019-03-08T05:43:39.777Z,1.15
2019-03-08T05:46:11.056Z,1.67
2019-03-08T05:48:41.830Z,1.50
2019-03-08T05:51:12.959Z,1.50
2019-03-08T05:53:44.293Z,1.65
2019-03-08T05:56:15.464Z,1.75
2019-03-08T05:58:46.376Z,1.60
2019-03-08T06:01:17.528Z,2.05
2019-03-08T06:03:48.686Z,1.90
2019-03-08T06:06:19.879Z,1.70
2019-03-08T06:08:51.534Z,2.33
2019-03-08T06:11:22.780Z,1.15
2019-03-08T06:13:54.120Z,2.45
2019-03-08T06:16:24.700Z,4.90
2019-03-08T06:18:55.204Z,2.87
2019-03-08T06:21:26.404Z,2.52
2019-03-08T06:23:57.767Z,2.62
2019-03-08T06:26:28.377Z,2.33
2019-03-08T06:28:59.810Z,2.25
2019-03-08T06:31:31.127Z,2.80
2019-03-08T06:34:02.506Z,3.00
2019-03-08T06:36:33.315Z,4.40
2019-03-08T06:39:05.410Z,3.98
2019-03-08T06:41:36.505Z,3.35
2019-03-08T06:44:07.645Z,4.70
2019-03-08T06:46:41.078Z,4.53
2019-03-08T06:49:12.333Z,2.87
2019-03-08T06:51:43.478Z,1.42
2019-03-08T06:54:15.656Z,2.98
2019-03-08T06:56:46.006Z,3.57
2019-03-08T06:59:26.437Z,3.17
2019-03-08T07:01:57.643Z,3.52
2019-03-08T07:04:28.554Z,2.77
2019-03-08T07:06:59.631Z,2.15
2019-03-08T07:09:30.857Z,2.98
2019-03-08T07:12:02.122Z,4.67
2019-03-08T07:14:33.350Z,9.18
2019-03-08T07:17:04.355Z,15.55
2019-03-08T07:19:40.778Z,27.50
2019-03-08T07:22:28.208Z,29.65
2019-03-08T07:25:10.212Z,10.00
2019-03-08T07:27:56.330Z,7.10
2019-03-08T07:30:58.009Z,5.97
2019-03-08T07:33:53.549Z,4.42
2019-03-08T07:37:02.169Z,2.35
2019-03-08T07:39:52.639Z,1.87
2019-03-08T07:42:34.145Z,2.65
2019-03-08T07:45:15.677Z,1.70
2019-03-08T07:48:11.596Z,1.35
2019-03-08T07:51:03.498Z,1.75
2019-03-08T07:53:50.537Z,1.82
2019-03-08T07:56:58.631Z,1.87
2019-03-08T07:59:54.082Z,1.95
2019-03-08T08:02:40.446Z,2.17
2019-03-08T08:05:39.617Z,3.33
2019-03-08T08:08:26.309Z,2.15
2019-03-08T08:11:54.023Z,2.55
2019-03-08T08:14:42.169Z,2.42
2019-03-08T08:17:27.509Z,3.17
2019-03-08T08:20:16.607Z,3.62
2019-03-08T08:23:07.585Z,3.40
2019-03-08T08:25:46.756Z,4.17
2019-03-08T08:28:23.325Z,3.90
2019-03-08T08:31:16.885Z,8.25
2019-03-08T08:34:00.662Z,10.00
2019-03-08T08:36:47.498Z,6.65
2019-03-08T08:39:36.128Z,2.85
2019-03-08T08:42:26.350Z,2.37
2019-03-08T08:45:22.801Z,2.02
2019-03-08T08:51:09.344Z,2.12
2019-03-08T08:53:50.997Z,2.45
2019-03-08T08:56:41.235Z,2.62
2019-03-08T08:59:27.802Z,2.15
2019-03-08T09:02:17.884Z,5.25
2019-03-08T09:05:14.126Z,4.37
2019-03-08T09:08:10.182Z,2.62
2019-03-08T09:15:03.154Z,1.62
2019-03-08T09:18:16.230Z,2.90
2019-03-08T09:21:09.688Z,2.95
2019-03-08T09:24:02.802Z,2.75
2019-03-08T09:26:43.580Z,2.98
2019-03-08T09:29:51.815Z,6.97
2019-03-08T09:32:44.834Z,11.00
2019-03-08T09:35:33.332Z,3.90
2019-03-08T09:38:14.246Z,4.72
2019-03-08T09:41:05.758Z,3.55
2019-03-08T09:43:53.770Z,2.27
2019-03-08T09:46:36.898Z,2.47
2019-03-08T09:49:29.786Z,6.78
2019-03-08T09:52:18.691Z,13.08
2019-03-08T09:55:04.386Z,6.55
2019-03-08T09:57:56.787Z,26.07
2019-03-08T10:00:37.861Z,5.53
2019-03-08T10:03:26.376Z,5.75
2019-03-08T10:06:22.083Z,5.60
2019-03-08T10:08:58.353Z,1.65
2019-03-08T10:11:56.122Z,5.80
2019-03-08T10:14:36.201Z,3.95
2019-03-08T10:17:29.021Z,2.20
2019-03-08T10:20:08.472Z,1.77
2019-03-08T10:23:04.320Z,3.55
2019-03-08T10:25:53.818Z,2.47
2019-03-08T10:28:35.768Z,2.98
2019-03-08T10:31:22.156Z,2.90
2019-03-08T10:34:18.131Z,2.55
2019-03-08T10:37:12.224Z,1.75
2019-03-08T10:40:01.268Z,2.92
2019-03-08T10:42:49.665Z,1.87
2019-03-08T10:45:39.712Z,2.40
2019-03-08T10:48:32.614Z,2.52
2019-03-08T10:51:11.413Z,1.80
2019-03-08T10:54:12.056Z,1.57
2019-03-08T10:57:15.382Z,2.72
2019-03-08T11:00:12.771Z,2.60
2019-03-08T11:02:51.635Z,2.60
2019-03-08T11:05:44.730Z,2.50
2019-03-08T11:08:29.680Z,2.15
2019-03-08T11:11:48.783Z,1.90
2019-03-08T11:14:27.094Z,2.20
2019-03-08T11:17:10.369Z,2.20
2019-03-08T11:20:18.733Z,1.67
2019-03-08T11:23:09.296Z,7.37
2019-03-08T11:25:58.137Z,8.88
2019-03-08T11:28:40.832Z,7.70
2019-03-08T11:31:34.915Z,5.25
2019-03-08T11:34:28.267Z,2.30
2019-03-08T11:37:15.827Z,2.05
2019-03-08T11:40:04.076Z,1.62
2019-03-08T11:42:53.940Z,1.02
2019-03-08T11:45:52.727Z,1.45
2019-03-08T11:48:48.880Z,1.12
2019-03-08T11:51:31.630Z,0.98
2019-03-08T11:54:24.311Z,0.53
2019-03-08T11:57:16.915Z,0.40
2019-03-08T12:00:19.198Z,0.60
2019-03-08T12:03:12.498Z,0.70
2019-03-08T12:06:04.909Z,0.70
2019-03-08T12:08:55.070Z,2.47
2019-03-08T12:11:44.896Z,1.95
2019-03-08T12:14:35.715Z,1.77
2019-03-08T12:17:27.026Z,1.00
2019-03-08T12:20:10.134Z,0.60
2019-03-08T12:23:09.026Z,0.95
2019-03-08T12:26:05.179Z,0.95
2019-03-08T12:28:43.082Z,0.40
2019-03-08T12:31:51.337Z,0.53
2019-03-08T12:34:41.230Z,2.35
2019-03-08T12:37:37.337Z,1.05
2019-03-08T12:40:26.951Z,0.90
2019-03-08T12:43:08.483Z,1.37
2019-03-08T12:45:58.377Z,1.00
2019-03-08T12:48:50.320Z,1.10
2019-03-08T12:51:36.545Z,1.00
2019-03-08T12:54:24.448Z,0.72
2019-03-08T12:57:06.070Z,0.50
2019-03-08T12:59:56.142Z,2.35
2019-03-08T13:02:45.985Z,1.62
2019-03-08T13:05:38.569Z,0.53
2019-03-08T13:08:24.100Z,0.75
2019-03-08T13:10:56.525Z,2.05
2019-03-08T13:13:27.302Z,0.98
2019-03-08T13:15:58.307Z,1.25
2019-03-08T13:18:29.302Z,1.30
2019-03-08T13:21:00.278Z,12.07
2019-03-08T13:23:31.204Z,2.80
2019-03-08T13:26:01.990Z,1.22
2019-03-08T13:28:33.009Z,0.45
2019-03-08T13:31:04.082Z,1.10
2019-03-08T13:33:34.845Z,0.98
2019-03-08T13:36:05.677Z,1.42
2019-03-08T13:38:36.357Z,0.95
2019-03-08T13:41:11.131Z,1.05
2019-03-08T13:43:41.975Z,0.60
2019-03-08T13:46:12.918Z,1.62
2019-03-08T13:48:45.572Z,0.85
2019-03-08T13:51:16.506Z,1.32
2019-03-08T13:53:47.325Z,4.87
2019-03-08T13:56:19.098Z,5.92
2019-03-08T13:58:50.179Z,3.12
2019-03-08T14:01:20.934Z,0.90
2019-03-08T14:03:51.692Z,1.25
2019-03-08T14:06:22.393Z,0.72
2019-03-08T14:08:53.173Z,0.20
2019-03-08T14:11:25.100Z,0.75
2019-03-08T14:13:55.975Z,0.88
2019-03-08T14:16:26.828Z,0.53
2019-03-08T14:18:57.736Z,2.35
2019-03-08T14:21:28.676Z,1.10
2019-03-08T14:23:59.485Z,0.80
2019-03-08T14:26:30.476Z,4.83
2019-03-08T14:29:01.505Z,1.25
2019-03-08T14:31:57.334Z,1.90
2019-03-08T14:34:27.996Z,1.75
2019-03-08T14:36:59.135Z,0.93
2019-03-08T14:39:31.803Z,2.35
2019-03-08T14:42:17.590Z,0.95
2019-03-08T14:45:08.903Z,7.60
2019-03-08T14:47:49.855Z,6.95
2019-03-08T14:50:20.826Z,3.12
2019-03-08T14:52:55.154Z,1.27
2019-03-08T14:55:24.261Z,3.25
2019-03-08T14:57:55.502Z,1.30
2019-03-08T15:00:29.164Z,1.35
2019-03-08T15:03:01.862Z,0.65
2019-03-08T15:05:32.958Z,2.15
2019-03-08T15:08:04.082Z,0.93
2019-03-08T15:10:39.367Z,1.32
2019-03-08T15:13:07.667Z,1.42
2019-03-08T15:15:39.504Z,1.40
2019-03-08T15:18:10.417Z,0.47
2019-03-08T15:20:41.304Z,1.40
2019-03-08T15:23:13.388Z,0.45
2019-03-08T15:25:45.331Z,0.47
2019-03-08T15:28:17.572Z,1.45
2019-03-08T15:30:49.231Z,0.78
2019-03-08T15:33:20.318Z,1.55
2019-03-08T15:35:51.325Z,0.78
2019-03-08T15:38:22.432Z,0.42
2019-03-08T15:40:59.735Z,0.20
2019-03-08T15:43:30.836Z,0.40
2019-03-08T15:46:01.686Z,0.47
2019-03-08T15:48:32.504Z,0.80
2019-03-08T15:51:03.309Z,1.27
2019-03-08T15:53:34.063Z,1.30
2019-03-08T15:56:04.915Z,0.95
2019-03-08T15:58:35.730Z,0.90
2019-03-08T16:01:08.021Z,3.87
2019-03-08T16:03:39.019Z,2.37
2019-03-08T16:06:10.023Z,2.47
2019-03-08T16:08:40.991Z,6.55
2019-03-08T16:11:14.872Z,2.60
2019-03-08T16:13:46.098Z,1.33
2019-03-08T16:16:17.080Z,1.52
2019-03-08T16:18:48.562Z,1.47
2019-03-08T16:21:19.495Z,1.25
2019-03-08T16:23:51.800Z,1.05
2019-03-08T16:26:25.409Z,3.12
2019-03-08T16:28:55.730Z,0.80
2019-03-08T16:31:35.454Z,1.32
2019-03-08T16:34:07.815Z,1.27
2019-03-08T16:36:43.666Z,0.78
2019-03-08T16:39:26.896Z,3.12
2019-03-08T16:42:16.199Z,2.35
2019-03-08T16:45:05.371Z,2.00
2019-03-08T16:48:01.275Z,3.40
2019-03-08T16:50:50.748Z,2.12
2019-03-08T16:53:28.497Z,3.02
2019-03-08T16:56:17.183Z,1.95
2019-03-08T16:58:55.546Z,1.30
2019-03-08T17:01:58.087Z,1.47
2019-03-08T17:04:51.058Z,1.10
2019-03-08T17:07:39.641Z,0.95
2019-03-08T17:10:28.179Z,1.00
2019-03-08T17:13:15.753Z,1.67
2019-03-08T17:15:55.842Z,3.37
2019-03-08T17:18:32.633Z,11.57
2019-03-08T17:21:28.474Z,18.15
2019-03-08T17:24:16.969Z,19.05
2019-03-08T17:26:53.022Z,34.35
2019-03-08T17:29:39.411Z,56.35
2019-03-08T17:32:19.522Z,59.35
2019-03-08T17:35:25.171Z,23.35
2019-03-08T17:38:03.868Z,16.70
2019-03-08T17:40:59.266Z,6.28
2019-03-08T17:44:07.715Z,6.15
2019-03-08T17:47:06.477Z,6.60
2019-03-08T17:49:48.200Z,7.97
2019-03-08T17:52:39.577Z,8.63
2019-03-08T17:55:32.209Z,6.22
2019-03-08T17:58:34.697Z,3.17
2019-03-08T18:01:17.794Z,3.47
2019-03-08T18:04:06.278Z,2.50
2019-03-08T18:06:59.211Z,2.05
2019-03-08T18:09:45.965Z,11.65
2019-03-08T18:12:44.211Z,7.92
2019-03-08T18:15:26.384Z,5.55
2019-03-08T18:18:10.960Z,4.03
2019-03-08T18:20:51.457Z,3.45
2019-03-08T18:23:47.285Z,13.55
2019-03-08T18:26:29.076Z,6.20
2019-03-08T18:29:18.950Z,6.50
2019-03-08T18:31:59.193Z,3.80
2019-03-08T18:34:38.413Z,3.02
2019-03-08T18:37:21.870Z,1.07
2019-03-08T18:39:59.489Z,1.60
2019-03-08T18:42:55.803Z,2.05
2019-03-08T18:45:36.408Z,1.50
2019-03-08T18:48:16.544Z,2.42
2019-03-08T18:51:06.373Z,1.70
2019-03-08T18:54:11.668Z,2.33
2019-03-08T18:57:04.598Z,3.02
2019-03-08T18:59:44.988Z,1.57
2019-03-08T19:02:42.354Z,3.10
2019-03-08T19:05:19.096Z,20.60
2019-03-08T19:07:57.093Z,16.42
2019-03-08T19:10:49.173Z,7.58
2019-03-08T19:13:44.809Z,4.97
2019-03-08T19:16:32.887Z,3.90
2019-03-08T19:19:19.971Z,3.12
2019-03-08T19:22:09.921Z,5.55
2019-03-08T19:24:46.777Z,5.62
2019-03-08T19:27:45.805Z,6.25
2019-03-08T19:30:33.807Z,6.47
2019-03-08T19:33:31.574Z,4.78
2019-03-08T19:36:09.128Z,6.10
2019-03-08T19:38:45.830Z,9.40
2019-03-08T19:41:29.686Z,7.15
2019-03-08T19:44:18.141Z,7.25
2019-03-08T19:47:02.514Z,6.67
2019-03-08T19:49:49.426Z,6.00
2019-03-08T19:52:42.729Z,4.77
2019-03-08T19:55:21.055Z,7.47
2019-03-08T19:58:13.652Z,9.65
2019-03-08T20:01:01.689Z,6.22
2019-03-08T20:03:45.206Z,6.37
2019-03-08T20:06:37.845Z,6.60
2019-03-08T20:09:27.327Z,8.60
2019-03-08T20:12:13.020Z,3.98
2019-03-08T20:15:05.338Z,5.78
2019-03-08T20:17:47.848Z,5.17
2019-03-08T20:20:46.858Z,4.25
2019-03-08T20:23:35.441Z,4.97
2019-03-08T20:26:24.042Z,4.30
2019-03-08T20:29:13.022Z,4.08
2019-03-08T20:32:01.504Z,4.42
2019-03-08T20:35:02.535Z,4.10
2019-03-08T20:38:02.326Z,6.33
2019-03-08T20:40:38.848Z,4.97
2019-03-08T20:43:19.770Z,4.87
2019-03-08T20:46:06.655Z,9.68
2019-03-08T20:48:37.469Z,5.03
2019-03-08T20:51:07.732Z,5.27
2019-03-08T20:53:38.445Z,6.22
2019-03-08T20:56:09.248Z,6.95
2019-03-08T20:58:40.214Z,8.58
2019-03-08T21:01:10.294Z,5.83
2019-03-08T21:03:41.344Z,7.50
2019-03-08T21:06:12.048Z,7.37
2019-03-08T21:08:42.294Z,6.57
2019-03-08T21:11:12.451Z,4.67
2019-03-08T21:13:43.253Z,5.08
2019-03-08T21:16:14.054Z,5.83
2019-03-08T21:18:44.303Z,3.80
2019-03-08T21:21:15.002Z,2.85
2019-03-08T21:23:45.776Z,3.70
2019-03-08T21:26:16.512Z,7.12
2019-03-08T21:28:47.284Z,5.87
2019-03-08T21:31:17.966Z,8.90
2019-03-08T21:33:48.901Z,8.38
2019-03-08T21:36:19.704Z,6.08
2019-03-08T21:38:50.157Z,5.53
2019-03-08T21:41:20.342Z,5.27
2019-03-08T21:43:53.614Z,3.92
2019-03-08T21:46:23.871Z,4.47
2019-03-08T21:48:55.983Z,4.83
2019-03-08T21:51:26.689Z,4.33
2019-03-08T21:53:56.950Z,5.37
2019-03-08T21:56:27.250Z,6.00
2019-03-08T21:58:57.695Z,7.17
2019-03-08T22:01:27.968Z,6.13
2019-03-08T22:04:03.292Z,6.40
2019-03-08T22:06:33.707Z,6.17
2019-03-08T22:09:23.257Z,5.75
2019-03-08T22:11:53.556Z,5.57
2019-03-08T22:14:24.223Z,4.10
2019-03-08T22:16:57.529Z,7.15
2019-03-08T22:19:27.688Z,4.60
2019-03-08T22:21:58.615Z,5.25
2019-03-08T22:24:28.877Z,6.07
2019-03-08T22:26:59.712Z,7.53
2019-03-08T22:29:30.421Z,12.73
2019-03-08T22:32:01.189Z,11.50
2019-03-08T22:34:31.572Z,9.57
2019-03-08T22:37:02.250Z,9.13
2019-03-08T22:39:32.358Z,8.90
2019-03-08T22:42:02.444Z,9.80
2019-03-08T22:44:32.633Z,8.23
2019-03-08T22:47:02.723Z,6.90
2019-03-08T22:49:32.921Z,5.40
2019-03-08T22:52:03.093Z,6.03
2019-03-08T22:54:33.264Z,9.07
2019-03-08T22:57:03.364Z,8.13
2019-03-08T22:59:34.154Z,7.60
2019-03-08T23:02:07.354Z,7.00
2019-03-08T23:04:37.457Z,5.83
2019-03-08T23:07:08.464Z,5.25
2019-03-08T23:09:38.902Z,6.13
2019-03-08T23:12:09.864Z,4.65
2019-03-08T23:14:39.970Z,6.50
2019-03-08T23:17:10.247Z,4.17
2019-03-08T23:19:40.411Z,4.80
2019-03-08T23:22:16.621Z,4.70
2019-03-08T23:24:46.709Z,5.23
2019-03-08T23:27:34.691Z,4.80
2019-03-08T23:30:12.192Z,3.50
2019-03-08T23:32:45.770Z,2.20
2019-03-08T23:35:16.608Z,2.20
2019-03-08T23:37:46.923Z,2.60
2019-03-08T23:40:17.162Z,1.73
2019-03-08T23:42:47.289Z,2.27
2019-03-08T23:45:18.183Z,3.10
2019-03-08T23:47:48.972Z,20.65
2019-03-08T23:50:19.241Z,15.13
2019-03-08T23:52:49.413Z,5.13
2019-03-08T23:55:19.513Z,2.23
2019-03-08T23:57:49.743Z,2.70
