createdAt,value
2022-10-07T03:02:58.889Z,99065.91
2022-10-07T03:33:03.002Z,99060.69
2022-10-07T04:03:08.668Z,99052.81
2022-10-07T04:33:13.393Z,99025.78
2022-10-07T05:03:19.022Z,99012.66
2022-10-07T05:33:23.294Z,98996.94
2022-10-07T06:03:28.061Z,98976.47
2022-10-07T06:33:32.397Z,98975.31
2022-10-07T07:03:36.547Z,98980.22
2022-10-07T07:33:41.359Z,98977.38
2022-10-07T08:03:47.308Z,98960.31
2022-10-07T08:33:51.544Z,98946.53
2022-10-07T09:04:04.687Z,98934.16
2022-10-07T09:34:14.622Z,98906.38
2022-10-07T10:04:20.761Z,98887.34
2022-10-07T10:34:35.166Z,98847.84
2022-10-07T11:04:43.685Z,98799.34
2022-10-07T11:34:54.734Z,98736.59
2022-10-07T12:04:59.576Z,98681.97
2022-10-07T12:35:35.203Z,98621.84
2022-10-07T13:05:57.788Z,98570.34
2022-10-07T13:36:12.359Z,98531.34
2022-10-07T14:37:09.111Z,98463.34
2022-10-07T15:07:14.264Z,98418.97
2022-10-07T15:37:18.401Z,98392.72
2022-10-07T16:07:23.946Z,98381.59
2022-10-07T16:37:30.695Z,98365.00
2022-10-07T17:07:34.863Z,98361.19
2022-10-07T17:37:38.961Z,98351.69
2022-10-07T18:07:44.377Z,98361.94
2022-10-07T18:37:49.743Z,98343.59
2022-10-07T19:07:54.612Z,98328.34
2022-10-07T19:38:00.306Z,98317.78
2022-10-07T20:08:09.351Z,98311.84
2022-10-07T20:38:15.011Z,98306.34
2022-10-07T21:08:19.333Z,98296.47
2022-10-07T21:38:23.525Z,98284.81
2022-10-07T22:08:36.990Z,98273.28
2022-10-07T22:38:41.832Z,98259.16
2022-10-07T23:08:46.807Z,98257.94
2022-10-07T23:38:51.456Z,98255.75
