createdAt,value
2022-11-20T05:00:11.260Z,11.30
2022-11-20T05:15:15.932Z,11.20
2022-11-20T05:30:20.593Z,11.90
2022-11-20T05:45:25.046Z,11.70
2022-11-20T06:00:29.518Z,11.60
2022-11-20T06:15:33.948Z,11.30
2022-11-20T06:30:38.586Z,12.00
2022-11-20T06:45:43.670Z,12.00
2022-11-20T07:00:48.045Z,12.10
2022-11-20T07:15:52.467Z,12.00
2022-11-20T07:30:56.814Z,12.30
2022-11-20T07:46:01.626Z,11.70
2022-11-20T08:01:07.122Z,11.60
2022-11-20T08:16:11.554Z,12.20
2022-11-20T08:31:15.934Z,12.20
2022-11-20T08:46:20.330Z,12.30
2022-11-20T09:01:25.371Z,12.40
2022-11-20T09:16:29.838Z,12.10
2022-11-20T09:31:34.246Z,12.20
2022-11-20T09:46:45.812Z,12.10
2022-11-20T10:01:50.383Z,12.60
2022-11-20T10:17:03.323Z,12.20
2022-11-20T10:32:14.078Z,12.60
2022-11-20T10:47:19.871Z,12.50
2022-11-20T11:02:26.028Z,12.20
2022-11-20T11:17:32.283Z,12.50
2022-11-20T11:32:36.663Z,12.10
2022-11-20T11:47:48.444Z,11.90
2022-11-20T12:03:04.598Z,11.80
2022-11-20T12:18:16.492Z,11.80
2022-11-20T12:33:59.486Z,11.70
2022-11-20T12:49:25.742Z,11.80
2022-11-20T13:04:57.980Z,12.00
2022-11-20T13:20:03.162Z,12.00
2022-11-20T13:35:08.264Z,12.70
2022-11-20T13:50:16.241Z,12.40
2022-11-20T14:05:23.490Z,12.50
2022-11-20T14:20:32.176Z,12.90
2022-11-20T14:35:46.148Z,12.40
2022-11-20T14:50:50.545Z,12.90
2022-11-20T15:05:54.993Z,12.90
2022-11-20T15:21:03.968Z,12.70
2022-11-20T15:36:08.644Z,12.90
2022-11-20T15:51:23.441Z,12.60
2022-11-20T16:06:27.877Z,12.50
2022-11-20T16:21:32.723Z,12.50
2022-11-20T16:36:37.247Z,12.40
2022-11-20T16:51:41.747Z,12.20
2022-11-20T17:06:47.793Z,12.10
2022-11-20T17:21:52.630Z,12.10
2022-11-20T17:36:57.235Z,12.10
2022-11-20T17:52:01.677Z,12.50
2022-11-20T18:07:06.315Z,12.40
2022-11-20T18:22:10.909Z,12.30
2022-11-20T18:37:16.482Z,12.40
2022-11-20T18:52:22.932Z,12.30
2022-11-20T19:07:28.464Z,11.90
2022-11-20T19:22:32.863Z,12.20
2022-11-20T19:37:37.309Z,12.00
2022-11-20T19:52:41.863Z,12.00
2022-11-20T20:07:46.220Z,12.00
2022-11-20T20:22:50.635Z,11.90
2022-11-20T20:37:55.039Z,11.80
2022-11-20T20:52:59.700Z,11.60
2022-11-20T21:08:21.388Z,11.70
