createdAt,value
2023-05-19T00:00:01.617Z,7.2
2023-05-19T00:01:00.873Z,7.2
2023-05-19T00:02:00.897Z,7.2
2023-05-19T00:03:00.856Z,7.2
2023-05-19T00:04:00.875Z,7.2
2023-05-19T00:05:00.930Z,6.6
2023-05-19T00:06:01.812Z,6.6
2023-05-19T00:07:02.468Z,6.6
2023-05-19T00:08:01.887Z,6.6
2023-05-19T00:09:03.553Z,6.6
2023-05-19T00:10:01.015Z,7.0
2023-05-19T00:11:00.893Z,7.0
2023-05-19T00:12:00.874Z,7.0
2023-05-19T00:13:00.872Z,7.0
2023-05-19T00:14:02.254Z,7.0
2023-05-19T00:15:00.938Z,6.4
2023-05-19T00:16:00.930Z,6.4
2023-05-19T00:17:00.872Z,6.4
2023-05-19T00:18:00.686Z,6.4
2023-05-19T00:19:03.435Z,6.4
2023-05-19T00:20:00.683Z,6.7
2023-05-19T00:21:00.731Z,6.7
2023-05-19T00:22:00.658Z,6.7
2023-05-19T00:23:00.672Z,6.7
2023-05-19T00:24:00.639Z,6.7
2023-05-19T00:25:00.655Z,6.4
2023-05-19T00:26:00.664Z,6.4
2023-05-19T00:27:00.741Z,6.4
2023-05-19T00:28:01.006Z,6.4
2023-05-19T00:29:00.697Z,6.4
2023-05-19T00:30:00.718Z,6.6
2023-05-19T00:31:01.283Z,6.6
2023-05-19T00:32:00.729Z,6.6
2023-05-19T00:33:00.767Z,6.6
2023-05-19T00:34:00.883Z,6.6
2023-05-19T00:35:00.657Z,6.4
2023-05-19T00:36:02.169Z,6.4
2023-05-19T00:37:00.651Z,6.4
2023-05-19T00:38:00.667Z,6.4
2023-05-19T00:39:00.695Z,6.4
2023-05-19T00:40:00.668Z,6.6
2023-05-19T00:41:01.997Z,6.6
2023-05-19T00:42:00.789Z,6.6
2023-05-19T00:43:00.906Z,6.6
2023-05-19T00:44:00.674Z,6.6
2023-05-19T00:45:00.710Z,6.0
2023-05-19T00:46:01.404Z,6.0
2023-05-19T00:47:01.351Z,6.0
2023-05-19T00:48:00.780Z,6.0
2023-05-19T00:49:00.664Z,6.0
2023-05-19T00:50:00.769Z,5.8
2023-05-19T00:51:03.859Z,5.8
2023-05-19T00:52:01.404Z,5.8
2023-05-19T00:53:00.801Z,5.8
2023-05-19T00:54:00.673Z,5.8
2023-05-19T00:55:00.984Z,6.6
2023-05-19T00:56:02.014Z,6.6
2023-05-19T00:57:01.076Z,6.6
2023-05-19T00:58:00.981Z,6.6
2023-05-19T00:59:01.254Z,6.6
2023-05-19T01:00:00.858Z,6.5
2023-05-19T01:01:00.683Z,6.5
2023-05-19T01:02:00.757Z,6.5
2023-05-19T01:03:00.817Z,6.5
2023-05-19T01:04:00.888Z,6.5
2023-05-19T01:05:00.961Z,6.2
2023-05-19T01:06:01.648Z,6.2
2023-05-19T01:07:00.792Z,6.2
2023-05-19T01:08:01.212Z,6.2
2023-05-19T01:09:00.676Z,6.2
2023-05-19T01:10:00.725Z,6.2
2023-05-19T01:11:01.009Z,6.2
2023-05-19T01:12:00.821Z,6.2
2023-05-19T01:13:01.982Z,6.2
2023-05-19T01:14:00.840Z,6.2
2023-05-19T01:15:02.520Z,6.2
2023-05-19T01:16:09.037Z,6.2
2023-05-19T01:17:08.826Z,6.2
2023-05-19T01:18:07.018Z,6.2
2023-05-19T01:19:20.653Z,6.2
2023-05-19T01:20:07.078Z,6.2
2023-05-19T01:21:18.974Z,6.2
2023-05-19T01:22:13.368Z,6.2
2023-05-19T01:23:15.596Z,6.2
2023-05-19T01:24:20.575Z,6.2
2023-05-19T01:25:20.574Z,6.6
2023-05-19T01:26:18.389Z,6.6
2023-05-19T01:27:11.062Z,6.6
2023-05-19T01:28:11.659Z,6.6
2023-05-19T01:29:11.060Z,6.6
2023-05-19T01:30:18.026Z,6.5
2023-05-19T01:31:01.177Z,6.5
2023-05-19T01:32:05.087Z,6.5
2023-05-19T01:33:04.884Z,6.5
2023-05-19T01:34:01.759Z,6.5
2023-05-19T01:35:04.350Z,6.8
2023-05-19T01:36:02.447Z,6.8
2023-05-19T01:37:02.426Z,6.8
2023-05-19T01:38:02.815Z,6.8
2023-05-19T01:39:01.449Z,6.8
2023-05-19T01:40:01.137Z,6.5
2023-05-19T01:41:02.897Z,6.5
2023-05-19T01:42:01.347Z,6.5
2023-05-19T01:43:01.026Z,6.5
2023-05-19T01:44:01.238Z,6.5
2023-05-19T01:45:01.445Z,6.4
2023-05-19T01:46:02.357Z,6.4
2023-05-19T01:47:01.422Z,6.4
2023-05-19T01:48:02.783Z,6.4
2023-05-19T01:49:00.929Z,6.4
2023-05-19T01:50:00.691Z,6.7
2023-05-19T01:51:00.722Z,6.7
2023-05-19T01:52:00.859Z,6.7
2023-05-19T01:53:00.860Z,6.7
2023-05-19T01:54:00.797Z,6.7
2023-05-19T01:55:00.704Z,7.0
2023-05-19T01:56:01.250Z,7.0
2023-05-19T01:57:14.137Z,7.0
2023-05-19T01:58:20.599Z,7.0
2023-05-19T01:59:12.599Z,7.0
2023-05-19T02:00:11.832Z,6.7
2023-05-19T02:01:20.606Z,6.7
2023-05-19T02:02:06.368Z,6.7
2023-05-19T02:03:19.196Z,6.7
2023-05-19T02:04:20.625Z,6.7
2023-05-19T02:05:08.496Z,6.9
2023-05-19T02:06:18.125Z,6.9
2023-05-19T02:07:08.577Z,6.9
2023-05-19T02:08:11.806Z,6.9
2023-05-19T02:09:09.558Z,6.9
2023-05-19T02:10:03.934Z,6.2
2023-05-19T02:11:05.780Z,6.2
2023-05-19T02:12:09.744Z,6.2
2023-05-19T02:13:05.513Z,6.2
2023-05-19T02:14:07.378Z,6.2
2023-05-19T02:15:14.384Z,7.0
2023-05-19T02:16:04.046Z,7.0
2023-05-19T02:17:03.689Z,7.0
2023-05-19T02:18:01.634Z,7.0
2023-05-19T02:19:00.818Z,7.0
2023-05-19T02:20:02.600Z,7.2
2023-05-19T02:21:01.011Z,7.2
2023-05-19T02:22:00.672Z,7.2
2023-05-19T02:23:00.693Z,7.2
2023-05-19T02:24:00.683Z,7.2
2023-05-19T02:25:01.059Z,6.9
2023-05-19T02:26:00.692Z,6.9
2023-05-19T02:27:00.662Z,6.9
2023-05-19T02:28:00.695Z,6.9
2023-05-19T02:29:00.646Z,6.9
2023-05-19T02:30:00.987Z,6.4
2023-05-19T02:31:01.064Z,6.4
2023-05-19T02:32:00.686Z,6.4
2023-05-19T02:33:00.768Z,6.4
2023-05-19T02:34:00.664Z,6.4
2023-05-19T02:35:01.371Z,6.1
2023-05-19T02:36:00.981Z,6.1
2023-05-19T02:37:00.650Z,6.1
2023-05-19T02:38:00.668Z,6.1
2023-05-19T02:39:00.686Z,6.1
2023-05-19T02:40:00.683Z,6.3
2023-05-19T02:41:00.725Z,6.3
2023-05-19T02:42:00.660Z,6.3
2023-05-19T02:43:00.796Z,6.3
2023-05-19T02:44:00.669Z,6.3
2023-05-19T02:45:00.665Z,6.4
2023-05-19T02:46:00.762Z,6.4
2023-05-19T02:47:00.736Z,6.4
2023-05-19T02:48:00.725Z,6.4
2023-05-19T02:49:00.664Z,6.4
2023-05-19T02:50:00.668Z,6.1
2023-05-19T02:51:00.662Z,6.1
2023-05-19T02:52:02.045Z,6.1
2023-05-19T02:53:00.684Z,6.1
2023-05-19T02:54:00.670Z,6.1
2023-05-19T02:55:00.752Z,6.3
2023-05-19T02:56:00.736Z,6.3
2023-05-19T02:57:00.679Z,6.3
2023-05-19T02:58:00.688Z,6.3
2023-05-19T02:59:00.682Z,6.3
2023-05-19T03:00:00.665Z,6.4
2023-05-19T03:01:00.695Z,6.4
2023-05-19T03:02:01.616Z,6.4
2023-05-19T03:03:00.717Z,6.4
2023-05-19T03:04:00.816Z,6.4
2023-05-19T03:05:00.783Z,6.6
2023-05-19T03:06:00.681Z,6.6
2023-05-19T03:07:00.646Z,6.6
2023-05-19T03:08:00.671Z,6.6
2023-05-19T03:09:00.650Z,6.6
2023-05-19T03:10:01.204Z,6.9
2023-05-19T03:11:01.650Z,6.9
2023-05-19T03:12:00.653Z,6.9
2023-05-19T03:13:00.746Z,6.9
2023-05-19T03:14:00.702Z,6.9
2023-05-19T03:15:00.655Z,6.8
2023-05-19T03:16:00.771Z,6.8
2023-05-19T03:17:00.721Z,6.8
2023-05-19T03:18:00.735Z,6.8
2023-05-19T03:19:00.820Z,6.8
2023-05-19T03:20:00.799Z,6.5
2023-05-19T03:21:00.659Z,6.5
2023-05-19T03:22:00.795Z,6.5
2023-05-19T03:23:00.660Z,6.5
2023-05-19T03:24:00.971Z,6.5
2023-05-19T03:25:00.797Z,6.7
2023-05-19T03:26:00.686Z,6.7
2023-05-19T03:27:00.853Z,6.7
2023-05-19T03:28:00.669Z,6.7
2023-05-19T03:29:00.666Z,6.7
2023-05-19T03:30:00.669Z,6.7
2023-05-19T03:31:00.660Z,6.7
2023-05-19T03:32:00.684Z,6.7
2023-05-19T03:33:00.772Z,6.7
2023-05-19T03:34:00.722Z,6.7
2023-05-19T03:35:00.659Z,6.8
2023-05-19T03:36:00.758Z,6.8
2023-05-19T03:37:00.695Z,6.8
2023-05-19T03:38:00.675Z,6.8
2023-05-19T03:39:00.717Z,6.8
2023-05-19T03:40:00.919Z,6.3
2023-05-19T03:41:00.680Z,6.3
2023-05-19T03:42:00.947Z,6.3
2023-05-19T03:43:00.685Z,6.3
2023-05-19T03:44:00.809Z,6.3
2023-05-19T03:45:01.495Z,6.8
2023-05-19T03:46:00.784Z,6.8
2023-05-19T03:47:00.714Z,6.8
2023-05-19T03:48:00.909Z,6.8
2023-05-19T03:49:00.671Z,6.8
2023-05-19T03:50:00.758Z,6.6
2023-05-19T03:51:00.670Z,6.6
2023-05-19T03:52:00.660Z,6.6
2023-05-19T03:53:00.674Z,6.6
2023-05-19T03:54:00.670Z,6.6
2023-05-19T03:55:00.666Z,7.2
2023-05-19T03:56:00.770Z,7.2
2023-05-19T03:57:00.967Z,7.2
2023-05-19T03:58:00.706Z,7.2
2023-05-19T03:59:00.657Z,7.2
2023-05-19T04:00:00.931Z,7.1
2023-05-19T04:01:00.666Z,7.1
2023-05-19T04:02:00.708Z,7.1
2023-05-19T04:03:00.899Z,7.1
2023-05-19T04:04:00.945Z,7.1
2023-05-19T04:05:00.656Z,7.2
2023-05-19T04:06:00.713Z,7.2
2023-05-19T04:07:00.659Z,7.2
2023-05-19T04:08:00.690Z,7.2
2023-05-19T04:09:01.338Z,7.2
2023-05-19T04:10:03.872Z,7.1
2023-05-19T04:11:00.672Z,7.1
2023-05-19T04:12:00.954Z,7.1
2023-05-19T04:13:00.659Z,7.1
2023-05-19T04:14:00.667Z,7.1
2023-05-19T04:15:00.670Z,6.9
2023-05-19T04:16:00.974Z,6.9
2023-05-19T04:17:00.722Z,6.9
2023-05-19T04:18:00.679Z,6.9
2023-05-19T04:19:00.783Z,6.9
2023-05-19T04:20:00.742Z,7.4
2023-05-19T04:21:00.680Z,7.4
2023-05-19T04:22:00.710Z,7.4
2023-05-19T04:23:00.655Z,7.4
2023-05-19T04:24:00.667Z,7.4
2023-05-19T04:25:00.652Z,7.2
2023-05-19T04:26:00.714Z,7.2
2023-05-19T04:27:00.854Z,7.2
2023-05-19T04:28:01.012Z,7.2
2023-05-19T04:29:00.653Z,7.2
2023-05-19T04:30:00.739Z,8.1
2023-05-19T04:31:00.717Z,8.1
2023-05-19T04:32:00.718Z,8.1
2023-05-19T04:33:00.771Z,8.1
2023-05-19T04:34:00.687Z,8.1
2023-05-19T04:35:00.672Z,7.3
2023-05-19T04:36:00.675Z,7.3
2023-05-19T04:37:01.293Z,7.3
2023-05-19T04:38:00.654Z,7.3
2023-05-19T04:39:00.702Z,7.3
2023-05-19T04:40:00.705Z,7.0
2023-05-19T04:41:00.645Z,7.0
2023-05-19T04:42:00.661Z,7.0
2023-05-19T04:43:00.694Z,7.0
2023-05-19T04:44:00.675Z,7.0
2023-05-19T04:45:00.654Z,7.4
2023-05-19T04:46:00.719Z,7.4
2023-05-19T04:47:01.013Z,7.4
2023-05-19T04:48:00.777Z,7.4
2023-05-19T04:49:00.668Z,7.4
2023-05-19T04:50:00.774Z,7.0
2023-05-19T04:51:00.652Z,7.0
2023-05-19T04:52:00.665Z,7.0
2023-05-19T04:53:00.742Z,7.0
2023-05-19T04:54:00.676Z,7.0
2023-05-19T04:55:00.736Z,7.0
2023-05-19T04:56:00.854Z,7.0
2023-05-19T04:57:00.693Z,7.0
2023-05-19T04:58:00.658Z,7.0
2023-05-19T04:59:00.823Z,7.0
2023-05-19T05:00:00.675Z,6.6
2023-05-19T05:01:00.672Z,6.6
2023-05-19T05:02:00.728Z,6.6
2023-05-19T05:03:00.736Z,6.6
2023-05-19T05:04:00.727Z,6.6
2023-05-19T05:05:00.707Z,6.4
2023-05-19T05:06:00.660Z,6.4
2023-05-19T05:07:00.658Z,6.4
2023-05-19T05:08:00.711Z,6.4
2023-05-19T05:09:00.679Z,6.5
2023-05-19T05:10:00.769Z,6.5
2023-05-19T05:11:00.875Z,6.5
2023-05-19T05:12:01.499Z,6.5
2023-05-19T05:13:00.858Z,6.5
2023-05-19T05:14:00.840Z,5.9
2023-05-19T05:15:00.915Z,5.9
2023-05-19T05:16:00.878Z,5.9
2023-05-19T05:17:00.827Z,5.9
2023-05-19T05:18:00.965Z,5.9
2023-05-19T05:19:01.090Z,5.6
2023-05-19T05:20:01.252Z,5.6
2023-05-19T05:21:01.127Z,5.6
2023-05-19T05:22:00.974Z,5.6
2023-05-19T05:23:00.915Z,5.6
2023-05-19T05:24:00.920Z,5.6
2023-05-19T05:25:01.738Z,5.6
2023-05-19T05:26:08.027Z,5.6
2023-05-19T05:27:00.656Z,5.6
2023-05-19T05:28:00.747Z,5.6
2023-05-19T05:29:01.648Z,5.5
2023-05-19T05:30:00.692Z,5.5
2023-05-19T05:31:00.685Z,5.5
2023-05-19T05:32:00.837Z,5.5
2023-05-19T05:33:01.339Z,5.5
2023-05-19T05:34:00.679Z,5.4
2023-05-19T05:35:00.921Z,5.4
2023-05-19T05:36:00.640Z,5.4
2023-05-19T05:37:00.744Z,5.4
2023-05-19T05:38:01.531Z,5.4
2023-05-19T05:39:01.035Z,5.7
2023-05-19T05:40:00.679Z,5.7
2023-05-19T05:41:00.726Z,5.7
2023-05-19T05:42:00.665Z,5.7
2023-05-19T05:43:00.691Z,5.7
2023-05-19T05:44:01.252Z,6.1
2023-05-19T05:45:00.641Z,6.1
2023-05-19T05:46:00.794Z,6.1
2023-05-19T05:47:01.229Z,6.1
2023-05-19T05:48:00.912Z,6.1
2023-05-19T05:49:00.803Z,6.0
2023-05-19T05:50:01.002Z,6.0
2023-05-19T05:51:00.843Z,6.0
2023-05-19T05:52:06.385Z,6.0
2023-05-19T05:53:01.077Z,6.0
2023-05-19T05:54:01.521Z,5.7
2023-05-19T05:55:01.056Z,5.7
2023-05-19T05:56:00.898Z,5.7
2023-05-19T05:57:00.901Z,5.7
2023-05-19T05:58:00.666Z,5.7
2023-05-19T05:59:00.946Z,6.0
2023-05-19T06:00:00.854Z,6.0
2023-05-19T06:01:00.734Z,6.0
2023-05-19T06:02:00.693Z,6.0
2023-05-19T06:03:00.746Z,6.0
2023-05-19T06:04:00.722Z,6.5
2023-05-19T06:05:00.775Z,6.5
2023-05-19T06:06:00.744Z,6.5
2023-05-19T06:07:00.683Z,6.5
2023-05-19T06:08:00.706Z,6.5
2023-05-19T06:09:00.718Z,6.5
2023-05-19T06:10:01.008Z,6.5
2023-05-19T06:11:00.814Z,6.5
2023-05-19T06:12:00.828Z,6.5
2023-05-19T06:13:00.778Z,6.5
2023-05-19T06:14:00.687Z,5.8
2023-05-19T06:15:01.999Z,5.8
2023-05-19T06:16:02.184Z,5.8
2023-05-19T06:17:00.672Z,5.8
2023-05-19T06:18:00.728Z,5.8
2023-05-19T06:19:00.674Z,6.5
2023-05-19T06:20:01.666Z,6.5
2023-05-19T06:21:00.701Z,6.5
2023-05-19T06:22:00.670Z,6.5
2023-05-19T06:23:01.713Z,6.5
2023-05-19T06:24:00.716Z,6.6
2023-05-19T06:25:00.704Z,6.6
2023-05-19T06:26:00.893Z,6.6
2023-05-19T06:27:00.705Z,6.6
2023-05-19T06:28:00.690Z,6.6
2023-05-19T06:29:00.661Z,6.7
2023-05-19T06:30:01.543Z,6.7
2023-05-19T06:31:00.741Z,6.7
2023-05-19T06:32:00.709Z,6.7
2023-05-19T06:33:00.721Z,6.7
2023-05-19T06:34:00.699Z,6.9
2023-05-19T06:35:00.727Z,6.9
2023-05-19T06:36:00.697Z,6.9
2023-05-19T06:37:00.783Z,6.9
2023-05-19T06:38:00.731Z,6.9
2023-05-19T06:39:02.502Z,6.4
2023-05-19T06:40:00.709Z,6.4
2023-05-19T06:41:00.682Z,6.4
2023-05-19T06:42:00.692Z,6.4
2023-05-19T06:43:00.704Z,6.4
2023-05-19T06:44:00.652Z,6.1
2023-05-19T06:45:00.785Z,6.1
2023-05-19T06:46:00.734Z,6.1
2023-05-19T06:47:00.698Z,6.1
2023-05-19T06:48:00.830Z,6.1
2023-05-19T06:49:00.812Z,6.3
2023-05-19T06:50:00.765Z,6.3
2023-05-19T06:51:00.757Z,6.3
2023-05-19T06:52:00.661Z,6.3
2023-05-19T06:53:00.918Z,6.3
2023-05-19T06:54:00.830Z,5.8
2023-05-19T06:55:01.158Z,5.8
2023-05-19T06:56:00.726Z,5.8
2023-05-19T06:57:01.325Z,5.8
2023-05-19T06:58:00.651Z,5.8
2023-05-19T06:59:00.694Z,6.1
2023-05-19T07:00:00.766Z,6.1
2023-05-19T07:01:00.675Z,6.1
2023-05-19T07:02:00.732Z,6.1
2023-05-19T07:03:00.739Z,6.1
2023-05-19T07:04:00.828Z,6.3
2023-05-19T07:05:00.683Z,6.3
2023-05-19T07:06:00.858Z,6.3
2023-05-19T07:07:00.675Z,6.3
2023-05-19T07:08:00.725Z,6.3
2023-05-19T07:09:00.662Z,6.5
2023-05-19T07:10:00.760Z,6.5
2023-05-19T07:11:00.669Z,6.5
2023-05-19T07:12:00.745Z,6.5
2023-05-19T07:13:00.692Z,6.5
2023-05-19T07:14:00.657Z,5.6
2023-05-19T07:15:00.838Z,5.6
2023-05-19T07:16:00.902Z,5.6
2023-05-19T07:17:00.996Z,5.6
2023-05-19T07:18:00.708Z,5.6
2023-05-19T07:19:00.746Z,5.9
2023-05-19T07:20:00.740Z,5.9
2023-05-19T07:21:00.681Z,5.9
2023-05-19T07:22:00.688Z,5.9
2023-05-19T07:23:00.713Z,5.9
2023-05-19T07:24:00.658Z,5.7
2023-05-19T07:25:00.775Z,5.7
2023-05-19T07:26:00.688Z,5.7
2023-05-19T07:27:00.840Z,5.7
2023-05-19T07:28:00.669Z,5.7
2023-05-19T07:29:00.708Z,5.8
2023-05-19T07:30:00.688Z,5.8
2023-05-19T07:31:00.662Z,5.8
2023-05-19T07:32:00.719Z,5.8
2023-05-19T07:33:00.723Z,5.8
2023-05-19T07:34:02.514Z,5.3
2023-05-19T07:35:00.722Z,5.3
2023-05-19T07:36:00.672Z,5.3
2023-05-19T07:37:00.683Z,5.3
2023-05-19T07:38:00.698Z,5.3
2023-05-19T07:39:00.709Z,5.7
2023-05-19T07:40:00.965Z,5.7
2023-05-19T07:41:01.436Z,5.7
2023-05-19T07:42:00.973Z,5.7
2023-05-19T07:43:00.653Z,5.7
2023-05-19T07:44:00.672Z,5.6
2023-05-19T07:45:00.947Z,5.6
2023-05-19T07:46:00.802Z,5.6
2023-05-19T07:47:00.864Z,5.6
2023-05-19T07:48:00.768Z,5.6
2023-05-19T07:49:00.725Z,5.3
2023-05-19T07:50:00.746Z,5.3
2023-05-19T07:51:01.092Z,5.3
2023-05-19T07:52:00.676Z,5.3
2023-05-19T07:53:00.674Z,5.3
2023-05-19T07:54:00.652Z,5.4
2023-05-19T07:55:00.692Z,5.4
2023-05-19T07:56:00.653Z,5.4
2023-05-19T07:57:00.687Z,5.4
2023-05-19T07:58:00.640Z,5.4
2023-05-19T07:59:00.662Z,5.7
2023-05-19T08:00:00.832Z,5.7
2023-05-19T08:01:00.735Z,5.7
2023-05-19T08:02:00.779Z,5.7
2023-05-19T08:03:00.729Z,5.7
2023-05-19T08:04:00.869Z,5.5
2023-05-19T08:05:00.643Z,5.5
2023-05-19T08:06:00.680Z,5.5
2023-05-19T08:07:00.662Z,5.5
2023-05-19T08:08:01.478Z,5.5
2023-05-19T08:09:00.671Z,5.0
2023-05-19T08:10:00.819Z,5.0
2023-05-19T08:11:01.781Z,5.0
2023-05-19T08:12:00.672Z,5.0
2023-05-19T08:13:00.656Z,5.0
2023-05-19T08:14:00.721Z,5.4
2023-05-19T08:15:01.747Z,5.4
2023-05-19T08:16:00.874Z,5.4
2023-05-19T08:17:00.681Z,5.4
2023-05-19T08:18:00.748Z,5.4
2023-05-19T08:19:00.733Z,5.5
2023-05-19T08:20:00.694Z,5.5
2023-05-19T08:21:00.653Z,5.5
2023-05-19T08:22:00.679Z,5.5
2023-05-19T08:23:00.658Z,5.5
2023-05-19T08:24:00.739Z,5.3
2023-05-19T08:25:00.755Z,5.3
2023-05-19T08:26:00.679Z,5.3
2023-05-19T08:27:00.855Z,5.3
2023-05-19T08:28:00.667Z,5.3
2023-05-19T08:29:00.658Z,5.6
2023-05-19T08:30:00.689Z,5.6
2023-05-19T08:31:00.763Z,5.6
2023-05-19T08:32:00.819Z,5.6
2023-05-19T08:33:00.919Z,5.6
2023-05-19T08:34:00.686Z,6.0
2023-05-19T08:35:00.665Z,6.0
2023-05-19T08:36:00.680Z,6.0
2023-05-19T08:37:00.682Z,6.0
2023-05-19T08:38:00.671Z,6.0
2023-05-19T08:39:00.744Z,5.3
2023-05-19T08:40:00.664Z,5.3
2023-05-19T08:41:00.702Z,5.3
2023-05-19T08:42:00.803Z,5.3
2023-05-19T08:43:00.712Z,5.3
2023-05-19T08:44:00.841Z,5.3
2023-05-19T08:45:01.330Z,5.3
2023-05-19T08:46:02.705Z,5.3
2023-05-19T08:47:03.606Z,5.3
2023-05-19T08:48:01.992Z,5.3
2023-05-19T08:49:08.739Z,6.0
2023-05-19T08:50:05.939Z,6.0
2023-05-19T08:51:13.884Z,6.0
2023-05-19T08:52:11.363Z,6.0
2023-05-19T08:53:18.127Z,6.0
2023-05-19T08:54:10.359Z,5.5
2023-05-19T08:55:08.623Z,5.5
2023-05-19T08:56:05.034Z,5.5
2023-05-19T08:57:01.053Z,5.5
2023-05-19T08:58:02.991Z,5.5
2023-05-19T08:59:01.497Z,6.2
2023-05-19T09:00:01.819Z,6.2
2023-05-19T09:01:01.605Z,6.2
2023-05-19T09:02:02.437Z,6.2
2023-05-19T09:04:02.043Z,6.1
2023-05-19T09:05:01.642Z,6.1
2023-05-19T09:06:00.859Z,6.1
2023-05-19T09:07:00.660Z,6.1
2023-05-19T09:08:02.175Z,6.1
2023-05-19T09:09:00.758Z,6.0
2023-05-19T09:10:01.302Z,6.0
2023-05-19T09:11:00.672Z,6.0
2023-05-19T09:12:00.697Z,6.0
2023-05-19T09:13:00.668Z,6.0
2023-05-19T09:14:00.682Z,5.4
2023-05-19T09:15:01.649Z,5.4
2023-05-19T09:16:01.303Z,5.4
2023-05-19T09:17:01.101Z,5.4
2023-05-19T09:18:05.251Z,5.4
2023-05-19T09:19:00.676Z,5.2
2023-05-19T09:20:01.695Z,5.2
2023-05-19T09:21:01.005Z,5.2
2023-05-19T09:22:01.583Z,5.2
2023-05-19T09:23:00.664Z,5.2
2023-05-19T09:24:05.088Z,5.6
2023-05-19T09:25:00.673Z,5.6
2023-05-19T09:26:02.051Z,5.6
2023-05-19T09:27:00.702Z,5.6
2023-05-19T09:28:00.725Z,5.6
2023-05-19T09:29:00.678Z,5.2
2023-05-19T09:30:08.198Z,5.2
2023-05-19T09:31:01.654Z,5.2
2023-05-19T09:32:01.204Z,5.2
2023-05-19T09:33:00.648Z,5.2
2023-05-19T09:34:00.723Z,5.1
2023-05-19T09:35:01.773Z,5.1
2023-05-19T09:36:01.505Z,5.1
2023-05-19T09:37:00.652Z,5.1
2023-05-19T09:38:00.711Z,5.1
2023-05-19T09:39:00.678Z,4.8
2023-05-19T09:40:00.697Z,4.8
2023-05-19T09:41:00.798Z,4.8
2023-05-19T09:42:03.600Z,4.8
2023-05-19T09:43:04.196Z,4.8
2023-05-19T09:44:00.644Z,4.8
2023-05-19T09:45:02.213Z,4.8
2023-05-19T09:46:04.116Z,4.8
2023-05-19T09:47:00.658Z,4.8
2023-05-19T09:48:04.117Z,4.8
2023-05-19T09:49:08.253Z,5.1
2023-05-19T09:50:00.686Z,5.1
2023-05-19T09:51:01.817Z,5.1
2023-05-19T09:52:02.673Z,5.1
2023-05-19T09:53:01.185Z,5.1
2023-05-19T09:54:00.736Z,4.8
2023-05-19T09:55:01.433Z,4.8
2023-05-19T09:56:01.433Z,4.8
2023-05-19T09:57:02.516Z,4.8
2023-05-19T09:58:00.956Z,4.8
2023-05-19T09:59:02.530Z,4.6
2023-05-19T10:00:03.507Z,4.6
2023-05-19T10:01:02.135Z,4.6
2023-05-19T10:02:01.036Z,4.6
2023-05-19T10:03:03.728Z,4.6
2023-05-19T10:04:03.762Z,4.4
2023-05-19T10:05:02.170Z,4.4
2023-05-19T10:06:03.251Z,4.4
2023-05-19T10:07:03.842Z,4.4
2023-05-19T10:08:00.806Z,4.4
2023-05-19T10:09:01.154Z,4.8
2023-05-19T10:10:01.735Z,4.8
2023-05-19T10:11:01.644Z,4.8
2023-05-19T10:12:01.445Z,4.8
2023-05-19T10:13:01.465Z,4.8
2023-05-19T10:14:00.658Z,5.5
2023-05-19T10:15:01.578Z,5.5
2023-05-19T10:16:01.218Z,5.5
2023-05-19T10:17:00.834Z,5.5
2023-05-19T10:18:02.088Z,5.5
2023-05-19T10:19:01.303Z,6.5
2023-05-19T10:20:01.197Z,6.5
2023-05-19T10:21:01.619Z,6.5
2023-05-19T10:22:00.696Z,6.5
2023-05-19T10:23:00.781Z,6.5
2023-05-19T10:24:00.845Z,6.6
2023-05-19T10:25:00.740Z,6.6
2023-05-19T10:26:03.221Z,6.6
2023-05-19T10:27:06.434Z,6.6
2023-05-19T10:28:12.894Z,6.6
2023-05-19T10:29:01.606Z,6.8
2023-05-19T10:30:04.908Z,6.8
2023-05-19T10:31:05.646Z,6.8
2023-05-19T10:32:07.073Z,6.8
2023-05-19T10:33:03.717Z,6.8
2023-05-19T10:34:18.034Z,7.5
2023-05-19T10:35:13.564Z,7.5
2023-05-19T10:36:10.200Z,7.5
2023-05-19T10:37:12.577Z,7.5
2023-05-19T10:38:16.141Z,7.5
2023-05-19T10:39:06.321Z,7.1
2023-05-19T10:40:10.922Z,7.1
2023-05-19T10:41:20.563Z,7.1
2023-05-19T10:42:14.378Z,7.1
2023-05-19T10:43:01.644Z,7.1
2023-05-19T10:44:19.135Z,7.5
2023-05-19T10:45:12.471Z,7.5
2023-05-19T10:46:00.732Z,7.5
2023-05-19T10:47:00.776Z,7.5
2023-05-19T10:48:00.889Z,7.5
2023-05-19T10:49:00.714Z,7.5
2023-05-19T10:50:00.714Z,7.5
2023-05-19T10:51:01.445Z,7.5
2023-05-19T10:52:00.854Z,7.5
2023-05-19T10:53:01.545Z,7.5
2023-05-19T10:54:01.675Z,7.0
2023-05-19T10:55:00.663Z,7.0
2023-05-19T10:56:01.480Z,7.0
2023-05-19T10:57:00.651Z,7.0
2023-05-19T10:58:00.685Z,7.0
2023-05-19T10:59:01.991Z,6.2
2023-05-19T11:00:04.084Z,6.2
2023-05-19T11:01:00.649Z,6.2
2023-05-19T11:02:03.252Z,6.2
2023-05-19T11:03:11.528Z,6.2
2023-05-19T11:04:06.158Z,6.2
2023-05-19T11:05:11.391Z,6.2
2023-05-19T11:06:18.713Z,6.2
2023-05-19T11:07:01.025Z,6.2
2023-05-19T11:08:00.689Z,6.2
2023-05-19T11:09:17.325Z,6.6
2023-05-19T11:10:05.637Z,6.6
2023-05-19T11:11:11.597Z,6.6
2023-05-19T11:12:02.428Z,6.6
2023-05-19T11:13:00.896Z,6.6
2023-05-19T11:14:00.702Z,6.6
2023-05-19T11:15:01.898Z,6.6
2023-05-19T11:16:06.001Z,6.6
2023-05-19T11:17:00.977Z,6.6
2023-05-19T11:18:01.251Z,6.6
2023-05-19T11:19:00.750Z,7.6
2023-05-19T11:20:00.696Z,7.6
2023-05-19T11:21:00.796Z,7.6
2023-05-19T11:22:11.503Z,7.6
2023-05-19T11:23:09.798Z,7.6
2023-05-19T11:24:00.929Z,6.9
2023-05-19T11:25:00.683Z,6.9
2023-05-19T11:26:01.370Z,6.9
2023-05-19T11:27:18.049Z,6.9
2023-05-19T11:28:01.520Z,6.9
2023-05-19T11:29:01.135Z,6.6
2023-05-19T11:30:08.221Z,6.6
2023-05-19T11:31:01.259Z,6.6
2023-05-19T11:32:00.827Z,6.6
2023-05-19T11:33:00.974Z,6.6
2023-05-19T11:34:01.353Z,7.6
2023-05-19T11:35:01.461Z,7.6
2023-05-19T11:36:01.628Z,7.6
2023-05-19T11:37:00.809Z,7.6
2023-05-19T11:38:00.962Z,7.6
2023-05-19T11:39:01.051Z,7.8
2023-05-19T11:40:03.136Z,7.8
2023-05-19T11:41:02.409Z,7.8
2023-05-19T11:42:00.706Z,7.8
2023-05-19T11:43:00.670Z,7.8
2023-05-19T11:44:00.674Z,7.5
2023-05-19T11:45:00.703Z,7.5
2023-05-19T11:46:00.844Z,7.5
2023-05-19T11:47:00.831Z,7.5
2023-05-19T11:48:03.091Z,7.5
2023-05-19T11:49:00.747Z,7.4
2023-05-19T11:50:00.712Z,7.4
2023-05-19T11:51:00.828Z,7.4
2023-05-19T11:52:01.272Z,7.4
2023-05-19T11:53:00.763Z,7.4
2023-05-19T11:54:01.596Z,8.0
2023-05-19T11:55:00.752Z,8.0
2023-05-19T11:56:03.852Z,8.0
2023-05-19T11:57:01.733Z,8.0
2023-05-19T11:58:05.127Z,8.0
2023-05-19T11:59:00.664Z,8.1
2023-05-19T12:00:01.304Z,8.1
2023-05-19T12:01:02.980Z,8.1
2023-05-19T12:02:02.417Z,8.1
2023-05-19T12:03:00.732Z,8.1
2023-05-19T12:04:06.810Z,8.3
2023-05-19T12:05:00.715Z,8.3
2023-05-19T12:06:02.615Z,8.3
2023-05-19T12:07:00.706Z,8.3
2023-05-19T12:08:01.432Z,8.3
2023-05-19T12:09:00.784Z,8.8
2023-05-19T12:10:00.732Z,8.8
2023-05-19T12:11:00.694Z,8.8
2023-05-19T12:12:01.589Z,8.8
2023-05-19T12:13:00.886Z,8.8
2023-05-19T12:14:00.799Z,9.0
2023-05-19T12:15:02.058Z,9.0
2023-05-19T12:16:02.843Z,9.0
2023-05-19T12:17:12.150Z,9.0
2023-05-19T12:18:01.436Z,9.0
2023-05-19T12:19:01.187Z,9.6
2023-05-19T12:20:01.829Z,9.6
2023-05-19T12:21:00.813Z,9.6
2023-05-19T12:22:02.232Z,9.6
2023-05-19T12:23:01.264Z,9.6
2023-05-19T12:24:01.167Z,8.9
2023-05-19T12:25:01.647Z,8.9
2023-05-19T12:26:01.336Z,8.9
2023-05-19T12:27:04.744Z,8.9
2023-05-19T12:28:01.090Z,8.9
2023-05-19T12:29:00.678Z,9.7
2023-05-19T12:30:02.947Z,9.7
2023-05-19T12:31:01.396Z,9.7
2023-05-19T12:32:00.826Z,9.7
2023-05-19T12:33:01.283Z,9.7
2023-05-19T12:34:00.740Z,9.3
2023-05-19T12:35:03.234Z,9.3
2023-05-19T12:36:00.741Z,9.3
2023-05-19T12:37:01.490Z,9.3
2023-05-19T12:38:03.014Z,9.3
2023-05-19T12:39:00.737Z,9.4
2023-05-19T12:40:01.402Z,9.4
2023-05-19T12:41:00.775Z,9.4
2023-05-19T12:42:06.108Z,9.4
2023-05-19T12:43:00.697Z,9.4
2023-05-19T12:44:00.719Z,9.2
2023-05-19T12:45:03.388Z,9.2
2023-05-19T12:46:08.464Z,9.2
2023-05-19T12:47:03.177Z,9.2
2023-05-19T12:48:03.245Z,9.2
2023-05-19T12:49:00.749Z,9.6
2023-05-19T12:50:02.847Z,9.6
2023-05-19T12:51:00.761Z,9.6
2023-05-19T12:52:02.880Z,9.6
2023-05-19T12:53:00.833Z,9.6
2023-05-19T12:54:02.258Z,10.4
2023-05-19T12:55:02.430Z,10.4
2023-05-19T12:56:00.689Z,10.4
2023-05-19T12:57:00.675Z,10.4
2023-05-19T12:58:05.857Z,10.4
2023-05-19T12:59:00.674Z,10.2
2023-05-19T13:00:06.554Z,10.2
2023-05-19T13:01:00.786Z,10.2
2023-05-19T13:02:00.758Z,10.2
2023-05-19T13:03:03.366Z,10.2
2023-05-19T13:04:01.711Z,11.7
2023-05-19T13:05:00.740Z,11.7
2023-05-19T13:06:00.707Z,11.7
2023-05-19T13:07:00.703Z,11.7
2023-05-19T13:08:04.013Z,11.7
2023-05-19T13:09:00.656Z,10.5
2023-05-19T13:10:00.684Z,10.5
2023-05-19T13:11:00.687Z,10.5
2023-05-19T13:12:01.052Z,10.5
2023-05-19T13:13:01.620Z,10.5
2023-05-19T13:14:00.671Z,9.4
2023-05-19T13:15:00.652Z,9.4
2023-05-19T13:16:00.798Z,9.4
2023-05-19T13:17:00.706Z,9.4
2023-05-19T13:18:03.054Z,9.4
2023-05-19T13:19:01.512Z,9.9
2023-05-19T13:20:00.726Z,9.9
2023-05-19T13:21:00.687Z,9.9
2023-05-19T13:22:00.685Z,9.9
2023-05-19T13:23:01.166Z,9.9
2023-05-19T13:24:00.678Z,11.2
2023-05-19T13:25:00.700Z,11.2
2023-05-19T13:26:00.720Z,11.2
2023-05-19T13:27:00.742Z,11.2
2023-05-19T13:28:02.340Z,11.2
2023-05-19T13:29:01.218Z,12.3
2023-05-19T13:30:00.961Z,12.3
2023-05-19T13:31:00.745Z,12.3
2023-05-19T13:32:01.480Z,12.3
2023-05-19T13:33:01.332Z,12.3
2023-05-19T13:34:01.365Z,13.7
2023-05-19T13:35:00.899Z,13.7
2023-05-19T13:36:00.727Z,13.7
2023-05-19T13:37:00.684Z,13.7
2023-05-19T13:38:00.737Z,13.7
2023-05-19T13:39:00.803Z,13.6
2023-05-19T13:40:01.184Z,13.6
2023-05-19T13:41:00.737Z,13.6
2023-05-19T13:42:00.650Z,13.6
2023-05-19T13:43:01.770Z,13.6
2023-05-19T13:44:00.652Z,14.6
2023-05-19T13:45:01.151Z,14.6