createdAt,value
2019-03-26T00:01:09.848Z,99.90
2019-03-26T00:02:15.248Z,99.90
2019-03-26T00:03:20.833Z,99.90
2019-03-26T00:04:26.265Z,99.90
2019-03-26T00:05:31.905Z,99.90
2019-03-26T00:06:37.416Z,99.90
2019-03-26T00:07:42.872Z,99.90
2019-03-26T00:08:48.389Z,99.90
2019-03-26T00:09:53.762Z,99.90
2019-03-26T00:10:59.231Z,99.90
2019-03-26T00:12:04.657Z,99.90
2019-03-26T00:13:10.593Z,99.90
2019-03-26T00:14:16.070Z,99.90
2019-03-26T00:15:21.516Z,99.90
2019-03-26T00:16:26.920Z,99.90
2019-03-26T00:17:32.391Z,99.90
2019-03-26T00:18:37.858Z,99.90
2019-03-26T00:19:43.196Z,99.90
2019-03-26T00:20:48.751Z,99.90
2019-03-26T00:21:54.257Z,99.90
2019-03-26T00:22:59.609Z,99.90
2019-03-26T00:24:05.135Z,99.90
2019-03-26T00:25:10.772Z,99.90
2019-03-26T00:26:16.213Z,99.90
2019-03-26T00:27:22.067Z,99.90
2019-03-26T00:28:27.567Z,99.90
2019-03-26T00:29:33.112Z,99.90
2019-03-26T00:30:38.480Z,99.90
2019-03-26T00:31:43.864Z,99.90
2019-03-26T00:32:49.321Z,99.90
2019-03-26T00:33:54.749Z,99.90
2019-03-26T00:35:00.358Z,99.90
2019-03-26T00:36:06.076Z,99.90
2019-03-26T00:37:11.397Z,99.90
2019-03-26T00:38:16.812Z,99.90
2019-03-26T00:39:22.256Z,99.90
2019-03-26T00:40:27.712Z,99.90
2019-03-26T00:41:33.119Z,99.90
2019-03-26T00:42:38.536Z,99.90
2019-03-26T00:43:43.955Z,99.90
2019-03-26T00:44:49.445Z,99.90
2019-03-26T00:45:54.905Z,99.90
2019-03-26T00:47:00.345Z,99.90
2019-03-26T00:48:05.685Z,99.90
2019-03-26T00:49:11.177Z,99.90
2019-03-26T00:50:16.700Z,99.90
2019-03-26T00:51:22.069Z,99.90
2019-03-26T00:52:27.516Z,99.90
2019-03-26T00:53:32.812Z,99.90
2019-03-26T00:54:38.297Z,99.90
2019-03-26T00:55:43.695Z,99.90
2019-03-26T00:56:49.028Z,99.90
2019-03-26T00:57:54.376Z,99.90
2019-03-26T00:58:59.773Z,99.90
2019-03-26T01:00:06.443Z,99.90
2019-03-26T01:01:12.048Z,99.90
2019-03-26T01:02:17.513Z,99.90
2019-03-26T01:03:23.048Z,99.90
2019-03-26T01:04:33.088Z,99.90
2019-03-26T01:05:35.693Z,99.90
2019-03-26T01:06:41.116Z,99.90
2019-03-26T01:07:46.565Z,99.90
2019-03-26T01:08:51.985Z,99.90
2019-03-26T01:09:57.587Z,99.90
2019-03-26T01:11:03.084Z,99.90
2019-03-26T01:12:08.624Z,99.90
2019-03-26T01:13:14.608Z,99.90
2019-03-26T01:14:20.375Z,99.90
2019-03-26T01:15:26.001Z,99.90
2019-03-26T01:16:31.291Z,99.90
2019-03-26T01:17:36.821Z,99.90
2019-03-26T01:18:42.392Z,99.90
2019-03-26T01:19:47.727Z,99.90
2019-03-26T01:20:53.230Z,99.90
2019-03-26T01:21:58.633Z,99.90
2019-03-26T01:23:04.064Z,99.90
2019-03-26T01:24:09.382Z,99.90
2019-03-26T01:25:14.892Z,99.90
2019-03-26T01:26:20.306Z,99.90
2019-03-26T01:27:25.656Z,99.90
2019-03-26T01:28:30.956Z,99.90
2019-03-26T01:29:36.372Z,99.90
2019-03-26T01:30:41.844Z,99.90
2019-03-26T01:31:47.261Z,99.90
2019-03-26T01:32:52.612Z,99.90
2019-03-26T01:33:58.210Z,99.90
2019-03-26T01:35:03.599Z,99.90
2019-03-26T01:36:08.976Z,99.90
2019-03-26T01:37:14.424Z,99.90
2019-03-26T01:38:19.787Z,99.90
2019-03-26T01:39:25.064Z,99.90
2019-03-26T01:40:32.293Z,99.90
2019-03-26T01:41:37.664Z,99.90
2019-03-26T01:42:43.104Z,99.90
2019-03-26T01:43:48.512Z,99.90
2019-03-26T01:44:53.972Z,99.90
2019-03-26T01:45:59.408Z,99.90
2019-03-26T01:47:04.784Z,99.90
2019-03-26T01:48:10.208Z,99.90
2019-03-26T01:49:15.658Z,99.90
2019-03-26T01:50:21.108Z,99.90
2019-03-26T01:51:26.460Z,99.90
2019-03-26T01:52:31.916Z,99.90
2019-03-26T01:53:37.323Z,99.90
2019-03-26T01:54:42.863Z,99.90
2019-03-26T01:55:48.372Z,99.90
2019-03-26T01:56:53.690Z,99.90
2019-03-26T01:57:59.232Z,99.90
2019-03-26T01:59:05.160Z,99.90
2019-03-26T02:00:10.720Z,99.90
2019-03-26T02:01:16.148Z,99.90
2019-03-26T02:02:21.765Z,99.90
2019-03-26T02:03:27.096Z,99.90
2019-03-26T02:04:32.435Z,99.90
2019-03-26T02:05:37.925Z,99.90
2019-03-26T02:06:43.356Z,99.90
2019-03-26T02:07:48.711Z,99.90
2019-03-26T02:08:54.028Z,99.90
2019-03-26T02:10:00.620Z,99.90
2019-03-26T02:11:06.133Z,99.90
2019-03-26T02:12:11.583Z,99.90
2019-03-26T02:13:16.920Z,99.90
2019-03-26T02:14:22.302Z,99.90
2019-03-26T02:15:32.064Z,99.90
2019-03-26T02:16:37.500Z,99.90
2019-03-26T02:17:42.850Z,99.90
2019-03-26T02:18:48.296Z,99.90
2019-03-26T02:19:53.726Z,99.90
2019-03-26T02:20:59.188Z,99.90
2019-03-26T02:22:04.544Z,99.90
2019-03-26T02:23:09.972Z,99.90
2019-03-26T02:24:15.409Z,99.90
2019-03-26T02:25:20.807Z,99.90
2019-03-26T02:26:26.243Z,99.90
2019-03-26T02:27:31.678Z,99.90
2019-03-26T02:28:36.960Z,99.90
2019-03-26T02:29:42.256Z,99.90
2019-03-26T02:30:47.745Z,99.90
2019-03-26T02:31:54.212Z,99.90
2019-03-26T02:32:59.645Z,99.90
2019-03-26T02:34:05.170Z,99.90
2019-03-26T02:35:18.249Z,99.90
2019-03-26T02:36:18.761Z,99.90
2019-03-26T02:37:24.213Z,99.90
2019-03-26T02:38:29.637Z,99.90
2019-03-26T02:39:35.125Z,99.90
2019-03-26T02:40:40.482Z,99.90
2019-03-26T02:41:45.875Z,99.90
2019-03-26T02:42:51.399Z,99.90
2019-03-26T02:43:56.701Z,99.90
2019-03-26T02:45:02.205Z,99.90
2019-03-26T02:46:08.088Z,99.90
2019-03-26T02:47:13.568Z,99.90
2019-03-26T02:48:18.973Z,99.90
2019-03-26T02:49:24.417Z,99.90
2019-03-26T02:50:29.819Z,99.90
2019-03-26T02:51:35.173Z,99.90
2019-03-26T02:52:40.560Z,99.90
2019-03-26T02:53:45.869Z,99.90
2019-03-26T02:54:51.360Z,99.90
2019-03-26T02:55:56.760Z,99.90
2019-03-26T02:57:02.077Z,99.90
2019-03-26T02:58:07.479Z,99.90
2019-03-26T02:59:12.897Z,99.90
2019-03-26T03:00:18.354Z,99.90
2019-03-26T03:01:23.781Z,99.90
2019-03-26T03:02:29.409Z,99.90
2019-03-26T03:03:34.707Z,99.90
2019-03-26T03:04:40.104Z,99.90
2019-03-26T03:05:45.605Z,99.90
2019-03-26T03:06:50.980Z,99.90
2019-03-26T03:07:56.325Z,99.90
2019-03-26T03:09:01.734Z,99.90
2019-03-26T03:10:08.777Z,99.90
2019-03-26T03:11:14.200Z,99.90
2019-03-26T03:12:19.496Z,99.90
2019-03-26T03:13:25.003Z,99.90
2019-03-26T03:14:30.532Z,99.90
2019-03-26T03:15:36.006Z,99.90
2019-03-26T03:16:41.345Z,99.90
2019-03-26T03:17:46.722Z,99.90
2019-03-26T03:18:52.174Z,99.90
2019-03-26T03:19:57.593Z,99.90
2019-03-26T03:21:02.938Z,99.90
2019-03-26T03:22:08.384Z,99.90
2019-03-26T03:23:13.976Z,99.90
2019-03-26T03:24:19.525Z,99.90
2019-03-26T03:25:25.045Z,99.90
2019-03-26T03:26:30.504Z,99.90
2019-03-26T03:27:35.927Z,99.90
2019-03-26T03:28:41.316Z,99.90
2019-03-26T03:29:46.660Z,99.90
2019-03-26T03:30:52.014Z,99.90
2019-03-26T03:31:57.527Z,99.90
2019-03-26T03:33:02.971Z,99.90
2019-03-26T03:34:08.245Z,99.90
2019-03-26T03:35:13.909Z,99.90
2019-03-26T03:36:19.357Z,99.90
2019-03-26T03:37:24.691Z,99.90
2019-03-26T03:38:30.022Z,99.90
2019-03-26T03:39:35.437Z,99.90
2019-03-26T03:40:40.785Z,99.90
2019-03-26T03:41:46.166Z,99.90
2019-03-26T03:42:51.585Z,99.90
2019-03-26T03:43:57.033Z,99.90
2019-03-26T03:45:02.585Z,99.90
2019-03-26T03:46:07.977Z,99.90
2019-03-26T03:47:15.231Z,99.90
2019-03-26T03:48:21.598Z,99.90
2019-03-26T03:49:28.916Z,99.90
2019-03-26T03:50:34.861Z,99.90
2019-03-26T03:51:41.444Z,99.90
2019-03-26T03:52:48.558Z,99.90
2019-03-26T03:53:54.362Z,99.90
2019-03-26T03:55:00.134Z,99.90
2019-03-26T03:56:06.711Z,99.90
2019-03-26T03:57:13.963Z,99.90
2019-03-26T03:58:21.284Z,99.90
2019-03-26T03:59:29.457Z,99.90
2019-03-26T04:00:40.052Z,99.90
2019-03-26T04:01:45.421Z,99.90
2019-03-26T04:02:50.906Z,99.90
2019-03-26T04:03:56.362Z,99.90
2019-03-26T04:05:01.657Z,99.90
2019-03-26T04:06:09.713Z,99.90
2019-03-26T04:07:14.284Z,99.90
2019-03-26T04:08:19.851Z,99.90
2019-03-26T04:09:25.787Z,99.90
2019-03-26T04:10:31.335Z,99.90
2019-03-26T04:11:36.671Z,99.90
2019-03-26T04:12:42.022Z,99.90
2019-03-26T04:13:47.488Z,99.90
2019-03-26T04:14:52.860Z,99.90
2019-03-26T04:15:58.208Z,99.90
2019-03-26T04:17:03.728Z,99.90
2019-03-26T04:18:09.277Z,99.90
2019-03-26T04:19:14.777Z,99.90
2019-03-26T04:20:20.109Z,99.90
2019-03-26T04:21:25.620Z,99.90
2019-03-26T04:22:30.945Z,99.90
2019-03-26T04:23:36.372Z,99.90
2019-03-26T04:24:41.954Z,99.90
2019-03-26T04:25:47.241Z,99.90
2019-03-26T04:26:52.652Z,99.90
2019-03-26T04:27:58.090Z,99.90
2019-03-26T04:29:03.531Z,99.90
2019-03-26T04:30:10.398Z,99.90
2019-03-26T04:31:15.810Z,99.90
2019-03-26T04:32:21.153Z,99.90
2019-03-26T04:33:26.586Z,99.90
2019-03-26T04:34:32.009Z,99.90
2019-03-26T04:35:37.316Z,99.90
2019-03-26T04:36:42.736Z,99.90
2019-03-26T04:37:48.166Z,99.90
2019-03-26T04:38:53.512Z,99.90
2019-03-26T04:39:58.900Z,99.90
2019-03-26T04:41:04.804Z,99.90
2019-03-26T04:42:10.272Z,99.90
2019-03-26T04:43:18.844Z,99.90
2019-03-26T04:44:22.748Z,99.90
2019-03-26T04:45:28.273Z,99.90
2019-03-26T04:46:33.872Z,99.90
2019-03-26T04:47:39.388Z,99.90
2019-03-26T04:48:44.857Z,99.90
2019-03-26T04:49:50.313Z,99.90
2019-03-26T04:50:55.748Z,99.90
2019-03-26T04:52:01.052Z,99.90
2019-03-26T04:53:06.504Z,99.90
2019-03-26T04:54:11.839Z,99.90
2019-03-26T04:55:20.341Z,99.90
2019-03-26T04:56:25.885Z,99.90
2019-03-26T04:57:31.211Z,99.90
2019-03-26T04:58:36.697Z,99.90
2019-03-26T04:59:42.352Z,99.90
2019-03-26T05:00:47.837Z,99.90
2019-03-26T05:01:53.164Z,99.90
2019-03-26T05:02:58.612Z,99.90
2019-03-26T05:04:04.207Z,99.90
2019-03-26T05:05:12.273Z,99.90
2019-03-26T05:06:16.800Z,99.90
2019-03-26T05:07:22.392Z,99.90
2019-03-26T05:08:27.820Z,99.90
2019-03-26T05:09:33.393Z,99.90
2019-03-26T05:10:38.927Z,99.90
2019-03-26T05:11:44.516Z,99.90
2019-03-26T05:12:50.096Z,99.90
2019-03-26T05:13:55.776Z,99.90
2019-03-26T05:15:01.273Z,99.90
2019-03-26T05:16:06.934Z,99.90
2019-03-26T05:17:12.345Z,99.90
2019-03-26T05:18:18.060Z,99.90
2019-03-26T05:19:23.663Z,99.90
2019-03-26T05:20:29.132Z,99.90
2019-03-26T05:21:34.551Z,99.90
2019-03-26T05:22:39.961Z,99.90
2019-03-26T05:23:45.547Z,99.90
2019-03-26T05:24:51.133Z,99.90
2019-03-26T05:25:56.736Z,99.90
2019-03-26T05:27:02.200Z,99.90
2019-03-26T05:28:07.813Z,99.90
2019-03-26T05:29:13.396Z,99.90
2019-03-26T05:30:18.941Z,99.90
2019-03-26T05:31:24.360Z,99.90
2019-03-26T05:32:29.808Z,99.90
2019-03-26T05:33:35.611Z,99.90
2019-03-26T05:34:41.139Z,99.90
2019-03-26T05:35:46.460Z,99.90
2019-03-26T05:36:51.990Z,99.90
2019-03-26T05:37:57.731Z,99.90
2019-03-26T05:39:04.311Z,99.90
2019-03-26T05:40:11.556Z,99.90
2019-03-26T05:41:17.224Z,99.90
2019-03-26T05:42:22.693Z,99.90
2019-03-26T05:43:28.551Z,99.90
2019-03-26T05:44:34.017Z,99.90
2019-03-26T05:45:39.515Z,99.90
2019-03-26T05:46:45.707Z,99.90
2019-03-26T05:47:52.172Z,99.90
2019-03-26T05:48:57.633Z,99.90
2019-03-26T05:50:03.272Z,99.90
2019-03-26T05:51:08.667Z,99.90
2019-03-26T05:52:14.238Z,99.90
2019-03-26T05:53:19.884Z,99.90
2019-03-26T05:54:25.569Z,99.90
2019-03-26T05:55:31.142Z,99.90
2019-03-26T05:56:36.582Z,99.90
2019-03-26T05:57:42.096Z,99.90
2019-03-26T05:58:47.660Z,99.90
2019-03-26T05:59:53.116Z,99.90
2019-03-26T06:00:58.678Z,99.90
2019-03-26T06:02:14.280Z,99.90
2019-03-26T06:03:11.987Z,99.90
2019-03-26T06:04:17.628Z,99.90
2019-03-26T06:05:23.130Z,99.90
2019-03-26T06:06:28.680Z,99.90
2019-03-26T06:07:34.185Z,99.90
2019-03-26T06:08:39.897Z,99.90
2019-03-26T06:09:45.538Z,99.90
2019-03-26T06:10:51.001Z,99.90
2019-03-26T06:11:56.461Z,99.90
2019-03-26T06:13:02.049Z,99.90
2019-03-26T06:14:07.716Z,99.90
2019-03-26T06:15:13.943Z,99.90
2019-03-26T06:16:19.532Z,99.90
2019-03-26T06:17:25.054Z,99.90
2019-03-26T06:18:30.785Z,99.90
2019-03-26T06:19:36.184Z,99.90
2019-03-26T06:20:42.794Z,99.90
2019-03-26T06:21:48.285Z,99.90
2019-03-26T06:22:53.820Z,99.90
2019-03-26T06:23:59.291Z,99.90
2019-03-26T06:25:05.366Z,99.90
2019-03-26T06:26:11.920Z,99.90
2019-03-26T06:27:18.088Z,99.90
2019-03-26T06:28:24.179Z,99.90
2019-03-26T06:29:29.820Z,99.90
2019-03-26T06:30:35.378Z,99.90
2019-03-26T06:31:40.796Z,99.90
2019-03-26T06:32:46.544Z,99.90
2019-03-26T06:33:52.045Z,99.90
2019-03-26T06:34:57.701Z,99.90
2019-03-26T06:36:03.376Z,99.90
2019-03-26T06:37:17.841Z,99.90
2019-03-26T06:38:16.119Z,99.90
2019-03-26T06:39:22.015Z,99.90
2019-03-26T06:40:27.842Z,99.90
2019-03-26T06:41:33.567Z,99.90
2019-03-26T06:42:39.481Z,99.90
2019-03-26T06:43:45.168Z,99.90
2019-03-26T06:44:50.831Z,99.90
2019-03-26T06:45:56.450Z,99.90
2019-03-26T06:47:02.105Z,99.90
2019-03-26T06:48:07.818Z,99.90
2019-03-26T06:49:13.412Z,99.90
2019-03-26T06:50:18.950Z,99.90
2019-03-26T06:51:24.403Z,99.90
2019-03-26T06:52:30.032Z,99.90
2019-03-26T06:53:35.519Z,99.90
2019-03-26T06:54:40.876Z,99.90
2019-03-26T06:55:46.468Z,99.90
2019-03-26T06:56:52.417Z,99.90
2019-03-26T06:57:59.280Z,99.90
2019-03-26T06:59:05.204Z,99.90
2019-03-26T07:00:11.894Z,99.90
2019-03-26T07:01:17.688Z,99.90
2019-03-26T07:02:23.696Z,99.90
2019-03-26T07:03:29.910Z,99.90
2019-03-26T07:04:35.419Z,99.90
2019-03-26T07:05:42.322Z,99.90
2019-03-26T07:06:48.004Z,99.90
2019-03-26T07:07:53.588Z,99.90
2019-03-26T07:08:59.110Z,99.90
2019-03-26T07:10:05.029Z,99.90
2019-03-26T07:11:10.666Z,99.90
2019-03-26T07:12:16.197Z,99.90
2019-03-26T07:13:24.598Z,99.90
2019-03-26T07:14:30.248Z,99.90
2019-03-26T07:15:35.664Z,99.90
2019-03-26T07:16:41.128Z,99.90
2019-03-26T07:17:47.003Z,99.90
2019-03-26T07:18:52.430Z,99.90
2019-03-26T07:19:58.026Z,99.90
2019-03-26T07:21:03.791Z,99.90
2019-03-26T07:22:09.497Z,99.90
2019-03-26T07:23:15.290Z,99.90
2019-03-26T07:24:20.992Z,99.90
2019-03-26T07:25:26.492Z,99.90
2019-03-26T07:26:32.442Z,99.90
2019-03-26T07:27:38.377Z,99.90
2019-03-26T07:28:44.065Z,99.90
2019-03-26T07:29:49.665Z,99.90
2019-03-26T07:30:55.278Z,99.90
2019-03-26T07:32:00.812Z,99.90
2019-03-26T07:33:06.493Z,99.90
2019-03-26T07:34:12.240Z,99.90
2019-03-26T07:35:17.642Z,99.90
2019-03-26T07:36:23.045Z,99.90
2019-03-26T07:37:29.966Z,99.90
2019-03-26T07:38:35.496Z,99.90
2019-03-26T07:39:40.922Z,99.90
2019-03-26T07:40:46.660Z,99.90
2019-03-26T07:41:52.293Z,99.90
2019-03-26T07:42:57.845Z,99.90
2019-03-26T07:44:03.497Z,99.90
2019-03-26T07:45:11.965Z,99.90
2019-03-26T07:46:17.307Z,99.90
2019-03-26T07:47:22.784Z,99.90
2019-03-26T07:48:28.347Z,99.90
2019-03-26T07:49:33.956Z,99.90
2019-03-26T07:50:39.430Z,99.90
2019-03-26T07:51:44.916Z,99.90
2019-03-26T07:52:50.563Z,99.90
2019-03-26T07:53:56.034Z,99.90
2019-03-26T07:55:02.718Z,99.90
2019-03-26T07:56:08.417Z,99.90
2019-03-26T07:57:13.993Z,99.90
2019-03-26T07:58:19.612Z,99.90
2019-03-26T07:59:25.470Z,99.90
2019-03-26T08:00:37.419Z,99.90
2019-03-26T08:01:43.009Z,99.90
2019-03-26T08:02:48.653Z,99.90
2019-03-26T08:03:54.221Z,99.90
2019-03-26T08:04:59.914Z,99.90
2019-03-26T08:06:07.808Z,99.90
2019-03-26T08:07:13.456Z,99.90
2019-03-26T08:08:19.248Z,99.90
2019-03-26T08:09:25.110Z,99.90
2019-03-26T08:10:30.937Z,99.90
2019-03-26T08:11:36.453Z,99.90
2019-03-26T08:12:42.017Z,99.90
2019-03-26T08:13:47.639Z,99.90
2019-03-26T08:14:53.324Z,99.90
2019-03-26T08:15:58.953Z,99.90
2019-03-26T08:17:05.344Z,99.90
2019-03-26T08:18:10.972Z,99.90
2019-03-26T08:19:16.517Z,99.90
2019-03-26T08:20:22.154Z,99.90
2019-03-26T08:21:27.635Z,99.90
2019-03-26T08:22:33.266Z,99.90
2019-03-26T08:23:38.883Z,99.90
2019-03-26T08:24:44.496Z,99.90
2019-03-26T08:25:50.640Z,99.90
2019-03-26T08:26:56.205Z,99.90
2019-03-26T08:28:04.901Z,99.90
2019-03-26T08:29:09.482Z,99.90
2019-03-26T08:30:15.824Z,99.90
2019-03-26T08:31:21.552Z,99.90
2019-03-26T08:32:27.438Z,99.90
2019-03-26T08:33:33.185Z,99.90
2019-03-26T08:34:38.937Z,99.90
2019-03-26T08:35:44.597Z,99.90
2019-03-26T08:36:50.182Z,99.90
2019-03-26T08:37:55.705Z,99.90
2019-03-26T08:39:01.201Z,99.90
2019-03-26T08:40:10.817Z,99.90
2019-03-26T08:41:16.453Z,99.90
2019-03-26T08:42:21.996Z,99.90
2019-03-26T08:43:27.597Z,99.90
2019-03-26T08:44:33.479Z,99.90
2019-03-26T08:45:39.270Z,99.90
2019-03-26T08:46:46.320Z,99.90
2019-03-26T08:47:52.183Z,99.90
2019-03-26T08:48:58.790Z,99.90
2019-03-26T08:50:04.651Z,99.90
2019-03-26T08:51:10.299Z,99.90
2019-03-26T08:52:18.084Z,99.90
2019-03-26T08:53:23.710Z,99.90
2019-03-26T08:54:29.253Z,99.90
2019-03-26T08:55:34.855Z,99.90
2019-03-26T08:56:40.521Z,99.90
2019-03-26T08:57:46.627Z,99.90
2019-03-26T08:58:52.211Z,99.90
2019-03-26T09:00:00.975Z,99.90
2019-03-26T09:01:07.726Z,99.90
2019-03-26T09:02:13.445Z,99.90
2019-03-26T09:03:22.417Z,99.90
2019-03-26T09:04:28.192Z,99.90
2019-03-26T09:05:33.858Z,99.90
2019-03-26T09:06:39.456Z,99.90
2019-03-26T09:07:45.021Z,99.90
2019-03-26T09:08:50.714Z,99.90
2019-03-26T09:09:57.884Z,99.90
2019-03-26T09:11:04.788Z,99.90
2019-03-26T09:12:10.405Z,99.90
2019-03-26T09:13:15.976Z,99.90
2019-03-26T09:14:23.094Z,99.90
2019-03-26T09:15:28.852Z,99.90
2019-03-26T09:16:34.509Z,99.90
2019-03-26T09:17:40.231Z,99.90
2019-03-26T09:18:45.716Z,99.90
2019-03-26T09:19:52.166Z,99.90
2019-03-26T09:20:57.765Z,99.90
2019-03-26T09:22:03.133Z,99.90
2019-03-26T09:23:12.078Z,99.90
2019-03-26T09:24:16.282Z,99.90
2019-03-26T09:25:21.807Z,99.90
2019-03-26T09:26:27.508Z,99.90
2019-03-26T09:27:33.028Z,99.90
2019-03-26T09:28:38.575Z,99.90
2019-03-26T09:29:44.142Z,99.90
2019-03-26T09:30:49.671Z,99.90
2019-03-26T09:31:55.262Z,99.90
2019-03-26T09:33:00.688Z,99.90
2019-03-26T09:34:06.309Z,99.90
2019-03-26T09:35:12.820Z,99.90
2019-03-26T09:36:18.275Z,99.90
2019-03-26T09:37:23.911Z,99.90
2019-03-26T09:38:38.895Z,99.90
2019-03-26T09:39:38.454Z,99.90
2019-03-26T09:40:44.282Z,99.90
2019-03-26T09:41:50.062Z,99.90
2019-03-26T09:42:55.732Z,99.90
2019-03-26T09:44:01.202Z,99.90
2019-03-26T09:45:08.315Z,99.90
2019-03-26T09:46:13.847Z,99.90
2019-03-26T09:47:19.572Z,99.90
2019-03-26T09:48:25.274Z,99.90
2019-03-26T09:49:31.764Z,99.90
2019-03-26T09:50:38.133Z,99.90
2019-03-26T09:51:47.019Z,99.90
2019-03-26T09:52:52.659Z,99.90
2019-03-26T09:53:58.145Z,99.90
2019-03-26T09:55:03.741Z,99.90
2019-03-26T09:56:09.417Z,99.90
2019-03-26T09:57:15.140Z,99.90
2019-03-26T09:58:20.720Z,99.90
2019-03-26T09:59:26.249Z,99.90
2019-03-26T10:00:31.937Z,99.90
2019-03-26T10:01:37.571Z,99.90
2019-03-26T10:02:45.350Z,99.90
2019-03-26T10:03:51.016Z,99.90
2019-03-26T10:04:56.437Z,99.90
2019-03-26T10:06:02.296Z,99.90
2019-03-26T10:07:20.556Z,99.90
2019-03-26T10:08:17.660Z,99.90
2019-03-26T10:09:22.294Z,99.90
2019-03-26T10:10:29.321Z,99.90
2019-03-26T10:11:35.096Z,99.90
2019-03-26T10:12:40.538Z,99.90
2019-03-26T10:13:45.992Z,99.90
2019-03-26T10:14:52.751Z,99.90
2019-03-26T10:15:58.093Z,99.90
2019-03-26T10:17:03.748Z,99.90
2019-03-26T10:18:09.648Z,99.90
2019-03-26T10:19:17.050Z,99.90
2019-03-26T10:20:22.564Z,99.90
2019-03-26T10:21:28.274Z,99.90
2019-03-26T10:22:33.903Z,99.90
2019-03-26T10:23:39.770Z,99.90
2019-03-26T10:24:45.922Z,99.90
2019-03-26T10:25:51.503Z,99.90
2019-03-26T10:26:57.397Z,99.90
2019-03-26T10:28:03.300Z,99.90
2019-03-26T10:29:23.998Z,99.90
2019-03-26T10:30:17.252Z,99.90
2019-03-26T10:31:23.026Z,99.90
2019-03-26T10:32:28.773Z,99.90
2019-03-26T10:33:34.486Z,99.90
2019-03-26T10:34:40.892Z,99.90
2019-03-26T10:35:46.525Z,99.90
2019-03-26T10:36:52.259Z,99.90
2019-03-26T10:37:58.118Z,99.90
2019-03-26T10:39:05.561Z,99.90
2019-03-26T10:40:14.568Z,99.90
2019-03-26T10:41:20.691Z,99.90
2019-03-26T10:42:26.405Z,99.90
2019-03-26T10:43:33.814Z,99.90
2019-03-26T10:44:39.512Z,99.90
2019-03-26T10:45:45.260Z,99.90
2019-03-26T10:46:53.480Z,99.90
2019-03-26T10:48:01.805Z,99.90
2019-03-26T10:49:07.537Z,99.90
2019-03-26T10:50:13.293Z,99.90
2019-03-26T10:51:19.629Z,99.90
2019-03-26T10:52:25.259Z,99.90
2019-03-26T10:53:31.060Z,99.90
2019-03-26T10:54:36.751Z,99.90
2019-03-26T10:55:44.600Z,99.90
2019-03-26T10:56:52.408Z,99.90
2019-03-26T10:57:57.903Z,99.90
2019-03-26T10:59:04.422Z,99.90
2019-03-26T11:00:10.577Z,99.90
2019-03-26T11:01:16.204Z,99.90
2019-03-26T11:02:21.969Z,99.90
2019-03-26T11:03:27.689Z,99.90
2019-03-26T11:04:33.677Z,99.90
2019-03-26T11:05:39.172Z,99.90
2019-03-26T11:06:44.840Z,99.90
2019-03-26T11:07:50.380Z,99.90
2019-03-26T11:08:56.092Z,99.90
2019-03-26T11:10:01.860Z,99.90
2019-03-26T11:11:13.930Z,99.90
2019-03-26T11:12:19.743Z,99.90
2019-03-26T11:13:25.555Z,99.90
2019-03-26T11:14:32.856Z,99.90
2019-03-26T11:15:38.678Z,99.90
2019-03-26T11:16:47.187Z,99.90
2019-03-26T11:17:54.898Z,99.90
2019-03-26T11:19:00.904Z,99.90
2019-03-26T11:20:11.318Z,99.90
2019-03-26T11:21:18.436Z,99.90
2019-03-26T11:22:24.138Z,99.90
2019-03-26T11:23:29.733Z,99.90
2019-03-26T11:24:35.475Z,99.90
2019-03-26T11:25:41.084Z,99.90
2019-03-26T11:26:47.171Z,99.90
2019-03-26T11:27:54.163Z,99.90
2019-03-26T11:28:59.778Z,99.90
2019-03-26T11:30:06.457Z,99.90
2019-03-26T11:31:13.480Z,99.90
2019-03-26T11:32:19.040Z,99.90
2019-03-26T11:33:25.852Z,99.90
2019-03-26T11:34:33.570Z,99.90
2019-03-26T11:35:39.412Z,99.90
2019-03-26T11:36:45.219Z,99.90
2019-03-26T11:37:50.856Z,99.90
2019-03-26T11:38:56.718Z,99.90
2019-03-26T11:40:02.548Z,99.90
2019-03-26T11:41:08.293Z,99.90
2019-03-26T11:42:14.027Z,99.90
2019-03-26T11:43:20.085Z,99.90
2019-03-26T11:44:25.972Z,99.90
2019-03-26T11:45:32.087Z,99.90
2019-03-26T11:46:39.128Z,99.90
2019-03-26T11:47:48.769Z,99.90
2019-03-26T11:48:54.788Z,99.90
2019-03-26T11:50:00.621Z,99.90
2019-03-26T11:51:06.688Z,99.90
2019-03-26T11:52:12.400Z,99.90
2019-03-26T11:53:17.992Z,99.90
2019-03-26T11:54:23.850Z,99.90
2019-03-26T11:55:29.383Z,99.90
2019-03-26T11:56:35.012Z,99.90
2019-03-26T11:57:40.971Z,99.90
2019-03-26T11:58:46.896Z,99.90
2019-03-26T11:59:52.784Z,99.90
2019-03-26T12:00:58.428Z,99.90
2019-03-26T12:02:04.911Z,99.90
2019-03-26T12:03:10.644Z,99.00
2019-03-26T12:04:16.263Z,99.90
2019-03-26T12:05:21.904Z,99.90
2019-03-26T12:06:27.618Z,99.90
2019-03-26T12:07:33.339Z,98.90
2019-03-26T12:08:39.128Z,99.90
2019-03-26T12:09:46.498Z,99.90
2019-03-26T12:10:53.645Z,96.90
2019-03-26T12:11:59.599Z,98.40
2019-03-26T12:13:05.443Z,97.70
2019-03-26T12:14:11.310Z,96.40
2019-03-26T12:15:17.191Z,96.50
2019-03-26T12:16:22.928Z,93.40
2019-03-26T12:17:28.533Z,94.70
2019-03-26T12:18:36.012Z,93.80
2019-03-26T12:19:42.052Z,92.20
2019-03-26T12:20:47.873Z,94.10
2019-03-26T12:21:56.295Z,91.70
2019-03-26T12:23:02.953Z,93.60
2019-03-26T12:24:08.569Z,91.50
2019-03-26T12:25:14.360Z,96.10
2019-03-26T12:26:20.128Z,95.80
2019-03-26T12:27:26.879Z,99.90
2019-03-26T12:28:32.692Z,94.70
2019-03-26T12:29:38.672Z,99.90
2019-03-26T12:30:44.739Z,97.10
2019-03-26T12:31:50.630Z,99.00
2019-03-26T12:32:56.564Z,98.70
2019-03-26T12:34:02.713Z,99.90
2019-03-26T12:35:08.751Z,99.90
2019-03-26T12:36:14.715Z,98.90
2019-03-26T12:37:21.048Z,99.90
2019-03-26T12:38:26.712Z,99.90
2019-03-26T12:39:33.833Z,99.90
2019-03-26T12:40:39.356Z,99.90
2019-03-26T12:41:45.024Z,99.90
2019-03-26T12:42:50.757Z,99.30
2019-03-26T12:43:56.609Z,99.90
2019-03-26T12:45:02.150Z,99.90
2019-03-26T12:46:08.025Z,99.60
2019-03-26T12:47:13.692Z,99.90
2019-03-26T12:48:19.396Z,99.90
2019-03-26T12:49:25.046Z,94.00
2019-03-26T12:50:32.292Z,97.80
2019-03-26T12:51:39.412Z,97.10
2019-03-26T12:52:45.448Z,96.00
2019-03-26T12:53:51.434Z,96.20
2019-03-26T12:54:57.049Z,95.60
2019-03-26T12:56:02.642Z,97.80
2019-03-26T12:57:08.327Z,95.80
2019-03-26T12:58:13.862Z,95.50
2019-03-26T12:59:19.640Z,97.90
2019-03-26T13:00:32.048Z,99.90
2019-03-26T13:01:37.828Z,96.50
2019-03-26T13:02:43.559Z,99.90
2019-03-26T13:03:49.201Z,96.60
2019-03-26T13:04:57.389Z,98.30
2019-03-26T13:06:03.214Z,96.90
2019-03-26T13:07:08.850Z,97.60
2019-03-26T13:08:14.692Z,99.20
2019-03-26T13:09:20.596Z,99.90
2019-03-26T13:10:26.300Z,99.60
2019-03-26T13:11:32.138Z,97.20
2019-03-26T13:12:37.704Z,96.90
2019-03-26T13:13:43.215Z,97.00
2019-03-26T13:14:49.092Z,96.10
2019-03-26T13:15:55.493Z,96.60
2019-03-26T13:17:01.202Z,96.30
2019-03-26T13:18:07.242Z,96.50
2019-03-26T13:19:13.134Z,94.30
2019-03-26T13:20:19.010Z,97.10
2019-03-26T13:21:24.730Z,94.70
2019-03-26T13:22:30.405Z,95.20
2019-03-26T13:23:35.969Z,97.10
2019-03-26T13:24:41.567Z,98.70
2019-03-26T13:25:48.422Z,95.60
2019-03-26T13:26:54.514Z,97.20
2019-03-26T13:28:00.338Z,96.90
2019-03-26T13:29:06.148Z,98.90
2019-03-26T13:30:12.231Z,98.40
2019-03-26T13:31:17.824Z,99.90
2019-03-26T13:32:23.327Z,99.90
2019-03-26T13:33:29.398Z,99.50
2019-03-26T13:34:35.003Z,99.90
2019-03-26T13:35:40.516Z,99.70
2019-03-26T13:36:46.844Z,99.90
2019-03-26T13:37:53.515Z,99.40
2019-03-26T13:38:59.373Z,97.40
2019-03-26T13:40:05.399Z,97.20
2019-03-26T13:41:10.865Z,98.00
2019-03-26T13:42:16.522Z,99.50
2019-03-26T13:43:22.156Z,98.50
2019-03-26T13:44:27.888Z,94.90
2019-03-26T13:45:33.535Z,97.80
2019-03-26T13:46:39.688Z,98.20
2019-03-26T13:47:45.623Z,96.70
2019-03-26T13:48:51.358Z,96.90
2019-03-26T13:49:57.084Z,97.80
2019-03-26T13:51:02.805Z,99.90
2019-03-26T13:52:10.914Z,99.70
2019-03-26T13:53:20.100Z,95.80
2019-03-26T13:54:25.766Z,97.40
2019-03-26T13:55:31.438Z,98.20
2019-03-26T13:56:37.018Z,95.10
2019-03-26T13:57:44.206Z,95.10
2019-03-26T13:58:49.915Z,99.80
2019-03-26T13:59:55.716Z,97.00
2019-03-26T14:01:01.878Z,99.90
2019-03-26T14:02:08.885Z,99.90
2019-03-26T14:03:14.776Z,99.90
2019-03-26T14:04:20.906Z,99.90
2019-03-26T14:05:27.413Z,99.90
2019-03-26T14:06:33.329Z,99.90
2019-03-26T14:07:39.739Z,98.10
2019-03-26T14:08:46.525Z,97.20