createdAt,value
2019-05-19T00:53:32.991Z,12.30
2019-05-19T00:56:01.631Z,12.30
2019-05-19T00:58:31.527Z,12.30
2019-05-19T01:00:58.954Z,12.30
2019-05-19T01:03:26.452Z,12.30
2019-05-19T01:05:53.865Z,12.30
2019-05-19T01:08:21.356Z,12.30
2019-05-19T01:10:49.228Z,12.30
2019-05-19T01:13:16.806Z,12.30
2019-05-19T01:15:44.313Z,12.30
2019-05-19T01:18:11.761Z,12.30
2019-05-19T01:20:39.290Z,12.30
2019-05-19T01:23:06.726Z,12.30
2019-05-19T01:25:34.155Z,12.30
2019-05-19T01:28:01.974Z,12.20
2019-05-19T01:30:29.489Z,12.10
2019-05-19T01:32:57.045Z,12.10
2019-05-19T01:35:24.578Z,12.10
2019-05-19T01:37:52.055Z,12.10
2019-05-19T01:40:19.513Z,12.10
2019-05-19T01:42:46.983Z,12.10
2019-05-19T01:45:14.797Z,12.20
2019-05-19T01:47:42.285Z,12.20
2019-05-19T01:50:17.468Z,12.20
2019-05-19T01:52:39.070Z,12.20
2019-05-19T01:55:06.592Z,12.30
2019-05-19T01:57:34.032Z,12.30
2019-05-19T02:00:02.121Z,12.30
2019-05-19T02:02:29.908Z,12.30
2019-05-19T02:04:57.356Z,12.30
2019-05-19T02:07:24.802Z,12.30
2019-05-19T02:09:52.353Z,12.30
2019-05-19T02:12:19.778Z,12.20
2019-05-19T02:14:47.241Z,12.30
2019-05-19T02:17:14.673Z,12.20
2019-05-19T02:19:42.121Z,12.30
2019-05-19T02:22:09.533Z,12.30
2019-05-19T02:24:37.137Z,12.30
2019-05-19T02:27:04.562Z,12.30
2019-05-19T02:29:32.049Z,12.30
2019-05-19T02:31:59.571Z,12.30
2019-05-19T02:34:27.025Z,12.30
2019-05-19T02:36:54.469Z,12.30
2019-05-19T02:39:21.916Z,12.30
2019-05-19T02:41:52.478Z,12.30
2019-05-19T02:44:21.617Z,12.30
2019-05-19T02:46:50.679Z,12.20
2019-05-19T02:49:19.407Z,12.20
2019-05-19T02:51:49.253Z,12.10
2019-05-19T02:54:17.512Z,12.10
2019-05-19T02:56:45.861Z,12.10
2019-05-19T02:59:14.036Z,12.10
2019-05-19T03:02:14.750Z,12.10
2019-05-19T03:04:44.231Z,12.10
2019-05-19T03:07:11.655Z,12.10
2019-05-19T03:09:39.183Z,12.10
2019-05-19T03:12:07.621Z,12.20
2019-05-19T03:14:35.065Z,12.10
2019-05-19T03:17:02.515Z,12.10
2019-05-19T03:19:29.939Z,12.00
2019-05-19T03:21:57.399Z,12.00
2019-05-19T03:24:24.851Z,11.90
2019-05-19T03:26:52.793Z,11.90
2019-05-19T03:29:24.694Z,11.90
2019-05-19T03:32:12.309Z,11.90
2019-05-19T03:34:38.026Z,11.90
2019-05-19T03:37:05.510Z,11.90
2019-05-19T03:39:32.932Z,11.90
2019-05-19T03:42:00.415Z,11.90
2019-05-19T03:44:27.801Z,12.00
2019-05-19T03:46:55.247Z,12.00
2019-05-19T03:49:22.683Z,11.90
2019-05-19T03:51:50.155Z,11.90
2019-05-19T03:54:17.647Z,11.90
2019-05-19T03:56:45.304Z,11.90
2019-05-19T03:59:12.827Z,11.90
2019-05-19T04:01:40.355Z,11.80
2019-05-19T04:04:07.786Z,11.70
2019-05-19T04:06:35.206Z,11.70
2019-05-19T04:09:04.122Z,11.70
2019-05-19T04:11:31.616Z,11.70
2019-05-19T04:13:59.084Z,11.70
2019-05-19T04:16:26.615Z,11.80
2019-05-19T04:18:54.368Z,11.80
2019-05-19T04:21:21.821Z,11.90
2019-05-19T04:23:49.260Z,11.90
2019-05-19T04:26:16.678Z,12.00
2019-05-19T04:28:44.132Z,12.00
2019-05-19T04:31:11.594Z,12.10
2019-05-19T04:33:38.974Z,12.10
2019-05-19T04:36:06.431Z,12.10
2019-05-19T04:38:33.858Z,12.20
2019-05-19T04:41:01.333Z,12.30
2019-05-19T04:43:28.734Z,12.30
2019-05-19T04:45:57.312Z,12.40
2019-05-19T04:48:24.777Z,12.50
2019-05-19T04:50:52.250Z,12.60
2019-05-19T04:53:19.814Z,12.60
2019-05-19T04:55:47.287Z,12.70
2019-05-19T04:58:14.803Z,12.80
2019-05-19T05:00:42.306Z,12.80
2019-05-19T05:03:09.629Z,12.90
2019-05-19T05:05:37.087Z,12.90
2019-05-19T05:08:04.645Z,13.00
2019-05-19T05:10:32.165Z,13.10
2019-05-19T05:12:59.724Z,13.20
2019-05-19T05:15:27.180Z,13.20
2019-05-19T05:17:54.860Z,13.30
2019-05-19T05:20:22.384Z,13.40
2019-05-19T05:22:49.815Z,13.50
2019-05-19T05:25:18.409Z,13.60
2019-05-19T05:27:46.004Z,13.70
2019-05-19T05:30:13.448Z,13.80
2019-05-19T05:32:40.881Z,13.90
2019-05-19T05:35:08.852Z,14.10
2019-05-19T05:37:36.286Z,14.10
2019-05-19T05:40:04.842Z,14.20
2019-05-19T05:42:32.446Z,14.40
2019-05-19T05:44:59.862Z,14.60
2019-05-19T05:47:27.379Z,14.70
2019-05-19T05:49:55.055Z,14.80
2019-05-19T05:52:36.060Z,15.00
2019-05-19T05:54:51.900Z,15.20
2019-05-19T05:57:19.337Z,15.40
2019-05-19T05:59:46.768Z,15.60
2019-05-19T06:02:14.206Z,15.70
2019-05-19T06:04:41.641Z,15.80
2019-05-19T06:07:09.105Z,15.70
2019-05-19T06:09:36.536Z,15.70
2019-05-19T06:12:04.212Z,15.80
2019-05-19T06:14:31.745Z,15.80
2019-05-19T06:16:59.217Z,15.80
2019-05-19T06:19:26.649Z,15.90
2019-05-19T06:21:54.153Z,16.00
2019-05-19T06:24:21.723Z,16.10
2019-05-19T06:26:49.360Z,16.10
2019-05-19T06:29:16.974Z,16.20
2019-05-19T06:31:44.530Z,16.20
2019-05-19T06:34:12.005Z,16.30
2019-05-19T06:36:39.550Z,16.50
2019-05-19T06:39:07.094Z,16.50
2019-05-19T06:41:34.679Z,16.60
2019-05-19T06:44:03.464Z,16.70
2019-05-19T06:46:31.541Z,17.00
2019-05-19T06:49:00.460Z,17.30
2019-05-19T06:51:27.949Z,17.70
2019-05-19T06:53:55.377Z,18.20
2019-05-19T06:56:22.816Z,18.40
2019-05-19T06:58:50.413Z,18.70
2019-05-19T07:01:17.937Z,19.00
2019-05-19T07:03:45.609Z,19.20
2019-05-19T07:06:13.135Z,19.40
2019-05-19T07:08:40.677Z,19.40
2019-05-19T07:11:08.115Z,19.40
2019-05-19T07:13:35.657Z,19.30
2019-05-19T07:16:03.300Z,19.20
2019-05-19T07:18:30.991Z,19.10
2019-05-19T07:20:58.464Z,19.10
2019-05-19T07:23:28.522Z,19.10
2019-05-19T07:25:55.528Z,19.20
2019-05-19T07:28:22.999Z,19.30
2019-05-19T07:30:50.448Z,19.30
2019-05-19T07:33:18.034Z,19.40
2019-05-19T07:35:45.592Z,19.60
2019-05-19T07:38:13.018Z,19.60
2019-05-19T07:40:40.690Z,19.70
2019-05-19T07:43:08.155Z,19.90
2019-05-19T07:45:35.630Z,20.00
2019-05-19T07:48:03.494Z,20.00
2019-05-19T07:50:31.012Z,20.00
2019-05-19T07:52:58.622Z,19.90
2019-05-19T07:55:26.172Z,20.00
2019-05-19T07:57:53.809Z,20.00
2019-05-19T08:00:21.526Z,20.20
2019-05-19T08:02:49.088Z,20.30
2019-05-19T08:05:16.585Z,20.60
2019-05-19T08:07:43.975Z,20.70
2019-05-19T08:10:11.647Z,20.70
2019-05-19T08:12:39.250Z,20.80
2019-05-19T08:15:06.859Z,21.10
2019-05-19T08:17:34.306Z,21.30
2019-05-19T08:20:02.118Z,21.50
2019-05-19T08:22:29.586Z,21.60
2019-05-19T08:24:57.133Z,21.80
2019-05-19T08:27:24.571Z,21.90
2019-05-19T08:29:52.097Z,21.80
2019-05-19T08:32:19.649Z,21.80
2019-05-19T08:34:47.199Z,21.80
2019-05-19T08:37:14.757Z,21.80
2019-05-19T08:39:42.347Z,21.90
2019-05-19T08:42:09.795Z,22.00
2019-05-19T08:44:38.360Z,22.20
2019-05-19T08:47:05.843Z,22.20
2019-05-19T08:49:33.462Z,22.20
2019-05-19T08:52:01.072Z,22.30
2019-05-19T08:54:28.689Z,22.60
2019-05-19T08:56:56.231Z,22.80
2019-05-19T08:59:23.723Z,22.80
2019-05-19T09:01:51.384Z,22.60
2019-05-19T09:04:18.806Z,22.90
2019-05-19T09:06:46.266Z,23.10
2019-05-19T09:09:13.769Z,23.30
2019-05-19T09:11:41.217Z,23.50
2019-05-19T09:14:08.814Z,23.60
2019-05-19T09:16:36.401Z,23.60
2019-05-19T09:19:05.167Z,23.40
2019-05-19T09:21:32.635Z,23.20
2019-05-19T09:24:00.110Z,23.30
2019-05-19T09:26:27.679Z,23.40
2019-05-19T09:28:55.285Z,23.40
2019-05-19T09:31:22.754Z,23.30
2019-05-19T09:33:50.254Z,23.20
2019-05-19T09:36:17.945Z,23.30
2019-05-19T09:38:45.433Z,23.10
2019-05-19T09:41:13.929Z,22.90
2019-05-19T09:43:42.390Z,22.90
2019-05-19T09:46:09.855Z,22.80
2019-05-19T09:48:37.330Z,22.80
2019-05-19T09:51:04.990Z,22.70
2019-05-19T09:53:32.540Z,22.60
2019-05-19T09:55:59.994Z,22.50
2019-05-19T09:58:27.488Z,22.60
2019-05-19T10:00:55.142Z,22.80
2019-05-19T10:03:23.027Z,23.10
2019-05-19T10:05:50.801Z,23.40
2019-05-19T10:08:24.300Z,23.50
2019-05-19T10:11:05.301Z,23.60
2019-05-19T10:13:32.835Z,23.60
2019-05-19T10:16:00.452Z,23.50
2019-05-19T10:18:28.123Z,23.50
2019-05-19T10:20:55.805Z,23.70
2019-05-19T10:23:23.617Z,24.10
2019-05-19T10:25:51.381Z,24.30
2019-05-19T10:28:18.997Z,24.30
2019-05-19T10:30:46.632Z,24.30
2019-05-19T10:33:27.117Z,24.30
2019-05-19T10:35:54.615Z,24.20
2019-05-19T10:38:22.344Z,24.50
2019-05-19T10:40:50.087Z,24.80
2019-05-19T10:43:18.083Z,25.20
2019-05-19T10:45:51.087Z,25.40
2019-05-19T10:48:18.726Z,25.50
2019-05-19T10:50:46.354Z,25.50
2019-05-19T10:53:13.894Z,25.40
2019-05-19T10:55:41.561Z,25.30
2019-05-19T10:58:09.282Z,25.70
2019-05-19T11:00:36.893Z,26.20
2019-05-19T11:03:04.321Z,26.50
2019-05-19T11:05:31.825Z,26.70
2019-05-19T11:07:59.392Z,26.90
2019-05-19T11:10:26.908Z,27.00
2019-05-19T11:12:55.013Z,27.00
2019-05-19T11:15:22.706Z,26.90
2019-05-19T11:17:52.252Z,27.00
2019-05-19T11:20:20.034Z,27.00
2019-05-19T11:22:48.370Z,27.10
2019-05-19T11:25:16.398Z,27.20
2019-05-19T11:27:44.303Z,27.60
2019-05-19T11:30:12.364Z,27.60
2019-05-19T11:32:40.321Z,27.80
2019-05-19T11:35:08.598Z,27.80
2019-05-19T11:37:36.795Z,27.80
2019-05-19T11:40:05.230Z,28.00
2019-05-19T11:42:33.179Z,28.20
2019-05-19T11:45:01.167Z,28.30
2019-05-19T11:47:29.094Z,28.30
2019-05-19T11:49:56.710Z,28.50
2019-05-19T11:52:24.645Z,28.70
2019-05-19T11:54:52.483Z,28.60
2019-05-19T11:57:20.567Z,28.60
2019-05-19T11:59:48.698Z,28.50
2019-05-19T12:02:16.479Z,28.40
2019-05-19T12:04:44.077Z,28.40
2019-05-19T12:07:12.113Z,28.30
2019-05-19T12:09:39.916Z,28.50
2019-05-19T12:12:20.053Z,28.40
2019-05-19T12:14:47.718Z,28.40
2019-05-19T12:17:15.357Z,28.40
2019-05-19T12:19:43.415Z,28.30
2019-05-19T12:22:11.007Z,28.00
2019-05-19T12:24:38.714Z,28.20
2019-05-19T12:27:06.306Z,28.30
2019-05-19T12:29:34.145Z,28.30
2019-05-19T12:32:02.071Z,28.30
2019-05-19T12:34:30.694Z,28.10
2019-05-19T12:36:59.339Z,27.60
2019-05-19T12:39:26.992Z,27.40
2019-05-19T12:41:54.607Z,27.40
2019-05-19T12:44:22.117Z,27.50
2019-05-19T12:46:50.897Z,27.60
2019-05-19T12:49:18.614Z,27.60
2019-05-19T12:51:46.163Z,27.60
2019-05-19T12:54:13.634Z,27.60
2019-05-19T12:56:41.119Z,27.80
2019-05-19T12:59:09.616Z,27.90
2019-05-19T13:01:37.062Z,27.90
2019-05-19T13:04:04.530Z,27.70
2019-05-19T13:06:32.062Z,27.50
2019-05-19T13:08:59.646Z,27.10
2019-05-19T13:11:27.154Z,27.20
2019-05-19T13:13:55.155Z,27.50
2019-05-19T13:16:22.683Z,27.60
2019-05-19T13:18:50.169Z,27.50
2019-05-19T13:21:17.634Z,27.40
2019-05-19T13:23:45.272Z,27.20
2019-05-19T13:26:12.737Z,27.30
2019-05-19T13:28:40.224Z,27.50
2019-05-19T13:31:07.752Z,27.70
2019-05-19T13:33:35.394Z,28.00
2019-05-19T13:36:02.890Z,28.40
2019-05-19T13:38:30.413Z,28.50
2019-05-19T13:40:58.242Z,28.50
2019-05-19T13:43:27.097Z,28.50
2019-05-19T13:45:55.259Z,28.60
2019-05-19T13:48:22.834Z,28.60
2019-05-19T13:50:50.401Z,28.40
2019-05-19T13:53:17.986Z,28.10
2019-05-19T13:55:45.527Z,27.70
2019-05-19T13:58:12.982Z,27.50
2019-05-19T14:00:40.527Z,27.40
2019-05-19T14:03:09.896Z,27.30
2019-05-19T14:05:37.361Z,27.20
2019-05-19T14:08:04.846Z,27.20
2019-05-19T14:10:32.506Z,27.30
2019-05-19T14:13:01.167Z,27.30
2019-05-19T14:15:28.646Z,27.20
2019-05-19T14:17:56.116Z,27.30
2019-05-19T14:20:23.753Z,27.50
2019-05-19T14:22:51.352Z,27.70
2019-05-19T14:25:18.894Z,27.70
2019-05-19T14:27:46.367Z,27.30
2019-05-19T14:30:14.042Z,27.10
2019-05-19T14:32:41.778Z,27.00
2019-05-19T14:35:09.226Z,26.90
2019-05-19T14:37:36.839Z,26.80
2019-05-19T14:40:05.706Z,26.90
2019-05-19T14:42:47.320Z,26.80
2019-05-19T14:45:15.626Z,26.80
2019-05-19T14:47:43.135Z,26.90
2019-05-19T14:50:10.694Z,26.80
2019-05-19T14:52:38.185Z,26.90
2019-05-19T14:55:05.870Z,27.00
2019-05-19T14:57:44.356Z,27.00
2019-05-19T15:00:03.164Z,27.00
2019-05-19T15:02:32.105Z,27.20
2019-05-19T15:04:59.682Z,27.30
2019-05-19T15:07:27.243Z,27.50
2019-05-19T15:09:54.824Z,27.30
2019-05-19T15:12:22.374Z,26.90
2019-05-19T15:14:50.008Z,26.40
2019-05-19T15:17:17.476Z,25.90
2019-05-19T15:19:44.989Z,25.40
2019-05-19T15:22:12.446Z,24.90
2019-05-19T15:24:39.999Z,24.60
2019-05-19T15:27:07.445Z,24.00
2019-05-19T15:29:34.999Z,22.90
2019-05-19T15:32:02.900Z,22.00
2019-05-19T15:34:30.481Z,21.50
2019-05-19T15:36:58.224Z,21.00
2019-05-19T15:39:25.764Z,20.70
2019-05-19T15:41:53.259Z,20.20
2019-05-19T15:44:20.757Z,20.00
2019-05-19T15:46:48.317Z,19.70
2019-05-19T15:49:15.948Z,19.50
2019-05-19T15:51:59.000Z,19.30
2019-05-19T15:54:12.955Z,19.30
2019-05-19T15:56:40.569Z,19.30
2019-05-19T15:59:08.188Z,19.30
2019-05-19T16:01:35.681Z,19.40
2019-05-19T16:04:03.259Z,19.40
2019-05-19T16:06:30.838Z,19.40
2019-05-19T16:08:58.344Z,19.50
2019-05-19T16:11:27.024Z,19.50
2019-05-19T16:13:54.498Z,19.60
2019-05-19T16:16:22.002Z,19.60
2019-05-19T16:18:52.733Z,19.50
2019-05-19T16:21:20.073Z,19.50
2019-05-19T16:23:47.531Z,19.40
2019-05-19T16:26:15.113Z,19.40
2019-05-19T16:28:42.581Z,19.40
2019-05-19T16:31:12.898Z,19.40
2019-05-19T16:33:40.442Z,19.30
2019-05-19T16:36:08.157Z,19.20
2019-05-19T16:38:35.861Z,19.10
2019-05-19T16:41:03.418Z,19.00
2019-05-19T16:43:30.935Z,19.00
2019-05-19T16:45:58.455Z,18.90
2019-05-19T16:48:25.941Z,18.80
2019-05-19T16:50:53.481Z,18.80
2019-05-19T16:53:21.007Z,18.70
2019-05-19T16:55:48.734Z,18.60
2019-05-19T16:58:21.280Z,18.50
2019-05-19T17:00:45.880Z,18.40
2019-05-19T17:03:13.401Z,18.30
2019-05-19T17:05:41.066Z,18.30
2019-05-19T17:08:08.781Z,18.20
2019-05-19T17:10:36.513Z,18.20
2019-05-19T17:13:04.107Z,18.20
2019-05-19T17:15:32.180Z,18.10
2019-05-19T17:17:59.885Z,18.10
2019-05-19T17:20:30.727Z,18.10
2019-05-19T17:22:57.391Z,18.10
2019-05-19T17:25:24.832Z,18.10
2019-05-19T17:27:52.828Z,18.10
2019-05-19T17:30:20.730Z,18.20
2019-05-19T17:32:48.241Z,18.20
2019-05-19T17:35:16.016Z,18.30
2019-05-19T17:37:43.620Z,18.30
2019-05-19T17:40:11.859Z,18.30
2019-05-19T17:42:39.405Z,18.40
2019-05-19T17:45:08.645Z,18.40
2019-05-19T17:47:37.284Z,18.40
2019-05-19T17:50:05.988Z,18.40
2019-05-19T17:52:33.651Z,18.30
2019-05-19T17:55:01.515Z,18.30
2019-05-19T17:57:31.195Z,18.30
2019-05-19T17:59:59.910Z,18.20
2019-05-19T18:02:27.476Z,18.10
2019-05-19T18:04:55.005Z,18.10
2019-05-19T18:07:22.614Z,18.10
2019-05-19T18:09:50.438Z,18.00
2019-05-19T18:12:17.912Z,18.00
2019-05-19T18:14:45.771Z,18.00
2019-05-19T18:17:13.439Z,17.90
2019-05-19T18:19:41.111Z,17.90
2019-05-19T18:22:28.121Z,17.90
2019-05-19T18:24:55.766Z,17.90
2019-05-19T18:27:23.472Z,17.80
2019-05-19T18:29:51.407Z,17.80
2019-05-19T18:32:18.887Z,17.70
2019-05-19T18:34:47.570Z,17.70
2019-05-19T18:37:15.064Z,17.70
2019-05-19T18:39:42.678Z,17.70
2019-05-19T18:42:10.242Z,17.70
2019-05-19T18:44:38.034Z,17.60
2019-05-19T18:47:05.759Z,17.60
2019-05-19T18:49:33.339Z,17.50
2019-05-19T18:52:00.904Z,17.50
2019-05-19T18:54:28.377Z,17.40
2019-05-19T18:56:55.925Z,17.30
2019-05-19T18:59:23.481Z,17.30
2019-05-19T19:01:51.025Z,17.20
2019-05-19T19:04:18.625Z,17.20
2019-05-19T19:06:46.211Z,17.10
2019-05-19T19:09:13.699Z,17.10
2019-05-19T19:11:41.226Z,17.00
2019-05-19T19:14:09.030Z,17.00
2019-05-19T19:16:36.478Z,17.00
2019-05-19T19:19:04.263Z,17.00
2019-05-19T19:21:31.744Z,17.00
2019-05-19T19:23:59.319Z,17.00
2019-05-19T19:26:27.047Z,17.00
2019-05-19T19:28:54.982Z,17.00
2019-05-19T19:31:22.581Z,17.00
2019-05-19T19:33:50.148Z,16.90
2019-05-19T19:36:18.799Z,16.90
2019-05-19T19:38:46.520Z,16.90
2019-05-19T19:41:14.046Z,17.00
2019-05-19T19:43:41.635Z,17.00
2019-05-19T19:46:09.539Z,17.00
2019-05-19T19:48:37.196Z,16.90
2019-05-19T19:51:04.692Z,16.90
2019-05-19T19:53:32.201Z,16.90
2019-05-19T19:56:00.724Z,16.80
2019-05-19T19:58:28.293Z,16.60
2019-05-19T20:00:55.987Z,16.60
2019-05-19T20:03:23.758Z,16.40
2019-05-19T20:05:51.914Z,16.40
2019-05-19T20:08:19.576Z,16.20
2019-05-19T20:10:47.043Z,16.20
2019-05-19T20:13:14.582Z,16.20
2019-05-19T20:15:42.252Z,16.20
2019-05-19T20:18:10.021Z,16.30
2019-05-19T20:20:37.661Z,16.30
2019-05-19T20:23:05.163Z,16.30
2019-05-19T20:25:36.930Z,16.20
2019-05-19T20:28:03.266Z,16.10
2019-05-19T20:30:35.874Z,16.10
2019-05-19T20:33:00.230Z,16.10
2019-05-19T20:35:27.814Z,16.10
2019-05-19T20:37:55.314Z,16.10
2019-05-19T20:40:22.933Z,16.20
2019-05-19T20:42:50.532Z,16.20
2019-05-19T20:45:17.993Z,16.20
2019-05-19T20:47:46.582Z,16.10
2019-05-19T20:50:14.034Z,15.90
2019-05-19T20:52:41.723Z,15.80
2019-05-19T20:55:09.368Z,15.80
2019-05-19T20:57:37.097Z,15.80
2019-05-19T21:00:04.829Z,15.70
2019-05-19T21:02:33.900Z,15.70
2019-05-19T21:05:01.369Z,15.80
2019-05-19T21:07:28.977Z,15.80
2019-05-19T21:09:57.736Z,15.80
2019-05-19T21:12:25.186Z,15.80
2019-05-19T21:14:52.675Z,15.90
2019-05-19T21:17:20.149Z,15.90
2019-05-19T21:19:51.665Z,16.00
2019-05-19T21:22:19.378Z,16.00
2019-05-19T21:24:47.064Z,16.00
2019-05-19T21:27:14.679Z,16.00
2019-05-19T21:29:42.564Z,16.00
2019-05-19T21:32:10.333Z,15.90
2019-05-19T21:34:38.266Z,15.80
2019-05-19T21:37:05.926Z,15.70
2019-05-19T21:39:33.510Z,15.50
2019-05-19T21:42:01.138Z,15.40
2019-05-19T21:44:28.785Z,15.30
2019-05-19T21:46:56.430Z,15.30
2019-05-19T21:49:24.015Z,15.20
2019-05-19T21:51:51.538Z,15.10
2019-05-19T21:54:19.600Z,15.00
2019-05-19T21:56:47.034Z,15.00
2019-05-19T21:59:14.516Z,15.10
2019-05-19T22:01:43.242Z,15.10
2019-05-19T22:04:11.014Z,15.20
2019-05-19T22:06:40.416Z,15.20
2019-05-19T22:09:07.928Z,15.30
2019-05-19T22:11:36.183Z,15.30
2019-05-19T22:14:03.641Z,15.30
2019-05-19T22:16:31.153Z,15.30
2019-05-19T22:18:59.143Z,15.30
2019-05-19T22:21:33.091Z,15.30
2019-05-19T22:24:00.550Z,15.20
2019-05-19T22:26:28.057Z,15.20
2019-05-19T22:29:04.334Z,15.20
2019-05-19T22:31:36.969Z,15.20
2019-05-19T22:34:01.561Z,15.10
2019-05-19T22:36:29.488Z,15.10
2019-05-19T22:38:57.152Z,15.00
2019-05-19T22:41:24.583Z,15.00
2019-05-19T22:43:52.215Z,14.90
2019-05-19T22:46:19.618Z,14.90
2019-05-19T22:48:47.154Z,14.90
2019-05-19T22:51:14.609Z,14.90
2019-05-19T22:53:42.215Z,14.90
2019-05-19T22:56:10.133Z,14.90
2019-05-19T22:58:37.801Z,15.00
2019-05-19T23:01:05.242Z,15.00
2019-05-19T23:03:32.738Z,15.00
2019-05-19T23:08:22.732Z,15.00
2019-05-19T23:10:50.291Z,14.90
2019-05-19T23:13:17.905Z,14.90
2019-05-19T23:15:45.531Z,14.80
2019-05-19T23:18:13.190Z,14.80
2019-05-19T23:20:40.870Z,14.70
2019-05-19T23:23:08.398Z,14.70
2019-05-19T23:25:35.989Z,14.60
2019-05-19T23:28:03.451Z,14.50
2019-05-19T23:30:31.130Z,14.50
2019-05-19T23:32:58.624Z,14.50
2019-05-19T23:35:26.114Z,14.40
2019-05-19T23:37:53.595Z,14.40
2019-05-19T23:40:21.383Z,14.30
2019-05-19T23:42:48.875Z,14.30
2019-05-19T23:45:16.705Z,14.20
2019-05-19T23:47:44.178Z,14.20
2019-05-19T23:50:11.781Z,14.20
2019-05-19T23:52:39.256Z,14.20
2019-05-19T23:55:07.545Z,14.20
2019-05-19T23:57:36.094Z,14.20
