createdAt,value
2019-04-26T00:00:48.706Z,1.30
2019-04-26T00:03:22.936Z,0.87
2019-04-26T00:05:52.535Z,0.80
2019-04-26T00:08:22.141Z,0.60
2019-04-26T00:11:13.929Z,0.90
2019-04-26T00:14:01.198Z,0.73
2019-04-26T00:16:40.029Z,0.90
2019-04-26T00:19:09.433Z,0.70
2019-04-26T00:21:39.124Z,0.70
2019-04-26T00:24:08.518Z,1.00
2019-04-26T00:26:37.899Z,0.93
2019-04-26T00:29:07.260Z,1.17
2019-04-26T00:31:36.663Z,0.73
2019-04-26T00:34:06.030Z,1.03
2019-04-26T00:36:35.346Z,0.70
2019-04-26T00:39:06.036Z,1.00
2019-04-26T00:41:36.226Z,0.80
2019-04-26T00:44:05.624Z,1.00
2019-04-26T00:46:37.553Z,0.90
2019-04-26T00:49:09.599Z,0.90
2019-04-26T00:51:39.486Z,0.90
2019-04-26T00:54:09.143Z,0.90
2019-04-26T00:56:39.627Z,1.07
2019-04-26T00:59:10.733Z,1.07
2019-04-26T01:01:43.404Z,0.97
2019-04-26T01:04:12.726Z,0.87
2019-04-26T01:06:43.681Z,1.40
2019-04-26T01:09:13.258Z,0.90
2019-04-26T01:11:42.536Z,0.97
2019-04-26T01:14:11.958Z,0.90
2019-04-26T01:16:41.218Z,0.80
2019-04-26T01:19:13.027Z,1.23
2019-04-26T01:21:47.156Z,1.00
2019-04-26T01:24:19.324Z,1.10
2019-04-26T01:26:50.213Z,1.10
2019-04-26T01:29:22.434Z,1.30
2019-04-26T01:32:02.860Z,1.13
2019-04-26T01:34:33.174Z,1.33
2019-04-26T01:37:03.566Z,1.20
2019-04-26T01:39:34.893Z,1.27
2019-04-26T01:42:22.351Z,1.50
2019-04-26T01:45:08.315Z,1.20
2019-04-26T01:47:38.043Z,1.40
2019-04-26T01:50:08.166Z,1.23
2019-04-26T01:52:37.584Z,1.43
2019-04-26T01:55:09.855Z,1.27
2019-04-26T01:57:41.322Z,1.40
2019-04-26T02:00:33.093Z,1.30
2019-04-26T02:03:07.436Z,1.70
2019-04-26T02:05:36.767Z,1.40
2019-04-26T02:08:06.061Z,1.80
2019-04-26T02:10:35.496Z,1.50
2019-04-26T02:13:04.876Z,1.30
2019-04-26T02:15:34.769Z,1.33
2019-04-26T02:18:04.373Z,1.30
2019-04-26T02:21:08.424Z,1.90
2019-04-26T02:23:44.356Z,1.53
2019-04-26T02:26:37.730Z,1.27
2019-04-26T02:29:13.501Z,1.70
2019-04-26T02:31:46.180Z,1.67
2019-04-26T02:34:16.636Z,1.40
2019-04-26T02:36:57.217Z,1.50
2019-04-26T02:39:20.456Z,1.60
2019-04-26T02:41:52.954Z,1.70
2019-04-26T02:44:28.927Z,1.80
2019-04-26T02:47:24.435Z,1.53
2019-04-26T02:49:57.782Z,1.60
2019-04-26T02:52:57.584Z,1.40
2019-04-26T02:55:57.627Z,1.57
2019-04-26T02:58:31.566Z,1.50
2019-04-26T03:01:01.786Z,1.47
2019-04-26T03:03:33.390Z,1.50
2019-04-26T03:06:03.406Z,1.60
2019-04-26T03:08:39.357Z,1.80
2019-04-26T03:11:17.288Z,1.40
2019-04-26T03:14:06.829Z,1.57
2019-04-26T03:17:01.907Z,1.70
2019-04-26T03:19:44.980Z,1.87
2019-04-26T03:22:49.398Z,1.77
2019-04-26T03:25:42.105Z,2.17
2019-04-26T03:28:43.964Z,1.73
2019-04-26T03:32:03.556Z,1.40
2019-04-26T03:34:55.041Z,1.67
2019-04-26T03:37:46.304Z,1.80
2019-04-26T03:40:40.986Z,1.77
2019-04-26T03:43:34.436Z,1.57
2019-04-26T03:46:29.471Z,1.80
2019-04-26T03:49:44.228Z,2.00
2019-04-26T03:52:57.139Z,1.80
2019-04-26T03:56:17.071Z,1.80
2019-04-26T03:59:23.170Z,1.70
2019-04-26T04:02:20.942Z,1.97
2019-04-26T04:05:01.037Z,2.00
2019-04-26T04:07:39.457Z,2.00
2019-04-26T04:10:16.481Z,3.00
2019-04-26T04:12:58.388Z,2.67
2019-04-26T04:15:38.686Z,2.40
2019-04-26T04:18:15.139Z,2.80
2019-04-26T04:21:29.335Z,2.90
2019-04-26T04:24:09.637Z,2.77
2019-04-26T04:27:07.612Z,2.33
2019-04-26T04:30:10.068Z,2.40
2019-04-26T04:33:08.952Z,2.43
2019-04-26T04:35:46.051Z,2.43
2019-04-26T04:38:34.038Z,2.67
2019-04-26T04:41:41.218Z,2.57
2019-04-26T04:44:31.209Z,2.90
2019-04-26T04:47:32.625Z,2.73
2019-04-26T04:50:35.479Z,2.87
2019-04-26T04:53:18.667Z,2.80
2019-04-26T04:56:08.764Z,2.73
2019-04-26T04:58:46.344Z,2.63
2019-04-26T05:01:53.164Z,3.87
2019-04-26T05:04:29.290Z,3.13
2019-04-26T05:07:39.836Z,3.13
2019-04-26T05:10:17.797Z,3.00
2019-04-26T05:13:15.799Z,2.90
2019-04-26T05:16:29.790Z,2.77
2019-04-26T05:19:45.841Z,3.07
2019-04-26T05:22:59.546Z,2.63
2019-04-26T05:26:30.994Z,2.73
2019-04-26T05:29:41.171Z,2.90
2019-04-26T05:32:41.763Z,2.63
2019-04-26T05:35:18.194Z,3.90
2019-04-26T05:38:20.575Z,3.43
2019-04-26T05:41:19.140Z,2.30
2019-04-26T05:44:22.719Z,4.03
2019-04-26T05:47:35.383Z,2.97
2019-04-26T05:51:02.170Z,2.47
2019-04-26T05:54:21.080Z,2.63
2019-04-26T05:57:29.885Z,2.57
2019-04-26T06:00:33.103Z,2.57
2019-04-26T06:03:35.825Z,2.57
2019-04-26T06:06:27.425Z,2.80
2019-04-26T06:09:46.670Z,2.50
2019-04-26T06:12:48.875Z,2.80
2019-04-26T06:15:38.661Z,2.97
2019-04-26T06:18:33.066Z,2.80
2019-04-26T06:21:25.618Z,2.60
2019-04-26T06:24:11.403Z,2.70
2019-04-26T06:27:28.088Z,2.47
2019-04-26T06:30:08.591Z,2.63
2019-04-26T06:33:10.592Z,2.20
2019-04-26T06:35:44.755Z,2.37
2019-04-26T06:39:22.297Z,2.50
2019-04-26T06:42:29.019Z,2.20
2019-04-26T06:45:28.109Z,2.20
2019-04-26T06:48:06.096Z,2.03
2019-04-26T06:50:45.107Z,2.00
2019-04-26T06:53:43.787Z,2.10
2019-04-26T06:56:52.550Z,1.73
2019-04-26T06:59:37.519Z,1.73
2019-04-26T07:02:20.482Z,1.60
2019-04-26T07:05:08.211Z,1.40
2019-04-26T07:08:12.699Z,1.60
2019-04-26T07:11:31.531Z,1.60
2019-04-26T07:14:52.928Z,1.63
2019-04-26T07:17:46.813Z,2.00
2019-04-26T07:20:53.649Z,1.43
2019-04-26T07:24:03.936Z,2.00
2019-04-26T07:27:13.139Z,1.50
2019-04-26T07:29:57.201Z,1.57
2019-04-26T07:33:04.200Z,1.63
2019-04-26T07:36:07.664Z,1.97
2019-04-26T07:39:20.814Z,1.47
2019-04-26T07:42:26.925Z,1.60
2019-04-26T07:45:47.283Z,1.70
2019-04-26T07:49:12.505Z,1.27
2019-04-26T07:52:18.256Z,1.40
2019-04-26T07:55:29.502Z,1.50
2019-04-26T07:58:34.566Z,2.80
2019-04-26T08:01:20.051Z,1.50
2019-04-26T08:04:00.127Z,1.37
2019-04-26T08:06:55.469Z,1.33
2019-04-26T08:09:27.452Z,1.50
2019-04-26T08:12:05.002Z,1.80
2019-04-26T08:14:43.799Z,1.35
2019-04-26T08:17:39.620Z,2.00
2019-04-26T08:20:20.388Z,1.52
2019-04-26T08:22:54.263Z,1.50
2019-04-26T08:25:26.179Z,1.70
2019-04-26T08:27:58.368Z,1.95
2019-04-26T08:30:30.950Z,1.52
2019-04-26T08:33:07.403Z,1.62
2019-04-26T08:35:35.989Z,1.70
2019-04-26T08:38:16.060Z,1.40
2019-04-26T08:40:41.207Z,1.50
2019-04-26T08:43:30.757Z,1.72
2019-04-26T08:46:18.873Z,1.70
2019-04-26T08:49:09.653Z,1.60
2019-04-26T08:51:40.434Z,1.30
2019-04-26T08:54:23.044Z,1.80
2019-04-26T08:57:00.921Z,1.42
2019-04-26T08:59:33.837Z,1.60
2019-04-26T09:02:35.538Z,1.70
2019-04-26T09:05:24.810Z,1.30
2019-04-26T09:07:58.805Z,1.60
2019-04-26T09:10:31.669Z,1.65
2019-04-26T09:13:02.094Z,1.95
2019-04-26T09:16:03.035Z,2.77
2019-04-26T09:18:42.423Z,1.80
2019-04-26T09:21:03.570Z,1.72
2019-04-26T09:23:52.113Z,1.60
2019-04-26T09:26:29.115Z,2.47
2019-04-26T09:29:08.220Z,1.77
2019-04-26T09:31:50.478Z,1.60
2019-04-26T09:34:20.025Z,1.85
2019-04-26T09:36:49.415Z,1.70
2019-04-26T09:39:19.362Z,5.00
2019-04-26T09:41:48.777Z,2.37
2019-04-26T09:44:43.013Z,1.98
2019-04-26T09:47:17.745Z,1.92
2019-04-26T09:50:04.849Z,2.00
2019-04-26T09:52:40.975Z,1.90
2019-04-26T09:55:10.690Z,1.90
2019-04-26T09:57:40.086Z,2.00
2019-04-26T10:00:14.541Z,1.80
2019-04-26T10:02:44.737Z,2.00
2019-04-26T10:05:17.559Z,1.50
2019-04-26T10:07:45.583Z,1.92
2019-04-26T10:10:23.084Z,2.05
2019-04-26T10:13:07.477Z,4.37
2019-04-26T10:16:05.038Z,2.57
2019-04-26T10:18:35.014Z,1.87
2019-04-26T10:21:04.638Z,2.00
2019-04-26T10:23:33.918Z,1.82
2019-04-26T10:26:03.702Z,2.25
2019-04-26T10:28:33.030Z,5.92
2019-04-26T10:31:02.405Z,1.55
2019-04-26T10:33:32.527Z,1.50
2019-04-26T10:36:02.832Z,2.05
2019-04-26T10:38:32.155Z,1.95
2019-04-26T10:41:01.554Z,1.80
2019-04-26T10:43:30.875Z,1.50
2019-04-26T10:46:00.266Z,1.47
2019-04-26T10:48:29.665Z,1.40
2019-04-26T10:50:59.053Z,1.50
2019-04-26T10:53:50.614Z,1.47
2019-04-26T10:56:39.059Z,1.55
2019-04-26T10:59:27.494Z,1.60
2019-04-26T11:01:56.951Z,1.60
2019-04-26T11:04:26.277Z,1.82
2019-04-26T11:06:58.141Z,1.50
2019-04-26T11:09:27.081Z,1.72
2019-04-26T11:11:56.423Z,1.70
2019-04-26T11:14:25.811Z,1.70
2019-04-26T11:16:55.133Z,1.50
2019-04-26T11:19:24.543Z,1.80
2019-04-26T11:21:54.769Z,2.00
2019-04-26T11:24:25.114Z,1.98
2019-04-26T11:26:54.470Z,1.50
2019-04-26T11:29:24.978Z,1.82
2019-04-26T11:31:58.412Z,1.75
2019-04-26T11:34:25.823Z,1.65
2019-04-26T11:36:55.343Z,1.80
2019-04-26T11:39:27.866Z,1.85
2019-04-26T11:41:55.668Z,2.02
2019-04-26T11:44:27.586Z,2.10
2019-04-26T11:46:59.314Z,1.87
2019-04-26T11:49:28.355Z,1.60
2019-04-26T11:51:58.589Z,1.60
2019-04-26T11:54:28.954Z,1.67
2019-04-26T11:56:58.370Z,1.90
2019-04-26T11:59:30.563Z,1.62
2019-04-26T12:01:58.737Z,1.40
2019-04-26T12:04:45.402Z,1.50
2019-04-26T12:07:33.221Z,1.40
2019-04-26T12:10:05.849Z,1.70
2019-04-26T12:12:35.198Z,1.63
2019-04-26T12:15:08.609Z,1.30
2019-04-26T12:17:36.783Z,1.93
2019-04-26T12:20:06.439Z,1.57
2019-04-26T12:22:39.505Z,1.50
2019-04-26T12:25:07.128Z,1.70
2019-04-26T12:27:37.574Z,1.43
2019-04-26T12:30:07.799Z,1.60
2019-04-26T12:32:37.172Z,1.80
2019-04-26T12:35:06.729Z,1.30
2019-04-26T12:37:36.120Z,1.40
2019-04-26T12:40:11.370Z,1.80
2019-04-26T12:42:38.471Z,1.80
2019-04-26T12:45:39.231Z,1.93
2019-04-26T12:48:12.442Z,1.77
2019-04-26T12:50:41.546Z,2.00
2019-04-26T12:53:10.960Z,1.67
2019-04-26T12:55:40.432Z,2.20
2019-04-26T12:58:11.054Z,1.83
2019-04-26T13:00:53.243Z,1.33
2019-04-26T13:03:20.224Z,1.50
2019-04-26T13:05:42.839Z,1.60
2019-04-26T13:08:13.177Z,1.33
2019-04-26T13:11:15.034Z,1.43
2019-04-26T13:13:50.988Z,1.40
2019-04-26T13:16:45.377Z,1.70
2019-04-26T13:19:16.132Z,1.50
2019-04-26T13:21:45.796Z,1.47
2019-04-26T13:24:15.173Z,1.57
2019-04-26T13:26:44.508Z,1.10
2019-04-26T13:29:13.832Z,1.30
2019-04-26T13:31:43.106Z,1.80
2019-04-26T13:34:12.428Z,1.30
2019-04-26T13:36:41.715Z,1.80
2019-04-26T13:39:17.449Z,1.97
2019-04-26T13:41:44.669Z,1.80
2019-04-26T13:44:14.068Z,1.80
2019-04-26T13:47:03.648Z,2.00
2019-04-26T13:49:52.431Z,1.87
2019-04-26T13:52:20.342Z,1.90
2019-04-26T13:54:51.265Z,1.97
2019-04-26T13:57:20.879Z,2.20
2019-04-26T13:59:50.203Z,2.10
2019-04-26T14:02:20.700Z,1.87
2019-04-26T14:04:50.189Z,2.10
2019-04-26T14:07:20.113Z,2.10
2019-04-26T14:09:50.564Z,2.27
2019-04-26T14:12:19.998Z,2.53
2019-04-26T14:14:49.359Z,2.30
2019-04-26T14:17:18.805Z,2.60
2019-04-26T14:19:49.512Z,2.43
2019-04-26T14:22:20.804Z,2.37
2019-04-26T14:24:57.082Z,2.40
2019-04-26T14:27:35.654Z,2.53
2019-04-26T14:30:06.550Z,2.70
2019-04-26T14:32:36.066Z,2.83
2019-04-26T14:35:05.634Z,3.53
2019-04-26T14:37:34.944Z,3.73
2019-04-26T14:40:16.853Z,4.03
2019-04-26T14:42:42.248Z,3.50
2019-04-26T14:45:08.630Z,4.60
2019-04-26T14:47:47.246Z,4.97
2019-04-26T14:50:14.124Z,4.63
2019-04-26T14:52:40.978Z,4.70
2019-04-26T14:55:10.299Z,4.87
2019-04-26T14:57:39.707Z,4.60
2019-04-26T15:00:09.871Z,5.27
2019-04-26T15:02:56.150Z,4.60
2019-04-26T15:05:43.042Z,4.43
2019-04-26T15:08:13.382Z,4.77
2019-04-26T15:10:46.670Z,4.93
2019-04-26T15:13:19.884Z,4.23
2019-04-26T15:15:46.291Z,4.40
2019-04-26T15:18:15.734Z,4.73
2019-04-26T15:20:45.139Z,4.77
2019-04-26T15:23:14.551Z,4.77
2019-04-26T15:25:49.884Z,5.42
2019-04-26T15:28:19.234Z,6.30
2019-04-26T15:30:48.627Z,6.30
2019-04-26T15:33:18.034Z,6.80
2019-04-26T15:35:48.341Z,6.33
2019-04-26T15:38:17.782Z,6.77
2019-04-26T15:41:11.837Z,5.97
2019-04-26T15:43:42.880Z,6.30
2019-04-26T15:46:19.944Z,5.93
2019-04-26T15:49:14.198Z,6.40
2019-04-26T15:51:43.641Z,6.37
2019-04-26T15:54:13.075Z,6.10
2019-04-26T15:56:42.603Z,5.97
2019-04-26T15:59:12.800Z,6.10
2019-04-26T16:01:47.687Z,6.13
2019-04-26T16:04:17.315Z,5.10
2019-04-26T16:06:45.101Z,5.40
2019-04-26T16:09:19.716Z,5.53
2019-04-26T16:11:49.504Z,4.80
2019-04-26T16:14:16.804Z,4.93
2019-04-26T16:16:46.304Z,6.57
2019-04-26T16:19:15.851Z,22.87
2019-04-26T16:21:48.215Z,6.27
2019-04-26T16:24:16.204Z,6.20
2019-04-26T16:26:55.955Z,5.20
2019-04-26T16:29:40.198Z,4.77
2019-04-26T16:32:28.594Z,4.53
2019-04-26T16:34:57.948Z,5.63
2019-04-26T16:37:27.330Z,5.83
2019-04-26T16:39:56.662Z,6.63
2019-04-26T16:42:26.989Z,6.50
2019-04-26T16:44:56.517Z,6.13
2019-04-26T16:47:25.986Z,6.20
2019-04-26T16:49:55.303Z,6.10
2019-04-26T16:52:24.664Z,5.93
2019-04-26T16:55:02.345Z,6.03
2019-04-26T16:57:25.298Z,6.57
2019-04-26T16:59:59.940Z,6.07
2019-04-26T17:02:28.103Z,5.83
2019-04-26T17:04:57.250Z,5.73
2019-04-26T17:07:27.306Z,5.70
2019-04-26T17:09:59.377Z,6.20
2019-04-26T17:12:28.145Z,7.57
2019-04-26T17:14:57.595Z,10.37
2019-04-26T17:17:26.903Z,13.40
2019-04-26T17:19:56.355Z,13.87
2019-04-26T17:22:44.482Z,12.30
2019-04-26T17:25:17.033Z,13.13
2019-04-26T17:27:47.144Z,13.50
2019-04-26T17:30:20.499Z,14.53
2019-04-26T17:32:51.539Z,13.60
2019-04-26T17:35:20.898Z,13.90
2019-04-26T17:37:50.325Z,12.83
2019-04-26T17:40:25.060Z,13.17
2019-04-26T17:42:51.174Z,12.30
2019-04-26T17:45:21.252Z,12.47
2019-04-26T17:47:52.841Z,12.30
2019-04-26T17:50:21.831Z,11.70
2019-04-26T17:52:51.600Z,12.27
2019-04-26T17:55:21.114Z,11.97
2019-04-26T17:57:52.363Z,11.60
2019-04-26T18:00:27.199Z,11.53
2019-04-26T18:02:55.914Z,11.53
2019-04-26T18:05:41.836Z,10.87
2019-04-26T18:07:59.466Z,11.27
2019-04-26T18:10:27.323Z,10.20
2019-04-26T18:12:56.702Z,12.87
2019-04-26T18:15:26.150Z,11.80
2019-04-26T18:18:17.665Z,11.50
2019-04-26T18:21:05.168Z,9.63
2019-04-26T18:23:34.777Z,9.27
2019-04-26T18:26:04.218Z,10.10
2019-04-26T18:28:33.981Z,10.13
2019-04-26T18:31:05.598Z,8.73
2019-04-26T18:33:35.157Z,8.70
2019-04-26T18:36:04.593Z,8.23
2019-04-26T18:38:34.533Z,7.60
2019-04-26T18:41:04.050Z,8.27
2019-04-26T18:43:33.451Z,7.10
2019-04-26T18:46:07.759Z,7.13
2019-04-26T18:48:40.731Z,7.13
2019-04-26T18:51:11.224Z,9.17
2019-04-26T18:53:56.982Z,7.17
2019-04-26T18:56:26.425Z,7.07
2019-04-26T18:58:55.956Z,6.50
2019-04-26T19:01:25.330Z,6.30
2019-04-26T19:03:54.743Z,6.40
2019-04-26T19:06:29.675Z,6.10
2019-04-26T19:08:57.505Z,5.97
2019-04-26T19:11:26.328Z,5.67
2019-04-26T19:14:06.319Z,5.30
2019-04-26T19:16:58.881Z,4.47
2019-04-26T19:19:33.851Z,5.10
2019-04-26T19:22:04.156Z,4.10
2019-04-26T19:24:33.518Z,3.80
2019-04-26T19:27:04.186Z,4.03
2019-04-26T19:29:35.998Z,6.17
2019-04-26T19:32:04.999Z,3.60
2019-04-26T19:34:34.362Z,3.80
2019-04-26T19:37:03.845Z,3.40
2019-04-26T19:39:35.491Z,3.43
2019-04-26T19:42:06.108Z,3.67
2019-04-26T19:44:35.882Z,3.47
2019-04-26T19:47:26.935Z,3.80
2019-04-26T19:50:18.333Z,4.23
2019-04-26T19:52:53.968Z,5.30
2019-04-26T19:56:12.186Z,7.03
2019-04-26T19:58:42.733Z,6.80
2019-04-26T20:01:12.337Z,8.80
2019-04-26T20:03:43.203Z,10.03
2019-04-26T20:06:18.606Z,9.93
2019-04-26T20:08:45.939Z,10.07
2019-04-26T20:11:18.872Z,10.10
2019-04-26T20:13:46.906Z,11.77
2019-04-26T20:16:16.669Z,11.57
2019-04-26T20:18:46.077Z,11.60
2019-04-26T20:21:15.590Z,12.47
2019-04-26T20:23:47.397Z,14.60
2019-04-26T20:26:15.954Z,13.67
2019-04-26T20:28:45.319Z,24.00
2019-04-26T20:31:37.493Z,16.30
2019-04-26T20:34:05.539Z,17.60
2019-04-26T20:36:40.685Z,17.40
2019-04-26T20:39:07.528Z,17.97
2019-04-26T20:41:36.853Z,17.73
2019-04-26T20:44:09.811Z,19.67
2019-04-26T20:46:37.879Z,18.40
2019-04-26T20:49:09.248Z,19.57
2019-04-26T20:51:42.432Z,21.30
2019-04-26T20:54:12.011Z,20.63
2019-04-26T20:56:42.074Z,20.93
2019-04-26T20:59:11.820Z,22.97
2019-04-26T21:01:43.670Z,22.20
2019-04-26T21:04:17.563Z,21.77
2019-04-26T21:06:43.419Z,22.63
2019-04-26T21:09:15.044Z,22.20
2019-04-26T21:11:44.424Z,22.77
2019-04-26T21:14:13.765Z,22.80
2019-04-26T21:16:49.035Z,23.47
2019-04-26T21:19:19.125Z,25.57
2019-04-26T21:21:48.354Z,24.73
2019-04-26T21:24:20.058Z,24.60
2019-04-26T21:26:55.846Z,25.23
2019-04-26T21:29:52.502Z,25.57
2019-04-26T21:32:28.413Z,23.83
2019-04-26T21:34:58.135Z,24.40
2019-04-26T21:37:44.729Z,27.77
2019-04-26T21:40:26.176Z,30.27
2019-04-26T21:42:59.325Z,25.70
2019-04-26T21:45:30.903Z,27.10
2019-04-26T21:48:02.540Z,26.40
2019-04-26T21:50:36.034Z,26.40
2019-04-26T21:53:05.117Z,26.07
2019-04-26T21:55:38.199Z,24.70
2019-04-26T21:58:05.189Z,27.33
2019-04-26T22:01:19.179Z,26.77
2019-04-26T22:03:54.491Z,27.13
2019-04-26T22:06:24.494Z,25.37
2019-04-26T22:09:02.553Z,30.67
2019-04-26T22:11:30.261Z,28.27
2019-04-26T22:14:14.784Z,27.80
2019-04-26T22:16:50.023Z,28.83
2019-04-26T22:19:53.730Z,27.83
2019-04-26T22:22:37.296Z,37.03
2019-04-26T22:25:03.790Z,29.27
2019-04-26T22:27:33.234Z,31.53
2019-04-26T22:30:04.178Z,30.80
2019-04-26T22:32:35.156Z,37.37
2019-04-26T22:35:04.587Z,38.10
2019-04-26T22:37:33.917Z,33.23
2019-04-26T22:40:03.759Z,31.87
2019-04-26T22:42:40.075Z,32.73
2019-04-26T22:45:33.129Z,33.67
2019-04-26T22:48:11.513Z,32.07
2019-04-26T22:50:40.168Z,37.00
2019-04-26T22:53:11.864Z,36.13
2019-04-26T22:55:40.583Z,41.30
2019-04-26T22:58:10.020Z,35.13
2019-04-26T23:00:40.442Z,35.50
2019-04-26T23:03:09.937Z,42.47
2019-04-26T23:05:39.336Z,36.50
2019-04-26T23:08:09.050Z,34.53
2019-04-26T23:10:44.771Z,35.07
2019-04-26T23:13:24.544Z,35.07
2019-04-26T23:16:23.264Z,41.90
2019-04-26T23:18:58.092Z,35.70
2019-04-26T23:21:33.837Z,36.90
2019-04-26T23:24:04.537Z,39.93
2019-04-26T23:26:37.525Z,37.87
2019-04-26T23:29:08.697Z,35.33
2019-04-26T23:31:37.456Z,38.17
2019-04-26T23:34:06.909Z,35.73
2019-04-26T23:36:36.282Z,38.27
2019-04-26T23:39:07.759Z,41.50
2019-04-26T23:41:41.616Z,38.50
2019-04-26T23:44:09.179Z,40.93
2019-04-26T23:46:38.504Z,41.73
2019-04-26T23:49:07.931Z,40.27
2019-04-26T23:51:38.313Z,36.43
2019-04-26T23:54:08.283Z,35.47
2019-04-26T23:56:37.709Z,37.17
2019-04-26T23:59:07.109Z,37.10
