createdAt,value
2023-08-04T00:01:40.965Z,100177.14
2023-08-04T00:12:00.452Z,100172.89
2023-08-04T00:22:28.382Z,100178.90
2023-08-04T00:33:59.724Z,100180.14
2023-08-04T00:36:57.203Z,100183.55
2023-08-04T00:40:45.809Z,100183.40
2023-08-04T00:43:21.923Z,100181.45
2023-08-04T00:45:54.549Z,100178.34
2023-08-04T00:48:31.761Z,100178.73
2023-08-04T00:51:04.305Z,100178.27
2023-08-04T00:53:36.689Z,100177.91
2023-08-04T00:56:09.284Z,100181.45
2023-08-04T00:58:41.886Z,100183.39
2023-08-04T01:01:14.580Z,100186.84
2023-08-04T01:03:53.116Z,100183.45
2023-08-04T01:06:31.323Z,100181.77
2023-08-04T01:09:10.030Z,100178.14
2023-08-04T01:17:57.572Z,100175.65
2023-08-04T01:20:31.450Z,100175.44
2023-08-04T01:23:04.152Z,100175.23
2023-08-04T01:25:37.860Z,100174.92
2023-08-04T01:28:14.013Z,100174.56
2023-08-04T01:30:50.133Z,100172.65
2023-08-04T01:33:22.567Z,100174.13
2023-08-04T01:42:11.232Z,100165.80
2023-08-04T01:44:43.811Z,100166.58
2023-08-04T01:47:16.288Z,100166.59
2023-08-04T01:49:48.672Z,100172.60
2023-08-04T01:52:21.238Z,100171.15
2023-08-04T01:54:53.830Z,100170.56
2023-08-04T01:57:26.283Z,100167.26
2023-08-04T01:59:58.737Z,100171.61
2023-08-04T02:02:31.933Z,100175.66
2023-08-04T02:05:04.390Z,100176.84
2023-08-04T02:07:37.411Z,100178.94
2023-08-04T02:10:11.804Z,100177.59
2023-08-04T02:12:44.476Z,100174.63
2023-08-04T02:15:17.570Z,100171.13
2023-08-04T02:17:51.829Z,100172.45
2023-08-04T02:20:24.408Z,100173.58
2023-08-04T02:22:57.038Z,100170.59
2023-08-04T02:25:29.388Z,100174.74
2023-08-04T02:28:01.787Z,100168.13
2023-08-04T02:30:34.162Z,100170.14
2023-08-04T02:33:06.762Z,100166.31
2023-08-04T02:35:39.215Z,100169.54
2023-08-04T02:38:12.643Z,100167.61
2023-08-04T02:40:45.078Z,100168.16
2023-08-04T02:43:17.574Z,100166.02
2023-08-04T02:45:53.210Z,100172.97
2023-08-04T02:48:25.870Z,100176.08
2023-08-04T02:51:05.372Z,100175.19
2023-08-04T02:53:38.854Z,100173.69
2023-08-04T02:56:14.967Z,100175.52
2023-08-04T02:58:48.716Z,100179.36
2023-08-04T03:01:21.235Z,100181.41
2023-08-04T03:03:53.770Z,100185.83
2023-08-04T03:06:26.392Z,100187.66
2023-08-04T03:08:58.952Z,100193.92
2023-08-04T03:11:31.514Z,100197.48
2023-08-04T03:14:04.072Z,100199.89
2023-08-04T03:16:36.564Z,100208.06
2023-08-04T03:19:08.965Z,100209.90
2023-08-04T03:21:41.645Z,100214.17
2023-08-04T03:24:13.999Z,100214.67
2023-08-04T03:26:46.670Z,100210.52
2023-08-04T03:29:19.058Z,100208.98
2023-08-04T03:31:51.755Z,100213.38
2023-08-04T03:34:24.358Z,100212.45
2023-08-04T03:36:56.692Z,100216.45
2023-08-04T03:39:29.482Z,100218.01
2023-08-04T03:42:01.830Z,100225.52
2023-08-04T03:44:34.414Z,100225.06
2023-08-04T03:47:07.854Z,100224.67
2023-08-04T03:49:42.029Z,100222.29
2023-08-04T03:52:14.952Z,100221.09
2023-08-04T03:54:47.556Z,100215.94
2023-08-04T03:57:20.035Z,100214.08
2023-08-04T03:59:53.486Z,100215.77
2023-08-04T04:02:25.958Z,100221.20
2023-08-04T04:04:58.491Z,100223.42
2023-08-04T04:07:30.940Z,100222.84
2023-08-04T04:10:03.443Z,100224.84
2023-08-04T04:12:37.607Z,100221.36
2023-08-04T04:15:12.265Z,100221.75
2023-08-04T04:17:44.676Z,100214.02
2023-08-04T04:30:22.974Z,100221.41
2023-08-04T04:32:55.526Z,100222.48
2023-08-04T04:35:28.098Z,100224.08
2023-08-04T04:38:00.505Z,100222.80
2023-08-04T04:40:32.986Z,100223.04
2023-08-04T04:43:05.382Z,100223.40
2023-08-04T04:45:38.076Z,100221.99
2023-08-04T04:48:10.638Z,100225.92
2023-08-04T04:50:43.846Z,100230.30
2023-08-04T04:53:16.490Z,100233.88
2023-08-04T04:55:49.012Z,100230.52
2023-08-04T04:58:21.190Z,100227.58
2023-08-04T05:00:53.475Z,100231.52
2023-08-04T05:03:25.866Z,100232.73
2023-08-04T05:05:58.508Z,100235.63
2023-08-04T05:08:31.234Z,100233.83
2023-08-04T05:11:03.598Z,100235.15
2023-08-04T05:13:36.005Z,100239.73
2023-08-04T05:16:08.783Z,100238.55
2023-08-04T05:18:41.157Z,100240.45
2023-08-04T05:21:13.513Z,100239.98
2023-08-04T05:23:46.107Z,100240.67
2023-08-04T05:26:18.620Z,100240.17
2023-08-04T05:28:51.178Z,100240.27
2023-08-04T05:37:05.554Z,100246.09
2023-08-04T05:39:37.878Z,100246.84
2023-08-04T05:42:11.613Z,100245.18
2023-08-04T05:44:44.713Z,100250.52
2023-08-04T05:47:19.429Z,100246.60
2023-08-04T05:50:03.563Z,100247.05
2023-08-04T05:52:40.463Z,100243.34
2023-08-04T05:55:17.037Z,100246.57
2023-08-04T05:57:50.601Z,100248.73
2023-08-04T06:00:31.259Z,100248.94
2023-08-04T06:03:05.799Z,100246.05
2023-08-04T06:05:43.385Z,100249.59
2023-08-04T06:08:16.797Z,100244.73
2023-08-04T06:10:49.985Z,100247.90
2023-08-04T06:13:24.062Z,100247.12
2023-08-04T06:15:58.571Z,100246.13
2023-08-04T06:18:32.241Z,100245.49
2023-08-04T06:21:14.540Z,100250.59
2023-08-04T06:23:47.828Z,100249.06
2023-08-04T06:26:22.243Z,100246.54
2023-08-04T06:28:56.428Z,100246.25
2023-08-04T06:31:28.800Z,100246.80
2023-08-04T06:34:01.817Z,100246.10
2023-08-04T06:36:34.882Z,100248.57
2023-08-04T06:39:07.551Z,100248.36
2023-08-04T06:41:42.200Z,100247.35
2023-08-04T06:44:16.495Z,100245.56
2023-08-04T06:46:48.853Z,100250.61
2023-08-04T06:49:21.116Z,100254.92
2023-08-04T06:51:53.608Z,100253.93
2023-08-04T06:54:26.065Z,100254.55
2023-08-04T06:56:58.283Z,100259.79
2023-08-04T06:59:31.235Z,100257.57
2023-08-04T07:02:03.607Z,100260.05
2023-08-04T07:04:36.037Z,100260.81
2023-08-04T07:07:09.210Z,100259.21
2023-08-04T07:09:41.610Z,100254.86
2023-08-04T07:12:14.175Z,100256.30
2023-08-04T07:14:46.399Z,100255.02
2023-08-04T07:17:18.623Z,100259.13
2023-08-04T07:19:52.013Z,100256.88
2023-08-04T07:22:24.309Z,100251.31
2023-08-04T07:24:56.692Z,100252.25
2023-08-04T07:27:29.010Z,100252.89
2023-08-04T07:30:01.589Z,100250.83
2023-08-04T07:32:34.009Z,100253.90
2023-08-04T07:35:07.189Z,100252.38
2023-08-04T07:37:39.624Z,100250.98
2023-08-04T07:40:14.854Z,100252.20
2023-08-04T07:42:47.195Z,100252.70
2023-08-04T07:45:20.246Z,100251.99
2023-08-04T07:47:52.764Z,100248.33
2023-08-04T07:50:25.202Z,100247.46
2023-08-04T07:52:57.489Z,100250.36
2023-08-04T07:55:29.787Z,100253.23
2023-08-04T07:58:02.201Z,100251.39
2023-08-04T08:00:34.702Z,100250.18
2023-08-04T08:03:07.280Z,100248.84
2023-08-04T08:05:39.802Z,100250.70
2023-08-04T08:08:12.109Z,100250.09
2023-08-04T08:10:44.706Z,100251.75
2023-08-04T08:13:17.061Z,100247.60
2023-08-04T08:15:49.539Z,100250.84
2023-08-04T08:18:22.603Z,100251.13
2023-08-04T08:20:54.906Z,100252.84
2023-08-04T08:23:27.177Z,100252.66
2023-08-04T08:25:59.507Z,100253.61
2023-08-04T08:28:31.933Z,100255.11
2023-08-04T08:31:04.222Z,100257.94
2023-08-04T08:33:36.829Z,100253.63
2023-08-04T08:36:09.180Z,100255.61
2023-08-04T08:38:41.455Z,100255.46
2023-08-04T08:41:14.918Z,100252.52
2023-08-04T08:43:48.116Z,100249.55
2023-08-04T08:46:21.160Z,100254.56
2023-08-04T08:48:54.141Z,100251.83
2023-08-04T08:51:28.045Z,100250.98
2023-08-04T08:54:00.563Z,100251.80
2023-08-04T08:56:32.872Z,100251.23
2023-08-04T08:59:05.547Z,100253.05
2023-08-04T09:01:37.923Z,100250.92
2023-08-04T09:04:10.211Z,100246.59
2023-08-04T09:06:42.820Z,100247.14
2023-08-04T09:09:15.319Z,100250.09
2023-08-04T09:11:48.052Z,100253.31
2023-08-04T09:14:20.934Z,100255.95
2023-08-04T09:16:53.547Z,100247.40
2023-08-04T09:19:26.089Z,100249.25
2023-08-04T09:22:02.143Z,100244.78
2023-08-04T09:24:35.017Z,100245.69
2023-08-04T09:27:08.366Z,100245.21
2023-08-04T09:29:40.954Z,100241.45
2023-08-04T09:32:16.250Z,100241.58
2023-08-04T09:34:49.560Z,100240.75
2023-08-04T09:37:22.071Z,100240.92
2023-08-04T09:39:54.551Z,100240.27
2023-08-04T09:42:27.258Z,100236.81
2023-08-04T09:45:00.018Z,100233.37
2023-08-04T09:47:32.656Z,100233.91
2023-08-04T09:50:06.049Z,100229.79
2023-08-04T09:52:38.861Z,100230.02
2023-08-04T09:55:12.317Z,100225.70
2023-08-04T09:57:44.918Z,100223.42
2023-08-04T10:00:18.911Z,100219.37
2023-08-04T10:02:51.665Z,100218.21
2023-08-04T10:05:24.502Z,100217.72
2023-08-04T10:07:57.061Z,100213.45
2023-08-04T10:10:29.345Z,100215.02
2023-08-04T10:13:02.243Z,100211.16
2023-08-04T10:15:34.738Z,100209.88
2023-08-04T10:18:08.456Z,100209.80
2023-08-04T10:20:40.769Z,100208.02
2023-08-04T10:23:15.147Z,100206.34
2023-08-04T10:25:57.812Z,100207.52
2023-08-04T10:28:30.120Z,100206.91
2023-08-04T10:31:14.949Z,100207.30
2023-08-04T10:33:47.253Z,100203.33
2023-08-04T10:36:20.724Z,100199.86
2023-08-04T10:38:55.760Z,100197.84
2023-08-04T10:41:27.938Z,100193.89
2023-08-04T10:44:03.798Z,100192.11
2023-08-04T10:46:37.478Z,100193.67
2023-08-04T10:49:10.045Z,100191.81
2023-08-04T10:51:42.263Z,100191.67
2023-08-04T10:54:14.587Z,100189.60
2023-08-04T10:56:49.364Z,100191.04
2023-08-04T10:59:21.497Z,100190.40
2023-08-04T11:01:53.663Z,100191.59
2023-08-04T11:04:26.191Z,100188.56
2023-08-04T11:07:01.203Z,100183.03
2023-08-04T11:09:33.675Z,100176.06
2023-08-04T11:12:06.599Z,100178.98
2023-08-04T11:14:39.738Z,100177.62
2023-08-04T11:17:16.952Z,100180.48
2023-08-04T11:19:50.466Z,100180.14
2023-08-04T11:22:24.410Z,100174.57
2023-08-04T11:24:57.004Z,100174.34
2023-08-04T11:27:29.289Z,100165.08
2023-08-04T11:30:01.515Z,100167.86
2023-08-04T11:32:33.828Z,100169.77
2023-08-04T11:50:39.128Z,100156.27
2023-08-04T11:53:15.471Z,100147.07
2023-08-04T11:56:04.311Z,100142.62
2023-08-04T11:58:46.502Z,100137.01
2023-08-04T12:01:40.514Z,100139.70
2023-08-04T12:04:27.931Z,100140.05
2023-08-04T12:07:05.010Z,100139.23
2023-08-04T12:09:37.745Z,100141.67
2023-08-04T12:12:14.227Z,100137.10
2023-08-04T12:15:01.646Z,100137.94
2023-08-04T12:17:42.826Z,100136.35
2023-08-04T12:20:14.849Z,100133.32
2023-08-04T12:22:47.579Z,100128.88
2023-08-04T12:25:19.946Z,100125.43
2023-08-04T12:27:52.321Z,100120.68
2023-08-04T12:30:24.557Z,100119.88
2023-08-04T12:32:56.799Z,100114.86
2023-08-04T12:35:29.062Z,100112.15
2023-08-04T12:38:05.283Z,100110.18
2023-08-04T12:40:38.783Z,100104.13
2023-08-04T12:43:11.013Z,100103.14
2023-08-04T12:45:43.194Z,100101.19
2023-08-04T12:48:15.328Z,100097.34
2023-08-04T12:50:47.589Z,100098.80
2023-08-04T12:53:20.021Z,100096.33
2023-08-04T12:55:52.592Z,100094.05
2023-08-04T12:58:25.051Z,100092.50
2023-08-04T13:00:57.380Z,100090.52
2023-08-04T13:03:29.569Z,100087.76
2023-08-04T13:06:01.840Z,100085.21
2023-08-04T13:08:34.103Z,100083.94
2023-08-04T13:19:50.297Z,100077.52
2023-08-04T13:22:22.514Z,100073.92
2023-08-04T13:28:09.911Z,100070.78
2023-08-04T13:30:46.383Z,100068.70
2023-08-04T13:33:23.745Z,100068.39
2023-08-04T13:35:56.245Z,100065.45
2023-08-04T13:38:28.681Z,100063.94
2023-08-04T13:41:01.007Z,100060.33
2023-08-04T13:43:33.430Z,100060.64
2023-08-04T13:46:05.762Z,100057.40
2023-08-04T13:48:38.097Z,100054.92
2023-08-04T13:51:24.999Z,100052.38
2023-08-04T13:54:00.080Z,100050.50
2023-08-04T13:56:32.480Z,100045.55
2023-08-04T13:59:04.859Z,100042.71
2023-08-04T14:01:37.771Z,100041.71
2023-08-04T14:04:10.450Z,100038.64
2023-08-04T14:06:42.926Z,100038.77
2023-08-04T14:09:15.409Z,100041.08
2023-08-04T14:11:48.196Z,100040.30
2023-08-04T14:14:21.075Z,100038.73
2023-08-04T14:16:53.409Z,100039.63
2023-08-04T14:19:25.850Z,100034.38
2023-08-04T14:21:58.342Z,100031.80
2023-08-04T14:24:30.874Z,100030.49
2023-08-04T14:27:04.111Z,100031.09
2023-08-04T14:29:36.543Z,100031.68
2023-08-04T14:32:09.635Z,100029.21
2023-08-04T14:34:42.072Z,100025.57
2023-08-04T14:37:14.603Z,100022.01
2023-08-04T14:39:47.281Z,100025.35
2023-08-04T14:42:20.207Z,100020.44
2023-08-04T14:44:52.507Z,100017.96
2023-08-04T14:47:25.024Z,100016.59
2023-08-04T14:49:57.411Z,100016.73
2023-08-04T14:52:29.680Z,100014.41
2023-08-04T14:55:02.192Z,100016.73
2023-08-04T14:57:34.417Z,100016.48
2023-08-04T15:00:08.900Z,100012.56
2023-08-04T15:02:41.725Z,100006.71
2023-08-04T15:05:14.657Z,100002.85
2023-08-04T15:07:47.173Z,100005.04
2023-08-04T15:10:21.471Z,100004.59
2023-08-04T15:12:53.889Z,100000.77
2023-08-04T15:15:27.205Z,99997.91
2023-08-04T15:17:59.846Z,99999.90
2023-08-04T15:20:32.198Z,99999.65
2023-08-04T15:23:04.737Z,99996.70
2023-08-04T15:25:37.290Z,100000.16
2023-08-04T15:28:09.836Z,100000.31
2023-08-04T15:30:42.411Z,99997.23
2023-08-04T15:33:16.675Z,99994.77
2023-08-04T15:35:52.658Z,99995.21
2023-08-04T15:38:24.865Z,99989.70
2023-08-04T15:41:04.562Z,99986.91
2023-08-04T15:43:38.596Z,99984.98
2023-08-04T15:46:11.473Z,99982.98
2023-08-04T15:48:43.752Z,99982.70
2023-08-04T15:51:16.372Z,99983.02
2023-08-04T15:53:50.293Z,99986.88
2023-08-04T15:56:22.689Z,99984.86
2023-08-04T15:58:55.147Z,99988.23
2023-08-04T16:01:27.578Z,99985.74
2023-08-04T16:03:59.914Z,99987.23
2023-08-04T16:06:32.190Z,99990.42
2023-08-04T16:09:05.408Z,99991.21
2023-08-04T16:11:38.013Z,99989.18
2023-08-04T16:14:10.649Z,99988.23
2023-08-04T16:16:43.156Z,99986.51
2023-08-04T16:19:16.854Z,99984.63
2023-08-04T16:21:49.318Z,99983.98
2023-08-04T16:24:21.644Z,99982.39
2023-08-04T16:26:55.165Z,99981.66
2023-08-04T16:29:27.463Z,99981.20
2023-08-04T16:31:59.832Z,99979.61
2023-08-04T16:34:32.251Z,99982.42
2023-08-04T16:37:04.876Z,99983.19
2023-08-04T16:39:38.204Z,99982.63
2023-08-04T16:42:10.729Z,99987.48
2023-08-04T16:44:42.941Z,99993.79
2023-08-04T16:47:15.271Z,99991.45
2023-08-04T16:49:48.299Z,99992.82
2023-08-04T16:52:20.610Z,99996.42
2023-08-04T16:54:53.330Z,99997.23
2023-08-04T16:57:26.810Z,99997.93
2023-08-04T16:59:59.646Z,99999.20
2023-08-04T17:02:32.074Z,99996.73
2023-08-04T17:05:05.347Z,100000.63
2023-08-04T17:07:37.762Z,100003.92
2023-08-04T17:10:11.422Z,100007.17
2023-08-04T17:12:43.941Z,100010.04
2023-08-04T17:15:29.927Z,100012.84
2023-08-04T17:18:09.574Z,100017.04
2023-08-04T17:20:42.031Z,100021.80
2023-08-04T17:23:14.317Z,100031.30
2023-08-04T17:25:46.659Z,100034.33
2023-08-04T17:28:21.493Z,100043.48
2023-08-04T17:31:01.560Z,100042.08
2023-08-04T17:33:35.145Z,100047.69
2023-08-04T17:36:12.623Z,100048.45
2023-08-04T17:38:44.823Z,100056.16
2023-08-04T17:41:19.142Z,100063.45
2023-08-04T17:43:51.950Z,100068.31
2023-08-04T17:46:24.528Z,100070.23
2023-08-04T17:48:58.291Z,100074.66
2023-08-04T17:51:30.572Z,100082.45
2023-08-04T17:54:03.115Z,100084.01
2023-08-04T17:56:37.449Z,100088.56
2023-08-04T17:59:09.875Z,100094.85
2023-08-04T18:01:43.443Z,100101.34
2023-08-04T18:04:16.734Z,100114.64
2023-08-04T18:06:49.266Z,100114.20
2023-08-04T18:09:21.740Z,100116.73
2023-08-04T18:11:54.079Z,100119.83
2023-08-04T18:14:26.390Z,100124.95
2023-08-04T18:16:58.475Z,100135.39
2023-08-04T18:19:30.986Z,100136.52
2023-08-04T18:22:04.451Z,100141.59
2023-08-04T18:24:38.483Z,100145.11
2023-08-04T18:27:14.060Z,100144.27
2023-08-04T18:29:46.898Z,100151.91
2023-08-04T18:32:21.067Z,100151.98
2023-08-04T18:34:54.179Z,100152.11
2023-08-04T18:37:26.473Z,100152.88
2023-08-04T18:40:04.729Z,100158.19
2023-08-04T18:42:39.439Z,100164.96
2023-08-04T18:45:14.109Z,100165.90
2023-08-04T18:47:46.932Z,100168.38
2023-08-04T18:50:20.423Z,100167.08
2023-08-04T18:52:53.803Z,100171.49
2023-08-04T18:55:27.331Z,100172.31
2023-08-04T18:57:59.950Z,100177.34
2023-08-04T19:00:32.498Z,100187.60
2023-08-04T19:03:05.029Z,100191.06
2023-08-04T19:05:37.702Z,100192.59
2023-08-04T19:08:13.234Z,100190.63
2023-08-04T19:10:45.492Z,100197.11
2023-08-04T19:13:17.814Z,100199.77
2023-08-04T19:15:50.031Z,100199.57
2023-08-04T19:18:22.446Z,100204.23
2023-08-04T19:20:54.746Z,100209.39
2023-08-04T19:23:28.606Z,100215.36
2023-08-04T19:26:02.700Z,100214.34
2023-08-04T19:28:36.546Z,100217.04
2023-08-04T19:31:08.982Z,100216.06
2023-08-04T19:33:46.339Z,100221.00
2023-08-04T19:36:19.733Z,100223.67
2023-08-04T19:38:54.358Z,100224.42
2023-08-04T19:41:29.282Z,100229.64
2023-08-04T19:49:34.441Z,100227.96
2023-08-04T19:51:38.379Z,100228.83
2023-08-04T19:54:18.801Z,100230.37
2023-08-04T19:56:53.260Z,100231.48
2023-08-04T19:59:27.933Z,100232.64
2023-08-04T20:02:03.176Z,100232.11
2023-08-04T20:04:39.289Z,100232.05
2023-08-04T20:07:11.722Z,100233.13
2023-08-04T20:09:48.596Z,100230.95
2023-08-04T20:12:22.173Z,100228.66
2023-08-04T20:14:56.296Z,100228.58
2023-08-04T20:17:31.041Z,100228.67
2023-08-04T20:20:14.484Z,100231.02
2023-08-04T20:22:47.444Z,100229.36
2023-08-04T20:25:22.990Z,100227.46
2023-08-04T20:27:57.702Z,100230.14
2023-08-04T20:30:33.862Z,100226.09
2023-08-04T20:33:11.190Z,100221.45
2023-08-04T20:35:46.017Z,100224.12
2023-08-04T20:38:18.972Z,100225.88
2023-08-04T20:41:01.786Z,100230.86
2023-08-04T20:43:34.970Z,100230.50
2023-08-04T20:46:13.502Z,100232.11
2023-08-04T20:48:47.586Z,100232.20
2023-08-04T20:51:20.317Z,100233.16
2023-08-04T20:53:54.744Z,100231.21
2023-08-04T20:56:37.155Z,100235.11
2023-08-04T20:59:12.202Z,100232.87
2023-08-04T21:01:47.699Z,100239.36
2023-08-04T21:07:06.704Z,100243.97
2023-08-04T21:11:32.171Z,100246.59
2023-08-04T21:14:32.635Z,100242.13
2023-08-04T21:17:05.008Z,100243.29
2023-08-04T21:20:06.895Z,100247.72
2023-08-04T21:22:58.209Z,100245.94
2023-08-04T21:26:08.979Z,100245.14
2023-08-04T21:28:59.466Z,100246.35
2023-08-04T21:32:11.749Z,100248.48
2023-08-04T21:34:42.211Z,100250.23
2023-08-04T21:37:16.944Z,100257.30
2023-08-04T21:39:53.664Z,100255.42
2023-08-04T21:42:34.211Z,100258.88
2023-08-04T21:45:23.913Z,100263.23
2023-08-04T21:48:01.487Z,100264.45
2023-08-04T21:50:41.912Z,100272.20
2023-08-04T21:53:15.132Z,100267.56
2023-08-04T21:55:57.100Z,100270.31
2023-08-04T21:58:31.846Z,100269.91
2023-08-04T22:01:10.597Z,100270.52
2023-08-04T22:03:43.553Z,100271.98
2023-08-04T22:06:17.459Z,100274.66
2023-08-04T22:11:58.606Z,100281.60
2023-08-04T22:14:39.571Z,100280.11
2023-08-04T22:18:19.187Z,100277.41
2023-08-04T22:21:27.267Z,100276.23
2023-08-04T22:24:17.116Z,100276.54
2023-08-04T22:27:21.035Z,100276.94
2023-08-04T22:30:36.989Z,100273.60
2023-08-04T22:36:08.110Z,100271.20
2023-08-04T22:36:56.697Z,100267.50
2023-08-04T22:39:56.580Z,100265.87
2023-08-04T22:43:13.485Z,100265.73
2023-08-04T22:46:52.110Z,100262.45
2023-08-04T22:49:27.552Z,100268.37
2023-08-04T22:52:02.982Z,100268.17
2023-08-04T22:54:36.144Z,100270.01
2023-08-04T22:57:10.477Z,100271.59
2023-08-04T22:59:43.207Z,100279.00
2023-08-04T23:02:16.570Z,100276.77
2023-08-04T23:04:49.615Z,100285.02
2023-08-04T23:07:27.695Z,100282.40
2023-08-04T23:10:01.312Z,100284.98
2023-08-04T23:12:36.574Z,100291.69
2023-08-04T23:15:12.452Z,100287.31
2023-08-04T23:17:53.676Z,100287.70
2023-08-04T23:20:30.155Z,100287.86
2023-08-04T23:23:04.521Z,100286.40
2023-08-04T23:25:39.724Z,100284.34
2023-08-04T23:28:17.066Z,100286.14
2023-08-04T23:42:03.302Z,100292.39
2023-08-04T23:44:35.930Z,100296.49
2023-08-04T23:47:09.487Z,100293.63
2023-08-04T23:49:42.613Z,100296.55
2023-08-04T23:52:15.177Z,100293.60
2023-08-04T23:54:48.203Z,100293.55
2023-08-04T23:57:21.210Z,100292.48
2023-08-04T23:59:54.936Z,100290.86
