createdAt,value
2018-04-24T00:01:43.382Z,4.60
2018-04-24T00:04:11.676Z,4.50
2018-04-24T00:06:39.228Z,4.50
2018-04-24T00:09:07.522Z,4.40
2018-04-24T00:11:35.074Z,4.50
2018-04-24T00:14:03.359Z,4.33
2018-04-24T00:16:30.910Z,4.10
2018-04-24T00:18:58.444Z,3.93
2018-04-24T00:21:25.988Z,4.10
2018-04-24T00:23:53.516Z,4.47
2018-04-24T00:26:21.066Z,3.87
2018-04-24T00:28:48.591Z,3.73
2018-04-24T00:31:16.136Z,3.83
2018-04-24T00:33:43.660Z,3.73
2018-04-24T00:36:11.213Z,3.47
2018-04-24T00:38:38.736Z,3.40
2018-04-24T00:41:07.050Z,3.70
2018-04-24T00:43:34.573Z,3.50
2018-04-24T00:46:02.898Z,3.43
2018-04-24T00:48:30.407Z,3.60
2018-04-24T00:50:58.731Z,3.60
2018-04-24T00:53:40.307Z,3.47
2018-04-24T00:56:07.859Z,3.80
2018-04-24T00:58:35.450Z,3.70
2018-04-24T01:01:02.992Z,3.67
2018-04-24T01:03:30.505Z,3.63
2018-04-24T01:05:58.052Z,3.77
2018-04-24T01:08:25.574Z,4.30
2018-04-24T01:10:53.088Z,4.33
2018-04-24T01:13:20.636Z,5.10
2018-04-24T01:15:48.156Z,4.57
2018-04-24T01:18:15.697Z,5.17
2018-04-24T01:20:43.211Z,5.10
2018-04-24T01:23:10.761Z,5.23
2018-04-24T01:25:38.279Z,5.07
2018-04-24T01:28:05.826Z,5.33
2018-04-24T01:30:34.112Z,5.20
2018-04-24T01:33:01.656Z,6.00
2018-04-24T01:35:29.943Z,6.10
2018-04-24T01:37:58.261Z,5.77
2018-04-24T01:40:25.779Z,6.20
2018-04-24T01:42:54.099Z,6.33
2018-04-24T01:45:21.618Z,6.17
2018-04-24T01:47:49.927Z,6.40
2018-04-24T01:50:17.439Z,6.53
2018-04-24T01:52:44.989Z,6.20
2018-04-24T01:55:12.509Z,6.40
2018-04-24T01:57:40.073Z,6.40
2018-04-24T02:00:07.593Z,6.73
2018-04-24T02:02:35.899Z,6.80
2018-04-24T02:05:03.428Z,6.20
2018-04-24T02:07:31.744Z,6.50
2018-04-24T02:09:59.264Z,6.33
2018-04-24T02:12:27.579Z,6.13
2018-04-24T02:14:55.124Z,6.50
2018-04-24T02:17:22.677Z,6.60
2018-04-24T02:19:50.196Z,6.03
2018-04-24T02:22:17.743Z,6.67
2018-04-24T02:24:45.265Z,6.27
2018-04-24T02:27:12.808Z,6.73
2018-04-24T02:29:41.095Z,6.60
2018-04-24T02:32:08.636Z,6.33
2018-04-24T02:34:36.928Z,6.43
2018-04-24T02:37:05.240Z,6.40
2018-04-24T02:39:32.756Z,6.67
2018-04-24T02:42:01.071Z,6.20
2018-04-24T02:44:28.592Z,6.80
2018-04-24T02:46:56.885Z,6.60
2018-04-24T02:49:24.437Z,6.70
2018-04-24T02:51:52.720Z,6.77
2018-04-24T02:54:20.264Z,6.60
2018-04-24T02:56:48.551Z,6.60
2018-04-24T02:59:16.860Z,6.03
2018-04-24T03:01:44.389Z,6.87
2018-04-24T03:04:12.700Z,6.17
2018-04-24T03:06:40.272Z,6.13
2018-04-24T03:09:07.830Z,6.47
2018-04-24T03:11:35.352Z,6.50
2018-04-24T03:14:03.669Z,6.80
2018-04-24T03:16:31.184Z,6.57
2018-04-24T03:18:59.496Z,7.10
2018-04-24T03:21:27.027Z,6.40
2018-04-24T03:23:55.345Z,7.10
2018-04-24T03:26:22.862Z,6.83
2018-04-24T03:28:51.185Z,7.47
2018-04-24T03:31:18.708Z,7.23
2018-04-24T03:33:46.268Z,6.83
2018-04-24T03:36:13.788Z,7.27
2018-04-24T03:38:41.300Z,7.17
2018-04-24T03:41:08.855Z,7.57
2018-04-24T03:43:36.376Z,7.57
2018-04-24T03:46:03.921Z,7.80
2018-04-24T03:48:31.445Z,8.00
2018-04-24T03:50:59.004Z,8.27
2018-04-24T03:53:26.532Z,8.60
2018-04-24T03:55:54.845Z,9.27
2018-04-24T03:58:22.376Z,9.13
2018-04-24T04:00:50.692Z,8.80
2018-04-24T04:03:18.212Z,9.13
2018-04-24T04:05:46.536Z,9.27
2018-04-24T04:08:14.061Z,9.27
2018-04-24T04:10:41.612Z,9.57
2018-04-24T04:13:09.896Z,9.57
2018-04-24T04:15:38.204Z,9.40
2018-04-24T04:18:17.564Z,10.37
2018-04-24T04:20:57.051Z,9.67
2018-04-24T04:23:37.163Z,9.50
2018-04-24T04:26:04.708Z,8.67
2018-04-24T04:28:32.236Z,8.03
2018-04-24T04:30:59.783Z,8.00
2018-04-24T04:33:28.072Z,8.33
2018-04-24T04:35:55.626Z,8.53
2018-04-24T04:38:23.148Z,7.53
2018-04-24T04:40:50.700Z,7.57
2018-04-24T04:43:18.215Z,7.17
2018-04-24T04:45:45.764Z,7.43
2018-04-24T04:48:14.068Z,7.30
2018-04-24T04:50:41.583Z,6.70
2018-04-24T04:53:09.912Z,6.33
2018-04-24T04:55:37.432Z,6.30
2018-04-24T04:58:05.743Z,5.67
2018-04-24T05:00:33.265Z,6.60
2018-04-24T05:03:01.579Z,6.33
2018-04-24T05:05:29.101Z,6.13
2018-04-24T05:07:57.492Z,6.17
2018-04-24T05:10:24.985Z,6.67
2018-04-24T05:12:52.769Z,5.83
2018-04-24T05:15:20.285Z,5.87
2018-04-24T05:17:48.529Z,6.30
2018-04-24T05:20:16.825Z,5.60
2018-04-24T05:22:45.427Z,6.13
2018-04-24T05:25:13.276Z,5.60
2018-04-24T05:27:41.593Z,5.53
2018-04-24T05:30:09.112Z,5.17
2018-04-24T05:32:37.445Z,5.20
2018-04-24T05:35:04.988Z,5.40
2018-04-24T05:37:32.549Z,5.27
2018-04-24T05:40:00.080Z,5.20
2018-04-24T05:42:28.368Z,4.93
2018-04-24T05:44:56.845Z,5.00
2018-04-24T05:47:24.368Z,5.10
2018-04-24T05:49:51.926Z,5.27
2018-04-24T05:52:19.468Z,5.77
2018-04-24T05:54:47.784Z,5.40
2018-04-24T05:57:16.079Z,5.30
2018-04-24T05:59:43.646Z,5.10
2018-04-24T06:02:11.187Z,5.00
2018-04-24T06:04:39.504Z,5.30
2018-04-24T06:07:07.032Z,5.03
2018-04-24T06:09:35.352Z,5.20
2018-04-24T06:12:02.881Z,4.07
2018-04-24T06:14:30.436Z,5.50
2018-04-24T06:16:57.959Z,4.20
2018-04-24T06:19:25.520Z,4.50
2018-04-24T06:21:53.041Z,3.80
2018-04-24T06:24:20.593Z,4.00
2018-04-24T06:26:48.121Z,4.57
2018-04-24T06:29:16.441Z,4.30
2018-04-24T06:31:43.960Z,4.43
2018-04-24T06:34:11.515Z,4.50
2018-04-24T06:36:39.804Z,4.40
2018-04-24T06:39:08.118Z,4.43
2018-04-24T06:41:35.657Z,4.73
2018-04-24T06:44:03.180Z,5.23
2018-04-24T06:46:30.728Z,4.50
2018-04-24T06:48:58.244Z,5.53
2018-04-24T06:51:25.804Z,5.47
2018-04-24T06:53:53.323Z,5.20
2018-04-24T06:56:20.876Z,5.10
2018-04-24T06:58:48.405Z,5.33
2018-04-24T07:01:15.952Z,5.20
2018-04-24T07:03:43.475Z,5.20
2018-04-24T07:06:11.788Z,5.37
2018-04-24T07:08:39.306Z,5.13
2018-04-24T07:11:06.857Z,4.77
2018-04-24T07:13:34.380Z,5.03
2018-04-24T07:16:01.932Z,5.70
2018-04-24T07:18:29.459Z,5.67
2018-04-24T07:20:57.779Z,6.10
2018-04-24T07:23:25.308Z,6.30
2018-04-24T07:25:52.864Z,6.60
2018-04-24T07:28:21.149Z,6.17
2018-04-24T07:30:48.700Z,6.40
2018-04-24T07:33:16.242Z,6.40
2018-04-24T07:35:44.563Z,6.43
2018-04-24T07:38:12.095Z,6.47
2018-04-24T07:40:40.432Z,6.27
2018-04-24T07:43:07.958Z,6.77
2018-04-24T07:45:35.483Z,6.77
2018-04-24T07:48:03.804Z,6.80
2018-04-24T07:50:31.324Z,7.77
2018-04-24T07:52:59.643Z,6.40
2018-04-24T07:55:27.155Z,6.00
2018-04-24T07:57:55.476Z,6.80
2018-04-24T08:00:22.995Z,6.83
2018-04-24T08:02:51.312Z,6.77
2018-04-24T08:05:18.828Z,7.03
2018-04-24T08:07:46.385Z,6.83
2018-04-24T08:10:13.903Z,6.77
2018-04-24T08:12:41.449Z,6.83
2018-04-24T08:15:08.966Z,6.77
2018-04-24T08:17:36.516Z,6.63
2018-04-24T08:20:04.100Z,7.43
2018-04-24T08:22:39.301Z,7.27
2018-04-24T08:25:06.834Z,7.80
2018-04-24T08:27:34.381Z,7.60
2018-04-24T08:30:01.902Z,7.40
2018-04-24T08:32:29.461Z,7.53
2018-04-24T08:34:56.983Z,7.57
2018-04-24T08:37:24.536Z,6.67
2018-04-24T08:39:52.059Z,7.83
2018-04-24T08:42:20.375Z,8.27
2018-04-24T08:44:47.897Z,7.70
2018-04-24T08:47:16.215Z,8.83
2018-04-24T08:49:43.740Z,8.43
2018-04-24T08:52:12.048Z,9.03
2018-04-24T08:54:39.567Z,9.27
2018-04-24T08:57:07.888Z,10.07
2018-04-24T08:59:35.412Z,9.20
2018-04-24T09:02:03.762Z,9.97
2018-04-24T09:04:31.289Z,9.37
2018-04-24T09:06:58.848Z,10.50
2018-04-24T09:09:26.371Z,8.60
2018-04-24T09:11:54.708Z,10.17
2018-04-24T09:14:22.228Z,8.87
2018-04-24T09:16:49.759Z,10.30
2018-04-24T09:19:18.080Z,10.23
2018-04-24T09:21:45.604Z,11.00
2018-04-24T09:24:13.920Z,9.80
2018-04-24T09:26:41.452Z,10.17
2018-04-24T09:29:09.016Z,10.70
2018-04-24T09:31:42.261Z,11.17
2018-04-24T09:34:09.813Z,10.93
2018-04-24T09:36:37.338Z,11.30
2018-04-24T09:39:06.571Z,11.43
2018-04-24T09:41:34.108Z,11.50
2018-04-24T09:44:01.730Z,11.03
2018-04-24T09:46:29.213Z,11.43
2018-04-24T09:48:56.797Z,11.93
2018-04-24T09:51:24.346Z,12.20
2018-04-24T09:53:51.899Z,12.00
2018-04-24T09:56:19.428Z,12.67
2018-04-24T09:58:47.755Z,13.47
2018-04-24T10:01:15.287Z,13.47
2018-04-24T10:03:42.892Z,14.10
2018-04-24T10:06:10.420Z,13.60
2018-04-24T10:08:37.975Z,13.20
2018-04-24T10:11:05.511Z,14.37
2018-04-24T10:13:33.932Z,15.17
2018-04-24T10:16:01.391Z,15.27
2018-04-24T10:18:28.946Z,14.13
2018-04-24T10:20:56.477Z,14.67
2018-04-24T10:23:24.804Z,14.47
2018-04-24T10:25:52.328Z,14.70
2018-04-24T10:28:19.884Z,13.80
2018-04-24T10:30:47.409Z,14.13
2018-04-24T10:33:14.968Z,13.67
2018-04-24T10:35:42.496Z,15.03
2018-04-24T10:38:10.048Z,14.47
2018-04-24T10:40:37.572Z,14.83
2018-04-24T10:43:05.892Z,14.97
2018-04-24T10:45:33.416Z,14.43
2018-04-24T10:48:01.813Z,14.40
2018-04-24T10:50:29.300Z,15.00
2018-04-24T10:52:56.830Z,14.37
2018-04-24T10:55:24.393Z,14.87
2018-04-24T10:57:51.920Z,16.17
2018-04-24T11:00:20.233Z,16.00
2018-04-24T11:02:47.760Z,16.57
2018-04-24T11:05:16.084Z,16.30
2018-04-24T11:07:43.610Z,16.73
2018-04-24T11:10:11.938Z,17.07
2018-04-24T11:12:39.464Z,16.67
2018-04-24T11:15:07.020Z,16.07
2018-04-24T11:17:34.552Z,16.57
2018-04-24T11:20:02.880Z,16.40
2018-04-24T11:22:30.412Z,16.73
2018-04-24T11:24:57.965Z,17.27
2018-04-24T11:27:26.265Z,17.00
2018-04-24T11:29:53.816Z,16.43
2018-04-24T11:32:21.412Z,18.03
2018-04-24T11:34:49.678Z,16.97
2018-04-24T11:37:17.210Z,18.47
2018-04-24T11:39:44.762Z,17.80
2018-04-24T11:42:13.069Z,18.27
2018-04-24T11:44:40.629Z,18.83
2018-04-24T11:47:08.162Z,19.23
2018-04-24T11:49:35.755Z,19.00
2018-04-24T11:52:03.265Z,19.97
2018-04-24T11:54:31.585Z,21.23
2018-04-24T11:56:59.116Z,20.90
2018-04-24T11:59:27.440Z,21.47
2018-04-24T12:01:54.984Z,20.33
2018-04-24T12:04:22.537Z,20.70
2018-04-24T12:06:50.064Z,20.47
2018-04-24T12:09:18.395Z,21.20
2018-04-24T12:11:45.919Z,21.13
2018-04-24T12:14:13.477Z,21.13
2018-04-24T12:16:41.012Z,20.57
2018-04-24T12:19:08.542Z,21.10
2018-04-24T12:21:36.092Z,19.70
2018-04-24T12:24:03.628Z,20.40
2018-04-24T12:26:31.180Z,20.47
2018-04-24T12:28:58.715Z,20.27
2018-04-24T12:31:27.048Z,18.60
2018-04-24T12:33:54.581Z,17.77
2018-04-24T12:36:22.135Z,19.63
2018-04-24T12:38:50.522Z,16.20
2018-04-24T12:41:18.000Z,13.43
2018-04-24T12:43:45.529Z,13.17
2018-04-24T12:46:13.872Z,12.80
2018-04-24T12:48:41.403Z,14.83
2018-04-24T12:51:08.960Z,16.77
2018-04-24T12:53:36.495Z,15.03
2018-04-24T12:56:04.054Z,17.43
2018-04-24T12:58:31.580Z,16.70
2018-04-24T13:00:59.136Z,17.03
2018-04-24T13:03:26.669Z,15.80
2018-04-24T13:05:54.221Z,15.90
2018-04-24T13:08:21.748Z,16.43
2018-04-24T13:10:50.072Z,14.97
2018-04-24T13:13:17.608Z,16.50
2018-04-24T13:15:45.159Z,12.10
2018-04-24T13:18:12.691Z,11.70
2018-04-24T13:20:41.020Z,12.23
2018-04-24T13:23:08.551Z,12.87
2018-04-24T13:25:36.167Z,12.77
2018-04-24T13:28:03.669Z,11.33
2018-04-24T13:30:31.998Z,11.33
2018-04-24T13:32:59.528Z,10.50
2018-04-24T13:35:27.098Z,10.90
2018-04-24T13:37:54.620Z,14.57
2018-04-24T13:40:22.990Z,14.73
2018-04-24T13:42:50.500Z,15.60
2018-04-24T13:45:18.028Z,14.53
2018-04-24T13:47:45.589Z,14.63
2018-04-24T13:50:13.116Z,13.67
2018-04-24T13:52:40.676Z,14.50
2018-04-24T13:55:08.216Z,12.37
2018-04-24T13:57:35.777Z,12.40
2018-04-24T14:00:03.308Z,12.87
2018-04-24T14:02:30.869Z,14.00
2018-04-24T14:04:58.399Z,12.33
2018-04-24T14:07:26.724Z,10.93
2018-04-24T14:09:54.307Z,8.83
2018-04-24T14:12:21.856Z,9.13
2018-04-24T14:14:49.378Z,9.70
2018-04-24T14:17:16.931Z,9.57
2018-04-24T14:19:44.463Z,9.77
2018-04-24T14:22:12.021Z,9.40
2018-04-24T14:24:39.556Z,10.13
2018-04-24T14:27:07.112Z,10.20
2018-04-24T14:29:34.629Z,9.67
2018-04-24T14:32:02.949Z,8.87
2018-04-24T14:34:30.480Z,10.33
2018-04-24T14:36:58.049Z,9.87
2018-04-24T14:39:25.594Z,9.57
2018-04-24T14:41:53.148Z,9.17
2018-04-24T14:44:20.668Z,9.17
2018-04-24T14:46:48.232Z,10.17
2018-04-24T14:49:15.749Z,9.73
2018-04-24T14:51:43.387Z,10.30
2018-04-24T14:54:10.856Z,10.20
2018-04-24T14:56:38.413Z,10.60
2018-04-24T14:59:05.936Z,11.67
2018-04-24T15:01:33.467Z,13.90
2018-04-24T15:04:01.029Z,16.57
2018-04-24T15:06:28.564Z,18.80
2018-04-24T15:08:56.125Z,19.07
2018-04-24T15:11:23.670Z,18.23
2018-04-24T15:13:51.232Z,19.27
2018-04-24T15:16:18.764Z,20.43
2018-04-24T15:18:46.323Z,19.83
2018-04-24T15:21:13.859Z,21.80
2018-04-24T15:23:41.424Z,20.50
2018-04-24T15:26:08.944Z,19.77
2018-04-24T15:28:36.504Z,21.03
2018-04-24T15:31:04.039Z,22.70
2018-04-24T15:33:32.364Z,20.93
2018-04-24T15:35:59.896Z,20.87
2018-04-24T15:38:27.449Z,21.07
2018-04-24T15:40:54.978Z,20.50
2018-04-24T15:43:22.531Z,21.23
2018-04-24T15:45:50.062Z,20.23
2018-04-24T15:48:17.628Z,19.67
2018-04-24T15:50:45.155Z,21.43
2018-04-24T15:53:12.704Z,19.80
2018-04-24T15:55:40.995Z,20.37
2018-04-24T15:58:08.548Z,20.70
2018-04-24T16:00:36.081Z,18.37
2018-04-24T16:03:04.372Z,17.63
2018-04-24T16:05:32.698Z,17.77
2018-04-24T16:08:00.224Z,17.30
2018-04-24T16:10:27.775Z,17.60
2018-04-24T16:12:55.314Z,17.30
2018-04-24T16:15:22.873Z,17.30
2018-04-24T16:17:50.402Z,16.10
2018-04-24T16:20:17.952Z,17.30
2018-04-24T16:22:45.512Z,16.50
2018-04-24T16:25:13.069Z,17.37
2018-04-24T16:27:40.596Z,16.37
2018-04-24T16:30:08.941Z,17.53
2018-04-24T16:32:36.465Z,17.30
2018-04-24T16:35:04.022Z,17.20
2018-04-24T16:37:31.544Z,17.27
2018-04-24T16:39:59.864Z,15.97
2018-04-24T16:42:27.393Z,15.93
2018-04-24T16:44:54.948Z,15.10
2018-04-24T16:47:22.482Z,16.00
2018-04-24T16:49:50.052Z,15.23
2018-04-24T16:52:18.357Z,14.67
2018-04-24T16:54:45.960Z,14.50
2018-04-24T16:57:13.484Z,14.67
2018-04-24T16:59:41.040Z,14.00
2018-04-24T17:02:08.569Z,12.53
2018-04-24T17:04:36.092Z,13.73
2018-04-24T17:07:03.664Z,12.93
2018-04-24T17:09:31.193Z,16.45
2018-04-24T17:11:58.749Z,14.23
2018-04-24T17:14:26.273Z,13.40
2018-04-24T17:16:54.596Z,13.43
2018-04-24T17:19:22.128Z,13.87
2018-04-24T17:21:49.689Z,13.33
2018-04-24T17:24:17.225Z,14.77
2018-04-24T17:26:44.788Z,13.40
2018-04-24T17:29:12.312Z,13.70
2018-04-24T17:31:39.868Z,14.73
2018-04-24T17:34:07.400Z,13.93
2018-04-24T17:36:34.973Z,14.17
2018-04-24T17:39:02.505Z,15.00
2018-04-24T17:41:30.824Z,13.93
2018-04-24T17:43:58.352Z,13.00
2018-04-24T17:46:25.916Z,14.73
2018-04-24T17:48:53.446Z,15.23
2018-04-24T17:51:21.768Z,13.03
2018-04-24T17:53:49.293Z,14.00
2018-04-24T17:56:17.620Z,13.67
2018-04-24T17:58:45.148Z,13.23
2018-04-24T18:01:13.468Z,12.87
2018-04-24T18:03:41.836Z,12.83
2018-04-24T18:06:09.411Z,13.03
2018-04-24T18:08:36.933Z,13.50
2018-04-24T18:11:04.473Z,12.50
2018-04-24T18:13:32.805Z,13.30
2018-04-24T18:16:00.337Z,13.13
2018-04-24T18:18:27.891Z,13.13
2018-04-24T18:20:55.425Z,12.83
2018-04-24T18:23:23.753Z,21.47
2018-04-24T18:25:51.284Z,14.83
2018-04-24T18:28:18.862Z,14.20
2018-04-24T18:30:46.396Z,13.83
2018-04-24T18:33:13.953Z,13.33
2018-04-24T18:35:42.247Z,13.53
2018-04-24T18:38:09.807Z,13.83
2018-04-24T18:40:37.334Z,14.00
2018-04-24T18:43:05.669Z,13.87
2018-04-24T18:45:33.200Z,14.07
2018-04-24T18:48:00.769Z,29.40
2018-04-24T18:50:28.291Z,37.90
2018-04-24T18:52:55.848Z,23.90
2018-04-24T18:55:23.373Z,42.70
2018-04-24T18:57:50.953Z,41.70
2018-04-24T19:00:18.784Z,31.13
2018-04-24T19:02:46.393Z,36.27
2018-04-24T19:05:13.924Z,31.80
2018-04-24T19:07:41.500Z,14.57
2018-04-24T19:10:09.040Z,37.90
2018-04-24T19:12:36.568Z,29.80
2018-04-24T19:15:04.120Z,15.90
2018-04-24T19:17:32.412Z,14.87
2018-04-24T19:19:59.964Z,14.43
2018-04-24T19:22:28.257Z,16.10
2018-04-24T19:25:01.449Z,15.63
2018-04-24T19:27:28.981Z,14.97
2018-04-24T19:29:57.860Z,12.93
2018-04-24T19:32:30.478Z,13.73
2018-04-24T19:34:58.033Z,12.07
2018-04-24T19:37:25.557Z,12.67
2018-04-24T19:39:58.824Z,12.13
2018-04-24T19:42:27.386Z,12.73
2018-04-24T19:44:54.945Z,12.47
2018-04-24T19:47:22.486Z,14.13
2018-04-24T19:49:56.419Z,12.80
2018-04-24T19:52:25.060Z,12.90
2018-04-24T19:54:59.347Z,13.00
2018-04-24T19:57:26.867Z,12.43
2018-04-24T19:59:54.411Z,13.10
2018-04-24T20:02:22.707Z,12.23
2018-04-24T20:04:50.265Z,12.87
2018-04-24T20:07:17.792Z,13.27
2018-04-24T20:09:46.136Z,12.97
2018-04-24T20:12:13.661Z,12.73
2018-04-24T20:14:41.216Z,13.27
2018-04-24T20:17:09.908Z,13.67
2018-04-24T20:19:37.864Z,12.93
2018-04-24T20:22:07.348Z,13.27
2018-04-24T20:24:34.969Z,13.77
2018-04-24T20:27:02.530Z,13.07
2018-04-24T20:29:30.060Z,14.40
2018-04-24T20:31:57.621Z,14.40
2018-04-24T20:34:25.179Z,14.77
2018-04-24T20:36:53.489Z,14.93
2018-04-24T20:39:21.019Z,14.63
2018-04-24T20:41:48.640Z,15.07
2018-04-24T20:44:17.514Z,14.93
2018-04-24T20:46:45.072Z,14.77
2018-04-24T20:49:13.401Z,15.27
2018-04-24T20:51:41.724Z,14.90
2018-04-24T20:54:09.257Z,14.53
2018-04-24T20:56:37.111Z,15.10
2018-04-24T20:59:04.641Z,14.57
2018-04-24T21:01:32.202Z,15.70
2018-04-24T21:03:59.971Z,15.20
2018-04-24T21:06:27.523Z,15.27
2018-04-24T21:08:55.456Z,15.47
2018-04-24T21:11:23.009Z,14.33
2018-04-24T21:13:50.996Z,15.10
2018-04-24T21:16:18.628Z,14.37
2018-04-24T21:18:46.483Z,15.07
2018-04-24T21:21:14.107Z,15.90
2018-04-24T21:23:41.637Z,15.40
2018-04-24T21:26:09.814Z,15.60
2018-04-24T21:28:37.315Z,16.27
2018-04-24T21:31:04.845Z,15.17
2018-04-24T21:33:32.400Z,16.33
2018-04-24T21:35:59.940Z,16.27
2018-04-24T21:38:27.493Z,16.37
2018-04-24T21:40:55.017Z,16.27
2018-04-24T21:43:22.573Z,16.70
2018-04-24T21:45:50.104Z,17.17
2018-04-24T21:48:17.693Z,16.73
2018-04-24T21:50:45.222Z,17.63
2018-04-24T21:53:12.769Z,17.60
2018-04-24T21:55:40.292Z,17.60
2018-04-24T21:58:08.637Z,17.10
2018-04-24T22:00:36.161Z,17.67
2018-04-24T22:03:03.712Z,18.17
2018-04-24T22:05:31.257Z,18.63
2018-04-24T22:07:59.581Z,18.33
2018-04-24T22:10:27.112Z,19.80
2018-04-24T22:12:54.672Z,18.83
2018-04-24T22:15:22.204Z,17.93
2018-04-24T22:17:50.533Z,19.57
2018-04-24T22:20:18.074Z,19.17
2018-04-24T22:22:45.636Z,18.73
2018-04-24T22:25:13.215Z,18.93
2018-04-24T22:27:40.801Z,19.27
2018-04-24T22:30:08.336Z,19.13
2018-04-24T22:32:36.001Z,20.33
2018-04-24T22:35:03.613Z,20.40
2018-04-24T22:37:31.220Z,20.47
2018-04-24T22:39:58.753Z,21.17
2018-04-24T22:42:26.484Z,21.37
2018-04-24T22:44:54.153Z,20.13
2018-04-24T22:47:22.613Z,21.30
2018-04-24T22:49:50.286Z,20.10
2018-04-24T22:52:17.840Z,20.93
2018-04-24T22:54:45.403Z,22.10
2018-04-24T22:57:12.944Z,22.03
2018-04-24T22:59:40.505Z,21.37
2018-04-24T23:02:08.029Z,21.77
2018-04-24T23:04:35.596Z,23.13
2018-04-24T23:07:03.121Z,23.30
2018-04-24T23:09:31.452Z,22.20
2018-04-24T23:12:10.811Z,23.63
2018-04-24T23:14:50.382Z,23.43
2018-04-24T23:17:29.819Z,23.27
2018-04-24T23:20:10.018Z,22.47
2018-04-24T23:22:40.460Z,22.93
2018-04-24T23:25:08.034Z,22.67
2018-04-24T23:27:35.559Z,23.07
2018-04-24T23:30:03.124Z,21.83
2018-04-24T23:32:30.659Z,22.80
2018-04-24T23:34:58.980Z,21.33
2018-04-24T23:37:26.508Z,22.30
2018-04-24T23:39:54.065Z,22.17
2018-04-24T23:42:21.601Z,22.23
2018-04-24T23:44:49.928Z,21.50
2018-04-24T23:47:17.468Z,21.57
2018-04-24T23:49:45.028Z,21.10
2018-04-24T23:52:12.560Z,20.17
2018-04-24T23:54:40.880Z,21.40
2018-04-24T23:57:08.405Z,21.57
2018-04-24T23:59:36.740Z,21.53
