createdAt,value
2022-12-24T00:01:45.508Z,95148.25
2022-12-24T00:03:45.308Z,95158.81
2022-12-24T00:05:43.428Z,95163.19
2022-12-24T00:07:41.506Z,95163.16
2022-12-24T00:09:39.773Z,95159.78
2022-12-24T00:11:37.956Z,95155.53
2022-12-24T00:13:36.187Z,95158.09
2022-12-24T00:15:34.312Z,95162.44
2022-12-24T00:17:32.392Z,95157.28
2022-12-24T00:19:32.190Z,95166.91
2022-12-24T00:21:30.271Z,95159.28
2022-12-24T00:23:27.515Z,95167.78
2022-12-24T00:25:25.767Z,95163.53
2022-12-24T00:27:23.950Z,95161.03
2022-12-24T00:29:22.215Z,95162.91
2022-12-24T00:31:20.665Z,95149.91
2022-12-24T00:33:24.213Z,95154.28
2022-12-24T00:35:24.443Z,95156.75
2022-12-24T00:37:22.566Z,95158.59
2022-12-24T00:39:20.782Z,95167.09
2022-12-24T00:41:29.084Z,95160.75
2022-12-24T00:43:27.500Z,95165.06
2022-12-24T00:45:27.074Z,95163.53
2022-12-24T00:47:25.208Z,95157.81
2022-12-24T00:49:23.584Z,95158.84
2022-12-24T00:51:23.942Z,95157.09
2022-12-24T00:53:22.685Z,95169.19
2022-12-24T00:55:20.861Z,95168.47
2022-12-24T00:57:19.101Z,95159.13
2022-12-24T00:59:17.420Z,95164.22
2022-12-24T01:01:16.679Z,95170.28
2022-12-24T01:03:15.785Z,95172.88
2022-12-24T01:05:13.312Z,95167.69
2022-12-24T01:07:12.985Z,95165.06
2022-12-24T01:09:11.400Z,95170.16
2022-12-24T01:11:10.572Z,95183.16
2022-12-24T01:13:08.724Z,95179.03
2022-12-24T01:15:07.951Z,95186.00
2022-12-24T01:17:06.660Z,95185.28
2022-12-24T01:19:04.958Z,95178.38
2022-12-24T01:21:05.056Z,95175.03
2022-12-24T01:23:04.557Z,95175.03
2022-12-24T01:25:02.757Z,95166.94
2022-12-24T01:27:00.981Z,95164.09
2022-12-24T01:28:59.189Z,95162.28
2022-12-24T01:30:57.463Z,95153.81
2022-12-24T01:32:55.706Z,95152.47
2022-12-24T01:34:53.952Z,95160.38
2022-12-24T01:36:52.114Z,95165.44
2022-12-24T01:38:51.712Z,95168.25
2022-12-24T01:41:07.440Z,95169.28
2022-12-24T01:43:24.538Z,95169.41
2022-12-24T01:45:43.364Z,95176.41
2022-12-24T01:47:41.851Z,95160.13
2022-12-24T01:49:43.380Z,95158.16
2022-12-24T01:51:46.336Z,95156.38
2022-12-24T01:53:48.520Z,95165.88
2022-12-24T01:55:49.051Z,95167.75
2022-12-24T01:57:50.558Z,95170.66
2022-12-24T01:59:53.505Z,95174.78
2022-12-24T02:01:53.119Z,95165.22
2022-12-24T02:03:51.958Z,95152.38
2022-12-24T02:05:52.548Z,95153.28
2022-12-24T02:07:51.246Z,95153.53
2022-12-24T02:09:53.252Z,95148.50
2022-12-24T02:11:53.671Z,95154.78
2022-12-24T02:13:54.569Z,95150.59
2022-12-24T02:16:05.037Z,95158.22
2022-12-24T02:18:11.232Z,95160.13
2022-12-24T02:20:37.510Z,95163.00
2022-12-24T02:22:48.133Z,95156.97
2022-12-24T02:25:17.067Z,95154.34
2022-12-24T02:27:27.353Z,95151.81
2022-12-24T02:29:52.172Z,95152.66
2022-12-24T02:31:55.214Z,95156.25
2022-12-24T02:34:00.722Z,95156.22
2022-12-24T02:36:06.181Z,95158.47
2022-12-24T02:38:09.149Z,95162.09
2022-12-24T02:40:16.251Z,95158.72
2022-12-24T02:42:18.674Z,95162.34
2022-12-24T02:44:17.357Z,95154.78
2022-12-24T02:46:21.015Z,95154.84
2022-12-24T02:48:21.580Z,95143.56
2022-12-24T02:50:20.317Z,95140.22
2022-12-24T02:52:33.596Z,95142.72
2022-12-24T02:54:32.306Z,95136.72
2022-12-24T02:56:46.981Z,95135.81
2022-12-24T02:58:59.643Z,95142.84
2022-12-24T03:01:17.643Z,95138.34
2022-12-24T03:03:34.884Z,95145.94
2022-12-24T03:05:41.738Z,95132.34
2022-12-24T03:07:46.280Z,95141.81
2022-12-24T03:09:57.566Z,95137.94
2022-12-24T03:12:02.000Z,95145.69
2022-12-24T03:14:00.832Z,95138.97
2022-12-24T03:15:59.075Z,95133.16
2022-12-24T03:18:01.644Z,95137.44
2022-12-24T03:20:01.353Z,95143.31
2022-12-24T03:22:03.564Z,95136.75
2022-12-24T03:24:01.910Z,95131.69
2022-12-24T03:26:02.753Z,95139.34
2022-12-24T03:28:04.090Z,95135.16
2022-12-24T03:30:03.654Z,95137.78
2022-12-24T03:32:04.266Z,95143.63
2022-12-24T03:34:02.606Z,95134.88
2022-12-24T03:36:02.342Z,95126.38
2022-12-24T03:38:00.546Z,95137.34
2022-12-24T03:39:58.832Z,95146.13
2022-12-24T03:41:56.955Z,95143.63
2022-12-24T03:43:55.104Z,95143.66
2022-12-24T03:45:53.308Z,95140.25
2022-12-24T03:47:51.477Z,95140.59
2022-12-24T03:49:49.745Z,95146.81
2022-12-24T03:51:49.258Z,95140.13
2022-12-24T03:53:47.573Z,95149.72
2022-12-24T03:55:45.812Z,95151.56
2022-12-24T03:57:43.930Z,95154.97
2022-12-24T03:59:42.159Z,95150.41
2022-12-24T04:01:40.746Z,95156.47
2022-12-24T04:03:38.960Z,95156.59
2022-12-24T04:05:37.225Z,95160.91
2022-12-24T04:07:36.836Z,95157.34
2022-12-24T04:09:35.252Z,95168.72
2022-12-24T04:11:34.187Z,95162.81
2022-12-24T04:13:32.775Z,95164.50
2022-12-24T04:15:31.089Z,95159.59
2022-12-24T04:17:29.305Z,95170.81
2022-12-24T04:19:27.770Z,95162.34
2022-12-24T04:21:25.982Z,95165.72
2022-12-24T04:23:25.863Z,95170.81
2022-12-24T04:25:24.150Z,95168.22
2022-12-24T04:27:26.816Z,95169.22
2022-12-24T04:29:28.423Z,95179.41
2022-12-24T04:31:26.650Z,95182.00
2022-12-24T04:33:24.830Z,95180.25
2022-12-24T04:35:23.067Z,95186.28
2022-12-24T04:37:21.289Z,95190.50
2022-12-24T04:39:20.775Z,95191.19
2022-12-24T04:41:24.307Z,95185.03
2022-12-24T04:43:22.864Z,95191.03
2022-12-24T04:45:21.219Z,95190.59
2022-12-24T04:47:19.361Z,95187.66
2022-12-24T04:49:17.323Z,95178.16
2022-12-24T04:51:16.505Z,95188.59
2022-12-24T04:53:15.304Z,95190.47
2022-12-24T04:55:14.983Z,95175.75
2022-12-24T04:57:13.127Z,95174.22
2022-12-24T04:59:11.174Z,95183.75
2022-12-24T05:01:13.842Z,95167.63
2022-12-24T05:03:12.145Z,95177.97
2022-12-24T05:05:10.946Z,95178.78
2022-12-24T05:07:09.071Z,95180.38
2022-12-24T05:09:07.158Z,95179.38
2022-12-24T05:11:07.917Z,95171.56
2022-12-24T05:13:06.234Z,95174.22
2022-12-24T05:15:04.908Z,95170.94
2022-12-24T05:17:03.111Z,95162.47
2022-12-24T05:19:01.411Z,95158.19
2022-12-24T05:20:59.718Z,95149.00
2022-12-24T05:23:15.284Z,95161.16
2022-12-24T05:25:31.270Z,95160.63
2022-12-24T05:27:31.070Z,95156.63
2022-12-24T05:29:29.381Z,95166.22
2022-12-24T05:31:30.184Z,95175.84
2022-12-24T05:33:28.373Z,95175.34
2022-12-24T05:35:26.648Z,95177.97
2022-12-24T05:37:24.920Z,95178.16
2022-12-24T05:39:23.092Z,95175.56
2022-12-24T05:41:21.417Z,95181.56
2022-12-24T05:43:20.901Z,95172.16
2022-12-24T05:45:19.119Z,95172.97
2022-12-24T05:47:17.385Z,95166.88
2022-12-24T05:49:16.166Z,95161.41
2022-12-24T05:51:16.025Z,95152.63
2022-12-24T05:53:14.268Z,95148.94
2022-12-24T05:55:12.373Z,95143.56
2022-12-24T05:57:10.763Z,95150.31
2022-12-24T05:59:10.307Z,95163.94
2022-12-24T06:01:09.385Z,95161.28
2022-12-24T06:03:07.653Z,95173.16
2022-12-24T06:05:06.901Z,95163.63
2022-12-24T06:07:05.138Z,95166.84
2022-12-24T06:09:03.374Z,95169.31
2022-12-24T06:11:04.094Z,95170.84
2022-12-24T06:13:02.352Z,95170.66
2022-12-24T06:15:02.118Z,95176.53
2022-12-24T06:17:00.447Z,95172.66
2022-12-24T06:18:58.637Z,95175.75
2022-12-24T06:20:58.339Z,95177.91
2022-12-24T06:22:56.577Z,95172.44
2022-12-24T06:24:54.692Z,95168.16
2022-12-24T06:26:52.926Z,95177.94
2022-12-24T06:28:51.970Z,95168.94
2022-12-24T06:30:57.138Z,95178.56
2022-12-24T06:32:58.695Z,95179.13
2022-12-24T06:34:56.925Z,95179.59
2022-12-24T06:36:55.191Z,95191.88
2022-12-24T06:38:54.571Z,95194.78
2022-12-24T06:40:52.834Z,95192.47
2022-12-24T06:42:51.066Z,95194.34
2022-12-24T06:44:49.349Z,95196.28
2022-12-24T06:46:49.022Z,95199.78
2022-12-24T06:48:47.674Z,95210.13
2022-12-24T06:50:45.768Z,95197.97
2022-12-24T06:52:44.055Z,95204.56
2022-12-24T06:54:42.229Z,95206.41
2022-12-24T06:56:40.386Z,95199.38
2022-12-24T06:58:39.063Z,95202.69
2022-12-24T07:00:37.533Z,95201.75
2022-12-24T07:02:37.173Z,95201.75
2022-12-24T07:04:35.551Z,95195.25
2022-12-24T07:06:33.732Z,95194.19
2022-12-24T07:08:33.740Z,95203.63
2022-12-24T07:10:31.884Z,95211.53
2022-12-24T07:12:30.119Z,95214.50
2022-12-24T07:14:28.361Z,95200.09
2022-12-24T07:16:26.582Z,95202.53
2022-12-24T07:18:26.491Z,95206.78
2022-12-24T07:20:24.650Z,95197.50
2022-12-24T07:22:23.075Z,95205.28
2022-12-24T07:24:21.727Z,95206.50
2022-12-24T07:26:19.834Z,95204.41
2022-12-24T07:28:21.053Z,95203.09
2022-12-24T07:30:23.859Z,95209.78
2022-12-24T07:32:22.149Z,95205.38
2022-12-24T07:34:21.786Z,95208.97
2022-12-24T07:36:22.100Z,95215.75
2022-12-24T07:38:20.417Z,95214.38
2022-12-24T07:40:18.705Z,95210.13
2022-12-24T07:42:17.145Z,95206.31
2022-12-24T07:44:16.334Z,95215.84
2022-12-24T07:46:14.738Z,95218.16
2022-12-24T07:48:13.030Z,95224.00
2022-12-24T07:50:13.268Z,95218.38
2022-12-24T07:52:11.551Z,95225.25
2022-12-24T07:54:09.704Z,95223.22
2022-12-24T07:56:12.655Z,95224.88
2022-12-24T07:58:11.475Z,95230.16
2022-12-24T08:00:10.815Z,95233.41
2022-12-24T08:02:18.095Z,95231.94
2022-12-24T08:04:16.985Z,95237.34
2022-12-24T08:06:16.564Z,95240.34
2022-12-24T08:08:15.118Z,95242.22
2022-12-24T08:10:13.519Z,95240.63
2022-12-24T08:12:11.582Z,95242.59
2022-12-24T08:14:09.932Z,95249.69
2022-12-24T08:16:08.916Z,95250.88
2022-12-24T08:18:07.320Z,95247.81
2022-12-24T08:20:06.694Z,95244.00
2022-12-24T08:22:06.305Z,95241.38
2022-12-24T08:24:04.809Z,95248.56
2022-12-24T08:26:03.065Z,95238.06
2022-12-24T08:28:01.330Z,95234.03
2022-12-24T08:29:59.588Z,95225.81
2022-12-24T08:31:57.785Z,95236.78
2022-12-24T08:33:56.149Z,95233.44
2022-12-24T08:35:55.911Z,95220.56
2022-12-24T08:37:55.621Z,95223.06
2022-12-24T08:39:53.831Z,95218.97
2022-12-24T08:41:52.399Z,95214.78
2022-12-24T08:43:50.652Z,95211.34
2022-12-24T08:45:50.337Z,95227.72
2022-12-24T08:47:48.791Z,95229.03
2022-12-24T08:49:46.936Z,95226.44
2022-12-24T08:51:45.102Z,95230.69
2022-12-24T08:53:44.725Z,95235.44
2022-12-24T08:55:43.051Z,95242.88
2022-12-24T08:57:41.188Z,95236.75
2022-12-24T08:59:39.420Z,95241.47
2022-12-24T09:01:37.839Z,95244.84
2022-12-24T09:03:36.116Z,95228.63
2022-12-24T09:05:34.439Z,95230.00
2022-12-24T09:07:32.539Z,95227.13
2022-12-24T09:09:37.722Z,95232.03
2022-12-24T09:11:36.749Z,95215.28
2022-12-24T09:13:35.724Z,95222.28
2022-12-24T09:15:33.868Z,95228.31
2022-12-24T09:17:31.996Z,95233.63
2022-12-24T09:19:30.420Z,95217.81
2022-12-24T09:21:28.646Z,95221.25
2022-12-24T09:23:26.919Z,95210.53
2022-12-24T09:25:26.432Z,95212.94
2022-12-24T09:27:24.597Z,95215.59
2022-12-24T09:29:22.977Z,95215.91
2022-12-24T09:31:21.916Z,95215.34
2022-12-24T09:33:20.236Z,95223.84
2022-12-24T09:35:18.529Z,95207.84
2022-12-24T09:37:16.769Z,95210.75
2022-12-24T09:39:15.779Z,95219.91
2022-12-24T09:41:25.969Z,95210.13
2022-12-24T09:43:25.989Z,95203.06
2022-12-24T09:45:30.387Z,95214.19
2022-12-24T09:47:34.516Z,95207.50
2022-12-24T09:49:40.688Z,95207.84
2022-12-24T09:51:43.507Z,95202.38
2022-12-24T09:53:49.720Z,95199.09
2022-12-24T09:55:51.658Z,95198.78
2022-12-24T09:57:54.114Z,95207.94
2022-12-24T09:59:52.984Z,95204.44
2022-12-24T10:01:53.752Z,95202.19
2022-12-24T10:03:52.180Z,95202.84
2022-12-24T10:06:02.541Z,95222.50
2022-12-24T10:08:09.775Z,95225.88
2022-12-24T10:10:19.946Z,95218.44
2022-12-24T10:12:23.548Z,95207.66
2022-12-24T10:14:31.540Z,95215.22
2022-12-24T10:16:37.877Z,95199.94
2022-12-24T10:18:49.420Z,95188.13
2022-12-24T10:20:55.232Z,95182.47
2022-12-24T10:23:02.771Z,95183.91
2022-12-24T10:25:10.982Z,95188.09
2022-12-24T10:27:15.960Z,95197.31
2022-12-24T10:29:19.098Z,95196.19
2022-12-24T10:31:22.106Z,95208.00
2022-12-24T10:33:28.012Z,95211.81
2022-12-24T10:35:30.288Z,95205.53
2022-12-24T10:37:30.646Z,95201.97
2022-12-24T10:39:28.989Z,95193.19
2022-12-24T10:41:29.454Z,95190.25
2022-12-24T10:43:31.209Z,95191.59
2022-12-24T10:45:37.615Z,95184.63
2022-12-24T10:47:40.365Z,95175.34
2022-12-24T10:49:45.932Z,95168.78
2022-12-24T10:51:49.770Z,95175.56
2022-12-24T10:53:52.955Z,95179.53
2022-12-24T10:55:51.150Z,95174.41
2022-12-24T10:58:01.258Z,95171.41
2022-12-24T10:59:59.970Z,95181.75
2022-12-24T11:01:59.973Z,95179.44
2022-12-24T11:04:04.352Z,95192.59
2022-12-24T11:06:22.353Z,95187.59
2022-12-24T11:08:21.376Z,95188.63
2022-12-24T11:10:25.664Z,95193.94
2022-12-24T11:12:27.068Z,95186.03
2022-12-24T11:14:26.749Z,95182.59
2022-12-24T11:16:29.728Z,95173.78
2022-12-24T11:18:28.596Z,95170.44
2022-12-24T11:20:29.734Z,95175.34
2022-12-24T11:22:30.422Z,95172.81
2022-12-24T11:24:31.832Z,95171.19
2022-12-24T11:26:32.001Z,95177.28
2022-12-24T11:28:32.375Z,95179.84
2022-12-24T11:30:32.211Z,95173.19
2022-12-24T11:32:30.493Z,95182.78
2022-12-24T11:34:30.302Z,95179.38
2022-12-24T11:36:31.986Z,95174.63
2022-12-24T11:38:31.884Z,95171.09
2022-12-24T11:40:35.684Z,95160.63
2022-12-24T11:42:43.146Z,95172.75
2022-12-24T11:44:49.595Z,95159.06
2022-12-24T11:46:52.448Z,95161.28
2022-12-24T11:49:08.200Z,95157.56
2022-12-24T11:51:08.700Z,95156.75
2022-12-24T11:53:16.390Z,95160.09
2022-12-24T11:55:20.681Z,95155.91
2022-12-24T11:57:25.161Z,95149.38
2022-12-24T11:59:26.368Z,95148.44
2022-12-24T12:01:29.704Z,95156.53
2022-12-24T12:03:35.804Z,95140.69
2022-12-24T12:05:36.869Z,95139.81
2022-12-24T12:07:38.338Z,95143.59
2022-12-24T12:09:42.302Z,95142.88
2022-12-24T12:11:43.645Z,95140.63
2022-12-24T12:13:47.097Z,95145.75
2022-12-24T12:15:50.410Z,95146.72
2022-12-24T12:17:54.147Z,95151.59
2022-12-24T12:19:59.265Z,95151.50
2022-12-24T12:21:57.519Z,95153.28
2022-12-24T12:24:00.296Z,95159.16
2022-12-24T12:26:03.435Z,95150.00
2022-12-24T12:28:04.529Z,95154.28
2022-12-24T12:30:08.108Z,95151.19
2022-12-24T12:32:12.179Z,95152.72
2022-12-24T12:34:14.976Z,95150.59
2022-12-24T12:36:17.213Z,95139.75
2022-12-24T12:38:21.461Z,95146.56
2022-12-24T12:40:19.966Z,95134.03
2022-12-24T12:42:30.789Z,95132.94
2022-12-24T12:44:46.825Z,95141.16
2022-12-24T12:46:59.914Z,95134.97
2022-12-24T12:49:14.051Z,95147.63
2022-12-24T12:51:18.962Z,95149.75
2022-12-24T12:53:36.327Z,95160.50
2022-12-24T12:55:47.222Z,95168.94
2022-12-24T12:57:48.364Z,95165.94
2022-12-24T12:59:54.315Z,95171.03
2022-12-24T13:02:02.336Z,95169.94
2022-12-24T13:04:23.047Z,95177.38
2022-12-24T13:06:47.487Z,95174.50
2022-12-24T13:09:15.059Z,95175.28
2022-12-24T13:11:45.379Z,95174.88
2022-12-24T13:14:19.481Z,95180.47
2022-12-24T13:16:45.268Z,95179.06
2022-12-24T13:18:56.669Z,95183.19
2022-12-24T13:20:55.814Z,95196.69
2022-12-24T13:22:59.474Z,95192.22
2022-12-24T13:24:58.370Z,95192.38
2022-12-24T13:27:05.148Z,95202.50
2022-12-24T13:29:33.305Z,95200.72
2022-12-24T13:31:31.345Z,95199.56
2022-12-24T13:33:48.028Z,95206.38
2022-12-24T13:36:02.294Z,95200.09
2022-12-24T13:38:43.596Z,95201.41
2022-12-24T13:40:41.939Z,95197.16
2022-12-24T13:42:51.648Z,95198.44
2022-12-24T13:45:37.982Z,95210.97
2022-12-24T13:47:36.328Z,95205.72
2022-12-24T13:49:37.489Z,95211.16
2022-12-24T13:51:35.575Z,95208.47
2022-12-24T13:53:40.103Z,95215.16
2022-12-24T13:55:38.450Z,95216.41
2022-12-24T13:57:41.617Z,95216.63
2022-12-24T13:59:40.719Z,95215.91
2022-12-24T14:01:43.622Z,95213.50
2022-12-24T14:03:45.851Z,95217.97
2022-12-24T14:05:49.142Z,95220.78
2022-12-24T14:07:50.386Z,95212.31
2022-12-24T14:09:51.061Z,95216.00
2022-12-24T14:12:31.469Z,95222.44
2022-12-24T14:14:32.373Z,95221.94
2022-12-24T14:16:33.059Z,95235.19
2022-12-24T14:18:35.837Z,95224.13
2022-12-24T14:20:34.705Z,95228.72
2022-12-24T14:22:37.461Z,95223.06
2022-12-24T14:24:37.337Z,95227.31
2022-12-24T14:26:44.799Z,95227.56
2022-12-24T14:28:47.756Z,95232.22
2022-12-24T14:30:45.976Z,95233.38
2022-12-24T14:32:44.126Z,95225.72
2022-12-24T14:34:44.178Z,95227.41
2022-12-24T14:36:45.511Z,95238.69
2022-12-24T14:38:45.778Z,95247.44
2022-12-24T14:40:54.835Z,95243.28
2022-12-24T14:43:00.728Z,95252.84
2022-12-24T14:45:08.461Z,95242.41
2022-12-24T14:47:22.084Z,95243.47
2022-12-24T14:49:33.604Z,95251.31
2022-12-24T14:51:41.182Z,95247.09
2022-12-24T14:53:56.228Z,95245.25
2022-12-24T14:55:54.478Z,95240.03
2022-12-24T14:58:12.691Z,95249.59
2022-12-24T15:00:21.637Z,95246.91
2022-12-24T15:02:43.359Z,95247.63
2022-12-24T15:04:41.639Z,95250.50
2022-12-24T15:06:43.275Z,95250.81
2022-12-24T15:08:46.992Z,95245.94
2022-12-24T15:10:48.199Z,95249.81
2022-12-24T15:12:46.397Z,95259.13
2022-12-24T15:14:46.967Z,95256.00
2022-12-24T15:16:54.627Z,95264.53
2022-12-24T15:18:56.300Z,95273.00
2022-12-24T15:21:03.726Z,95279.16
2022-12-24T15:23:03.922Z,95270.09
2022-12-24T15:25:02.248Z,95280.97
2022-12-24T15:27:02.931Z,95279.09
2022-12-24T15:29:03.952Z,95274.50
2022-12-24T15:31:08.852Z,95283.91
2022-12-24T15:33:07.247Z,95288.28
2022-12-24T15:35:08.267Z,95285.88
2022-12-24T15:37:12.082Z,95278.91
2022-12-24T15:39:17.859Z,95278.78
2022-12-24T15:41:22.102Z,95282.34
2022-12-24T15:43:20.873Z,95284.00
2022-12-24T15:45:27.647Z,95277.94
2022-12-24T15:47:37.663Z,95281.00
2022-12-24T15:49:36.963Z,95297.50
2022-12-24T15:51:40.416Z,95296.03
2022-12-24T15:53:44.936Z,95304.50
2022-12-24T15:55:47.265Z,95294.97
2022-12-24T15:57:45.360Z,95296.66
2022-12-24T15:59:43.633Z,95309.19
2022-12-24T16:01:42.487Z,95306.78
2022-12-24T16:03:42.194Z,95306.06
2022-12-24T16:05:40.795Z,95301.03
2022-12-24T16:07:56.256Z,95308.88
2022-12-24T16:10:14.403Z,95311.59
2022-12-24T16:12:21.371Z,95313.59
2022-12-24T16:14:21.009Z,95308.56
2022-12-24T16:16:22.585Z,95304.38
2022-12-24T16:18:26.073Z,95300.81
2022-12-24T16:20:24.370Z,95299.97
2022-12-24T16:22:33.255Z,95299.03
2022-12-24T16:24:32.729Z,95311.81
2022-12-24T16:26:30.948Z,95311.50
2022-12-24T16:28:30.500Z,95317.47
2022-12-24T16:30:29.168Z,95319.84
2022-12-24T16:32:33.634Z,95322.56
2022-12-24T16:34:33.648Z,95329.25
2022-12-24T16:36:32.664Z,95341.38
2022-12-24T16:38:51.951Z,95341.78
2022-12-24T16:40:50.366Z,95349.13
2022-12-24T16:43:06.240Z,95348.91
2022-12-24T16:45:07.468Z,95352.97
2022-12-24T16:47:07.788Z,95350.09
2022-12-24T16:49:06.078Z,95353.44
2022-12-24T16:51:04.494Z,95359.41
2022-12-24T16:53:03.100Z,95359.41
2022-12-24T16:55:02.355Z,95373.31
2022-12-24T16:57:00.531Z,95366.69
2022-12-24T16:58:58.973Z,95365.22
2022-12-24T17:00:59.880Z,95378.41
2022-12-24T17:02:58.375Z,95389.88
2022-12-24T17:04:56.616Z,95379.63
2022-12-24T17:06:55.142Z,95377.22
2022-12-24T17:08:53.415Z,95377.13
2022-12-24T17:10:52.421Z,95366.69
2022-12-24T17:12:50.765Z,95381.41
2022-12-24T17:14:49.377Z,95390.22
2022-12-24T17:16:49.417Z,95391.78
2022-12-24T17:18:48.006Z,95386.31
2022-12-24T17:20:46.485Z,95379.44
2022-12-24T17:22:45.221Z,95391.97
2022-12-24T17:24:44.202Z,95392.66
2022-12-24T17:26:43.591Z,95387.41
2022-12-24T17:28:42.440Z,95387.22
2022-12-24T17:30:41.414Z,95387.09
2022-12-24T17:32:41.819Z,95394.31
2022-12-24T17:34:40.712Z,95401.44
2022-12-24T17:36:39.352Z,95395.53
2022-12-24T17:38:38.251Z,95408.81
2022-12-24T17:40:36.730Z,95408.06
2022-12-24T17:42:37.828Z,95402.13
2022-12-24T17:44:36.433Z,95401.28
2022-12-24T17:46:35.074Z,95408.19
2022-12-24T17:48:35.117Z,95409.22
2022-12-24T17:50:33.727Z,95413.41
2022-12-24T17:52:32.059Z,95407.47
2022-12-24T17:54:30.887Z,95406.72
2022-12-24T17:56:29.644Z,95403.28
2022-12-24T17:58:28.821Z,95409.22
2022-12-24T18:00:32.749Z,95408.28
2022-12-24T18:02:31.393Z,95408.38
2022-12-24T18:04:31.184Z,95416.03
2022-12-24T18:06:29.475Z,95410.78
2022-12-24T18:08:27.554Z,95407.34
2022-12-24T18:10:25.874Z,95407.34
2022-12-24T18:12:24.006Z,95405.78
2022-12-24T18:14:22.131Z,95402.22
2022-12-24T18:16:22.387Z,95398.13
2022-12-24T18:18:20.785Z,95397.41
2022-12-24T18:20:20.837Z,95399.28
2022-12-24T18:22:19.145Z,95397.72
2022-12-24T18:24:17.408Z,95396.97
2022-12-24T18:26:16.844Z,95395.59
2022-12-24T18:28:15.029Z,95405.97
2022-12-24T18:30:13.846Z,95417.53
2022-12-24T18:32:12.961Z,95419.31
2022-12-24T18:34:13.984Z,95416.91
2022-12-24T18:36:14.361Z,95427.34
2022-12-24T18:38:12.511Z,95428.28
2022-12-24T18:40:11.470Z,95426.72
2022-12-24T18:42:14.467Z,95436.09
2022-12-24T18:44:12.757Z,95436.09
2022-12-24T18:46:13.243Z,95438.63
2022-12-24T18:48:12.132Z,95437.50
2022-12-24T18:50:10.712Z,95437.19
2022-12-24T18:52:12.205Z,95442.34
2022-12-24T18:54:11.386Z,95441.06
2022-12-24T18:56:12.777Z,95453.94
2022-12-24T18:58:10.950Z,95451.66
2022-12-24T19:00:10.629Z,95454.28
2022-12-24T19:02:08.868Z,95453.44
2022-12-24T19:04:07.016Z,95454.00
2022-12-24T19:06:06.069Z,95468.72
2022-12-24T19:08:22.200Z,95469.19
2022-12-24T19:10:24.896Z,95483.41
2022-12-24T19:12:23.110Z,95492.84
2022-12-24T19:14:21.395Z,95501.19
2022-12-24T19:16:21.446Z,95487.53
2022-12-24T19:18:19.963Z,95497.78
2022-12-24T19:20:18.161Z,95494.22
2022-12-24T19:22:16.330Z,95501.03
2022-12-24T19:24:16.056Z,95498.50
2022-12-24T19:26:15.986Z,95496.84
2022-12-24T19:28:14.214Z,95498.00
2022-12-24T19:30:13.633Z,95494.75
2022-12-24T19:32:11.978Z,95491.41
2022-12-24T19:34:10.341Z,95490.66
2022-12-24T19:36:09.978Z,95502.91
2022-12-24T19:38:08.159Z,95505.53
2022-12-24T19:40:09.956Z,95502.81
2022-12-24T19:42:08.367Z,95501.13
2022-12-24T19:44:06.850Z,95498.94
2022-12-24T19:46:05.195Z,95493.72
2022-12-24T19:48:03.600Z,95487.63
2022-12-24T19:50:01.799Z,95489.13
2022-12-24T19:51:59.921Z,95489.00
2022-12-24T19:54:00.150Z,95487.34
2022-12-24T19:56:00.072Z,95488.56
2022-12-24T19:57:58.404Z,95496.84
2022-12-24T19:59:56.632Z,95488.47
2022-12-24T20:01:56.246Z,95482.00
2022-12-24T20:03:55.689Z,95490.84
2022-12-24T20:05:55.711Z,95482.38
2022-12-24T20:07:53.823Z,95479.97
2022-12-24T20:09:52.185Z,95477.56
2022-12-24T20:11:52.563Z,95475.88
2022-12-24T20:13:50.632Z,95480.09
2022-12-24T20:15:48.983Z,95487.06
2022-12-24T20:17:52.113Z,95488.00
2022-12-24T20:19:50.209Z,95494.91
2022-12-24T20:21:48.501Z,95497.63
2022-12-24T20:23:46.842Z,95484.69
2022-12-24T20:25:45.078Z,95487.28
2022-12-24T20:27:44.626Z,95485.69
2022-12-24T20:29:42.894Z,95491.13
2022-12-24T20:31:41.472Z,95486.25
2022-12-24T20:33:40.043Z,95486.69
2022-12-24T20:35:38.218Z,95482.69
2022-12-24T20:37:43.726Z,95490.00
2022-12-24T20:39:44.651Z,95488.72
2022-12-24T20:41:42.896Z,95491.53
2022-12-24T20:43:48.258Z,95496.00
2022-12-24T20:45:50.419Z,95497.56
2022-12-24T20:47:48.711Z,95497.47
2022-12-24T20:49:46.845Z,95504.72
2022-12-24T20:51:44.990Z,95509.66
2022-12-24T20:53:46.273Z,95507.59
2022-12-24T20:55:44.699Z,95502.13
2022-12-24T20:57:43.018Z,95506.75
2022-12-24T20:59:42.574Z,95504.88
2022-12-24T21:01:41.741Z,95516.97
2022-12-24T21:03:40.127Z,95520.44
2022-12-24T21:05:41.102Z,95516.84
2022-12-24T21:07:40.778Z,95521.53
2022-12-24T21:09:38.963Z,95521.19
2022-12-24T21:11:55.027Z,95527.09
2022-12-24T21:13:53.213Z,95531.13
2022-12-24T21:15:52.881Z,95533.28
2022-12-24T21:17:51.541Z,95534.88
2022-12-24T21:19:49.813Z,95540.03
2022-12-24T21:21:48.362Z,95543.09
2022-12-24T21:23:46.508Z,95536.50
2022-12-24T21:25:57.689Z,95535.47
2022-12-24T21:27:56.406Z,95539.28
2022-12-24T21:29:54.603Z,95535.25
2022-12-24T21:31:54.371Z,95542.25
2022-12-24T21:33:52.534Z,95540.69
2022-12-24T21:35:50.992Z,95553.81
2022-12-24T21:37:49.128Z,95546.09
2022-12-24T21:39:48.022Z,95551.50
2022-12-24T21:41:46.203Z,95551.31
2022-12-24T21:43:45.160Z,95554.28
2022-12-24T21:45:43.345Z,95565.25
2022-12-24T21:47:44.777Z,95560.50
2022-12-24T21:50:00.590Z,95560.13
2022-12-24T21:51:59.960Z,95557.69
2022-12-24T21:54:15.845Z,95552.75
2022-12-24T21:56:14.038Z,95558.72
2022-12-24T21:58:11.419Z,95551.81
2022-12-24T22:00:26.927Z,95552.66
2022-12-24T22:02:27.797Z,95544.94
2022-12-24T22:04:27.916Z,95546.97
2022-12-24T22:06:43.460Z,95549.94
2022-12-24T22:08:59.266Z,95553.06
2022-12-24T22:11:30.365Z,95548.97
2022-12-24T22:13:31.405Z,95552.66
2022-12-24T22:15:30.468Z,95549.50
2022-12-24T22:17:29.350Z,95553.13
2022-12-24T22:19:29.991Z,95561.88
2022-12-24T22:21:28.123Z,95561.94
2022-12-24T22:23:26.734Z,95551.78
2022-12-24T22:25:24.852Z,95562.88
2022-12-24T22:27:23.990Z,95554.06
2022-12-24T22:29:22.233Z,95555.06
2022-12-24T22:31:21.802Z,95555.81
2022-12-24T22:33:20.022Z,95548.00
2022-12-24T22:35:20.946Z,95553.63
2022-12-24T22:37:19.232Z,95552.44
2022-12-24T22:39:17.600Z,95551.69
2022-12-24T22:41:15.998Z,95551.69
2022-12-24T22:43:14.328Z,95558.19
2022-12-24T22:45:19.974Z,95552.28
2022-12-24T22:47:20.423Z,95565.59
2022-12-24T22:49:18.771Z,95555.28
2022-12-24T22:51:20.578Z,95562.31
2022-12-24T22:53:18.717Z,95568.66
2022-12-24T22:55:17.123Z,95566.25
2022-12-24T22:57:15.437Z,95559.78
2022-12-24T22:59:14.437Z,95573.56
2022-12-24T23:01:13.221Z,95568.81
2022-12-24T23:03:12.234Z,95578.41
2022-12-24T23:05:14.615Z,95576.13
2022-12-24T23:07:14.618Z,95580.84
2022-12-24T23:09:15.837Z,95579.19
2022-12-24T23:11:15.721Z,95591.38
2022-12-24T23:13:31.714Z,95584.88
2022-12-24T23:15:29.976Z,95589.06
2022-12-24T23:17:28.157Z,95586.56
2022-12-24T23:19:26.356Z,95573.97
2022-12-24T23:21:25.290Z,95580.19
2022-12-24T23:23:24.983Z,95579.63
2022-12-24T23:25:23.473Z,95580.34
2022-12-24T23:27:23.955Z,95576.50
2022-12-24T23:29:22.108Z,95576.00
2022-12-24T23:31:21.561Z,95585.94
2022-12-24T23:33:19.673Z,95582.75
2022-12-24T23:35:18.068Z,95588.03
2022-12-24T23:37:16.319Z,95592.16
2022-12-24T23:39:15.818Z,95587.38
2022-12-24T23:41:14.262Z,95582.06
2022-12-24T23:43:12.467Z,95585.44
2022-12-24T23:45:11.349Z,95593.31
2022-12-24T23:47:09.541Z,95583.25
2022-12-24T23:49:07.621Z,95587.63