createdAt,value
2019-03-12T00:01:42.819Z,1.70
2019-03-12T00:04:14.267Z,1.60
2019-03-12T00:06:45.694Z,1.70
2019-03-12T00:09:17.026Z,1.70
2019-03-12T00:11:48.563Z,1.60
2019-03-12T00:14:19.985Z,1.80
2019-03-12T00:16:51.441Z,1.60
2019-03-12T00:19:23.067Z,1.40
2019-03-12T00:24:25.162Z,1.70
2019-03-12T00:26:56.606Z,1.70
2019-03-12T00:31:58.529Z,1.50
2019-03-12T00:34:30.183Z,1.40
2019-03-12T00:37:01.562Z,1.90
2019-03-12T00:39:35.966Z,1.80
2019-03-12T00:42:07.287Z,0.60
2019-03-12T00:44:39.649Z,1.60
2019-03-12T00:47:10.939Z,1.50
2019-03-12T00:49:42.261Z,1.50
2019-03-12T00:52:13.611Z,1.40
2019-03-12T00:54:48.752Z,1.20
2019-03-12T00:57:20.250Z,1.10
2019-03-12T02:32:26.129Z,0.60
2019-03-12T02:34:58.601Z,0.20
2019-03-12T02:40:01.040Z,0.40
2019-03-12T02:55:08.602Z,0.20
2019-03-12T02:57:39.961Z,0.60
2019-03-12T03:00:15.626Z,0.40
2019-03-12T03:05:17.434Z,0.30
2019-03-12T03:10:21.929Z,0.10
2019-03-12T03:20:26.878Z,0.20
2019-03-12T03:22:58.187Z,-0.10
2019-03-12T03:25:29.654Z,-0.10
2019-03-12T03:28:01.524Z,0.10
2019-03-12T03:30:32.873Z,0.30
2019-03-12T03:35:36.793Z,0.20
2019-03-12T03:38:08.622Z,-0.10
2019-03-12T03:40:39.978Z,0.20
2019-03-12T03:45:42.212Z,0.30
2019-03-12T03:48:14.006Z,0.20
2019-03-12T03:50:45.286Z,0.20
2019-03-12T03:55:47.194Z,-0.10
2019-03-12T03:58:18.597Z,-0.10
2019-03-12T04:00:50.023Z,-0.20
2019-03-12T04:03:21.515Z,-0.10
2019-03-12T04:05:52.997Z,-1.00
2019-03-12T04:10:56.778Z,-0.40
2019-03-12T04:13:28.316Z,-0.50
2019-03-12T04:15:59.773Z,0.20
2019-03-12T04:18:31.435Z,0.10
2019-03-12T04:23:33.463Z,-0.30
2019-03-12T04:34:21.716Z,-0.30
2019-03-12T04:36:53.682Z,-0.30
2019-03-12T04:41:55.839Z,-0.30
2019-03-12T04:49:29.149Z,-0.10
2019-03-12T04:52:00.454Z,-0.30
2019-03-12T04:54:32.859Z,-0.30
2019-03-12T04:57:04.494Z,-0.40
2019-03-12T04:59:37.328Z,-0.30
2019-03-12T05:04:39.194Z,-0.30
2019-03-12T05:07:10.735Z,-0.60
2019-03-12T05:09:42.247Z,-0.30
2019-03-12T05:12:13.543Z,-0.30
2019-03-12T05:17:28.503Z,-0.30
2019-03-12T05:20:02.559Z,-0.40
2019-03-12T05:22:33.978Z,-0.20
2019-03-12T05:27:37.903Z,-0.30
2019-03-12T05:30:12.378Z,-0.30
2019-03-12T05:32:45.871Z,-0.20
2019-03-12T05:35:17.205Z,-0.50
2019-03-12T05:37:50.318Z,0.00
2019-03-12T05:40:24.097Z,-0.70
2019-03-12T05:47:56.539Z,0.90
2019-03-12T05:50:27.872Z,0.00
2019-03-12T05:53:34.341Z,0.10
2019-03-12T05:56:05.724Z,0.40
2019-03-12T06:01:07.618Z,0.40
2019-03-12T06:03:39.038Z,2.40
2019-03-12T06:09:14.981Z,1.60
2019-03-12T06:14:16.999Z,2.40
2019-03-12T06:22:16.848Z,3.30
2019-03-12T06:33:19.240Z,4.70
2019-03-12T06:35:58.916Z,4.70
2019-03-12T06:47:59.941Z,5.90
2019-03-12T06:50:53.540Z,6.30
2019-03-12T06:56:30.085Z,6.60
2019-03-12T06:59:16.329Z,7.10
2019-03-12T07:02:06.856Z,6.80
2019-03-12T07:04:46.022Z,7.00
2019-03-12T07:07:36.321Z,8.70
2019-03-12T07:10:22.857Z,7.90
2019-03-12T07:13:11.223Z,8.20
2019-03-12T07:15:48.901Z,8.10
2019-03-12T07:18:33.717Z,8.40
2019-03-12T07:21:13.016Z,8.50
2019-03-12T07:24:02.016Z,8.80
2019-03-12T07:27:10.689Z,9.20
2019-03-12T07:30:06.953Z,8.80
2019-03-12T07:33:03.283Z,9.60
2019-03-12T07:35:57.998Z,10.20
2019-03-12T07:38:43.455Z,9.80
2019-03-12T07:41:31.930Z,9.90
2019-03-12T07:44:28.190Z,10.00
2019-03-12T07:47:35.142Z,10.10
2019-03-12T07:50:05.982Z,10.40
2019-03-12T08:28:45.397Z,11.70
2019-03-12T08:31:35.806Z,11.80
2019-03-12T08:55:57.875Z,11.70
2019-03-12T08:58:57.259Z,11.80
2019-03-12T09:01:53.905Z,11.80
2019-03-12T09:04:43.318Z,11.90
2019-03-12T09:47:02.005Z,10.80
2019-03-12T09:49:51.564Z,10.50
2019-03-12T09:52:48.075Z,10.30
2019-03-12T09:55:26.396Z,10.10
2019-03-12T09:58:11.629Z,9.90
2019-03-12T10:00:52.532Z,9.70
2019-03-12T10:03:33.445Z,9.60
2019-03-12T10:06:23.486Z,9.50
2019-03-12T10:09:16.917Z,9.50
2019-03-12T10:11:58.767Z,9.50
2019-03-12T10:14:49.238Z,9.70
2019-03-12T10:17:33.019Z,10.40
2019-03-12T10:20:39.579Z,10.00
2019-03-12T10:23:28.976Z,10.30
2019-03-12T10:26:18.642Z,10.50
2019-03-12T10:29:28.094Z,10.50
2019-03-12T10:32:09.847Z,10.40
2019-03-12T10:35:06.317Z,10.40
2019-03-12T10:37:55.400Z,10.30
2019-03-12T10:40:45.763Z,10.10
2019-03-12T10:43:36.319Z,9.90
2019-03-12T12:10:21.112Z,9.00
2019-03-12T12:35:43.419Z,8.40
2019-03-12T12:38:15.168Z,8.40
2019-03-12T12:40:46.635Z,8.30
2019-03-12T12:43:18.302Z,8.20
2019-03-12T12:45:49.858Z,8.20
2019-03-12T12:48:21.165Z,8.10
2019-03-12T12:51:02.898Z,8.10
2019-03-12T12:53:26.767Z,8.00
2019-03-12T12:55:58.047Z,8.00
2019-03-12T12:58:29.318Z,8.00
2019-03-12T13:01:00.716Z,8.30
2019-03-12T13:03:32.370Z,8.00
2019-03-12T13:06:03.643Z,7.90
2019-03-12T13:08:34.885Z,7.90
2019-03-12T13:11:06.234Z,7.80
2019-03-12T13:13:37.441Z,7.80
2019-03-12T13:16:08.681Z,7.80
2019-03-12T13:18:40.565Z,7.70
2019-03-12T13:21:12.053Z,7.70
2019-03-12T13:23:43.468Z,7.70
2019-03-12T13:26:14.841Z,7.50
2019-03-12T13:31:17.246Z,7.60
2019-03-12T13:33:48.742Z,7.80
2019-03-12T13:36:20.124Z,7.20
2019-03-12T13:38:51.545Z,7.40
2019-03-12T13:43:53.853Z,7.70
2019-03-12T13:46:25.144Z,7.40
2019-03-12T13:48:56.539Z,7.40
2019-03-12T13:51:28.882Z,7.90
2019-03-12T13:54:00.607Z,7.60
2019-03-12T13:56:32.133Z,7.40
2019-03-12T13:59:03.556Z,7.10
2019-03-12T14:01:34.950Z,7.60
2019-03-12T14:06:39.095Z,7.70
2019-03-12T14:09:10.564Z,7.30
2019-03-12T14:11:43.558Z,7.20
2019-03-12T14:14:14.847Z,8.00
2019-03-12T14:16:46.525Z,7.30
2019-03-12T14:19:17.985Z,7.80
2019-03-12T14:21:49.338Z,7.20
2019-03-12T14:24:20.731Z,7.00
2019-03-12T14:26:52.286Z,7.60
2019-03-12T14:29:23.612Z,7.30
2019-03-12T14:34:27.132Z,7.50
2019-03-12T14:36:58.911Z,7.80
2019-03-12T14:39:30.567Z,7.40
2019-03-12T14:44:33.118Z,7.30
2019-03-12T14:47:06.245Z,7.20
2019-03-12T14:49:38.057Z,7.20
2019-03-12T14:52:19.725Z,7.10
2019-03-12T14:54:51.975Z,7.40
2019-03-12T14:59:54.130Z,7.20
2019-03-12T15:02:25.841Z,7.10
2019-03-12T15:04:57.037Z,7.40
2019-03-12T15:07:28.647Z,7.30
2019-03-12T15:10:00.391Z,7.00
2019-03-12T15:12:32.866Z,7.80
2019-03-12T15:15:05.103Z,7.10
2019-03-12T15:17:37.241Z,7.20
2019-03-12T15:20:09.290Z,7.00
2019-03-12T15:22:41.029Z,7.50
2019-03-12T15:25:12.714Z,7.10
2019-03-12T15:30:17.463Z,7.30
2019-03-12T15:32:48.915Z,6.50
2019-03-12T15:52:55.721Z,7.20
2019-03-12T15:57:57.728Z,7.20
2019-03-12T16:00:29.176Z,7.10
2019-03-12T16:03:00.882Z,6.90
2019-03-12T16:05:32.387Z,7.00
2019-03-12T16:08:03.687Z,6.80
2019-03-12T16:10:35.773Z,7.40
2019-03-12T16:13:08.167Z,7.00
2019-03-12T16:15:39.775Z,7.20
2019-03-12T16:18:14.297Z,6.50
2019-03-12T16:20:44.359Z,6.40
2019-03-12T16:23:15.790Z,6.60
2019-03-12T16:25:47.382Z,6.70
2019-03-12T16:28:18.562Z,6.60
2019-03-12T16:30:51.813Z,6.80
2019-03-12T16:33:23.234Z,6.50
2019-03-12T16:38:26.040Z,6.60
2019-03-12T16:40:57.526Z,6.30
2019-03-12T16:48:30.641Z,6.10
2019-03-12T16:51:02.246Z,5.70
2019-03-12T16:53:33.836Z,6.20
2019-03-12T16:58:35.972Z,6.00
2019-03-12T17:01:07.467Z,5.80
2019-03-12T17:03:39.235Z,5.60
2019-03-12T17:06:11.871Z,5.90
2019-03-12T17:08:44.934Z,5.60
2019-03-12T17:11:16.328Z,5.90
2019-03-12T17:13:47.904Z,6.10
2019-03-12T17:39:04.741Z,5.70
2019-03-12T17:41:37.785Z,6.10
2019-03-12T17:44:09.472Z,6.20
2019-03-12T17:46:40.840Z,6.00
2019-03-12T17:49:12.952Z,6.50
2019-03-12T17:51:46.132Z,7.00
2019-03-12T17:54:17.683Z,5.50
2019-03-12T17:56:48.990Z,5.90
2019-03-12T17:59:20.591Z,6.10
2019-03-12T18:04:24.662Z,6.00
2019-03-12T18:06:57.707Z,6.30
2019-03-12T18:09:29.702Z,6.60
2019-03-12T18:12:01.185Z,5.30
2019-03-12T18:14:32.748Z,6.50
2019-03-12T18:17:12.970Z,6.50
2019-03-12T18:22:15.601Z,5.70
2019-03-12T18:27:42.366Z,6.40
2019-03-12T18:30:33.542Z,6.40
2019-03-12T18:33:01.489Z,5.60
2019-03-12T18:35:34.714Z,5.70
2019-03-12T18:38:06.064Z,6.10
2019-03-12T18:43:33.889Z,6.00
2019-03-12T18:48:36.450Z,7.00
2019-03-12T18:51:08.115Z,5.80
2019-03-12T18:53:41.157Z,6.10
2019-03-12T18:56:12.626Z,6.80
2019-03-12T18:58:45.658Z,5.10
2019-03-12T19:01:19.126Z,5.50
2019-03-12T19:03:51.428Z,7.00
2019-03-12T19:06:22.655Z,5.80
2019-03-12T19:08:54.263Z,5.80
2019-03-12T19:11:25.758Z,5.60
2019-03-12T19:13:57.448Z,5.50
2019-03-12T19:16:29.092Z,5.60
2019-03-12T19:19:00.497Z,5.30
2019-03-12T19:21:32.080Z,5.50
2019-03-12T19:26:35.694Z,5.60
2019-03-12T19:29:06.971Z,5.90
2019-03-12T19:32:06.183Z,5.40
2019-03-12T19:34:38.342Z,5.20
2019-03-12T19:37:09.823Z,5.70
2019-03-12T19:39:41.364Z,6.00
2019-03-12T19:49:44.904Z,5.20
2019-03-12T19:52:16.500Z,5.80
2019-03-12T19:59:50.462Z,4.60
2019-03-12T20:02:22.816Z,4.90
2019-03-12T20:04:55.082Z,5.00
2019-03-12T20:07:27.172Z,5.00
2019-03-12T20:10:13.609Z,4.60
2019-03-12T21:29:43.227Z,4.60
2019-03-12T21:32:16.871Z,4.50
2019-03-12T21:37:20.018Z,4.10
2019-03-12T21:39:55.666Z,4.80
2019-03-12T21:48:23.678Z,4.50
2019-03-12T21:50:55.129Z,4.50
2019-03-12T21:53:26.668Z,4.40
