createdAt,value
2022-10-07T00:00:07.034Z,14.62
2022-10-07T00:01:07.078Z,14.71
2022-10-07T00:02:07.010Z,14.70
2022-10-07T00:03:06.896Z,14.79
2022-10-07T00:04:07.037Z,14.87
2022-10-07T00:05:06.815Z,14.78
2022-10-07T00:06:06.771Z,14.86
2022-10-07T00:07:06.726Z,14.89
2022-10-07T00:08:06.683Z,14.96
2022-10-07T00:09:06.643Z,14.94
2022-10-07T00:10:06.613Z,14.92
2022-10-07T00:11:06.553Z,15.07
2022-10-07T00:12:06.511Z,15.07
2022-10-07T00:13:06.471Z,15.04
2022-10-07T00:14:06.423Z,15.14
2022-10-07T00:15:06.377Z,15.17
2022-10-07T00:16:06.373Z,15.18
2022-10-07T00:17:06.295Z,15.23
2022-10-07T00:18:06.259Z,15.30
2022-10-07T00:19:06.215Z,15.29
2022-10-07T00:20:06.170Z,15.35
2022-10-07T00:21:06.134Z,15.39
2022-10-07T00:22:06.100Z,15.39
2022-10-07T00:23:06.043Z,15.44
2022-10-07T00:24:05.998Z,15.50
2022-10-07T00:25:05.956Z,15.44
2022-10-07T00:26:05.911Z,15.43
2022-10-07T00:27:05.865Z,15.48
2022-10-07T00:28:05.919Z,15.57
2022-10-07T00:29:05.782Z,15.59
2022-10-07T00:30:05.742Z,15.55
2022-10-07T00:31:05.768Z,15.67
2022-10-07T00:32:05.834Z,15.70
2022-10-07T00:33:05.612Z,15.73
2022-10-07T00:34:05.581Z,15.80
2022-10-07T00:35:05.532Z,15.72
2022-10-07T00:36:05.488Z,15.84
2022-10-07T00:37:05.446Z,15.81
2022-10-07T00:38:05.423Z,15.88
2022-10-07T00:39:05.370Z,15.96
2022-10-07T00:40:05.318Z,15.99
2022-10-07T00:41:05.276Z,15.96
2022-10-07T00:42:05.237Z,16.02
2022-10-07T00:43:05.260Z,16.00
2022-10-07T00:44:05.166Z,15.98
2022-10-07T00:45:05.111Z,15.98
2022-10-07T00:46:05.120Z,16.05
2022-10-07T00:47:05.018Z,16.13
2022-10-07T00:48:04.980Z,16.08
2022-10-07T00:49:04.935Z,16.10
2022-10-07T00:50:04.912Z,16.17
2022-10-07T00:51:04.862Z,16.16
2022-10-07T00:52:04.808Z,16.21
2022-10-07T00:53:04.802Z,16.25
2022-10-07T00:54:04.723Z,16.26
2022-10-07T00:55:04.845Z,16.26
2022-10-07T00:56:04.648Z,16.32
2022-10-07T00:57:04.600Z,16.31
2022-10-07T00:58:04.556Z,16.34
2022-10-07T00:59:04.514Z,16.37
2022-10-07T01:00:04.471Z,16.34
2022-10-07T01:01:04.492Z,16.40
2022-10-07T01:02:04.433Z,16.39
2022-10-07T01:03:04.351Z,16.43
2022-10-07T01:04:04.298Z,16.44
2022-10-07T01:05:04.258Z,16.43
2022-10-07T01:06:04.215Z,16.57
2022-10-07T01:07:04.193Z,16.55
2022-10-07T01:08:04.131Z,16.58
2022-10-07T01:09:04.090Z,16.59
2022-10-07T01:10:04.043Z,16.61
2022-10-07T01:11:04.009Z,16.66
2022-10-07T01:12:03.969Z,16.64
2022-10-07T01:13:03.935Z,16.66
2022-10-07T01:14:03.878Z,16.68
2022-10-07T01:15:03.835Z,16.59
2022-10-07T01:16:03.789Z,16.64
2022-10-07T01:17:03.829Z,16.66
2022-10-07T01:18:03.705Z,16.66
2022-10-07T01:19:03.688Z,16.68
2022-10-07T01:20:03.620Z,16.64
2022-10-07T01:21:03.584Z,16.65
2022-10-07T01:22:03.539Z,16.68
2022-10-07T01:23:03.498Z,16.62
2022-10-07T01:24:03.455Z,16.65
2022-10-07T01:25:03.438Z,16.62
2022-10-07T01:26:03.371Z,16.66
2022-10-07T01:27:03.331Z,16.66
2022-10-07T01:28:03.311Z,16.66
2022-10-07T01:29:03.242Z,16.76
2022-10-07T01:30:03.204Z,16.69
2022-10-07T01:31:03.383Z,16.72
2022-10-07T01:32:03.116Z,16.76
2022-10-07T01:33:03.078Z,16.74
2022-10-07T01:34:03.032Z,16.77
2022-10-07T01:35:02.988Z,16.69
2022-10-07T01:36:02.946Z,16.79
2022-10-07T01:37:03.109Z,16.83
2022-10-07T01:38:02.861Z,16.83
2022-10-07T01:39:02.820Z,16.83
2022-10-07T01:40:02.784Z,16.94
2022-10-07T01:41:02.738Z,16.83
2022-10-07T01:42:02.696Z,16.95
2022-10-07T01:43:02.663Z,16.89
2022-10-07T01:44:02.610Z,16.94
2022-10-07T01:45:02.566Z,17.01
2022-10-07T01:46:02.577Z,16.98
2022-10-07T01:47:02.492Z,16.97
2022-10-07T01:48:02.439Z,17.01
2022-10-07T01:49:02.400Z,16.99
2022-10-07T01:50:02.356Z,16.94
2022-10-07T01:51:02.317Z,17.02
2022-10-07T01:52:02.325Z,17.12
2022-10-07T01:53:02.233Z,17.02
2022-10-07T01:54:02.188Z,17.05
2022-10-07T01:55:02.151Z,17.16
2022-10-07T01:56:02.102Z,17.17
2022-10-07T01:57:02.064Z,17.17
2022-10-07T01:58:02.064Z,17.19
2022-10-07T01:59:01.982Z,17.27
2022-10-07T02:00:01.933Z,17.24
2022-10-07T02:01:01.934Z,17.32
2022-10-07T02:02:01.846Z,17.32
2022-10-07T02:03:01.812Z,17.32
2022-10-07T02:04:01.843Z,17.39
2022-10-07T02:05:01.732Z,17.37
2022-10-07T02:06:01.686Z,17.46
2022-10-07T02:07:01.646Z,17.46
2022-10-07T02:08:01.600Z,17.50
2022-10-07T02:09:01.563Z,17.52
2022-10-07T02:10:01.562Z,17.50
2022-10-07T02:11:01.477Z,17.57
2022-10-07T02:12:01.434Z,17.54
2022-10-07T02:13:01.394Z,17.68
2022-10-07T02:14:01.351Z,17.69
2022-10-07T02:15:01.314Z,17.73
2022-10-07T02:16:01.368Z,17.59
2022-10-07T02:17:01.223Z,17.69
2022-10-07T02:18:01.181Z,17.76
2022-10-07T02:19:01.143Z,17.68
2022-10-07T02:20:01.096Z,17.75
2022-10-07T02:21:01.061Z,17.71
2022-10-07T02:22:01.033Z,17.80
2022-10-07T02:23:00.977Z,17.80
2022-10-07T02:24:00.934Z,17.84
2022-10-07T02:25:00.892Z,17.76
2022-10-07T02:26:00.847Z,17.76
2022-10-07T02:27:00.810Z,17.78
2022-10-07T02:28:00.823Z,17.80
2022-10-07T02:29:00.722Z,17.88
2022-10-07T02:30:00.686Z,17.87
2022-10-07T02:31:00.712Z,17.79
2022-10-07T02:32:00.597Z,17.78
2022-10-07T02:33:00.558Z,17.73
2022-10-07T02:34:00.534Z,17.82
2022-10-07T02:35:00.474Z,17.78
2022-10-07T02:36:00.430Z,17.91
2022-10-07T02:37:00.395Z,17.79
2022-10-07T02:38:00.356Z,17.88
2022-10-07T02:39:00.339Z,17.87
2022-10-07T02:40:00.283Z,17.88
2022-10-07T02:41:00.226Z,17.90
2022-10-07T02:42:00.186Z,17.86
2022-10-07T02:43:00.142Z,17.76
2022-10-07T02:44:00.104Z,17.78
2022-10-07T02:45:00.075Z,17.80
2022-10-07T02:46:00.116Z,17.78
2022-10-07T02:46:59.977Z,17.78
2022-10-07T02:47:59.935Z,17.80
2022-10-07T02:48:59.889Z,17.90
2022-10-07T02:49:59.852Z,17.87
2022-10-07T02:50:59.809Z,17.76
2022-10-07T02:51:59.803Z,17.76
2022-10-07T02:52:59.729Z,17.76
2022-10-07T02:53:59.683Z,17.75
2022-10-07T02:54:59.647Z,17.76
2022-10-07T02:55:59.604Z,17.75
2022-10-07T02:56:59.563Z,17.78
2022-10-07T02:57:59.855Z,17.78
2022-10-07T02:58:59.480Z,17.78
2022-10-07T02:59:59.436Z,17.75
2022-10-07T03:00:59.398Z,17.76
2022-10-07T03:01:59.436Z,17.79
2022-10-07T03:02:59.309Z,17.75
2022-10-07T03:03:59.344Z,17.79
2022-10-07T03:04:59.230Z,17.84
2022-10-07T03:05:59.186Z,17.78
2022-10-07T03:06:59.143Z,17.79
2022-10-07T03:07:59.105Z,17.75
2022-10-07T03:08:59.059Z,17.84
2022-10-07T03:09:59.036Z,17.80
2022-10-07T03:10:58.980Z,17.82
2022-10-07T03:11:58.969Z,17.82
2022-10-07T03:12:58.899Z,17.80
2022-10-07T03:13:58.853Z,17.78
2022-10-07T03:14:58.814Z,17.76
2022-10-07T03:15:58.843Z,17.72
2022-10-07T03:16:58.731Z,17.78
2022-10-07T03:17:58.693Z,17.75
2022-10-07T03:18:58.646Z,17.78
2022-10-07T03:19:58.607Z,17.75
2022-10-07T03:20:58.561Z,17.79
2022-10-07T03:21:58.540Z,17.73
2022-10-07T03:22:58.479Z,17.73
2022-10-07T03:23:58.442Z,17.76
2022-10-07T03:24:58.396Z,17.75
2022-10-07T03:25:58.360Z,17.69
2022-10-07T03:26:58.316Z,17.65
2022-10-07T03:27:58.338Z,17.73
2022-10-07T03:28:58.228Z,17.65
2022-10-07T03:29:58.191Z,17.73
2022-10-07T03:30:58.178Z,17.71
2022-10-07T03:31:58.105Z,17.78
2022-10-07T03:32:58.088Z,17.78
2022-10-07T03:33:58.028Z,17.84
2022-10-07T03:34:57.981Z,17.80
2022-10-07T03:35:57.942Z,17.93
2022-10-07T03:36:57.898Z,17.80
2022-10-07T03:37:57.858Z,17.86
2022-10-07T03:38:57.832Z,17.90
2022-10-07T03:39:57.772Z,17.98
2022-10-07T03:40:57.730Z,17.98
2022-10-07T03:41:57.695Z,18.05
2022-10-07T03:42:57.650Z,17.98
2022-10-07T03:43:57.627Z,18.02
2022-10-07T03:44:57.569Z,17.97
2022-10-07T03:45:57.528Z,18.03
2022-10-07T03:46:57.525Z,18.02
2022-10-07T03:47:57.438Z,17.95
2022-10-07T03:48:57.400Z,18.02
2022-10-07T03:49:57.384Z,17.97
2022-10-07T03:50:57.316Z,17.97
2022-10-07T03:51:57.276Z,17.98
2022-10-07T03:52:57.233Z,18.02
2022-10-07T03:53:57.191Z,18.00
2022-10-07T03:54:57.153Z,17.98
2022-10-07T03:55:57.123Z,18.06
2022-10-07T03:56:57.067Z,18.05
2022-10-07T03:57:59.537Z,18.08
2022-10-07T03:58:56.987Z,18.09
2022-10-07T03:59:56.943Z,18.05
2022-10-07T04:00:56.899Z,18.06
2022-10-07T04:01:56.931Z,18.12
2022-10-07T04:02:56.878Z,18.19
2022-10-07T04:03:56.779Z,18.21
2022-10-07T04:04:56.737Z,18.23
2022-10-07T04:05:56.695Z,18.18
2022-10-07T04:06:56.658Z,18.19
2022-10-07T04:07:56.627Z,18.23
2022-10-07T04:08:56.571Z,18.27
2022-10-07T04:09:56.528Z,18.19
2022-10-07T04:10:56.486Z,18.23
2022-10-07T04:11:56.446Z,18.26
2022-10-07T04:12:56.404Z,18.30
2022-10-07T04:13:56.376Z,18.28
2022-10-07T04:14:56.342Z,18.24
2022-10-07T04:15:56.353Z,18.28
2022-10-07T04:16:56.239Z,18.27
2022-10-07T04:17:56.201Z,18.23
2022-10-07T04:18:56.154Z,18.26
2022-10-07T04:19:56.117Z,18.23
2022-10-07T04:20:56.084Z,18.19
2022-10-07T04:21:56.046Z,18.19
2022-10-07T04:22:55.989Z,18.15
2022-10-07T04:23:55.948Z,18.13
2022-10-07T04:24:55.914Z,18.16
2022-10-07T04:25:55.861Z,18.18
2022-10-07T04:26:55.821Z,18.23
2022-10-07T04:27:55.824Z,18.18
2022-10-07T04:28:55.738Z,18.15
2022-10-07T04:29:55.697Z,18.13
2022-10-07T04:30:55.653Z,18.15
2022-10-07T04:31:55.724Z,18.08
2022-10-07T04:32:55.570Z,18.15
2022-10-07T04:33:55.557Z,18.08
2022-10-07T04:34:55.488Z,18.16
2022-10-07T04:35:55.457Z,18.16
2022-10-07T04:36:55.407Z,18.19
2022-10-07T04:37:55.371Z,18.21
2022-10-07T04:38:55.322Z,18.19
2022-10-07T04:40:00.592Z,18.23
2022-10-07T04:40:55.239Z,18.19
2022-10-07T04:41:55.202Z,18.16
2022-10-07T04:42:55.161Z,18.19
2022-10-07T04:43:57.887Z,18.18
2022-10-07T04:44:55.072Z,18.18
2022-10-07T04:45:55.210Z,18.24
2022-10-07T04:46:55.059Z,18.16
2022-10-07T04:47:54.947Z,18.28
2022-10-07T04:48:54.904Z,18.27
2022-10-07T04:49:54.865Z,18.26
2022-10-07T04:50:54.827Z,18.23
2022-10-07T04:51:54.807Z,18.21
2022-10-07T04:52:54.740Z,18.26
2022-10-07T04:53:57.060Z,18.21
2022-10-07T04:54:54.660Z,18.15
2022-10-07T04:55:54.627Z,18.21
2022-10-07T04:56:54.571Z,18.13
2022-10-07T04:57:54.548Z,18.16
2022-10-07T04:58:54.491Z,18.15
2022-10-07T04:59:54.453Z,18.12
2022-10-07T05:00:54.422Z,18.18
2022-10-07T05:01:54.407Z,18.19
2022-10-07T05:02:54.324Z,18.18
2022-10-07T05:03:54.309Z,18.21
2022-10-07T05:04:54.250Z,18.19
2022-10-07T05:05:54.199Z,18.23
2022-10-07T05:06:54.157Z,18.31
2022-10-07T05:07:54.118Z,18.31
2022-10-07T05:08:54.083Z,18.19
2022-10-07T05:09:54.063Z,18.23
2022-10-07T05:10:53.996Z,18.31
2022-10-07T05:11:53.954Z,18.33
2022-10-07T05:12:56.050Z,18.34
2022-10-07T05:13:53.869Z,18.33
2022-10-07T05:14:53.829Z,18.33
2022-10-07T05:15:53.850Z,18.31
2022-10-07T05:16:53.745Z,18.27
2022-10-07T05:17:53.708Z,18.21
2022-10-07T05:18:53.659Z,18.30
2022-10-07T05:19:53.620Z,18.30
2022-10-07T05:20:53.580Z,18.26
2022-10-07T05:21:53.547Z,18.27
2022-10-07T05:22:53.711Z,18.39
2022-10-07T05:23:53.469Z,18.30
2022-10-07T05:24:53.414Z,18.24
2022-10-07T05:25:53.375Z,18.33
2022-10-07T05:26:53.329Z,18.31
2022-10-07T05:27:53.293Z,18.33
2022-10-07T05:28:53.246Z,18.27
2022-10-07T05:29:53.219Z,18.23
2022-10-07T05:30:53.167Z,18.27
2022-10-07T05:31:53.170Z,18.27
2022-10-07T05:32:53.077Z,18.31
2022-10-07T05:33:53.040Z,18.26
2022-10-07T05:34:52.999Z,18.23
2022-10-07T05:35:52.968Z,18.28
2022-10-07T05:36:52.911Z,18.31
2022-10-07T05:37:53.029Z,18.31
2022-10-07T05:38:52.834Z,18.13
2022-10-07T05:39:52.900Z,18.21
2022-10-07T05:40:52.749Z,18.18
2022-10-07T05:41:52.722Z,18.23
2022-10-07T05:42:52.666Z,18.15
2022-10-07T05:43:52.628Z,18.23
2022-10-07T05:44:52.586Z,18.23
2022-10-07T05:45:52.643Z,18.16
2022-10-07T05:46:52.500Z,18.24
2022-10-07T05:47:52.478Z,18.19
2022-10-07T05:48:52.414Z,18.23
2022-10-07T05:49:52.376Z,18.26
2022-10-07T05:50:52.329Z,18.21
2022-10-07T05:51:52.292Z,18.33
2022-10-07T05:52:52.248Z,18.27
2022-10-07T05:53:52.226Z,18.26
2022-10-07T05:54:52.164Z,18.26
2022-10-07T05:55:52.127Z,18.19
2022-10-07T05:56:52.083Z,18.33
2022-10-07T05:57:52.038Z,18.19
2022-10-07T05:58:52.000Z,18.21
2022-10-07T05:59:51.984Z,18.28
2022-10-07T06:03:47.160Z,18.18
2022-10-07T06:04:46.790Z,18.18
2022-10-07T06:05:46.779Z,18.08
2022-10-07T06:06:46.774Z,18.03
2022-10-07T06:07:47.536Z,18.05
2022-10-07T06:08:46.613Z,18.00
2022-10-07T06:09:46.696Z,18.05
2022-10-07T06:10:46.525Z,18.03
2022-10-07T06:11:46.759Z,18.03
2022-10-07T06:12:46.720Z,18.05
2022-10-07T06:13:46.403Z,18.09
2022-10-07T06:14:46.560Z,18.12
2022-10-07T06:15:46.312Z,18.09
2022-10-07T06:16:46.362Z,18.06
2022-10-07T06:17:46.482Z,18.08
2022-10-07T06:18:46.347Z,18.11
2022-10-07T06:19:46.141Z,18.13
2022-10-07T06:20:46.281Z,18.18
2022-10-07T06:21:46.057Z,18.16
2022-10-07T06:22:46.350Z,18.15
2022-10-07T06:23:46.078Z,18.24
2022-10-07T06:24:45.946Z,18.24
2022-10-07T06:25:46.121Z,18.34
2022-10-07T06:26:45.882Z,18.24
2022-10-07T06:27:49.728Z,18.37
2022-10-07T06:28:45.968Z,18.41
2022-10-07T06:29:45.919Z,18.34
2022-10-07T06:30:45.723Z,18.45
2022-10-07T06:31:45.955Z,18.45
2022-10-07T06:32:45.602Z,18.43
2022-10-07T06:33:45.560Z,18.45
2022-10-07T06:34:46.171Z,18.43
2022-10-07T06:35:45.525Z,18.43
2022-10-07T06:36:45.562Z,18.46
2022-10-07T06:37:45.792Z,18.43
2022-10-07T06:38:45.352Z,18.43
2022-10-07T06:39:45.309Z,18.45
2022-10-07T06:40:45.598Z,18.46
2022-10-07T06:41:45.225Z,18.48
2022-10-07T06:42:45.402Z,18.53
2022-10-07T06:43:45.150Z,18.51
2022-10-07T06:44:45.118Z,18.51
2022-10-07T06:45:45.278Z,18.51
2022-10-07T06:46:45.047Z,18.52
2022-10-07T06:47:45.461Z,18.60
2022-10-07T06:48:44.937Z,18.61
2022-10-07T06:49:44.958Z,18.63
2022-10-07T06:50:44.851Z,18.74
2022-10-07T06:51:44.954Z,18.73
2022-10-07T06:52:45.023Z,18.76
2022-10-07T06:53:44.975Z,18.78
2022-10-07T06:54:44.691Z,18.79
2022-10-07T06:55:44.647Z,18.81
2022-10-07T06:56:44.628Z,18.85
2022-10-07T06:57:45.953Z,18.86
2022-10-07T06:58:44.517Z,18.85
2022-10-07T06:59:44.612Z,18.91
2022-10-07T07:00:44.722Z,18.96
2022-10-07T07:01:44.639Z,18.91
2022-10-07T07:02:44.638Z,18.97
2022-10-07T07:03:44.314Z,18.96
2022-10-07T07:04:44.568Z,18.97
2022-10-07T07:05:45.805Z,18.96
2022-10-07T07:06:44.187Z,19.01
2022-10-07T07:07:44.505Z,19.11
2022-10-07T07:08:44.415Z,19.11
2022-10-07T07:09:44.368Z,19.20
2022-10-07T07:10:44.025Z,19.16
2022-10-07T07:11:43.987Z,19.19
2022-10-07T07:12:44.307Z,19.22
2022-10-07T07:13:46.020Z,19.12
2022-10-07T07:14:43.859Z,19.16
2022-10-07T07:15:44.107Z,19.16
2022-10-07T07:16:43.832Z,19.27
2022-10-07T07:17:43.961Z,19.34
2022-10-07T07:18:43.713Z,19.34
2022-10-07T07:19:44.136Z,19.23
2022-10-07T07:20:43.615Z,19.23
2022-10-07T07:21:45.533Z,19.29
2022-10-07T07:22:43.531Z,19.23
2022-10-07T07:23:43.750Z,19.32
2022-10-07T07:24:43.453Z,19.35
2022-10-07T07:25:43.565Z,19.34
2022-10-07T07:26:43.368Z,19.35
2022-10-07T07:27:43.909Z,19.42
2022-10-07T07:28:43.339Z,19.45
2022-10-07T07:29:43.383Z,19.44
2022-10-07T07:30:43.272Z,19.38
2022-10-07T07:31:43.607Z,19.41
2022-10-07T07:32:43.121Z,19.49
2022-10-07T07:33:43.085Z,19.48
2022-10-07T07:34:43.159Z,19.49
2022-10-07T07:35:43.246Z,19.55
2022-10-07T07:36:42.958Z,19.66
2022-10-07T07:37:43.376Z,19.67
2022-10-07T07:38:42.879Z,19.70
2022-10-07T07:39:42.841Z,19.74
2022-10-07T07:40:43.084Z,19.79
2022-10-07T07:41:42.763Z,19.84
2022-10-07T07:42:42.865Z,19.90
2022-10-07T07:43:42.953Z,19.99
2022-10-07T07:44:42.637Z,19.90
2022-10-07T07:45:42.615Z,19.93
2022-10-07T07:46:42.704Z,20.02
2022-10-07T07:47:42.685Z,20.02
2022-10-07T07:48:42.717Z,20.14
2022-10-07T07:49:42.471Z,20.00
2022-10-07T07:50:42.389Z,20.04
2022-10-07T07:53:50.331Z,20.11
2022-10-07T07:56:07.048Z,20.21
2022-10-07T07:56:58.970Z,20.33
2022-10-07T07:57:58.946Z,20.27
2022-10-07T07:58:58.883Z,20.22
2022-10-07T07:59:58.869Z,20.33
2022-10-07T08:00:58.819Z,20.34
2022-10-07T08:01:58.760Z,20.49
2022-10-07T08:02:58.715Z,20.46
2022-10-07T08:03:58.675Z,20.59
2022-10-07T08:04:58.658Z,20.56
2022-10-07T08:05:58.593Z,20.60
2022-10-07T08:06:58.552Z,20.68
2022-10-07T08:07:58.512Z,20.75
2022-10-07T08:08:58.470Z,20.78
2022-10-07T08:09:58.436Z,20.86
2022-10-07T08:10:58.415Z,20.95
2022-10-07T08:11:58.353Z,20.95
2022-10-07T08:12:58.317Z,21.03
2022-10-07T08:13:58.271Z,21.05
2022-10-07T08:14:58.228Z,21.07
2022-10-07T08:15:58.272Z,21.17
2022-10-07T08:16:58.175Z,21.15
2022-10-07T08:17:58.109Z,21.22
2022-10-07T08:18:58.071Z,21.17
2022-10-07T08:19:58.038Z,21.08
2022-10-07T08:20:57.993Z,21.03
2022-10-07T08:21:57.950Z,21.14
2022-10-07T08:22:59.088Z,21.15
2022-10-07T08:23:57.871Z,21.15
2022-10-07T08:24:57.831Z,21.28
2022-10-07T08:25:57.793Z,21.25
2022-10-07T08:26:57.758Z,21.33
2022-10-07T08:27:57.809Z,21.35
2022-10-07T08:28:57.719Z,21.32
2022-10-07T08:29:57.635Z,21.35
2022-10-07T08:30:57.632Z,21.32
2022-10-07T08:31:57.552Z,21.47
2022-10-07T08:33:01.161Z,21.47
2022-10-07T08:33:57.476Z,21.53
2022-10-07T08:34:57.452Z,21.48
2022-10-07T08:35:57.401Z,21.38
2022-10-07T08:36:57.374Z,21.44
2022-10-07T08:37:57.318Z,21.48
2022-10-07T08:38:57.274Z,21.62
2022-10-07T08:39:57.239Z,21.53
2022-10-07T08:40:57.211Z,21.63
2022-10-07T08:41:57.158Z,21.65
2022-10-07T08:42:57.118Z,21.68
2022-10-07T08:44:00.765Z,21.72
2022-10-07T08:44:57.038Z,21.70
2022-10-07T08:45:57.061Z,21.68
2022-10-07T08:46:56.971Z,21.72
2022-10-07T08:47:56.924Z,21.69
2022-10-07T08:48:56.883Z,21.63
2022-10-07T08:49:56.844Z,21.62
2022-10-07T08:50:56.801Z,21.68
2022-10-07T08:51:56.763Z,21.59
2022-10-07T08:52:56.731Z,21.53
2022-10-07T08:53:56.682Z,21.58
2022-10-07T08:54:56.642Z,21.68
2022-10-07T08:55:56.605Z,21.70
2022-10-07T08:56:56.563Z,21.68
2022-10-07T08:57:56.527Z,21.72
2022-10-07T08:58:56.586Z,21.66
2022-10-07T08:59:56.561Z,21.81
2022-10-07T09:00:56.404Z,21.84
2022-10-07T09:01:56.367Z,22.18
2022-10-07T09:02:56.422Z,22.44
2022-10-07T09:03:56.305Z,22.56
2022-10-07T09:04:56.291Z,22.62
2022-10-07T09:05:56.211Z,22.88
2022-10-07T09:06:56.171Z,23.11
2022-10-07T09:07:56.129Z,23.11
2022-10-07T09:08:56.094Z,23.26
2022-10-07T09:09:56.057Z,23.55
2022-10-07T09:10:56.038Z,23.94
2022-10-07T09:11:55.977Z,24.26
2022-10-07T09:12:55.940Z,24.69
2022-10-07T09:13:55.906Z,25.16
2022-10-07T09:14:55.872Z,25.67
2022-10-07T09:15:55.873Z,26.01
2022-10-07T09:16:55.971Z,26.37
2022-10-07T09:17:55.753Z,26.68
2022-10-07T09:18:55.718Z,27.10
2022-10-07T09:19:55.682Z,27.33
2022-10-07T09:20:55.644Z,27.22
2022-10-07T09:21:55.609Z,26.85
2022-10-07T09:22:55.599Z,26.86
2022-10-07T09:23:55.538Z,26.82
2022-10-07T09:24:56.178Z,26.74
2022-10-07T09:25:55.466Z,26.63
2022-10-07T09:26:55.432Z,26.39
2022-10-07T09:27:55.393Z,26.01
2022-10-07T09:28:55.393Z,25.71
2022-10-07T09:29:55.322Z,25.44
2022-10-07T09:30:55.362Z,25.19
2022-10-07T09:31:55.247Z,24.84
2022-10-07T09:32:55.217Z,24.68
2022-10-07T09:33:55.178Z,24.47
2022-10-07T09:34:55.151Z,24.32
2022-10-07T09:35:57.553Z,24.19
2022-10-07T09:36:55.063Z,24.01
2022-10-07T09:37:55.044Z,23.99
2022-10-07T09:38:54.989Z,23.74
2022-10-07T09:39:54.963Z,23.64
2022-10-07T09:40:54.916Z,23.48
2022-10-07T09:41:54.877Z,23.42
2022-10-07T09:42:54.839Z,23.33
2022-10-07T09:43:54.813Z,23.20
2022-10-07T09:44:54.767Z,23.04
2022-10-07T09:45:54.732Z,22.95
2022-10-07T09:46:54.742Z,22.89
2022-10-07T09:47:54.648Z,22.99
2022-10-07T09:48:54.613Z,22.95
2022-10-07T09:49:54.588Z,22.86
2022-10-07T09:50:54.548Z,22.83
2022-10-07T09:51:54.490Z,22.76
2022-10-07T09:52:54.461Z,23.14
2022-10-07T09:53:54.413Z,23.70
2022-10-07T09:54:54.385Z,24.34
2022-10-07T09:55:54.359Z,25.07
2022-10-07T09:56:54.300Z,25.43
2022-10-07T09:57:54.267Z,25.49
2022-10-07T09:58:54.231Z,25.51
2022-10-07T09:59:54.192Z,25.40
2022-10-07T10:00:54.169Z,25.25
2022-10-07T10:01:54.198Z,25.19
2022-10-07T10:02:54.147Z,25.15
2022-10-07T10:03:54.040Z,25.22
2022-10-07T10:04:54.005Z,25.09
2022-10-07T10:05:53.973Z,25.22
2022-10-07T10:06:53.931Z,25.21
2022-10-07T10:07:53.919Z,25.40
2022-10-07T10:08:53.858Z,25.51
2022-10-07T10:09:53.820Z,25.68
2022-10-07T10:10:53.783Z,25.63
2022-10-07T10:11:53.786Z,25.77
2022-10-07T10:12:53.716Z,25.74
2022-10-07T10:13:53.698Z,25.61
2022-10-07T10:14:53.641Z,25.51
2022-10-07T10:15:53.697Z,25.43
2022-10-07T10:16:53.563Z,25.58
2022-10-07T10:17:53.525Z,25.63
2022-10-07T10:18:53.495Z,25.77
2022-10-07T10:19:53.472Z,25.78
2022-10-07T10:20:53.418Z,25.73
2022-10-07T10:21:53.379Z,25.77
2022-10-07T10:22:53.343Z,25.83
2022-10-07T10:23:53.309Z,26.08
2022-10-07T10:24:53.272Z,26.27
2022-10-07T10:25:53.256Z,26.74
2022-10-07T10:26:53.205Z,27.37
2022-10-07T10:27:53.162Z,27.86
2022-10-07T10:28:53.123Z,28.47
2022-10-07T10:29:53.090Z,28.92
2022-10-07T10:30:53.115Z,29.24
2022-10-07T10:31:53.044Z,29.32
2022-10-07T10:32:52.983Z,29.62
2022-10-07T10:33:52.949Z,29.83
2022-10-07T10:34:52.921Z,30.13
2022-10-07T10:35:52.896Z,30.43
2022-10-07T10:36:52.850Z,30.52
2022-10-07T10:37:52.830Z,30.88
2022-10-07T10:38:52.785Z,31.23
2022-10-07T10:39:52.744Z,31.57
2022-10-07T10:40:52.725Z,31.67
2022-10-07T10:41:52.684Z,31.66
2022-10-07T10:42:52.654Z,31.72
2022-10-07T10:43:52.648Z,31.97
2022-10-07T10:44:52.594Z,32.19
2022-10-07T10:45:52.553Z,32.16
2022-10-07T10:46:52.568Z,32.24
2022-10-07T10:47:52.498Z,32.42
2022-10-07T10:48:52.464Z,32.42
2022-10-07T10:49:52.445Z,32.39
2022-10-07T10:50:52.400Z,32.54
2022-10-07T10:51:52.374Z,32.45
2022-10-07T10:52:52.344Z,32.49
2022-10-07T10:53:52.315Z,32.45
2022-10-07T10:54:52.291Z,32.59
2022-10-07T10:55:52.248Z,33.00
2022-10-07T10:56:52.217Z,33.16
2022-10-07T10:57:53.988Z,33.12
2022-10-07T10:58:52.159Z,33.17
2022-10-07T10:59:52.130Z,33.31
2022-10-07T11:00:53.490Z,33.55
2022-10-07T11:01:52.120Z,33.61
2022-10-07T11:02:52.061Z,33.77
2022-10-07T11:03:52.010Z,33.98
2022-10-07T11:04:51.979Z,33.88
2022-10-07T11:05:51.947Z,33.69
2022-10-07T11:06:51.931Z,33.66
2022-10-07T11:07:51.888Z,33.65
2022-10-07T11:08:51.860Z,33.54
2022-10-07T11:09:51.829Z,33.31
2022-10-07T11:10:51.807Z,32.95
2022-10-07T11:11:51.788Z,33.12
2022-10-07T11:12:51.737Z,33.15
2022-10-07T11:13:51.710Z,33.10
2022-10-07T11:14:54.627Z,33.33
2022-10-07T11:15:51.749Z,33.51
2022-10-07T11:16:51.620Z,33.48
2022-10-07T11:17:51.619Z,33.33
2022-10-07T11:18:51.566Z,33.13
2022-10-07T11:19:51.538Z,33.01
2022-10-07T11:20:51.500Z,32.86
2022-10-07T11:21:51.473Z,32.93
2022-10-07T11:22:51.444Z,32.90
2022-10-07T11:23:51.426Z,32.59
2022-10-07T11:24:51.393Z,32.57
2022-10-07T11:25:51.350Z,32.63
2022-10-07T11:26:51.323Z,32.71
2022-10-07T11:27:51.294Z,32.72
2022-10-07T11:28:51.273Z,32.86
2022-10-07T11:29:51.255Z,32.93
2022-10-07T11:30:51.244Z,32.85
2022-10-07T11:31:51.178Z,33.36
2022-10-07T11:32:51.146Z,33.33
2022-10-07T11:33:51.115Z,33.87
2022-10-07T11:34:54.396Z,34.29
2022-10-07T11:35:51.139Z,34.48
2022-10-07T11:36:51.050Z,34.58
2022-10-07T11:37:51.018Z,34.51
2022-10-07T11:38:50.967Z,34.50
2022-10-07T11:39:50.936Z,34.43
2022-10-07T11:40:50.902Z,34.40
2022-10-07T11:41:51.052Z,34.47
2022-10-07T11:42:50.850Z,34.44
2022-10-07T11:43:50.817Z,34.38
2022-10-07T11:44:50.787Z,34.13
2022-10-07T11:45:50.758Z,34.33
2022-10-07T11:46:50.767Z,34.13
2022-10-07T11:47:50.721Z,34.18
2022-10-07T11:48:50.675Z,34.13
2022-10-07T11:49:50.641Z,34.09
2022-10-07T11:50:50.610Z,33.87
2022-10-07T11:51:50.582Z,33.79
2022-10-07T11:52:50.786Z,33.66
2022-10-07T11:53:50.539Z,33.47
2022-10-07T11:54:50.498Z,33.28
2022-10-07T11:55:54.396Z,33.26
2022-10-07T11:56:50.444Z,33.54
2022-10-07T11:57:50.404Z,33.60
2022-10-07T11:58:50.399Z,33.53
2022-10-07T11:59:50.347Z,33.84
2022-10-07T12:00:50.343Z,33.65
2022-10-07T12:01:50.305Z,33.44
2022-10-07T12:02:50.738Z,33.53
2022-10-07T12:03:50.228Z,33.73
2022-10-07T12:04:50.225Z,33.98
2022-10-07T12:05:50.168Z,34.09
2022-10-07T12:06:50.138Z,33.85
2022-10-07T12:07:50.114Z,33.82
2022-10-07T12:08:50.108Z,33.63
2022-10-07T12:09:50.073Z,33.50
2022-10-07T12:10:50.047Z,33.61
2022-10-07T12:11:49.995Z,33.58
2022-10-07T12:12:50.140Z,33.55
2022-10-07T12:13:49.930Z,33.69
2022-10-07T12:14:50.095Z,33.66
2022-10-07T12:15:49.867Z,33.67
2022-10-07T12:16:49.845Z,33.67
2022-10-07T12:17:49.813Z,33.67
2022-10-07T12:18:49.787Z,34.02
2022-10-07T12:19:49.751Z,34.04
2022-10-07T12:20:49.737Z,33.97
2022-10-07T12:21:49.698Z,33.95
2022-10-07T12:22:49.677Z,33.79
2022-10-07T12:23:49.636Z,33.84
2022-10-07T12:24:49.629Z,33.48
2022-10-07T12:25:49.574Z,33.53
2022-10-07T12:26:49.553Z,33.33
2022-10-07T12:27:49.545Z,33.28
2022-10-07T12:28:49.484Z,33.28
2022-10-07T12:29:49.458Z,33.36
2022-10-07T12:30:49.426Z,33.29
2022-10-07T12:31:49.465Z,33.09
2022-10-07T12:32:49.563Z,32.90
2022-10-07T12:33:49.371Z,32.49
2022-10-07T12:34:49.305Z,32.24
2022-10-07T12:35:54.035Z,31.98
2022-10-07T12:36:49.244Z,31.73
2022-10-07T12:37:49.209Z,31.78
2022-10-07T12:38:49.183Z,32.08
2022-10-07T12:39:49.174Z,32.01
2022-10-07T12:40:49.120Z,32.04
2022-10-07T12:41:49.084Z,32.34
2022-10-07T12:42:49.054Z,32.72
2022-10-07T12:43:49.026Z,33.16
2022-10-07T12:44:48.993Z,33.65
2022-10-07T12:45:49.048Z,34.07
2022-10-07T12:46:48.949Z,34.47
2022-10-07T12:47:48.932Z,34.96
2022-10-07T12:48:48.871Z,35.07
2022-10-07T12:49:48.863Z,35.45
2022-10-07T12:50:48.809Z,35.49
2022-10-07T12:51:48.783Z,35.35
2022-10-07T12:52:48.861Z,35.30
2022-10-07T12:53:48.890Z,35.30
2022-10-07T12:54:48.696Z,35.10
2022-10-07T12:55:48.658Z,35.16
2022-10-07T12:56:48.627Z,35.00
2022-10-07T12:57:48.596Z,35.08