createdAt,value
2018-06-17T00:01:57.320Z,14.43
2018-06-17T00:04:26.724Z,12.67
2018-06-17T00:06:56.077Z,13.57
2018-06-17T00:09:25.416Z,12.90
2018-06-17T00:11:54.900Z,13.67
2018-06-17T00:14:24.249Z,13.90
2018-06-17T00:16:53.705Z,14.37
2018-06-17T00:19:23.198Z,14.77
2018-06-17T00:21:58.265Z,16.67
2018-06-17T00:24:27.629Z,16.17
2018-06-17T00:26:57.046Z,15.33
2018-06-17T00:29:26.036Z,15.00
2018-06-17T00:32:02.897Z,14.67
2018-06-17T00:34:32.285Z,14.37
2018-06-17T00:37:01.631Z,14.00
2018-06-17T00:39:31.013Z,15.10
2018-06-17T00:42:05.094Z,14.03
2018-06-17T00:44:34.431Z,13.13
2018-06-17T00:47:03.817Z,14.57
2018-06-17T00:49:33.132Z,14.50
2018-06-17T00:52:19.785Z,15.13
2018-06-17T00:54:49.091Z,13.93
2018-06-17T00:57:35.434Z,14.27
2018-06-17T01:00:05.241Z,15.13
2018-06-17T01:02:51.509Z,16.03
2018-06-17T01:05:20.932Z,15.77
2018-06-17T01:07:50.245Z,15.13
2018-06-17T01:10:19.789Z,13.33
2018-06-17T01:12:49.144Z,13.60
2018-06-17T01:15:18.539Z,13.90
2018-06-17T01:17:47.876Z,13.63
2018-06-17T01:20:17.321Z,13.97
2018-06-17T01:22:51.063Z,13.90
2018-06-17T01:25:20.466Z,15.50
2018-06-17T01:27:49.841Z,14.10
2018-06-17T01:30:19.190Z,14.80
2018-06-17T01:32:48.691Z,13.93
2018-06-17T01:35:18.101Z,13.47
2018-06-17T01:37:47.432Z,14.27
2018-06-17T01:40:16.765Z,13.10
2018-06-17T01:42:53.838Z,14.40
2018-06-17T01:45:23.225Z,15.53
2018-06-17T01:47:52.613Z,14.87
2018-06-17T01:50:22.126Z,16.40
2018-06-17T01:52:52.598Z,15.33
2018-06-17T01:55:21.938Z,17.13
2018-06-17T01:57:51.273Z,17.70
2018-06-17T02:00:20.708Z,17.60
2018-06-17T02:03:05.289Z,16.67
2018-06-17T02:05:39.849Z,17.47
2018-06-17T02:08:14.393Z,16.07
2018-06-17T02:10:48.758Z,16.03
2018-06-17T02:13:18.193Z,14.73
2018-06-17T02:15:47.589Z,14.23
2018-06-17T02:18:16.998Z,13.30
2018-06-17T02:20:46.045Z,14.70
2018-06-17T02:23:17.502Z,15.53
2018-06-17T02:25:51.982Z,15.60
2018-06-17T02:28:22.055Z,17.17
2018-06-17T02:30:51.354Z,15.57
2018-06-17T02:33:22.813Z,15.57
2018-06-17T02:35:52.074Z,15.00
2018-06-17T02:38:21.606Z,14.70
2018-06-17T02:40:50.938Z,16.17
2018-06-17T02:43:22.347Z,15.70
2018-06-17T02:45:56.951Z,16.10
2018-06-17T02:48:31.566Z,15.77
2018-06-17T02:51:06.236Z,15.67
2018-06-17T02:53:44.229Z,15.17
2018-06-17T02:56:13.606Z,15.73
2018-06-17T02:58:42.945Z,14.70
2018-06-17T03:01:12.317Z,15.60
2018-06-17T03:03:41.318Z,15.63
2018-06-17T03:06:10.686Z,14.93
2018-06-17T03:08:40.131Z,14.63
2018-06-17T03:11:09.573Z,15.27
2018-06-17T03:13:43.505Z,16.23
2018-06-17T03:16:12.673Z,15.07
2018-06-17T03:18:41.874Z,15.67
2018-06-17T03:21:11.232Z,14.80
2018-06-17T03:23:43.821Z,14.60
2018-06-17T03:26:18.500Z,14.80
2018-06-17T03:28:52.958Z,15.23
2018-06-17T03:31:22.369Z,14.83
2018-06-17T03:33:55.250Z,14.43
2018-06-17T03:36:24.639Z,14.93
2018-06-17T03:38:53.989Z,15.60
2018-06-17T03:41:23.309Z,14.63
2018-06-17T03:43:52.678Z,14.30
2018-06-17T03:46:22.046Z,15.17
2018-06-17T03:48:51.390Z,17.03
2018-06-17T03:51:20.770Z,16.97
2018-06-17T03:53:50.153Z,17.63
2018-06-17T03:56:19.459Z,15.87
2018-06-17T03:58:48.813Z,16.80
2018-06-17T04:01:18.145Z,18.70
2018-06-17T04:03:47.555Z,19.73
2018-06-17T04:06:17.019Z,18.23
2018-06-17T04:08:46.409Z,17.00
2018-06-17T04:11:15.786Z,17.47
2018-06-17T04:13:45.054Z,16.37
2018-06-17T04:16:14.441Z,14.87
2018-06-17T04:18:43.491Z,14.80
2018-06-17T04:21:12.821Z,15.97
2018-06-17T04:23:42.157Z,14.63
2018-06-17T04:26:11.545Z,16.03
2018-06-17T04:28:40.912Z,14.83
2018-06-17T04:31:10.249Z,14.33
2018-06-17T04:33:39.717Z,14.57
2018-06-17T04:36:09.301Z,13.33
2018-06-17T04:38:38.618Z,14.30
2018-06-17T04:41:07.991Z,15.53
2018-06-17T04:43:37.421Z,14.00
2018-06-17T04:46:06.809Z,14.27
2018-06-17T04:48:36.101Z,13.67
2018-06-17T04:51:05.474Z,14.40
2018-06-17T04:53:35.917Z,14.67
2018-06-17T04:56:06.346Z,14.03
2018-06-17T04:58:35.678Z,14.47
2018-06-17T05:01:05.015Z,15.23
2018-06-17T05:03:39.449Z,15.43
2018-06-17T05:06:08.836Z,14.00
2018-06-17T05:08:38.257Z,14.67
2018-06-17T05:11:07.653Z,14.37
2018-06-17T05:13:39.023Z,13.63
2018-06-17T05:16:09.362Z,13.97
2018-06-17T05:18:38.853Z,13.93
2018-06-17T05:21:08.210Z,14.83
2018-06-17T05:23:38.667Z,14.13
2018-06-17T05:26:07.989Z,14.10
2018-06-17T05:28:37.336Z,14.03
2018-06-17T05:31:06.761Z,14.43
2018-06-17T05:33:38.140Z,13.37
2018-06-17T05:36:07.477Z,12.80
2018-06-17T05:38:36.812Z,13.53
2018-06-17T05:41:06.241Z,12.73
2018-06-17T05:43:39.158Z,13.03
2018-06-17T05:46:08.204Z,14.03
2018-06-17T05:48:37.610Z,13.30
2018-06-17T05:51:06.984Z,12.60
2018-06-17T05:53:37.439Z,11.60
2018-06-17T05:56:06.838Z,11.83
2018-06-17T05:58:36.206Z,11.70
2018-06-17T06:01:05.614Z,11.63
2018-06-17T06:03:43.783Z,11.23
2018-06-17T06:06:13.146Z,10.60
2018-06-17T06:08:42.626Z,10.43
2018-06-17T06:11:12.184Z,10.50
2018-06-17T06:13:41.580Z,9.67
2018-06-17T06:16:10.957Z,9.60
2018-06-17T06:18:40.306Z,9.30
2018-06-17T06:21:09.689Z,9.17
2018-06-17T06:23:40.178Z,7.97
2018-06-17T06:26:09.568Z,8.17
2018-06-17T06:28:38.965Z,8.50
2018-06-17T06:31:08.426Z,8.27
2018-06-17T06:33:47.410Z,8.43
2018-06-17T06:36:16.849Z,8.40
2018-06-17T06:38:46.238Z,8.00
2018-06-17T06:41:15.677Z,8.33
2018-06-17T06:43:45.106Z,7.53
2018-06-17T06:46:14.521Z,7.27
2018-06-17T06:48:43.808Z,6.73
2018-06-17T06:51:13.261Z,7.80
2018-06-17T06:53:42.749Z,7.00
2018-06-17T06:56:12.082Z,6.60
2018-06-17T06:58:41.430Z,6.73
2018-06-17T07:01:10.767Z,5.80
2018-06-17T07:03:56.889Z,5.50
2018-06-17T07:06:42.877Z,5.60
2018-06-17T07:09:32.017Z,5.00
2018-06-17T07:12:09.151Z,5.33
2018-06-17T07:14:38.258Z,6.67
2018-06-17T07:17:24.237Z,7.53
2018-06-17T07:19:53.320Z,7.50
2018-06-17T07:22:27.660Z,8.00
2018-06-17T07:24:56.723Z,8.10
2018-06-17T07:27:47.604Z,7.97
2018-06-17T07:30:16.754Z,8.07
2018-06-17T07:32:53.833Z,8.20
2018-06-17T07:35:23.153Z,8.20
2018-06-17T07:37:52.735Z,7.80
2018-06-17T07:40:57.774Z,8.43
2018-06-17T07:43:27.308Z,7.93
2018-06-17T07:45:56.713Z,6.87
2018-06-17T07:49:44.783Z,6.77
2018-06-17T07:52:33.481Z,6.50
2018-06-17T07:55:02.946Z,6.60
2018-06-17T07:57:33.536Z,5.47
2018-06-17T08:00:02.975Z,5.20
2018-06-17T08:02:32.390Z,5.67
2018-06-17T08:05:01.831Z,6.80
2018-06-17T08:07:31.245Z,6.50
2018-06-17T08:10:00.635Z,6.47
2018-06-17T08:12:30.975Z,5.57
2018-06-17T08:15:00.357Z,6.03
2018-06-17T08:17:29.820Z,5.17
2018-06-17T08:19:59.319Z,5.30
2018-06-17T08:22:46.297Z,4.47
2018-06-17T08:25:15.681Z,5.53
2018-06-17T08:27:45.099Z,5.83
2018-06-17T08:30:14.509Z,4.67
2018-06-17T08:32:51.349Z,4.60
2018-06-17T08:35:20.665Z,4.87
2018-06-17T08:37:50.162Z,5.10
2018-06-17T08:40:19.703Z,5.63
2018-06-17T08:42:56.269Z,5.80
2018-06-17T08:45:25.597Z,5.50
2018-06-17T08:47:55.146Z,5.53
2018-06-17T08:50:24.491Z,5.93
2018-06-17T08:52:57.553Z,6.40
2018-06-17T08:55:27.756Z,6.20
2018-06-17T08:57:57.122Z,5.20
2018-06-17T09:00:26.561Z,4.93
2018-06-17T09:02:57.946Z,4.60
2018-06-17T09:05:27.285Z,4.17
2018-06-17T09:07:56.845Z,4.17
2018-06-17T09:10:26.241Z,3.83
2018-06-17T09:12:59.541Z,3.47
2018-06-17T09:15:28.945Z,3.10
2018-06-17T09:17:58.285Z,3.10
2018-06-17T09:20:27.754Z,3.30
2018-06-17T09:22:59.202Z,3.43
2018-06-17T09:25:28.581Z,2.80
2018-06-17T09:27:57.998Z,3.00
2018-06-17T09:30:27.078Z,2.97
2018-06-17T09:33:10.847Z,3.60
2018-06-17T09:35:40.200Z,3.20
2018-06-17T09:38:09.539Z,3.20
2018-06-17T09:40:38.952Z,3.27
2018-06-17T09:43:11.770Z,3.40
2018-06-17T09:45:41.192Z,3.50
2018-06-17T09:48:10.605Z,3.60
2018-06-17T09:50:40.014Z,3.53
2018-06-17T09:53:10.561Z,2.93
2018-06-17T09:55:39.981Z,3.20
2018-06-17T09:58:09.345Z,3.40
2018-06-17T10:00:38.777Z,3.33
2018-06-17T10:03:26.689Z,3.43
2018-06-17T10:05:55.770Z,3.67
2018-06-17T10:08:24.848Z,3.63
2018-06-17T10:11:02.081Z,3.23
2018-06-17T10:13:35.805Z,4.70
2018-06-17T10:16:04.973Z,3.40
2018-06-17T10:18:34.257Z,3.70
2018-06-17T10:21:04.016Z,3.77
2018-06-17T10:23:40.756Z,3.70
2018-06-17T10:26:10.090Z,3.23
2018-06-17T10:28:39.500Z,4.07
2018-06-17T10:31:08.957Z,3.80
2018-06-17T10:33:38.453Z,3.77
2018-06-17T10:36:07.849Z,3.70
2018-06-17T10:38:37.247Z,3.37
2018-06-17T10:41:06.585Z,3.50
2018-06-17T10:43:38.068Z,3.53
2018-06-17T10:46:07.361Z,3.63
2018-06-17T10:48:36.748Z,3.57
2018-06-17T10:51:06.135Z,4.17
2018-06-17T10:53:35.509Z,3.73
2018-06-17T10:56:05.134Z,3.97
2018-06-17T10:58:34.333Z,4.00
2018-06-17T11:01:03.715Z,3.83
2018-06-17T11:03:34.101Z,3.20
2018-06-17T11:06:03.518Z,3.30
2018-06-17T11:08:32.928Z,3.50
2018-06-17T11:11:02.332Z,2.90
2018-06-17T11:13:33.757Z,3.63
2018-06-17T11:16:03.139Z,3.17
2018-06-17T11:18:32.585Z,2.87
2018-06-17T11:21:02.437Z,3.20
2018-06-17T11:23:32.002Z,2.92
2018-06-17T11:26:03.480Z,2.85
2018-06-17T11:28:32.839Z,2.40
2018-06-17T11:31:02.269Z,2.95
2018-06-17T11:33:31.741Z,2.92
2018-06-17T11:36:01.156Z,3.20
2018-06-17T11:38:30.540Z,3.10
2018-06-17T11:40:59.878Z,3.12
2018-06-17T11:43:30.304Z,2.80
2018-06-17T11:45:59.669Z,2.37
2018-06-17T11:48:29.002Z,2.52
2018-06-17T11:50:58.507Z,3.00
2018-06-17T11:53:31.030Z,2.58
2018-06-17T11:56:00.449Z,2.70
2018-06-17T11:58:29.805Z,2.25
2018-06-17T12:00:59.225Z,2.62
2018-06-17T12:03:28.639Z,3.30
2018-06-17T12:05:58.023Z,2.40
2018-06-17T12:08:27.354Z,2.50
2018-06-17T12:10:56.754Z,1.95
2018-06-17T12:13:26.258Z,2.95
2018-06-17T12:15:55.715Z,2.50
2018-06-17T12:18:25.187Z,2.55
2018-06-17T12:20:54.768Z,2.52
2018-06-17T12:23:26.237Z,2.55
2018-06-17T12:25:55.681Z,1.95
2018-06-17T12:28:25.701Z,2.08
2018-06-17T12:30:55.140Z,1.62
2018-06-17T12:33:24.606Z,1.80
2018-06-17T12:35:53.883Z,2.37
2018-06-17T12:38:23.374Z,1.77
2018-06-17T12:40:52.758Z,2.10
2018-06-17T12:43:34.766Z,1.82
2018-06-17T12:46:04.450Z,2.15
2018-06-17T12:48:33.822Z,2.20
2018-06-17T12:51:03.321Z,1.95
2018-06-17T12:53:37.361Z,2.00
2018-06-17T12:56:06.874Z,2.50
2018-06-17T12:58:36.322Z,2.40
2018-06-17T13:01:05.659Z,2.22
2018-06-17T13:03:43.001Z,2.08
2018-06-17T13:06:12.417Z,1.87
2018-06-17T13:08:41.894Z,1.70
2018-06-17T13:11:11.467Z,1.67
2018-06-17T13:13:43.812Z,1.70
2018-06-17T13:16:14.074Z,2.20
2018-06-17T13:18:43.550Z,1.92
2018-06-17T13:21:13.891Z,2.00
2018-06-17T13:23:49.835Z,1.92
2018-06-17T13:26:19.447Z,2.10
2018-06-17T13:28:48.581Z,2.10
2018-06-17T13:31:17.958Z,1.82
2018-06-17T13:33:47.874Z,1.85
2018-06-17T13:36:17.258Z,2.00
2018-06-17T13:38:47.045Z,1.40
2018-06-17T13:41:16.391Z,1.50
2018-06-17T13:43:47.021Z,1.70
2018-06-17T13:46:26.309Z,1.57
2018-06-17T13:48:55.583Z,1.60
2018-06-17T13:51:33.544Z,2.00
2018-06-17T13:54:03.141Z,1.57
2018-06-17T13:56:33.330Z,1.50
2018-06-17T13:59:03.579Z,1.92
2018-06-17T14:04:27.799Z,1.50
2018-06-17T14:06:57.112Z,1.30
2018-06-17T14:09:28.756Z,1.72
2018-06-17T14:12:05.491Z,1.70
2018-06-17T14:14:34.972Z,1.30
2018-06-17T14:17:04.426Z,1.62
2018-06-17T14:19:33.852Z,1.50
2018-06-17T14:22:03.930Z,1.70
2018-06-17T14:24:33.446Z,1.55
2018-06-17T14:27:02.553Z,1.50
2018-06-17T14:29:31.933Z,2.17
2018-06-17T14:32:02.395Z,1.57
2018-06-17T14:34:32.476Z,1.37
2018-06-17T14:37:04.627Z,1.75
2018-06-17T14:39:34.018Z,1.82
2018-06-17T14:42:30.206Z,1.40
2018-06-17T14:45:05.606Z,1.47
2018-06-17T14:47:40.257Z,1.15
2018-06-17T14:50:16.632Z,1.50
2018-06-17T14:52:51.302Z,1.32
2018-06-17T14:55:33.458Z,1.30
2018-06-17T14:58:04.065Z,1.30
2018-06-17T15:00:33.202Z,1.55
2018-06-17T15:03:02.411Z,1.45
2018-06-17T15:05:33.042Z,1.17
2018-06-17T15:08:03.014Z,1.52
2018-06-17T15:10:32.526Z,1.42
2018-06-17T15:13:02.217Z,1.30
2018-06-17T15:18:00.200Z,1.30
2018-06-17T15:20:29.610Z,1.25
2018-06-17T15:23:08.654Z,1.30
2018-06-17T15:25:38.082Z,1.50
2018-06-17T15:28:15.476Z,1.60
2018-06-17T15:30:45.316Z,1.22
2018-06-17T15:34:28.716Z,1.45
2018-06-17T15:37:03.334Z,1.50
2018-06-17T15:39:37.557Z,1.25
2018-06-17T15:42:16.045Z,1.20
2018-06-17T15:44:45.564Z,1.32
2018-06-17T15:47:14.963Z,1.30
2018-06-17T15:49:49.958Z,1.50
2018-06-17T15:52:33.364Z,1.37
2018-06-17T15:55:03.090Z,1.67
2018-06-17T15:57:32.582Z,1.30
2018-06-17T16:00:01.947Z,1.20
2018-06-17T16:02:31.489Z,1.22
2018-06-17T16:05:01.170Z,1.20
2018-06-17T16:07:37.681Z,1.10
2018-06-17T16:10:07.829Z,1.42
2018-06-17T16:12:43.526Z,1.47
2018-06-17T16:15:18.270Z,1.67
2018-06-17T16:17:52.833Z,1.22
2018-06-17T16:20:34.492Z,1.75
2018-06-17T16:23:07.555Z,1.20
2018-06-17T16:25:37.124Z,1.70
2018-06-17T16:28:06.498Z,1.45
2018-06-17T16:30:35.962Z,1.20
2018-06-17T16:33:14.354Z,1.67
2018-06-17T16:35:50.600Z,1.30
2018-06-17T16:38:20.883Z,1.30
2018-06-17T16:40:50.689Z,1.57
2018-06-17T16:43:22.135Z,1.57
2018-06-17T16:45:52.270Z,1.05
2018-06-17T16:48:29.779Z,1.40
2018-06-17T16:51:07.507Z,1.65
2018-06-17T16:53:46.666Z,1.15
2018-06-17T16:56:29.268Z,1.00
2018-06-17T16:59:04.506Z,1.40
2018-06-17T17:02:02.111Z,1.50
2018-06-17T17:04:33.064Z,1.80
2018-06-17T17:07:11.400Z,1.95
2018-06-17T17:09:48.649Z,1.70
2018-06-17T17:12:26.519Z,1.40
2018-06-17T17:14:55.612Z,1.67
2018-06-17T17:17:24.786Z,1.50
2018-06-17T17:19:53.953Z,1.40
2018-06-17T17:22:28.814Z,1.50
2018-06-17T17:24:58.325Z,1.60
2018-06-17T17:27:27.812Z,1.37
2018-06-17T17:29:57.153Z,1.77
2018-06-17T17:32:50.481Z,1.80
2018-06-17T17:35:25.081Z,1.70
2018-06-17T17:37:59.716Z,1.33
2018-06-17T17:40:38.585Z,1.30
2018-06-17T17:43:07.955Z,1.53
2018-06-17T17:45:42.694Z,1.30
2018-06-17T17:48:11.790Z,1.70
2018-06-17T17:50:40.818Z,1.67
2018-06-17T17:53:10.240Z,1.90
2018-06-17T17:55:39.601Z,1.63
2018-06-17T17:58:09.003Z,1.53
2018-06-17T18:00:38.362Z,1.70
2018-06-17T18:03:25.026Z,1.97
2018-06-17T18:05:54.397Z,1.90
2018-06-17T18:08:24.380Z,1.63
2018-06-17T18:10:53.721Z,1.80
2018-06-17T18:13:37.853Z,2.00
2018-06-17T18:16:07.285Z,2.10
2018-06-17T18:18:37.833Z,1.90
2018-06-17T18:21:07.737Z,1.70
2018-06-17T18:23:44.559Z,2.00
2018-06-17T18:26:18.995Z,1.80
2018-06-17T18:28:53.728Z,1.67
2018-06-17T18:31:23.744Z,2.27
2018-06-17T18:33:58.297Z,1.73
2018-06-17T18:36:27.624Z,1.63
2018-06-17T18:38:56.936Z,1.93
2018-06-17T18:41:37.124Z,1.80
2018-06-17T18:44:06.527Z,2.03
2018-06-17T18:46:35.909Z,2.10
2018-06-17T18:49:05.482Z,2.13
2018-06-17T18:51:35.865Z,1.70
2018-06-17T18:54:05.237Z,1.80
2018-06-17T18:56:34.663Z,1.80
2018-06-17T18:59:03.782Z,1.90
2018-06-17T19:01:34.202Z,1.90
2018-06-17T19:04:03.546Z,1.60
2018-06-17T19:06:32.871Z,2.10
2018-06-17T19:09:07.290Z,1.93
2018-06-17T19:11:43.762Z,1.90
2018-06-17T19:14:18.190Z,2.27
2018-06-17T19:16:52.728Z,2.20
2018-06-17T19:19:22.332Z,2.20
2018-06-17T19:21:55.257Z,2.00
2018-06-17T19:24:24.667Z,2.23
2018-06-17T19:26:54.105Z,2.77
2018-06-17T19:29:23.493Z,2.03
2018-06-17T19:32:05.807Z,2.07
2018-06-17T19:34:35.197Z,2.47
2018-06-17T19:37:04.634Z,2.27
2018-06-17T19:39:34.298Z,3.03
2018-06-17T19:42:03.834Z,2.43
2018-06-17T19:44:33.205Z,2.90
2018-06-17T19:47:02.686Z,2.80
2018-06-17T19:49:37.112Z,2.70
2018-06-17T19:52:20.393Z,2.47
2018-06-17T19:55:53.823Z,2.67
2018-06-17T19:58:28.457Z,2.50
2018-06-17T20:01:00.318Z,2.47
2018-06-17T20:03:29.692Z,2.60
2018-06-17T20:05:59.124Z,2.53
2018-06-17T20:08:28.503Z,2.20
2018-06-17T20:10:57.922Z,2.80
2018-06-17T20:13:45.294Z,3.07
2018-06-17T20:16:14.396Z,3.10
2018-06-17T20:18:45.374Z,3.77
2018-06-17T20:21:14.490Z,3.00
2018-06-17T20:23:43.629Z,3.20
2018-06-17T20:26:12.735Z,3.20
2018-06-17T20:28:42.151Z,2.97
2018-06-17T20:31:11.518Z,2.80
2018-06-17T20:34:13.733Z,3.33
2018-06-17T20:36:48.467Z,2.77
2018-06-17T20:39:22.861Z,3.33
2018-06-17T20:42:00.669Z,3.07
2018-06-17T20:44:30.087Z,3.70
2018-06-17T20:46:59.507Z,3.57
2018-06-17T20:49:28.852Z,4.70
2018-06-17T20:52:02.264Z,4.93
2018-06-17T20:54:31.669Z,5.27
2018-06-17T20:57:01.392Z,5.40
2018-06-17T20:59:30.762Z,4.67
2018-06-17T21:02:13.141Z,4.30
2018-06-17T21:04:42.577Z,4.00
2018-06-17T21:07:11.979Z,3.47
2018-06-17T21:09:41.422Z,7.07
2018-06-17T21:12:11.986Z,6.63
2018-06-17T21:14:41.399Z,6.07
2018-06-17T21:17:11.197Z,5.73
2018-06-17T21:19:45.590Z,4.87
2018-06-17T21:22:35.473Z,5.30
2018-06-17T21:25:10.138Z,5.60
2018-06-17T21:27:41.850Z,5.20
2018-06-17T21:30:12.417Z,4.63
2018-06-17T21:32:50.609Z,5.00
2018-06-17T21:35:20.291Z,4.93
2018-06-17T21:37:49.665Z,5.20
2018-06-17T21:40:19.119Z,5.90
2018-06-17T21:42:49.570Z,5.13
2018-06-17T21:45:19.095Z,5.20
2018-06-17T21:47:48.417Z,5.23
2018-06-17T21:50:17.876Z,4.87
2018-06-17T21:52:47.310Z,5.57
2018-06-17T21:55:16.719Z,5.37
2018-06-17T21:57:46.093Z,4.93
2018-06-17T22:00:15.518Z,4.37
2018-06-17T22:02:46.864Z,5.17
2018-06-17T22:05:16.149Z,4.73
2018-06-17T22:07:50.505Z,3.90
2018-06-17T22:10:24.832Z,4.40
2018-06-17T22:13:01.289Z,5.23
2018-06-17T22:16:38.590Z,3.80
2018-06-17T22:19:07.757Z,4.10
2018-06-17T22:21:40.644Z,4.13
2018-06-17T22:24:10.013Z,3.67
2018-06-17T22:26:39.513Z,3.40
2018-06-17T22:29:08.850Z,3.73
2018-06-17T22:31:39.409Z,4.37
2018-06-17T22:34:09.369Z,4.30
2018-06-17T22:36:38.725Z,4.27
2018-06-17T22:39:09.694Z,4.37
2018-06-17T22:41:41.058Z,4.50
2018-06-17T22:44:10.618Z,4.40
2018-06-17T22:46:39.972Z,4.37
2018-06-17T22:49:09.399Z,4.40
2018-06-17T22:52:00.084Z,4.03
2018-06-17T22:54:46.578Z,4.57
2018-06-17T22:57:21.144Z,3.60
2018-06-17T22:59:55.834Z,4.70
2018-06-17T23:02:32.401Z,4.10
2018-06-17T23:05:07.013Z,4.93
2018-06-17T23:07:41.602Z,4.67
2018-06-17T23:10:12.098Z,4.20
2018-06-17T23:12:42.613Z,4.50
2018-06-17T23:15:11.994Z,4.23
2018-06-17T23:17:41.466Z,4.17
2018-06-17T23:20:10.802Z,4.40
2018-06-17T23:22:44.018Z,4.77
2018-06-17T23:25:13.413Z,4.60
2018-06-17T23:27:42.897Z,4.93
2018-06-17T23:30:12.542Z,4.30
2018-06-17T23:33:12.858Z,4.20
2018-06-17T23:35:42.187Z,4.70
2018-06-17T23:38:11.668Z,4.83
2018-06-17T23:40:41.138Z,5.00
2018-06-17T23:43:14.397Z,4.50
2018-06-17T23:45:49.086Z,4.83
2018-06-17T23:48:23.607Z,4.33
2018-06-17T23:50:58.218Z,5.03
2018-06-17T23:53:32.729Z,4.50
2018-06-17T23:56:07.317Z,3.90
2018-06-17T23:58:37.536Z,4.00
