createdAt,value
2019-01-23T00:00:39.721Z,91.91
2019-01-23T00:01:39.701Z,91.38
2019-01-23T00:02:39.698Z,91.59
2019-01-23T00:03:39.669Z,91.91
2019-01-23T00:04:39.663Z,91.74
2019-01-23T00:05:39.650Z,92.26
2019-01-23T00:06:39.641Z,92.05
2019-01-23T00:07:39.641Z,91.94
2019-01-23T00:08:39.647Z,92.05
2019-01-23T00:09:39.606Z,91.94
2019-01-23T00:10:39.599Z,92.16
2019-01-23T00:11:39.591Z,92.26
2019-01-23T00:12:39.584Z,92.26
2019-01-23T00:13:39.575Z,92.30
2019-01-23T00:14:39.554Z,92.58
2019-01-23T00:15:39.549Z,92.05
2019-01-23T00:16:39.543Z,92.41
2019-01-23T00:17:39.533Z,92.62
2019-01-23T00:18:39.531Z,93.15
2019-01-23T00:19:39.509Z,93.05
2019-01-23T00:20:39.516Z,92.73
2019-01-23T00:21:39.484Z,92.90
2019-01-23T00:22:39.471Z,92.83
2019-01-23T00:23:39.479Z,92.73
2019-01-23T00:24:39.454Z,93.05
2019-01-23T00:25:39.454Z,93.15
2019-01-23T00:26:39.435Z,93.15
2019-01-23T00:27:39.425Z,93.15
2019-01-23T00:28:42.408Z,93.05
2019-01-23T00:29:39.405Z,93.37
2019-01-23T00:30:39.405Z,93.57
2019-01-23T00:31:39.392Z,93.68
2019-01-23T00:32:39.373Z,93.68
2019-01-23T00:33:39.365Z,93.05
2019-01-23T00:34:39.352Z,93.89
2019-01-23T00:35:39.342Z,93.79
2019-01-23T00:36:39.338Z,93.93
2019-01-23T00:37:39.321Z,94.04
2019-01-23T00:38:39.313Z,93.62
2019-01-23T00:39:39.298Z,94.04
2019-01-23T00:40:39.289Z,94.25
2019-01-23T00:41:39.286Z,93.83
2019-01-23T00:42:39.274Z,93.68
2019-01-23T00:43:39.260Z,93.51
2019-01-23T00:44:39.251Z,93.73
2019-01-23T00:45:39.239Z,94.25
2019-01-23T00:46:39.232Z,94.36
2019-01-23T00:47:39.220Z,94.15
2019-01-23T00:48:39.220Z,94.68
2019-01-23T00:49:39.197Z,94.68
2019-01-23T00:50:39.209Z,94.57
2019-01-23T00:51:39.181Z,94.68
2019-01-23T00:52:39.172Z,94.78
2019-01-23T00:53:39.157Z,94.72
2019-01-23T00:54:39.145Z,94.46
2019-01-23T00:55:39.137Z,94.78
2019-01-23T00:56:39.126Z,94.61
2019-01-23T00:57:39.127Z,94.68
2019-01-23T00:58:39.117Z,94.57
2019-01-23T00:59:39.094Z,95.04
2019-01-23T01:00:39.094Z,94.36
2019-01-23T01:01:39.069Z,94.36
2019-01-23T01:02:39.063Z,94.89
2019-01-23T01:03:39.055Z,94.29
2019-01-23T01:04:39.046Z,94.25
2019-01-23T01:05:39.037Z,94.68
2019-01-23T01:06:39.035Z,94.89
2019-01-23T01:07:39.015Z,94.89
2019-01-23T01:08:39.007Z,94.19
2019-01-23T01:09:38.998Z,94.15
2019-01-23T01:10:38.981Z,94.93
2019-01-23T01:11:38.973Z,94.78
2019-01-23T01:12:38.959Z,94.78
2019-01-23T01:13:38.953Z,94.51
2019-01-23T01:14:38.939Z,94.15
2019-01-23T01:15:38.933Z,94.15
2019-01-23T01:16:38.923Z,94.19
2019-01-23T01:17:38.925Z,94.19
2019-01-23T01:18:38.897Z,94.25
2019-01-23T01:19:38.893Z,95.00
2019-01-23T01:20:38.880Z,94.51
2019-01-23T01:21:38.867Z,94.68
2019-01-23T01:22:38.864Z,94.68
2019-01-23T01:23:38.853Z,94.68
2019-01-23T01:24:38.841Z,94.68
2019-01-23T01:25:38.834Z,94.72
2019-01-23T01:26:38.823Z,94.78
2019-01-23T01:27:38.809Z,94.89
2019-01-23T01:28:38.805Z,94.57
2019-01-23T01:29:38.807Z,94.25
2019-01-23T01:30:38.777Z,94.78
2019-01-23T01:31:38.775Z,94.68
2019-01-23T01:32:38.756Z,94.68
2019-01-23T01:33:38.759Z,94.72
2019-01-23T01:34:38.749Z,94.46
2019-01-23T01:35:38.727Z,94.68
2019-01-23T01:36:38.717Z,94.89
2019-01-23T01:37:38.704Z,94.57
2019-01-23T01:38:38.699Z,94.68
2019-01-23T01:39:38.697Z,94.78
2019-01-23T01:40:38.677Z,94.46
2019-01-23T01:41:38.677Z,94.57
2019-01-23T01:42:38.659Z,94.46
2019-01-23T01:43:38.643Z,94.15
2019-01-23T01:44:38.631Z,94.25
2019-01-23T01:45:38.625Z,94.29
2019-01-23T01:46:38.619Z,94.25
2019-01-23T01:47:38.613Z,94.40
2019-01-23T01:48:38.594Z,94.89
2019-01-23T01:49:38.587Z,94.68
2019-01-23T01:50:38.581Z,94.40
2019-01-23T01:51:38.559Z,94.82
2019-01-23T01:52:38.562Z,94.25
2019-01-23T01:53:38.542Z,94.40
2019-01-23T01:54:38.536Z,94.57
2019-01-23T01:55:38.525Z,94.61
2019-01-23T01:56:38.519Z,94.82
2019-01-23T01:57:38.505Z,94.46
2019-01-23T01:58:38.501Z,94.46
2019-01-23T01:59:38.487Z,94.57
2019-01-23T02:00:38.473Z,94.57
2019-01-23T02:01:38.471Z,94.40
2019-01-23T02:02:38.462Z,94.57
2019-01-23T02:03:38.445Z,94.57
2019-01-23T02:04:38.477Z,94.36
2019-01-23T02:05:38.437Z,94.25
2019-01-23T02:06:38.412Z,94.46
2019-01-23T02:07:38.406Z,94.89
2019-01-23T02:08:38.394Z,94.89
2019-01-23T02:09:38.384Z,94.61
2019-01-23T02:10:38.376Z,94.78
2019-01-23T02:11:38.361Z,94.68
2019-01-23T02:12:38.353Z,94.72
2019-01-23T02:13:38.342Z,94.29
2019-01-23T02:14:38.336Z,94.61
2019-01-23T02:15:38.323Z,94.78
2019-01-23T02:16:38.314Z,94.40
2019-01-23T02:17:38.299Z,94.09
2019-01-23T02:18:38.291Z,94.09
2019-01-23T02:19:38.281Z,94.51
2019-01-23T02:20:38.276Z,94.40
2019-01-23T02:21:38.304Z,94.40
2019-01-23T02:22:38.259Z,94.40
2019-01-23T02:23:38.239Z,94.25
2019-01-23T02:24:38.232Z,94.51
2019-01-23T02:25:38.220Z,94.61
2019-01-23T02:26:38.227Z,94.51
2019-01-23T02:27:38.209Z,94.15
2019-01-23T02:28:38.198Z,94.40
2019-01-23T02:29:38.177Z,94.36
2019-01-23T02:30:38.167Z,94.40
2019-01-23T02:31:38.163Z,94.40
2019-01-23T02:32:38.153Z,94.93
2019-01-23T02:33:38.141Z,94.82
2019-01-23T02:34:38.129Z,95.10
2019-01-23T02:35:38.121Z,94.72
2019-01-23T02:36:38.112Z,94.72
2019-01-23T02:37:38.104Z,94.93
2019-01-23T02:38:38.096Z,94.82
2019-01-23T02:39:38.087Z,94.89
2019-01-23T02:40:38.063Z,94.46
2019-01-23T02:41:38.059Z,94.15
2019-01-23T02:42:38.052Z,94.09
2019-01-23T02:43:38.045Z,94.09
2019-01-23T02:44:38.026Z,94.36
2019-01-23T02:45:38.033Z,94.09
2019-01-23T02:46:38.021Z,94.15
2019-01-23T02:47:38.000Z,94.19
2019-01-23T02:48:37.999Z,94.51
2019-01-23T02:49:37.977Z,94.57
2019-01-23T02:50:37.965Z,94.25
2019-01-23T02:51:37.961Z,94.40
2019-01-23T02:52:37.941Z,94.89
2019-01-23T02:53:37.931Z,94.78
2019-01-23T02:54:37.926Z,95.04
2019-01-23T02:55:37.920Z,94.40
2019-01-23T02:56:37.903Z,94.57
2019-01-23T02:57:37.905Z,94.15
2019-01-23T02:58:37.885Z,94.25
2019-01-23T02:59:37.880Z,94.04
2019-01-23T03:00:37.864Z,94.25
2019-01-23T03:01:37.866Z,94.15
2019-01-23T03:02:37.850Z,93.73
2019-01-23T03:03:37.852Z,93.83
2019-01-23T03:04:37.821Z,94.15
2019-01-23T03:05:37.815Z,93.93
2019-01-23T03:06:37.803Z,93.83
2019-01-23T03:07:37.801Z,94.15
2019-01-23T03:08:37.791Z,93.73
2019-01-23T03:09:37.793Z,93.93
2019-01-23T03:10:37.768Z,93.41
2019-01-23T03:11:37.765Z,93.62
2019-01-23T03:12:37.738Z,93.73
2019-01-23T03:13:37.743Z,94.25
2019-01-23T03:14:37.725Z,94.04
2019-01-23T03:15:37.723Z,94.04
2019-01-23T03:16:37.701Z,93.93
2019-01-23T03:17:37.689Z,93.62
2019-01-23T03:18:37.683Z,94.15
2019-01-23T03:19:37.675Z,93.93
2019-01-23T03:20:37.665Z,93.62
2019-01-23T03:21:37.658Z,93.83
2019-01-23T03:22:37.641Z,93.93
2019-01-23T03:23:37.631Z,93.51
2019-01-23T03:24:37.620Z,93.83
2019-01-23T03:25:37.611Z,94.04
2019-01-23T03:26:37.610Z,93.62
2019-01-23T03:27:37.597Z,93.62
2019-01-23T03:28:37.582Z,94.04
2019-01-23T03:29:37.569Z,93.83
2019-01-23T03:30:37.561Z,94.04
2019-01-23T03:31:37.569Z,93.62
2019-01-23T03:32:37.541Z,93.62
2019-01-23T03:33:37.530Z,92.98
2019-01-23T03:34:37.532Z,93.73
2019-01-23T03:35:37.508Z,93.66
2019-01-23T03:36:37.498Z,93.93
2019-01-23T03:37:37.485Z,94.25
2019-01-23T03:38:37.476Z,93.73
2019-01-23T03:39:37.469Z,94.25
2019-01-23T03:40:37.463Z,94.04
2019-01-23T03:41:37.442Z,94.19
2019-01-23T03:42:37.444Z,94.04
2019-01-23T03:43:37.428Z,93.73
2019-01-23T03:44:37.419Z,93.83
2019-01-23T03:45:37.404Z,93.87
2019-01-23T03:46:37.404Z,93.55
2019-01-23T03:47:37.380Z,94.51
2019-01-23T03:48:37.371Z,94.61
2019-01-23T03:49:37.368Z,94.15
2019-01-23T03:50:37.361Z,94.19
2019-01-23T03:51:37.341Z,94.61
2019-01-23T03:52:37.334Z,94.72
2019-01-23T03:53:37.321Z,94.82
2019-01-23T03:54:37.311Z,94.61
2019-01-23T03:55:37.301Z,94.09
2019-01-23T03:56:37.286Z,94.15
2019-01-23T03:57:37.278Z,94.29
2019-01-23T03:58:37.272Z,94.09
2019-01-23T03:59:37.256Z,93.98
2019-01-23T04:00:37.249Z,94.29
2019-01-23T04:01:37.242Z,94.40
2019-01-23T04:02:37.225Z,94.61
2019-01-23T04:03:37.217Z,94.46
2019-01-23T04:04:37.211Z,94.46
2019-01-23T04:05:37.203Z,94.09
2019-01-23T04:06:37.183Z,93.73
2019-01-23T04:07:37.184Z,93.73
2019-01-23T04:08:37.160Z,94.19
2019-01-23T04:09:37.153Z,93.51
2019-01-23T04:10:37.146Z,94.15
2019-01-23T04:11:37.141Z,93.83
2019-01-23T04:12:37.124Z,93.98
2019-01-23T04:13:37.110Z,93.44
2019-01-23T04:14:37.102Z,94.09
2019-01-23T04:15:37.092Z,93.77
2019-01-23T04:16:37.090Z,93.44
2019-01-23T04:17:37.076Z,93.77
2019-01-23T04:18:37.062Z,93.77
2019-01-23T04:19:37.057Z,94.09
2019-01-23T04:20:37.055Z,94.19
2019-01-23T04:21:37.033Z,93.13
2019-01-23T04:22:37.023Z,93.44
2019-01-23T04:23:37.012Z,93.55
2019-01-23T04:24:36.998Z,93.24
2019-01-23T04:25:36.987Z,93.34
2019-01-23T04:26:36.977Z,93.66
2019-01-23T04:27:36.964Z,93.24
2019-01-23T04:28:36.955Z,93.66
2019-01-23T04:29:39.842Z,93.66
2019-01-23T04:30:36.943Z,93.34
2019-01-23T04:31:36.925Z,93.98
2019-01-23T04:32:36.916Z,93.98
2019-01-23T04:33:36.905Z,93.34
2019-01-23T04:34:36.898Z,93.13
2019-01-23T04:35:36.894Z,93.34
2019-01-23T04:36:36.887Z,93.98
2019-01-23T04:37:36.915Z,93.13
2019-01-23T04:38:36.855Z,93.09
2019-01-23T04:39:36.851Z,93.09
2019-01-23T04:40:36.841Z,93.02
2019-01-23T04:41:36.830Z,93.44
2019-01-23T04:42:36.832Z,93.02
2019-01-23T04:43:36.813Z,92.35
2019-01-23T04:44:36.788Z,92.39
2019-01-23T04:45:36.780Z,92.39
2019-01-23T04:46:36.769Z,93.02
2019-01-23T04:47:36.756Z,92.81
2019-01-23T04:48:36.749Z,93.44
2019-01-23T04:49:36.735Z,92.29
2019-01-23T04:50:36.730Z,92.71
2019-01-23T04:51:36.712Z,92.49
2019-01-23T04:52:36.717Z,92.60
2019-01-23T04:53:36.704Z,93.44
2019-01-23T04:54:36.683Z,93.13
2019-01-23T04:55:36.677Z,92.71
2019-01-23T04:56:36.664Z,92.85
2019-01-23T04:57:36.656Z,92.81
2019-01-23T04:58:36.643Z,92.92
2019-01-23T04:59:36.641Z,93.38
2019-01-23T05:00:36.623Z,92.96
2019-01-23T05:01:36.651Z,93.07
2019-01-23T05:02:36.602Z,93.07
2019-01-23T05:03:36.600Z,92.81
2019-01-23T05:04:36.598Z,92.92
2019-01-23T05:05:36.576Z,93.28
2019-01-23T05:06:36.564Z,93.38
2019-01-23T05:07:36.558Z,92.29
2019-01-23T05:08:36.537Z,92.22
2019-01-23T05:09:36.533Z,92.11
2019-01-23T05:10:36.524Z,92.43
2019-01-23T05:11:36.516Z,91.90
2019-01-23T05:12:36.495Z,91.79
2019-01-23T05:13:36.488Z,92.43
2019-01-23T05:14:36.477Z,92.54
2019-01-23T05:15:36.467Z,92.54
2019-01-23T05:16:36.466Z,91.90
2019-01-23T05:17:36.461Z,91.79
2019-01-23T05:18:36.433Z,92.00
2019-01-23T05:19:36.425Z,92.15
2019-01-23T05:20:36.415Z,91.90
2019-01-23T05:21:36.407Z,92.00
2019-01-23T05:22:36.408Z,91.47
2019-01-23T05:23:36.386Z,91.58
2019-01-23T05:24:36.374Z,92.00
2019-01-23T05:25:36.361Z,91.16
2019-01-23T05:26:36.352Z,91.41
2019-01-23T05:27:36.344Z,91.52
2019-01-23T05:28:36.338Z,91.73
2019-01-23T05:29:36.329Z,92.15
2019-01-23T05:30:36.330Z,91.94
2019-01-23T05:31:36.296Z,91.83
2019-01-23T05:32:36.302Z,91.63
2019-01-23T05:33:36.283Z,91.41
2019-01-23T05:34:36.281Z,91.52
2019-01-23T05:35:36.263Z,91.30
2019-01-23T05:36:36.250Z,91.09
2019-01-23T05:37:36.242Z,90.88
2019-01-23T05:38:36.229Z,91.63
2019-01-23T05:39:36.234Z,91.63
2019-01-23T05:40:36.217Z,91.73
2019-01-23T05:41:36.201Z,91.94
2019-01-23T05:42:36.191Z,92.15
2019-01-23T05:43:36.196Z,91.83
2019-01-23T05:44:36.169Z,91.63
2019-01-23T05:45:36.156Z,91.52
2019-01-23T05:46:36.160Z,91.83
2019-01-23T05:47:36.144Z,92.15
2019-01-23T05:48:36.129Z,91.52
2019-01-23T05:49:36.117Z,92.47
2019-01-23T05:50:36.108Z,92.26
2019-01-23T05:51:36.147Z,92.05
2019-01-23T05:52:36.104Z,92.05
2019-01-23T05:53:36.077Z,92.47
2019-01-23T05:54:36.075Z,92.05
2019-01-23T05:55:36.059Z,91.83
2019-01-23T05:56:36.048Z,91.83
2019-01-23T05:57:36.036Z,91.30
2019-01-23T05:58:36.026Z,91.20
2019-01-23T05:59:36.018Z,90.99
2019-01-23T06:00:36.014Z,91.30
2019-01-23T06:01:36.001Z,91.83
2019-01-23T06:02:35.983Z,91.20
2019-01-23T06:03:35.992Z,91.83
2019-01-23T06:04:35.964Z,91.30
2019-01-23T06:05:35.954Z,91.73
2019-01-23T06:06:35.937Z,92.26
2019-01-23T06:07:35.942Z,92.36
2019-01-23T06:08:35.925Z,92.47
2019-01-23T06:09:35.917Z,91.73
2019-01-23T06:10:35.901Z,91.83
2019-01-23T06:11:35.893Z,92.05
2019-01-23T06:12:35.881Z,91.66
2019-01-23T06:13:35.891Z,91.63
2019-01-23T06:14:35.865Z,92.15
2019-01-23T06:15:35.868Z,91.73
2019-01-23T06:16:35.843Z,91.63
2019-01-23T06:17:35.829Z,91.94
2019-01-23T06:18:35.823Z,92.26
2019-01-23T06:19:35.817Z,94.98
2019-01-23T06:20:35.813Z,93.70
2019-01-23T06:21:35.787Z,92.11
2019-01-23T06:22:35.787Z,91.47
2019-01-23T06:23:35.770Z,91.20
2019-01-23T06:24:35.791Z,91.16
2019-01-23T06:25:35.757Z,92.00
2019-01-23T06:26:35.739Z,91.90
2019-01-23T06:27:35.730Z,91.69
2019-01-23T06:28:35.717Z,91.69
2019-01-23T06:29:35.711Z,91.47
2019-01-23T06:30:35.702Z,91.47
2019-01-23T06:31:37.301Z,91.05
2019-01-23T06:32:35.682Z,91.20
2019-01-23T06:33:35.896Z,90.78
2019-01-23T06:34:35.661Z,91.09
2019-01-23T06:35:35.651Z,91.35
2019-01-23T06:36:35.657Z,91.30
2019-01-23T06:37:35.631Z,91.56
2019-01-23T06:38:35.625Z,91.66
2019-01-23T06:39:35.646Z,91.98
2019-01-23T06:40:35.606Z,92.05
2019-01-23T06:41:35.607Z,92.05
2019-01-23T06:42:35.589Z,91.77
2019-01-23T06:43:35.566Z,91.52
2019-01-23T06:44:35.585Z,91.77
2019-01-23T06:45:35.578Z,91.56
2019-01-23T06:46:35.532Z,91.56
2019-01-23T06:47:35.532Z,91.66
2019-01-23T06:48:35.520Z,91.41
2019-01-23T06:49:35.527Z,91.45
2019-01-23T06:50:35.530Z,91.41
2019-01-23T06:51:35.492Z,91.30
2019-01-23T06:52:35.482Z,91.30
2019-01-23T06:53:35.471Z,91.30
2019-01-23T06:54:35.457Z,91.41
2019-01-23T06:55:35.490Z,91.52
2019-01-23T06:56:35.470Z,91.20
2019-01-23T06:57:35.422Z,91.09
2019-01-23T06:58:35.419Z,91.20
2019-01-23T06:59:35.418Z,91.66
2019-01-23T07:00:35.412Z,91.63
2019-01-23T07:01:35.409Z,91.73
2019-01-23T07:02:35.401Z,91.83
2019-01-23T07:03:35.367Z,92.05
2019-01-23T07:04:35.417Z,91.73
2019-01-23T07:05:35.396Z,91.41
2019-01-23T07:06:35.336Z,91.41
2019-01-23T07:07:35.344Z,90.88
2019-01-23T07:08:35.312Z,91.41
2019-01-23T07:09:35.303Z,91.09
2019-01-23T07:10:35.303Z,91.30
2019-01-23T07:11:35.293Z,91.52
2019-01-23T07:12:35.275Z,91.30
2019-01-23T07:13:35.270Z,91.56
2019-01-23T07:14:35.275Z,91.63
2019-01-23T07:15:35.251Z,91.20
2019-01-23T07:16:35.231Z,91.30
2019-01-23T07:17:35.219Z,91.63
2019-01-23T07:18:35.212Z,91.41
2019-01-23T07:19:35.207Z,90.88
2019-01-23T07:20:35.195Z,91.13
2019-01-23T07:21:35.194Z,91.52
2019-01-23T07:22:35.173Z,91.30
2019-01-23T07:23:35.205Z,91.73
2019-01-23T07:24:35.164Z,91.30
2019-01-23T07:25:35.153Z,91.41
2019-01-23T07:26:35.154Z,91.52
2019-01-23T07:27:35.127Z,91.30
2019-01-23T07:28:35.124Z,91.09
2019-01-23T07:29:35.115Z,91.63
2019-01-23T07:30:35.088Z,90.88
2019-01-23T07:31:35.093Z,91.30
2019-01-23T07:32:35.073Z,91.30
2019-01-23T07:33:35.060Z,91.30
2019-01-23T07:34:35.054Z,91.30
2019-01-23T07:35:35.058Z,91.20
2019-01-23T07:36:35.032Z,91.30
2019-01-23T07:37:35.027Z,91.20
2019-01-23T07:38:35.051Z,91.41
2019-01-23T07:39:35.015Z,91.41
2019-01-23T07:40:34.983Z,91.41
2019-01-23T07:41:34.978Z,91.09
2019-01-23T07:42:34.973Z,91.63
2019-01-23T07:43:34.955Z,91.52
2019-01-23T07:44:34.943Z,91.41
2019-01-23T07:45:34.940Z,91.63
2019-01-23T07:46:34.936Z,91.09
2019-01-23T07:47:34.915Z,91.52
2019-01-23T07:48:34.903Z,90.99
2019-01-23T07:49:34.890Z,91.27
2019-01-23T07:50:34.879Z,90.73
2019-01-23T07:51:34.875Z,90.52
2019-01-23T07:52:34.875Z,90.73
2019-01-23T07:53:34.857Z,90.73
2019-01-23T07:54:34.851Z,90.95
2019-01-23T07:55:34.831Z,90.73
2019-01-23T07:56:34.815Z,90.73
2019-01-23T07:57:34.825Z,90.73
2019-01-23T07:58:34.823Z,89.99
2019-01-23T07:59:34.789Z,90.10
2019-01-23T08:00:34.803Z,90.84
2019-01-23T08:01:34.776Z,90.95
2019-01-23T08:02:34.755Z,90.62
2019-01-23T08:03:34.753Z,90.84
2019-01-23T08:04:34.735Z,90.95
2019-01-23T08:05:34.736Z,90.84
2019-01-23T08:06:34.731Z,90.73
2019-01-23T08:07:34.710Z,90.59
2019-01-23T08:08:34.707Z,90.80
2019-01-23T08:09:34.686Z,90.80
2019-01-23T08:10:34.674Z,90.69
2019-01-23T08:11:34.665Z,90.27
2019-01-23T08:12:34.657Z,90.80
2019-01-23T08:13:34.645Z,90.91
2019-01-23T08:14:34.633Z,90.20
2019-01-23T08:15:34.635Z,90.69
2019-01-23T08:16:34.617Z,90.06
2019-01-23T08:17:34.610Z,90.80
2019-01-23T08:18:34.598Z,90.80
2019-01-23T08:19:34.583Z,90.48
2019-01-23T08:20:34.573Z,90.91
2019-01-23T08:21:34.619Z,89.91
2019-01-23T08:22:34.561Z,89.76
2019-01-23T08:23:34.547Z,88.39
2019-01-23T08:24:34.550Z,88.98
2019-01-23T08:25:34.523Z,87.82
2019-01-23T08:26:34.515Z,87.50
2019-01-23T08:27:34.505Z,87.18
2019-01-23T08:28:34.494Z,87.82
2019-01-23T08:29:34.511Z,88.45
2019-01-23T08:30:38.635Z,88.98
2019-01-23T08:31:35.509Z,88.88
2019-01-23T08:32:34.455Z,88.77
2019-01-23T08:33:34.455Z,87.82
2019-01-23T08:34:34.433Z,87.82
2019-01-23T08:35:34.433Z,87.57
2019-01-23T08:36:34.427Z,87.15
2019-01-23T08:37:34.399Z,87.15
2019-01-23T08:38:34.394Z,86.30
2019-01-23T08:39:34.417Z,86.19
2019-01-23T08:40:34.378Z,86.16
2019-01-23T08:41:34.373Z,86.11
2019-01-23T08:42:34.347Z,85.27
2019-01-23T08:43:34.338Z,85.23
2019-01-23T08:44:34.331Z,84.28
2019-01-23T08:45:34.318Z,83.75
2019-01-23T08:46:34.314Z,83.79
2019-01-23T08:47:34.296Z,84.84
2019-01-23T08:48:34.301Z,85.16
2019-01-23T08:49:34.270Z,84.84
2019-01-23T08:50:34.270Z,85.06
2019-01-23T08:51:34.252Z,85.06
2019-01-23T08:52:34.258Z,85.06
2019-01-23T08:53:34.235Z,85.31
2019-01-23T08:54:34.227Z,86.05
2019-01-23T08:55:34.211Z,86.09
2019-01-23T08:56:34.222Z,86.16
2019-01-23T08:57:34.192Z,86.61
2019-01-23T08:58:34.203Z,86.61
2019-01-23T08:59:34.207Z,87.46
2019-01-23T09:00:34.283Z,87.15
2019-01-23T09:01:34.145Z,87.15
2019-01-23T09:02:34.137Z,87.57
2019-01-23T09:03:34.147Z,87.68
2019-01-23T09:04:34.127Z,87.15
2019-01-23T09:05:34.109Z,87.71
2019-01-23T09:06:34.118Z,88.88
2019-01-23T09:07:34.093Z,88.24
2019-01-23T09:08:37.761Z,88.45
2019-01-23T09:09:34.076Z,88.45
2019-01-23T09:10:34.066Z,88.31
2019-01-23T09:11:34.055Z,88.35
2019-01-23T09:12:34.037Z,88.31
2019-01-23T09:13:34.026Z,88.62
2019-01-23T09:14:34.011Z,87.78
2019-01-23T09:15:34.019Z,87.63
2019-01-23T09:16:33.992Z,88.10
2019-01-23T09:17:33.983Z,87.74
2019-01-23T09:18:33.974Z,86.90
2019-01-23T09:19:33.962Z,87.32
2019-01-23T09:20:33.963Z,86.93
2019-01-23T09:21:33.943Z,88.69
2019-01-23T09:22:33.931Z,87.63
2019-01-23T09:23:33.948Z,87.21
2019-01-23T09:24:33.911Z,87.00
2019-01-23T09:25:33.907Z,87.10
2019-01-23T09:26:33.895Z,87.10
2019-01-23T09:27:33.915Z,87.42
2019-01-23T09:28:33.883Z,86.47
2019-01-23T09:29:33.865Z,86.43
2019-01-23T09:30:33.859Z,86.01
2019-01-23T09:31:33.845Z,86.11
2019-01-23T09:32:33.831Z,86.01
2019-01-23T09:33:33.836Z,85.97
2019-01-23T09:34:33.810Z,86.01
2019-01-23T09:35:33.795Z,85.76
2019-01-23T09:36:33.807Z,85.30
2019-01-23T09:37:33.775Z,85.19
2019-01-23T09:38:33.802Z,84.45
2019-01-23T09:39:33.763Z,84.00
2019-01-23T09:40:33.770Z,83.40
2019-01-23T09:41:33.737Z,84.17
2019-01-23T09:42:33.725Z,84.28
2019-01-23T09:43:33.715Z,85.13
2019-01-23T09:44:33.717Z,84.39
2019-01-23T09:45:33.697Z,84.35
2019-01-23T09:46:33.681Z,84.03
2019-01-23T09:47:33.675Z,84.03
2019-01-23T09:48:33.677Z,84.14
2019-01-23T09:49:33.653Z,84.35
2019-01-23T09:50:33.647Z,84.67
2019-01-23T09:51:33.632Z,84.17
2019-01-23T09:52:33.614Z,84.28
2019-01-23T09:53:33.613Z,84.70
2019-01-23T09:54:33.622Z,84.84
2019-01-23T09:55:33.599Z,85.06
2019-01-23T09:56:33.592Z,85.27
2019-01-23T09:57:33.576Z,84.91
2019-01-23T09:58:33.560Z,84.49
2019-01-23T09:59:33.553Z,84.60
2019-01-23T10:00:33.607Z,84.03
2019-01-23T10:01:33.538Z,83.29
2019-01-23T10:02:33.530Z,83.08
2019-01-23T10:03:33.504Z,82.73
2019-01-23T10:04:33.511Z,82.94
2019-01-23T10:05:33.484Z,82.13
2019-01-23T10:06:33.479Z,82.45
2019-01-23T10:07:33.511Z,83.18
2019-01-23T10:08:33.456Z,82.66
2019-01-23T10:09:33.982Z,82.66
2019-01-23T10:10:33.433Z,83.12
2019-01-23T10:11:33.441Z,83.18
2019-01-23T10:12:33.417Z,83.01
2019-01-23T10:13:33.428Z,83.75
2019-01-23T10:14:33.392Z,83.79
2019-01-23T10:15:33.386Z,84.64
2019-01-23T10:16:33.436Z,84.95
2019-01-23T10:17:33.370Z,84.91
2019-01-23T10:18:33.374Z,84.70
2019-01-23T10:19:33.355Z,84.14
2019-01-23T10:20:33.340Z,83.72
2019-01-23T10:21:33.315Z,83.04
2019-01-23T10:22:33.308Z,82.34
2019-01-23T10:23:33.311Z,80.72
2019-01-23T10:24:36.080Z,80.30
2019-01-23T10:25:33.293Z,80.30
2019-01-23T10:26:33.266Z,79.98
2019-01-23T10:27:33.255Z,79.32
2019-01-23T10:28:33.281Z,79.32
2019-01-23T10:29:33.234Z,79.42
2019-01-23T10:30:33.234Z,79.00
2019-01-23T10:31:33.238Z,79.10
2019-01-23T10:32:33.205Z,79.56
2019-01-23T10:33:33.197Z,80.30
2019-01-23T10:34:33.183Z,80.08
2019-01-23T10:35:33.171Z,80.30
2019-01-23T10:36:33.167Z,80.16
2019-01-23T10:37:33.196Z,79.98
2019-01-23T10:38:33.179Z,79.98
2019-01-23T10:39:33.130Z,79.52
2019-01-23T10:40:33.152Z,79.52
2019-01-23T10:41:33.107Z,78.64
2019-01-23T10:42:33.105Z,78.12
2019-01-23T10:43:33.087Z,77.87
2019-01-23T10:44:33.074Z,77.35
2019-01-23T10:45:33.068Z,77.76
2019-01-23T10:46:33.068Z,77.45
2019-01-23T10:47:33.047Z,77.28
2019-01-23T10:48:37.984Z,77.28
2019-01-23T10:49:34.027Z,77.49
2019-01-23T10:50:33.015Z,78.12
2019-01-23T10:51:33.014Z,77.63
2019-01-23T10:52:32.996Z,78.08
2019-01-23T10:53:32.987Z,78.72
2019-01-23T10:54:32.971Z,78.44
2019-01-23T10:55:32.965Z,79.74
2019-01-23T10:56:32.953Z,79.80
2019-01-23T10:57:32.938Z,79.28
2019-01-23T10:58:32.931Z,79.14
2019-01-23T10:59:32.940Z,78.36
2019-01-23T11:00:32.911Z,78.26
2019-01-23T11:01:32.899Z,78.16
2019-01-23T11:02:32.901Z,77.31
2019-01-23T11:03:32.881Z,77.73
2019-01-23T11:04:32.885Z,77.66
2019-01-23T11:05:32.862Z,77.20
2019-01-23T11:06:32.847Z,77.07
2019-01-23T11:07:32.837Z,76.51
2019-01-23T11:08:32.832Z,75.81
2019-01-23T11:09:32.838Z,76.09
2019-01-23T11:10:32.813Z,75.56
2019-01-23T11:11:32.823Z,75.13
2019-01-23T11:12:32.779Z,75.13
2019-01-23T11:13:32.789Z,75.45
2019-01-23T11:14:32.764Z,75.70
2019-01-23T11:15:32.755Z,75.70
2019-01-23T11:16:32.749Z,76.78
2019-01-23T11:17:32.730Z,77.00
2019-01-23T11:18:32.719Z,77.63
2019-01-23T11:19:32.710Z,77.77
2019-01-23T11:20:32.697Z,77.87
2019-01-23T11:21:32.703Z,78.30
2019-01-23T11:22:32.677Z,78.19
2019-01-23T11:23:32.661Z,77.45
2019-01-23T11:24:32.656Z,78.72
2019-01-23T11:25:32.917Z,77.66
2019-01-23T11:26:32.637Z,78.12
2019-01-23T11:27:32.630Z,77.87
2019-01-23T11:28:32.619Z,78.82
2019-01-23T11:29:32.605Z,78.36
2019-01-23T11:30:32.598Z,77.66
2019-01-23T11:31:32.585Z,78.16
2019-01-23T11:32:32.585Z,77.84
2019-01-23T11:33:32.567Z,77.52
2019-01-23T11:34:32.582Z,77.49
2019-01-23T11:35:32.535Z,76.54
2019-01-23T11:36:32.537Z,76.43
2019-01-23T11:37:32.523Z,76.86
2019-01-23T11:38:32.531Z,76.26
2019-01-23T11:39:32.507Z,76.57
2019-01-23T11:40:32.507Z,76.78
2019-01-23T11:41:32.477Z,77.34
2019-01-23T11:42:32.467Z,78.30
2019-01-23T11:43:32.457Z,78.08
2019-01-23T11:44:32.454Z,77.42
2019-01-23T11:45:32.453Z,77.31
2019-01-23T11:46:32.427Z,77.20
2019-01-23T11:47:32.420Z,76.57
2019-01-23T11:48:32.418Z,77.14
2019-01-23T11:49:32.396Z,77.14
2019-01-23T11:50:32.390Z,77.66
2019-01-23T11:51:32.379Z,77.70
2019-01-23T11:52:32.373Z,77.87
2019-01-23T11:53:32.350Z,77.91
2019-01-23T11:54:32.363Z,78.72
2019-01-23T11:55:32.338Z,77.87
2019-01-23T11:56:32.326Z,77.77
2019-01-23T11:57:32.314Z,76.68
2019-01-23T11:58:32.302Z,76.72
2019-01-23T11:59:32.361Z,77.56
2019-01-23T12:00:32.472Z,77.56
2019-01-23T12:01:32.289Z,77.34
2019-01-23T12:02:32.261Z,77.77
2019-01-23T12:03:32.267Z,76.92
2019-01-23T12:04:32.243Z,77.56
2019-01-23T12:05:32.229Z,77.24
2019-01-23T12:06:32.217Z,76.82
2019-01-23T12:07:32.202Z,77.03
2019-01-23T12:08:32.207Z,76.92
2019-01-23T12:09:32.184Z,77.56
2019-01-23T12:10:32.178Z,77.00
2019-01-23T12:11:32.173Z,77.20
2019-01-23T12:12:32.156Z,77.56
2019-01-23T12:13:32.149Z,77.20
2019-01-23T12:14:32.161Z,77.94
2019-01-23T12:15:32.127Z,77.63
2019-01-23T12:16:32.116Z,77.49
2019-01-23T12:17:32.122Z,77.59
2019-01-23T12:18:32.091Z,76.96
2019-01-23T12:19:32.115Z,77.07
2019-01-23T12:20:32.097Z,77.03
2019-01-23T12:21:32.071Z,74.43
2019-01-23T12:22:32.061Z,74.68
2019-01-23T12:23:32.044Z,74.99
2019-01-23T12:24:32.037Z,75.31
2019-01-23T12:25:32.029Z,75.56
2019-01-23T12:26:32.027Z,76.36
2019-01-23T12:27:31.999Z,76.78
2019-01-23T12:28:31.985Z,76.26
2019-01-23T12:29:31.977Z,75.73
2019-01-23T12:30:31.965Z,75.70
2019-01-23T12:31:35.164Z,76.01
2019-01-23T12:32:31.959Z,75.94
2019-01-23T12:33:31.943Z,76.15
2019-01-23T12:34:31.925Z,76.54
2019-01-23T12:35:31.917Z,76.05
2019-01-23T12:36:31.905Z,74.71
2019-01-23T12:37:31.903Z,75.03
2019-01-23T12:38:31.881Z,75.56
2019-01-23T12:39:31.872Z,75.66
2019-01-23T12:40:31.863Z,75.48
2019-01-23T12:41:31.877Z,75.80
2019-01-23T12:42:31.841Z,75.80
2019-01-23T12:43:31.845Z,76.54
2019-01-23T12:44:31.827Z,76.12
2019-01-23T12:45:31.822Z,75.90
2019-01-23T12:46:31.802Z,76.22
2019-01-23T12:47:31.811Z,76.68
2019-01-23T12:48:31.779Z,76.86
2019-01-23T12:49:31.787Z,76.78
2019-01-23T12:50:31.766Z,77.06
2019-01-23T12:51:31.759Z,77.38
2019-01-23T12:52:31.745Z,76.64