createdAt,value
2023-05-24T00:00:55.518Z,10.50
2023-05-24T00:03:41.090Z,7.80
2023-05-24T00:06:34.502Z,7.95
2023-05-24T00:09:19.967Z,8.73
2023-05-24T00:12:12.569Z,8.80
2023-05-24T00:17:50.610Z,12.43
2023-05-24T00:20:43.692Z,7.50
2023-05-24T00:23:36.540Z,9.63
2023-05-24T00:26:28.582Z,8.15
2023-05-24T00:29:20.580Z,9.50
2023-05-24T00:32:06.292Z,9.45
2023-05-24T00:34:58.610Z,10.52
2023-05-24T00:37:45.390Z,8.82
2023-05-24T00:40:37.583Z,9.85
2023-05-24T00:43:24.025Z,14.45
2023-05-24T00:46:25.611Z,9.30
2023-05-24T00:49:17.598Z,10.77
2023-05-24T00:52:03.254Z,10.02
2023-05-24T00:54:55.611Z,11.55
2023-05-24T00:57:47.677Z,9.50
2023-05-24T01:00:39.845Z,14.57
2023-05-24T01:03:35.877Z,10.93
2023-05-24T01:06:28.668Z,14.90
2023-05-24T01:09:32.762Z,13.52
2023-05-24T01:12:29.630Z,14.80
2023-05-24T01:15:54.452Z,14.45
2023-05-24T01:18:50.661Z,10.75
2023-05-24T01:22:02.656Z,12.40
2023-05-24T01:24:59.076Z,10.93
2023-05-24T01:27:53.530Z,13.15
2023-05-24T01:30:41.736Z,12.63
2023-05-24T01:33:33.685Z,11.30
2023-05-24T01:36:18.951Z,13.43
2023-05-24T01:39:12.688Z,13.27
2023-05-24T01:42:23.665Z,14.82
2023-05-24T01:45:24.683Z,13.02
2023-05-24T01:48:19.424Z,15.65
2023-05-24T01:51:14.814Z,7.50
2023-05-24T01:54:02.147Z,14.27
2023-05-24T01:56:55.718Z,12.18
2023-05-24T01:59:43.927Z,11.23
2023-05-24T02:02:35.803Z,9.88
2023-05-24T02:05:21.839Z,12.85
2023-05-24T02:08:13.722Z,13.23
2023-05-24T02:11:05.777Z,12.75
2023-05-24T02:13:51.137Z,10.10
2023-05-24T02:16:48.744Z,14.43
2023-05-24T02:19:43.724Z,12.30
2023-05-24T02:22:35.723Z,9.55
2023-05-24T02:25:21.105Z,13.40
2023-05-24T02:28:12.731Z,14.07
2023-05-24T02:31:04.831Z,11.52
2023-05-24T02:33:56.784Z,15.70
2023-05-24T02:36:48.747Z,10.35
2023-05-24T02:39:34.010Z,12.02
2023-05-24T02:42:25.835Z,15.07
2023-05-24T02:45:17.788Z,8.13
2023-05-24T02:48:09.901Z,9.82
2023-05-24T02:50:55.309Z,10.10
2023-05-24T02:53:49.789Z,9.93
2023-05-24T02:56:35.360Z,9.75
2023-05-24T02:59:27.798Z,10.35
2023-05-24T03:05:09.799Z,12.52
2023-05-24T03:07:55.312Z,9.48
2023-05-24T03:10:46.870Z,12.43
2023-05-24T03:13:32.321Z,11.73
2023-05-24T03:16:24.908Z,10.88
2023-05-24T03:19:16.878Z,11.70
2023-05-24T03:22:08.539Z,10.98
2023-05-24T03:25:00.890Z,10.60
2023-05-24T03:27:52.837Z,10.90
2023-05-24T03:30:44.947Z,9.13
2023-05-24T03:33:38.814Z,9.27
2023-05-24T03:36:32.848Z,11.55
2023-05-24T03:39:18.423Z,8.38
2023-05-24T03:42:10.892Z,8.45
2023-05-24T03:44:56.547Z,10.10
2023-05-24T03:47:48.860Z,16.33
2023-05-24T03:50:34.840Z,10.82
2023-05-24T03:53:28.884Z,10.07
2023-05-24T03:56:14.493Z,17.38
2023-05-24T03:59:10.897Z,12.52
2023-05-24T04:01:56.523Z,15.07
2023-05-24T04:04:48.999Z,10.50
2023-05-24T04:07:40.974Z,10.00
2023-05-24T04:10:32.936Z,10.87
2023-05-24T04:13:18.248Z,17.67
2023-05-24T04:16:11.015Z,15.02
2023-05-24T04:21:48.945Z,16.70
2023-05-24T04:24:34.120Z,14.02
2023-05-24T04:27:26.964Z,16.27
2023-05-24T04:30:12.553Z,14.68
2023-05-24T04:33:05.034Z,11.32
2023-05-24T04:35:52.650Z,10.50
2023-05-24T04:38:44.910Z,16.98
2023-05-24T04:41:38.937Z,15.68
2023-05-24T04:44:24.690Z,14.93
2023-05-24T04:47:16.992Z,16.95
2023-05-24T04:50:08.999Z,21.05
2023-05-24T04:52:54.460Z,19.30
2023-05-24T04:55:47.066Z,12.38
2023-05-24T04:58:33.284Z,20.83
2023-05-24T05:01:26.026Z,10.95
2023-05-24T05:04:17.965Z,13.50
2023-05-24T05:07:10.024Z,12.65
2023-05-24T05:10:02.997Z,15.60
2023-05-24T05:12:55.096Z,14.07
2023-05-24T05:15:41.594Z,12.70
2023-05-24T05:18:34.991Z,21.02
2023-05-24T05:21:20.590Z,13.73
2023-05-24T05:24:13.024Z,8.90
2023-05-24T05:26:58.266Z,11.73
2023-05-24T05:29:51.005Z,9.82
2023-05-24T05:32:43.236Z,12.65
2023-05-24T05:35:35.048Z,11.25
2023-05-24T05:38:20.508Z,16.55
2023-05-24T05:41:13.083Z,13.73
2023-05-24T05:44:05.083Z,21.33
2023-05-24T05:46:50.475Z,18.15
2023-05-24T05:49:43.060Z,17.58
2023-05-24T05:52:28.552Z,22.30
2023-05-24T05:55:21.079Z,26.00
2023-05-24T05:58:06.718Z,17.50
2023-05-24T06:00:59.086Z,15.93
2023-05-24T06:03:45.294Z,15.20
2023-05-24T06:06:38.104Z,21.33
2023-05-24T06:12:23.262Z,15.40
2023-05-24T06:15:16.100Z,19.17
2023-05-24T06:18:02.375Z,16.55
2023-05-24T06:20:56.149Z,15.23
2023-05-24T06:23:48.082Z,15.38
2023-05-24T06:26:33.196Z,17.17
2023-05-24T06:29:29.079Z,12.60
2023-05-24T06:32:14.522Z,17.38
2023-05-24T06:35:13.140Z,15.07
2023-05-24T06:37:58.684Z,21.15
2023-05-24T06:40:51.183Z,13.00
2023-05-24T06:43:36.499Z,15.60
2023-05-24T06:46:28.164Z,13.85
2023-05-24T06:49:13.810Z,21.33
2023-05-24T06:52:06.155Z,17.40
2023-05-24T06:54:59.184Z,15.43
2023-05-24T06:57:44.791Z,16.10
2023-05-24T07:00:37.247Z,19.38
2023-05-24T07:03:23.471Z,19.25
2023-05-24T07:06:16.178Z,21.52
2023-05-24T07:09:11.213Z,19.17
2023-05-24T07:11:56.414Z,13.93
2023-05-24T07:14:48.240Z,12.45
2023-05-24T07:17:33.662Z,17.30
2023-05-24T07:20:26.267Z,13.00
2023-05-24T07:26:04.240Z,8.77
2023-05-24T07:28:56.200Z,8.70
2023-05-24T07:31:41.774Z,9.90
2023-05-24T07:34:36.208Z,10.07
2023-05-24T07:37:24.090Z,9.95
2023-05-24T07:40:18.244Z,9.35
2023-05-24T07:43:10.260Z,10.02
2023-05-24T07:45:55.896Z,6.97
2023-05-24T07:48:48.242Z,6.47
2023-05-24T07:51:33.977Z,9.18
2023-05-24T07:54:26.255Z,6.10
2023-05-24T07:57:11.970Z,7.63
2023-05-24T08:00:04.305Z,7.55
2023-05-24T08:02:50.315Z,5.47
2023-05-24T08:05:42.491Z,7.70
2023-05-24T08:08:28.519Z,7.25
2023-05-24T08:11:21.284Z,8.52
2023-05-24T08:14:13.291Z,9.90
2023-05-24T08:17:00.928Z,8.55
2023-05-24T08:19:52.325Z,6.95
2023-05-24T08:22:44.299Z,5.30
2023-05-24T08:25:29.817Z,9.40
2023-05-24T08:28:23.393Z,5.82
2023-05-24T08:31:15.323Z,8.52
2023-05-24T08:34:09.313Z,6.13
2023-05-24T08:36:55.187Z,11.02
2023-05-24T08:39:47.339Z,10.77
2023-05-24T08:42:39.351Z,7.82
2023-05-24T08:45:33.358Z,6.60
2023-05-24T08:48:19.336Z,7.72
2023-05-24T08:51:12.357Z,7.85
2023-05-24T08:54:08.403Z,6.35
2023-05-24T08:57:00.385Z,7.72
2023-05-24T08:59:45.708Z,8.77
2023-05-24T09:02:39.404Z,7.90
2023-05-24T09:05:33.366Z,5.47
2023-05-24T09:08:27.384Z,8.80
2023-05-24T09:11:21.403Z,7.60
2023-05-24T09:14:14.473Z,8.70
2023-05-24T09:17:07.409Z,7.40
2023-05-24T09:19:59.430Z,7.88
2023-05-24T09:22:48.634Z,5.00
2023-05-24T09:25:40.422Z,10.20
2023-05-24T09:28:26.014Z,8.82
2023-05-24T09:31:18.551Z,9.27
2023-05-24T09:36:59.406Z,8.18
2023-05-24T09:39:54.499Z,8.55
2023-05-24T09:42:40.030Z,5.95
2023-05-24T09:45:33.438Z,10.23
2023-05-24T09:48:27.442Z,8.52
2023-05-24T09:51:20.477Z,8.60
2023-05-24T09:54:05.996Z,8.82
2023-05-24T09:56:58.491Z,7.70
2023-05-24T09:59:44.827Z,5.53
2023-05-24T10:02:51.556Z,7.75
2023-05-24T10:05:45.750Z,5.30
2023-05-24T10:08:40.556Z,7.15
2023-05-24T10:11:26.785Z,5.68
2023-05-24T10:14:19.458Z,8.40
2023-05-24T10:17:06.939Z,6.45
2023-05-24T10:19:59.521Z,5.15
2023-05-24T10:22:46.805Z,6.43
2023-05-24T10:25:41.483Z,5.30
2023-05-24T10:28:34.530Z,7.22
2023-05-24T10:31:28.127Z,5.20
2023-05-24T10:34:20.533Z,6.95
2023-05-24T10:37:06.462Z,7.22
2023-05-24T10:39:58.561Z,7.07
2023-05-24T10:42:45.183Z,7.38
2023-05-24T10:45:43.593Z,8.13
2023-05-24T10:48:29.345Z,9.07
2023-05-24T10:51:43.537Z,10.02
2023-05-24T10:54:29.168Z,7.28
2023-05-24T10:57:29.636Z,8.38
2023-05-24T11:00:33.709Z,7.40
2023-05-24T11:03:31.561Z,8.52
2023-05-24T11:06:18.082Z,7.10
2023-05-24T11:09:09.594Z,12.70
2023-05-24T11:12:03.545Z,8.45
2023-05-24T11:14:51.304Z,8.15
2023-05-24T11:18:19.646Z,8.20
2023-05-24T11:21:06.589Z,6.05
2023-05-24T11:23:58.623Z,8.20
2023-05-24T11:26:51.703Z,7.32
2023-05-24T11:29:45.138Z,7.55
2023-05-24T11:32:38.633Z,7.47
2023-05-24T11:35:28.165Z,7.43
2023-05-24T11:38:24.122Z,8.35
2023-05-24T11:41:11.050Z,8.68
2023-05-24T11:44:03.646Z,7.13
2023-05-24T11:46:48.940Z,8.05
2023-05-24T11:49:41.631Z,7.00
2023-05-24T11:52:27.312Z,9.43
2023-05-24T11:55:20.613Z,8.77
2023-05-24T11:58:11.919Z,7.82
2023-05-24T12:01:03.651Z,10.95
2023-05-24T12:03:55.922Z,7.47
2023-05-24T12:06:44.982Z,11.32
2023-05-24T12:09:36.678Z,7.85
2023-05-24T12:12:30.300Z,10.77
2023-05-24T12:15:25.657Z,6.68
2023-05-24T12:18:27.683Z,6.10
2023-05-24T12:21:19.669Z,5.30
2023-05-24T12:24:16.667Z,8.88
2023-05-24T12:27:07.611Z,9.48
2023-05-24T12:30:06.703Z,5.43
2023-05-24T12:32:54.341Z,12.40
2023-05-24T12:35:49.694Z,7.60
2023-05-24T12:38:41.689Z,6.53
2023-05-24T12:41:37.688Z,6.93
2023-05-24T12:44:51.742Z,5.18
2023-05-24T12:47:37.198Z,7.22
2023-05-24T12:50:33.716Z,8.05
2023-05-24T12:53:26.743Z,7.00
2023-05-24T12:56:12.389Z,8.60
2023-05-24T12:59:04.735Z,10.45
2023-05-24T13:01:58.765Z,9.23
2023-05-24T13:04:44.204Z,8.90
2023-05-24T13:07:36.916Z,6.53
2023-05-24T13:10:30.822Z,8.48
2023-05-24T13:13:16.060Z,6.95
2023-05-24T13:16:07.855Z,10.27
2023-05-24T13:18:53.260Z,8.30
2023-05-24T13:21:45.800Z,8.48
2023-05-24T13:24:37.865Z,8.30
2023-05-24T13:27:29.764Z,5.68
2023-05-24T13:30:23.838Z,6.03
2023-05-24T13:33:16.966Z,8.00
2023-05-24T13:36:02.758Z,7.03
2023-05-24T13:39:12.808Z,6.10
2023-05-24T13:42:07.822Z,6.70
2023-05-24T13:45:01.802Z,6.78
2023-05-24T13:47:47.447Z,6.70
2023-05-24T13:50:40.942Z,5.57
2023-05-24T13:53:33.819Z,6.88
2023-05-24T13:59:11.822Z,6.18
2023-05-24T14:02:03.874Z,7.75
2023-05-24T14:07:41.938Z,6.85
2023-05-24T14:10:27.682Z,8.02
2023-05-24T14:16:09.610Z,6.72
2023-05-24T14:19:01.867Z,7.70
2023-05-24T14:21:53.888Z,4.72
2023-05-24T14:24:45.866Z,7.15
2023-05-24T14:27:37.912Z,5.60
2023-05-24T14:30:29.871Z,7.00
2023-05-24T14:33:15.450Z,6.55
2023-05-24T14:36:06.899Z,8.00
2023-05-24T14:38:52.177Z,8.05
2023-05-24T14:41:43.970Z,6.88
2023-05-24T14:44:29.620Z,7.82
2023-05-24T14:47:21.915Z,5.10
2023-05-24T14:50:07.928Z,4.43
2023-05-24T14:53:07.945Z,5.28
2023-05-24T14:56:00.929Z,6.40
2023-05-24T14:58:46.443Z,4.78
2023-05-24T15:01:38.011Z,5.95
2023-05-24T15:04:29.967Z,6.37
2023-05-24T15:07:16.072Z,4.65
2023-05-24T15:10:07.944Z,5.93
2023-05-24T15:12:53.048Z,7.07
2023-05-24T15:15:44.976Z,6.07
2023-05-24T15:18:31.705Z,5.00
2023-05-24T15:21:23.981Z,4.45
2023-05-24T15:24:09.396Z,4.60
2023-05-24T15:27:01.998Z,7.18
2023-05-24T15:32:39.557Z,5.20
2023-05-24T15:35:31.951Z,6.00
2023-05-24T15:38:25.012Z,4.85
2023-05-24T15:41:10.497Z,5.00
2023-05-24T15:44:02.990Z,4.75
2023-05-24T15:49:46.980Z,4.22
2023-05-24T15:52:33.201Z,4.32
2023-05-24T15:55:25.009Z,3.33
2023-05-24T15:58:13.373Z,5.32
2023-05-24T16:01:06.166Z,4.82
2023-05-24T16:03:51.621Z,5.78
2023-05-24T16:06:44.017Z,5.90
2023-05-24T16:09:29.305Z,4.82
2023-05-24T16:12:21.046Z,3.92
2023-05-24T16:15:14.035Z,2.73
2023-05-24T16:17:59.607Z,6.53
2023-05-24T16:20:56.030Z,5.57
2023-05-24T16:23:41.319Z,4.93
2023-05-24T16:26:37.467Z,4.22
2023-05-24T16:29:23.346Z,5.60
2023-05-24T16:32:16.188Z,5.95
2023-05-24T16:35:01.763Z,5.20
2023-05-24T16:37:55.127Z,4.82
2023-05-24T16:40:42.451Z,4.72
2023-05-24T16:43:34.103Z,4.85
2023-05-24T16:46:26.141Z,4.20
2023-05-24T16:49:18.080Z,5.05
2023-05-24T16:52:03.533Z,5.22
2023-05-24T16:54:55.072Z,6.72
2023-05-24T16:57:40.800Z,4.85
2023-05-24T17:00:33.152Z,5.93
2023-05-24T17:03:28.563Z,3.85
2023-05-24T17:06:21.226Z,4.40
2023-05-24T17:09:06.774Z,5.13
2023-05-24T17:11:58.144Z,4.63
2023-05-24T17:14:44.072Z,4.95
2023-05-24T17:17:36.166Z,3.80
2023-05-24T17:20:21.789Z,4.85
2023-05-24T17:23:14.195Z,6.05
2023-05-24T17:26:02.416Z,6.25
2023-05-24T17:28:54.256Z,6.63
2023-05-24T17:31:39.539Z,3.75
2023-05-24T17:34:32.199Z,7.95
2023-05-24T17:37:17.632Z,5.93
2023-05-24T17:40:10.170Z,4.85
2023-05-24T17:42:55.444Z,5.32
2023-05-24T17:45:47.220Z,5.10
2023-05-24T17:48:40.237Z,5.28
2023-05-24T17:51:26.005Z,6.22
2023-05-24T17:54:18.208Z,6.95
2023-05-24T17:59:55.454Z,6.13
2023-05-24T18:02:48.222Z,6.50
2023-05-24T18:08:25.293Z,7.05
2023-05-24T18:11:19.289Z,5.68
2023-05-24T18:14:04.726Z,6.50
2023-05-24T18:16:58.466Z,6.78
2023-05-24T18:19:51.288Z,5.18
2023-05-24T18:22:44.368Z,7.00
2023-05-24T18:25:29.965Z,6.40
2023-05-24T18:28:22.301Z,5.10
2023-05-24T18:31:22.331Z,8.30
2023-05-24T18:34:07.962Z,7.38
2023-05-24T18:37:01.345Z,8.02
2023-05-24T18:39:47.082Z,8.82
2023-05-24T18:42:39.274Z,6.78
2023-05-24T18:45:24.787Z,6.00
2023-05-24T18:48:16.330Z,7.95
2023-05-24T18:51:01.881Z,10.55
2023-05-24T18:53:55.331Z,7.63
2023-05-24T18:56:42.274Z,7.70
2023-05-24T18:59:49.316Z,9.05
2023-05-24T19:02:49.428Z,7.63
2023-05-24T19:05:35.083Z,5.35
2023-05-24T19:08:27.323Z,6.45
2023-05-24T19:11:12.832Z,6.10
2023-05-24T19:14:05.361Z,7.68
2023-05-24T19:16:50.840Z,5.80
2023-05-24T19:19:42.512Z,6.72
2023-05-24T19:22:28.347Z,6.18
2023-05-24T19:25:20.332Z,7.07
2023-05-24T19:28:12.367Z,5.55
2023-05-24T19:31:07.411Z,5.83
2023-05-24T19:34:00.850Z,6.28
2023-05-24T19:36:47.051Z,6.25
2023-05-24T19:39:39.426Z,5.95
2023-05-24T19:42:31.368Z,5.43
2023-05-24T19:45:23.431Z,5.87
2023-05-24T19:48:16.461Z,5.57
2023-05-24T19:51:08.418Z,4.40
2023-05-24T19:54:00.360Z,6.73
2023-05-24T19:56:49.818Z,6.03
2023-05-24T19:59:41.376Z,4.57
2023-05-24T20:02:35.626Z,5.50
2023-05-24T20:05:22.342Z,6.05
2023-05-24T20:08:14.482Z,6.68
2023-05-24T20:11:00.107Z,7.05
2023-05-24T20:13:52.436Z,4.57
2023-05-24T20:16:38.380Z,4.93
2023-05-24T20:19:30.445Z,5.90
2023-05-24T20:22:16.920Z,5.68
2023-05-24T20:25:09.457Z,4.97
2023-05-24T20:28:01.470Z,4.88
2023-05-24T20:30:46.897Z,5.53
2023-05-24T20:33:40.459Z,4.93
2023-05-24T20:36:33.445Z,6.05
2023-05-24T20:39:18.658Z,5.10
2023-05-24T20:42:10.448Z,6.10
2023-05-24T20:45:10.478Z,4.93
2023-05-24T20:47:56.135Z,4.78
2023-05-24T20:50:47.491Z,5.85
2023-05-24T20:53:32.725Z,4.82
2023-05-24T20:56:24.431Z,5.50
2023-05-24T20:59:10.102Z,6.45
2023-05-24T21:02:02.578Z,5.50
2023-05-24T21:04:54.497Z,5.75
2023-05-24T21:07:39.765Z,5.35
2023-05-24T21:10:34.559Z,4.72
2023-05-24T21:13:21.413Z,5.07
2023-05-24T21:16:13.564Z,5.75
2023-05-24T21:19:01.956Z,5.90
2023-05-24T21:21:53.504Z,6.75
2023-05-24T21:24:38.933Z,5.10
2023-05-24T21:27:31.529Z,6.20
2023-05-24T21:30:23.542Z,5.25
2023-05-24T21:33:15.603Z,4.40
2023-05-24T21:36:09.571Z,5.05
2023-05-24T21:39:03.579Z,3.95
2023-05-24T21:41:49.174Z,5.03
2023-05-24T21:44:41.619Z,4.53
2023-05-24T21:47:27.187Z,6.53
2023-05-24T21:50:19.565Z,4.75
2023-05-24T21:53:05.053Z,4.93
2023-05-24T21:56:03.611Z,5.25
2023-05-24T21:58:48.809Z,5.53
2023-05-24T22:01:40.670Z,4.97
2023-05-24T22:04:32.575Z,4.90
2023-05-24T22:07:18.018Z,5.13
2023-05-24T22:10:11.590Z,4.78
2023-05-24T22:13:03.589Z,5.72
2023-05-24T22:15:55.654Z,6.32
2023-05-24T22:18:47.646Z,5.30
2023-05-24T22:21:39.621Z,4.75
2023-05-24T22:24:31.612Z,5.07
2023-05-24T22:27:17.011Z,5.60
2023-05-24T22:30:09.607Z,4.80
2023-05-24T22:32:56.278Z,4.53
2023-05-24T22:35:48.590Z,5.10
2023-05-24T22:38:34.124Z,5.95
2023-05-24T22:41:26.717Z,4.85
2023-05-24T22:44:12.037Z,5.78
2023-05-24T22:47:03.627Z,6.20
2023-05-24T22:50:00.635Z,5.18
2023-05-24T22:52:46.597Z,6.22
2023-05-24T22:55:38.656Z,5.32
2023-05-24T22:58:31.678Z,4.70
2023-05-24T23:01:17.245Z,5.20
2023-05-24T23:04:20.662Z,5.95
2023-05-24T23:07:13.648Z,5.00
2023-05-24T23:09:59.809Z,6.03
2023-05-24T23:12:52.664Z,7.20
2023-05-24T23:15:45.949Z,7.30
2023-05-24T23:18:39.659Z,5.32
2023-05-24T23:21:25.676Z,5.95
2023-05-24T23:24:22.765Z,7.15
2023-05-24T23:27:15.693Z,7.32
2023-05-24T23:30:07.681Z,5.25
2023-05-24T23:32:53.135Z,5.00
2023-05-24T23:35:45.911Z,7.07
2023-05-24T23:38:31.409Z,6.63
2023-05-24T23:41:22.757Z,5.72
2023-05-24T23:44:14.713Z,4.68
2023-05-24T23:47:00.138Z,6.63
2023-05-24T23:49:51.726Z,6.13
2023-05-24T23:52:43.767Z,5.60
2023-05-24T23:55:35.765Z,4.78
2023-05-24T23:58:27.730Z,5.73
