createdAt,value
2022-09-06T00:02:22.067Z,338.67
2022-09-06T00:04:50.608Z,331.60
2022-09-06T00:07:18.582Z,338.83
2022-09-06T00:09:46.830Z,324.10
2022-09-06T00:12:16.216Z,345.38
2022-09-06T00:14:44.218Z,335.08
2022-09-06T00:17:12.597Z,330.63
2022-09-06T00:19:40.628Z,327.38
2022-09-06T00:22:08.520Z,328.50
2022-09-06T00:24:37.259Z,327.67
2022-09-06T00:27:05.693Z,333.67
2022-09-06T00:29:35.361Z,328.95
2022-09-06T00:32:03.874Z,319.27
2022-09-06T00:34:32.078Z,322.85
2022-09-06T00:37:00.126Z,324.55
2022-09-06T00:39:28.580Z,333.50
2022-09-06T00:41:56.967Z,321.25
2022-09-06T00:44:24.940Z,328.83
2022-09-06T00:46:55.452Z,324.08
2022-09-06T00:49:29.316Z,307.85
2022-09-06T00:52:02.789Z,326.25
2022-09-06T00:54:31.194Z,313.15
2022-09-06T00:56:59.449Z,324.05
2022-09-06T00:59:28.438Z,325.60
2022-09-06T01:01:58.202Z,322.63
2022-09-06T01:04:26.770Z,328.05
2022-09-06T01:07:04.254Z,330.50
2022-09-06T01:09:47.714Z,324.30
2022-09-06T01:12:28.342Z,321.13
2022-09-06T01:15:06.974Z,318.88
2022-09-06T01:17:45.045Z,328.35
2022-09-06T01:20:30.292Z,334.50
2022-09-06T01:23:18.421Z,327.15
2022-09-06T01:25:54.777Z,316.88
2022-09-06T01:28:42.090Z,320.90
2022-09-06T01:31:25.663Z,315.58
2022-09-06T01:34:09.062Z,319.42
2022-09-06T01:36:54.403Z,314.13
2022-09-06T01:39:32.628Z,316.90
2022-09-06T01:42:05.904Z,299.33
2022-09-06T01:44:36.291Z,322.23
2022-09-06T01:47:12.261Z,316.42
2022-09-06T01:49:48.197Z,310.45
2022-09-06T01:52:19.480Z,309.52
2022-09-06T01:54:56.758Z,309.63
2022-09-06T01:57:33.984Z,315.25
2022-09-06T02:00:09.243Z,305.92
2022-09-06T02:02:47.899Z,290.55
2022-09-06T02:05:21.660Z,296.23
2022-09-06T02:07:50.775Z,298.08
2022-09-06T02:10:24.857Z,294.20
2022-09-06T02:12:55.250Z,300.95
2022-09-06T02:15:27.438Z,294.55
2022-09-06T02:17:58.470Z,301.65
2022-09-06T02:20:28.697Z,299.88
2022-09-06T02:22:57.775Z,308.30
2022-09-06T02:25:28.141Z,312.80
2022-09-06T02:27:56.667Z,321.92
2022-09-06T02:30:26.477Z,306.67
2022-09-06T02:32:59.134Z,312.10
2022-09-06T02:35:27.466Z,322.08
2022-09-06T02:37:56.397Z,328.25
2022-09-06T02:40:24.628Z,308.00
2022-09-06T02:42:54.049Z,303.30
2022-09-06T02:45:22.044Z,302.85
2022-09-06T02:47:51.352Z,299.23
2022-09-06T02:50:19.243Z,296.33
2022-09-06T02:52:47.191Z,289.80
2022-09-06T02:55:15.562Z,279.10
2022-09-06T02:57:43.864Z,294.02
2022-09-06T03:00:12.852Z,289.58
2022-09-06T03:02:40.840Z,285.73
2022-09-06T03:05:11.173Z,292.83
2022-09-06T03:07:39.190Z,285.05
2022-09-06T03:10:07.979Z,288.50
2022-09-06T03:12:35.906Z,266.08
2022-09-06T03:15:04.246Z,252.43
2022-09-06T03:17:32.362Z,262.60
2022-09-06T03:20:00.784Z,285.38
2022-09-06T03:22:30.042Z,285.45
2022-09-06T03:24:58.241Z,294.27
2022-09-06T03:27:26.171Z,310.10
2022-09-06T03:29:54.187Z,282.13
2022-09-06T03:32:22.417Z,295.70
2022-09-06T03:34:50.406Z,289.98
2022-09-06T03:37:19.476Z,290.90
2022-09-06T03:39:48.808Z,290.35
2022-09-06T03:42:16.856Z,291.95
2022-09-06T03:44:44.783Z,305.98
2022-09-06T03:47:15.561Z,306.30
2022-09-06T03:49:46.858Z,303.70
2022-09-06T03:52:15.333Z,298.48
2022-09-06T03:54:43.202Z,302.50
2022-09-06T03:57:12.488Z,303.92
2022-09-06T03:59:40.444Z,291.73
2022-09-06T04:02:08.502Z,279.55
2022-09-06T04:04:36.632Z,285.42
2022-09-06T04:07:04.620Z,292.45
2022-09-06T04:09:32.643Z,301.27
2022-09-06T04:12:00.786Z,295.25
2022-09-06T04:14:30.159Z,278.83
2022-09-06T04:16:58.394Z,295.27
2022-09-06T04:19:26.424Z,298.98
2022-09-06T04:21:54.384Z,283.33
2022-09-06T04:24:22.407Z,291.98
2022-09-06T04:26:50.370Z,295.77
2022-09-06T04:29:18.329Z,292.98
2022-09-06T04:31:47.796Z,303.50
2022-09-06T04:34:16.449Z,297.52
2022-09-06T04:36:48.135Z,304.30
2022-09-06T04:39:16.449Z,283.23
2022-09-06T04:41:44.380Z,296.10
2022-09-06T04:44:12.355Z,296.52
2022-09-06T04:46:42.758Z,292.75
2022-09-06T04:49:12.084Z,309.38
2022-09-06T04:51:40.315Z,296.55
2022-09-06T04:54:08.278Z,297.63
2022-09-06T04:56:36.630Z,301.67
2022-09-06T04:59:04.744Z,309.65
2022-09-06T05:01:32.923Z,306.83
2022-09-06T05:04:01.255Z,301.50
2022-09-06T05:06:32.118Z,300.90
2022-09-06T05:09:00.102Z,293.42
2022-09-06T05:11:28.136Z,294.70
2022-09-06T05:13:56.110Z,301.90
2022-09-06T05:16:24.185Z,306.60
2022-09-06T05:18:52.218Z,283.98
2022-09-06T05:21:20.217Z,304.27
2022-09-06T05:23:49.825Z,298.77
2022-09-06T05:26:17.892Z,298.83
2022-09-06T05:28:45.932Z,294.33
2022-09-06T05:31:28.497Z,298.65
2022-09-06T05:33:57.646Z,302.55
2022-09-06T05:36:26.192Z,296.38
2022-09-06T05:38:56.867Z,292.48
2022-09-06T05:41:25.574Z,287.38
2022-09-06T05:43:53.842Z,290.90
2022-09-06T05:46:22.098Z,291.88
2022-09-06T05:48:54.494Z,298.77
2022-09-06T05:51:22.459Z,299.70
2022-09-06T05:53:50.474Z,304.27
2022-09-06T05:56:22.599Z,280.05
2022-09-06T05:58:54.335Z,300.08
2022-09-06T06:01:23.905Z,300.27
2022-09-06T06:03:52.857Z,285.42
2022-09-06T06:06:21.785Z,294.70
2022-09-06T06:08:50.031Z,294.90
2022-09-06T06:11:19.535Z,295.98
2022-09-06T06:13:47.538Z,292.13
2022-09-06T06:16:16.922Z,299.67
2022-09-06T06:18:51.278Z,294.83
2022-09-06T06:21:22.229Z,286.38
2022-09-06T06:23:52.237Z,291.67
2022-09-06T06:26:21.796Z,287.05
2022-09-06T06:28:49.962Z,269.90
2022-09-06T06:31:19.416Z,293.73
2022-09-06T06:33:47.457Z,277.17
2022-09-06T06:36:23.334Z,267.25
2022-09-06T06:38:54.515Z,274.20
2022-09-06T06:41:25.337Z,275.52
2022-09-06T06:43:54.112Z,289.25
2022-09-06T06:46:22.980Z,293.48
2022-09-06T06:48:54.729Z,291.92
2022-09-06T06:51:25.844Z,299.75
2022-09-06T06:53:56.311Z,299.17
2022-09-06T06:56:27.367Z,302.20
2022-09-06T06:58:57.526Z,312.67
2022-09-06T07:01:27.034Z,309.63
2022-09-06T07:03:55.501Z,315.67
2022-09-06T07:09:13.773Z,310.75
2022-09-06T07:11:44.517Z,316.60
2022-09-06T07:14:14.584Z,323.38
2022-09-06T07:16:42.719Z,322.77
2022-09-06T07:22:02.887Z,330.13
2022-09-06T07:24:36.222Z,323.00
2022-09-06T07:29:53.577Z,241.38
2022-09-06T07:32:21.546Z,279.67
2022-09-06T07:34:49.458Z,274.10
2022-09-06T07:37:17.486Z,257.80
2022-09-06T07:39:45.703Z,257.17
2022-09-06T07:42:16.288Z,272.13
2022-09-06T07:44:44.610Z,290.25
2022-09-06T07:53:14.844Z,285.60
2022-09-06T07:55:43.672Z,287.33
2022-09-06T07:58:13.046Z,302.33
2022-09-06T08:00:41.624Z,305.13
2022-09-06T08:03:09.833Z,302.10
2022-09-06T08:11:17.918Z,324.35
2022-09-06T08:13:50.622Z,312.75
2022-09-06T08:16:20.140Z,328.65
2022-09-06T08:18:51.899Z,330.88
2022-09-06T08:21:20.324Z,323.88
2022-09-06T08:23:49.744Z,346.88
2022-09-06T08:26:21.071Z,348.83
2022-09-06T08:28:54.381Z,355.27
2022-09-06T08:31:22.451Z,353.67
2022-09-06T08:33:50.644Z,359.60
2022-09-06T08:36:19.013Z,352.77
2022-09-06T08:38:46.958Z,364.70
2022-09-06T08:41:24.294Z,353.20
2022-09-06T08:46:49.426Z,367.23
2022-09-06T08:49:17.737Z,371.50
2022-09-06T08:52:13.417Z,370.63
2022-09-06T08:54:42.557Z,374.30
2022-09-06T08:57:15.367Z,372.20
2022-09-06T08:59:44.791Z,378.00
2022-09-06T09:02:14.974Z,385.73
2022-09-06T09:04:45.946Z,374.98
2022-09-06T09:07:31.039Z,372.92
2022-09-06T09:09:59.811Z,380.83
2022-09-06T09:12:29.357Z,390.42
2022-09-06T09:15:03.442Z,395.08
2022-09-06T09:17:32.769Z,390.27
2022-09-06T09:20:00.678Z,407.13
2022-09-06T09:22:29.327Z,392.05
2022-09-06T09:24:59.586Z,401.33
2022-09-06T09:27:29.155Z,400.52
2022-09-06T09:32:51.953Z,393.83
2022-09-06T09:35:27.980Z,378.02
2022-09-06T09:38:09.501Z,392.33
2022-09-06T09:40:41.935Z,408.58
2022-09-06T09:43:15.518Z,414.55
2022-09-06T09:45:45.264Z,406.95
2022-09-06T09:48:22.431Z,404.15
2022-09-06T09:50:50.354Z,411.50
2022-09-06T09:53:21.069Z,405.35
2022-09-06T09:55:49.501Z,414.63
2022-09-06T09:58:21.977Z,398.60
2022-09-06T10:01:10.685Z,410.38
2022-09-06T10:09:19.824Z,422.73
2022-09-06T10:11:55.815Z,414.13
2022-09-06T10:14:28.431Z,400.55
2022-09-06T10:16:58.234Z,408.58
2022-09-06T10:19:39.725Z,410.52
2022-09-06T10:22:20.203Z,412.48
2022-09-06T10:25:08.258Z,411.25
2022-09-06T10:27:42.529Z,418.40
2022-09-06T10:30:14.592Z,419.65
2022-09-06T10:32:48.133Z,420.67
2022-09-06T10:35:23.987Z,428.50
2022-09-06T10:38:13.479Z,425.75
2022-09-06T10:40:48.293Z,431.95
2022-09-06T10:43:19.762Z,433.45
2022-09-06T10:45:55.969Z,414.27
2022-09-06T10:48:28.855Z,430.30
2022-09-06T10:50:59.286Z,440.30
2022-09-06T10:53:42.593Z,428.55
2022-09-06T10:56:12.816Z,432.08
2022-09-06T11:01:42.943Z,430.30
2022-09-06T11:04:20.459Z,413.33
2022-09-06T11:06:52.609Z,418.30
2022-09-06T11:09:26.664Z,421.17
2022-09-06T11:12:00.676Z,405.05
2022-09-06T11:14:28.903Z,419.30
2022-09-06T11:17:00.753Z,411.80
2022-09-06T11:19:33.256Z,415.20
2022-09-06T11:22:29.242Z,412.40
2022-09-06T11:25:31.663Z,430.42
2022-09-06T11:28:01.454Z,414.40
2022-09-06T11:30:30.268Z,429.38
2022-09-06T11:33:11.627Z,416.73
2022-09-06T11:35:42.234Z,411.30
2022-09-06T11:38:22.312Z,425.10
2022-09-06T11:40:56.082Z,408.52
2022-09-06T11:43:46.520Z,425.98
2022-09-06T11:46:48.587Z,421.50
2022-09-06T11:49:40.063Z,419.17
2022-09-06T11:52:41.765Z,420.58
2022-09-06T11:55:13.887Z,415.42
2022-09-06T11:57:42.806Z,415.23
2022-09-06T12:00:20.910Z,415.02
2022-09-06T12:02:49.014Z,407.73
2022-09-06T12:05:37.425Z,438.40
2022-09-06T12:08:33.310Z,425.58
2022-09-06T12:11:18.854Z,434.48
2022-09-06T12:14:06.134Z,411.80
2022-09-06T12:17:26.338Z,427.35
2022-09-06T12:20:06.423Z,416.40
2022-09-06T12:22:54.569Z,417.70
2022-09-06T12:25:52.635Z,413.10
2022-09-06T12:28:46.921Z,426.00
2022-09-06T12:31:38.434Z,421.67
2022-09-06T12:34:13.823Z,424.05
2022-09-06T12:36:55.809Z,427.75
2022-09-06T12:39:24.396Z,430.00
2022-09-06T12:41:55.215Z,425.67
2022-09-06T12:44:30.591Z,417.17
2022-09-06T12:47:04.613Z,407.77
2022-09-06T12:49:32.573Z,415.02
2022-09-06T12:52:12.237Z,422.30
2022-09-06T12:54:46.733Z,441.65
2022-09-06T12:57:18.308Z,419.25
2022-09-06T12:59:53.662Z,411.30
2022-09-06T13:02:26.594Z,407.85
2022-09-06T13:04:58.036Z,400.55
2022-09-06T13:07:27.200Z,428.38
2022-09-06T13:09:56.529Z,426.45
2022-09-06T13:12:27.384Z,443.70
2022-09-06T13:14:58.153Z,421.23
2022-09-06T13:17:28.537Z,445.77
2022-09-06T13:19:58.142Z,432.98
2022-09-06T13:22:44.205Z,424.70
2022-09-06T13:25:20.569Z,429.98
2022-09-06T13:27:51.188Z,426.35
2022-09-06T13:30:38.705Z,426.00
2022-09-06T13:33:07.957Z,439.88
2022-09-06T13:35:37.582Z,427.08
2022-09-06T13:38:33.096Z,419.65
2022-09-06T13:41:17.088Z,434.05
2022-09-06T13:43:47.651Z,436.00
2022-09-06T13:46:17.277Z,422.55
2022-09-06T13:48:45.385Z,424.65
2022-09-06T13:51:13.393Z,430.77
2022-09-06T13:53:41.245Z,431.80
2022-09-06T13:56:09.447Z,419.48
2022-09-06T13:58:37.365Z,411.85
2022-09-06T14:01:08.674Z,422.00
2022-09-06T14:03:39.260Z,419.17
2022-09-06T14:06:08.248Z,420.92
2022-09-06T14:09:02.945Z,438.27
2022-09-06T14:11:25.588Z,428.65
2022-09-06T14:13:53.581Z,430.40
2022-09-06T14:16:21.592Z,431.92
2022-09-06T14:18:51.993Z,433.65
2022-09-06T14:21:19.966Z,428.67
2022-09-06T14:23:51.005Z,416.33
2022-09-06T14:26:21.057Z,418.40
2022-09-06T14:28:49.411Z,408.35
2022-09-06T14:31:18.837Z,415.92
2022-09-06T14:33:46.721Z,427.10
2022-09-06T14:36:17.604Z,422.67
2022-09-06T14:38:46.445Z,422.17
2022-09-06T14:41:15.581Z,429.58
2022-09-06T14:43:44.832Z,432.23
2022-09-06T14:46:14.874Z,431.80
2022-09-06T14:48:43.749Z,418.20
2022-09-06T14:51:13.150Z,417.17
2022-09-06T14:53:43.575Z,417.00
2022-09-06T14:56:12.829Z,429.85
2022-09-06T14:58:41.885Z,434.60
2022-09-06T15:01:13.238Z,440.05
2022-09-06T15:03:42.811Z,417.45
2022-09-06T15:06:11.656Z,429.08
2022-09-06T15:08:39.741Z,416.80
2022-09-06T15:11:12.726Z,424.17
2022-09-06T15:13:43.294Z,417.80
2022-09-06T15:16:12.162Z,426.85
2022-09-06T15:18:40.073Z,418.88
2022-09-06T15:21:11.362Z,410.67
2022-09-06T15:23:39.677Z,413.63
2022-09-06T15:26:09.915Z,398.80
2022-09-06T15:28:39.040Z,423.10
2022-09-06T15:31:08.283Z,408.02
2022-09-06T15:33:37.697Z,404.98
2022-09-06T15:36:07.210Z,412.80
2022-09-06T15:38:36.044Z,415.13
2022-09-06T15:41:08.402Z,418.00
2022-09-06T15:43:41.753Z,402.40
2022-09-06T15:46:10.278Z,425.35
2022-09-06T15:48:42.443Z,418.65
2022-09-06T15:51:10.933Z,399.10
2022-09-06T15:53:38.910Z,391.95
2022-09-06T15:56:07.400Z,393.38
2022-09-06T15:58:35.628Z,389.13
2022-09-06T16:01:07.892Z,395.70
2022-09-06T16:03:40.391Z,401.50
2022-09-06T16:06:26.139Z,397.10
2022-09-06T16:08:59.877Z,384.90
2022-09-06T16:11:28.271Z,388.33
2022-09-06T16:13:56.656Z,377.10
2022-09-06T16:16:26.476Z,379.77
2022-09-06T16:18:54.413Z,390.10
2022-09-06T16:21:25.162Z,381.60
2022-09-06T16:23:57.804Z,385.02
2022-09-06T16:26:27.670Z,379.60
2022-09-06T16:28:56.036Z,377.10
2022-09-06T16:31:26.173Z,377.23
2022-09-06T16:33:54.432Z,377.80
2022-09-06T16:36:23.132Z,382.98
2022-09-06T16:38:51.527Z,371.65
2022-09-06T16:41:21.186Z,366.88
2022-09-06T16:43:50.168Z,368.77
2022-09-06T16:46:18.601Z,375.23
2022-09-06T16:48:53.192Z,368.67
2022-09-06T16:51:22.989Z,371.95
2022-09-06T16:53:51.291Z,372.23
2022-09-06T16:56:20.641Z,372.80
2022-09-06T16:58:51.571Z,381.38
2022-09-06T17:01:19.687Z,350.80
2022-09-06T17:03:48.294Z,356.27
2022-09-06T17:06:17.806Z,375.10
2022-09-06T17:08:46.300Z,371.58
2022-09-06T17:11:16.030Z,366.45
2022-09-06T17:13:45.506Z,366.10
2022-09-06T17:16:31.430Z,366.80
2022-09-06T17:19:01.333Z,365.98
2022-09-06T17:21:31.048Z,363.23
2022-09-06T17:24:04.143Z,374.77
2022-09-06T17:26:33.242Z,358.45
2022-09-06T17:29:01.563Z,364.83
2022-09-06T17:31:30.244Z,354.05
2022-09-06T17:33:59.660Z,365.27
2022-09-06T17:36:30.586Z,360.65
2022-09-06T17:39:07.891Z,355.25
2022-09-06T17:41:37.850Z,363.85
2022-09-06T17:44:06.754Z,346.70
2022-09-06T17:46:34.961Z,361.73
2022-09-06T17:49:04.709Z,349.35
2022-09-06T17:51:32.896Z,342.67
2022-09-06T17:54:01.365Z,354.50
2022-09-06T17:56:31.158Z,359.15
2022-09-06T17:59:00.148Z,351.50
2022-09-06T18:01:30.512Z,339.80
2022-09-06T18:03:59.462Z,353.17
2022-09-06T18:06:29.499Z,344.00
2022-09-06T18:08:59.619Z,357.70
2022-09-06T18:11:29.504Z,335.88
2022-09-06T18:14:00.434Z,353.73
2022-09-06T18:16:29.037Z,355.40
2022-09-06T18:18:58.649Z,354.80
2022-09-06T18:21:27.804Z,346.90
2022-09-06T18:23:55.916Z,352.73
2022-09-06T18:26:24.606Z,351.13
2022-09-06T18:28:54.062Z,353.33
2022-09-06T18:31:25.535Z,339.65
2022-09-06T18:33:55.652Z,358.08
2022-09-06T18:36:31.208Z,346.15
2022-09-06T18:39:02.736Z,340.27
2022-09-06T18:41:48.358Z,344.40
2022-09-06T18:44:19.537Z,353.65
2022-09-06T18:46:48.993Z,340.45
2022-09-06T18:49:17.522Z,339.77
2022-09-06T18:51:46.139Z,343.60
2022-09-06T18:54:14.611Z,354.35
2022-09-06T18:56:44.837Z,343.35
2022-09-06T18:59:15.983Z,344.27
2022-09-06T19:01:44.463Z,342.13
2022-09-06T19:04:14.329Z,349.17
2022-09-06T19:06:43.677Z,357.90
2022-09-06T19:09:14.043Z,336.88
2022-09-06T19:11:52.795Z,377.50
2022-09-06T19:14:22.018Z,343.40
2022-09-06T19:16:51.860Z,355.50
2022-09-06T19:19:23.467Z,354.13
2022-09-06T19:21:56.475Z,356.92
2022-09-06T19:24:28.170Z,348.45
2022-09-06T19:26:56.725Z,343.02
2022-09-06T19:29:25.281Z,326.55
2022-09-06T19:31:54.443Z,347.63
2022-09-06T19:34:24.290Z,363.08
2022-09-06T19:36:55.254Z,366.85
2022-09-06T19:39:23.592Z,366.00
2022-09-06T19:41:54.355Z,365.95
2022-09-06T19:44:22.842Z,350.38
2022-09-06T19:46:51.222Z,346.83
2022-09-06T19:49:20.523Z,345.77
2022-09-06T19:51:51.516Z,348.25
2022-09-06T19:54:19.854Z,341.35
2022-09-06T19:56:48.233Z,337.02
2022-09-06T19:59:17.885Z,339.10
2022-09-06T20:01:47.273Z,326.10
2022-09-06T20:04:16.045Z,332.20
2022-09-06T20:06:45.439Z,314.65
2022-09-06T20:09:15.972Z,312.92
2022-09-06T20:11:44.481Z,303.88
2022-09-06T20:14:13.734Z,318.52
2022-09-06T20:16:43.116Z,330.10
2022-09-06T20:19:13.055Z,319.13
2022-09-06T20:21:41.390Z,325.90
2022-09-06T20:24:09.899Z,324.42
2022-09-06T20:26:40.421Z,306.17
2022-09-06T20:29:08.608Z,310.42
2022-09-06T20:31:37.449Z,299.02
2022-09-06T20:34:06.560Z,311.88
2022-09-06T20:36:34.445Z,309.67
2022-09-06T20:39:02.929Z,318.23
2022-09-06T20:41:31.161Z,306.50
2022-09-06T20:44:01.344Z,312.05
2022-09-06T20:46:31.080Z,315.77
2022-09-06T20:49:02.004Z,320.02
2022-09-06T20:51:30.359Z,318.02
2022-09-06T20:53:59.378Z,317.95
2022-09-06T20:56:28.966Z,316.17
2022-09-06T20:58:59.410Z,334.08
2022-09-06T21:01:30.311Z,319.95
2022-09-06T21:03:59.598Z,328.90
2022-09-06T21:06:28.936Z,309.83
2022-09-06T21:08:57.058Z,320.98
2022-09-06T21:11:25.265Z,326.02
2022-09-06T21:13:55.849Z,327.65
2022-09-06T21:16:25.243Z,326.15
2022-09-06T21:18:58.373Z,315.38
2022-09-06T21:21:26.938Z,321.17
2022-09-06T21:23:55.112Z,312.48
2022-09-06T21:26:23.462Z,311.98
2022-09-06T21:28:51.606Z,317.17
2022-09-06T21:31:22.063Z,319.48
2022-09-06T21:33:52.581Z,321.30
2022-09-06T21:36:23.305Z,315.92
2022-09-06T21:38:53.769Z,312.55
2022-09-06T21:41:21.994Z,324.65
2022-09-06T21:43:53.136Z,319.63
2022-09-06T21:46:22.461Z,309.33
2022-09-06T21:48:51.810Z,326.90
2022-09-06T21:51:24.578Z,331.60
2022-09-06T21:53:53.492Z,326.55
2022-09-06T21:56:23.867Z,318.75
2022-09-06T21:58:52.820Z,316.05
2022-09-06T22:01:20.889Z,315.25
2022-09-06T22:03:48.836Z,318.75
2022-09-06T22:06:19.477Z,304.45
2022-09-06T22:08:49.455Z,319.55
2022-09-06T22:11:19.117Z,295.33
2022-09-06T22:13:47.932Z,305.75
2022-09-06T22:16:17.938Z,299.73
2022-09-06T22:18:46.197Z,309.73
2022-09-06T22:21:18.514Z,318.48
2022-09-06T22:23:52.748Z,313.80
2022-09-06T22:26:21.430Z,310.90
2022-09-06T22:28:49.378Z,308.13
2022-09-06T22:31:17.353Z,323.98
2022-09-06T22:33:45.646Z,307.90
2022-09-06T22:36:13.635Z,304.27
2022-09-06T22:38:41.615Z,301.00
2022-09-06T22:41:11.349Z,311.23
2022-09-06T22:43:39.262Z,323.90
2022-09-06T22:46:08.849Z,314.02
2022-09-06T22:48:37.406Z,310.60
2022-09-06T22:51:06.185Z,320.05
2022-09-06T22:53:36.069Z,315.10
2022-09-06T22:56:05.085Z,317.98
2022-09-06T22:58:34.713Z,316.52
2022-09-06T23:01:08.281Z,304.27
2022-09-06T23:03:36.944Z,306.17
2022-09-06T23:06:05.474Z,310.67
2022-09-06T23:08:33.786Z,300.17
2022-09-06T23:11:05.703Z,299.27
2022-09-06T23:13:35.154Z,298.40
2022-09-06T23:16:04.895Z,308.23
2022-09-06T23:18:33.390Z,298.35
2022-09-06T23:21:05.742Z,298.48
2022-09-06T23:23:33.849Z,297.85
2022-09-06T23:26:06.601Z,308.75
2022-09-06T23:28:36.456Z,290.17
2022-09-06T23:31:05.213Z,293.23
2022-09-06T23:33:35.147Z,301.73
2022-09-06T23:36:03.908Z,309.92
2022-09-06T23:38:33.603Z,299.95
2022-09-06T23:41:01.916Z,293.65
2022-09-06T23:43:30.232Z,297.73
2022-09-06T23:46:00.441Z,300.50
2022-09-06T23:48:28.726Z,305.45
2022-09-06T23:50:56.666Z,306.33
2022-09-06T23:53:24.741Z,310.02
2022-09-06T23:55:52.804Z,292.50
2022-09-06T23:58:21.309Z,291.98
