createdAt,value
2023-06-18T00:02:05.805Z,15.17
2023-06-18T00:04:33.316Z,15.14
2023-06-18T00:07:00.592Z,15.12
2023-06-18T00:09:27.633Z,15.08
2023-06-18T00:11:54.654Z,15.03
2023-06-18T00:14:21.768Z,15.00
2023-06-18T00:16:50.851Z,14.95
2023-06-18T00:19:18.536Z,14.92
2023-06-18T00:21:46.191Z,14.92
2023-06-18T00:24:13.361Z,14.91
2023-06-18T00:26:40.520Z,14.91
2023-06-18T00:29:07.811Z,14.86
2023-06-18T00:31:36.256Z,14.80
2023-06-18T00:34:08.012Z,14.74
2023-06-18T00:36:40.230Z,14.71
2023-06-18T00:39:08.471Z,14.73
2023-06-18T00:41:36.376Z,14.76
2023-06-18T00:44:04.156Z,14.74
2023-06-18T00:46:32.125Z,14.76
2023-06-18T00:48:59.729Z,14.76
2023-06-18T00:51:29.847Z,14.77
2023-06-18T00:53:57.576Z,14.73
2023-06-18T00:56:26.677Z,14.67
2023-06-18T00:58:54.166Z,14.66
2023-06-18T01:01:21.847Z,14.65
2023-06-18T01:03:49.816Z,14.66
2023-06-18T01:06:18.918Z,14.65
2023-06-18T01:08:50.171Z,14.59
2023-06-18T01:11:20.007Z,14.57
2023-06-18T01:13:47.216Z,14.55
2023-06-18T01:16:14.948Z,14.53
2023-06-18T01:18:46.654Z,14.55
2023-06-18T01:21:20.689Z,14.53
2023-06-18T01:23:55.503Z,14.54
2023-06-18T01:26:22.629Z,14.57
2023-06-18T01:28:52.826Z,14.58
2023-06-18T01:31:22.578Z,14.52
2023-06-18T01:33:54.673Z,14.49
2023-06-18T01:36:35.786Z,14.49
2023-06-18T01:39:18.974Z,14.55
2023-06-18T01:41:46.449Z,14.60
2023-06-18T01:44:14.666Z,14.68
2023-06-18T01:46:42.410Z,14.74
2023-06-18T01:49:09.771Z,14.79
2023-06-18T01:51:38.957Z,14.85
2023-06-18T01:54:07.053Z,14.91
2023-06-18T01:56:34.376Z,14.93
2023-06-18T01:59:03.043Z,14.98
2023-06-18T02:01:31.558Z,15.07
2023-06-18T02:03:59.177Z,15.13
2023-06-18T02:06:26.419Z,15.19
2023-06-18T02:08:53.498Z,15.26
2023-06-18T02:11:23.504Z,15.32
2023-06-18T02:13:50.912Z,15.33
2023-06-18T02:16:18.599Z,15.34
2023-06-18T02:18:47.020Z,15.40
2023-06-18T02:21:14.020Z,15.43
2023-06-18T02:23:41.587Z,15.46
2023-06-18T02:26:10.157Z,15.47
2023-06-18T02:28:37.480Z,15.50
2023-06-18T02:31:06.931Z,15.56
2023-06-18T02:33:34.224Z,15.65
2023-06-18T02:36:01.596Z,15.73
2023-06-18T02:38:29.337Z,15.74
2023-06-18T02:40:57.061Z,15.74
2023-06-18T02:43:26.442Z,15.70
2023-06-18T02:45:53.863Z,15.74
2023-06-18T02:48:21.116Z,15.77
2023-06-18T02:50:48.563Z,15.77
2023-06-18T02:53:16.205Z,15.82
2023-06-18T02:55:43.902Z,15.81
2023-06-18T02:58:18.770Z,15.82
2023-06-18T03:00:46.601Z,15.81
2023-06-18T03:03:15.818Z,15.83
2023-06-18T03:05:47.024Z,15.83
2023-06-18T03:08:14.064Z,15.90
2023-06-18T03:10:43.807Z,15.86
2023-06-18T03:13:10.953Z,15.89
2023-06-18T03:15:44.560Z,15.96
2023-06-18T03:18:13.304Z,16.05
2023-06-18T03:20:41.230Z,16.10
2023-06-18T03:23:08.501Z,16.10
2023-06-18T03:25:36.459Z,16.12
2023-06-18T03:28:03.717Z,16.16
2023-06-18T03:30:34.385Z,16.18
2023-06-18T03:33:03.554Z,16.23
2023-06-18T03:35:33.993Z,16.35
2023-06-18T03:38:01.318Z,16.44
2023-06-18T03:40:28.423Z,16.61
2023-06-18T03:42:56.329Z,16.79
2023-06-18T03:45:26.596Z,16.98
2023-06-18T03:47:53.897Z,17.19
2023-06-18T03:50:24.600Z,17.33
2023-06-18T03:52:51.808Z,17.42
2023-06-18T03:55:19.073Z,17.67
2023-06-18T03:57:47.640Z,17.81
2023-06-18T04:00:15.493Z,17.94
2023-06-18T04:02:44.293Z,18.17
2023-06-18T04:05:23.562Z,18.37
2023-06-18T04:07:51.709Z,18.46
2023-06-18T04:10:18.942Z,18.57
2023-06-18T04:12:47.564Z,18.82
2023-06-18T04:15:14.991Z,19.09
2023-06-18T04:17:43.056Z,19.48
2023-06-18T04:20:13.471Z,19.77
2023-06-18T04:22:41.161Z,20.03
2023-06-18T04:25:10.387Z,20.25
2023-06-18T04:27:38.717Z,20.44
2023-06-18T04:30:07.219Z,20.61
2023-06-18T04:32:34.301Z,20.84
2023-06-18T04:35:02.519Z,21.10
2023-06-18T04:37:32.735Z,21.26
2023-06-18T04:39:59.977Z,21.47
2023-06-18T04:42:26.994Z,21.72
2023-06-18T04:44:54.161Z,21.97
2023-06-18T04:47:21.359Z,22.15
2023-06-18T04:49:48.469Z,22.37
2023-06-18T04:52:18.222Z,22.58
2023-06-18T04:54:46.592Z,22.76
2023-06-18T04:57:13.688Z,22.94
2023-06-18T04:59:41.279Z,23.18
2023-06-18T05:02:10.510Z,23.39
2023-06-18T05:04:37.701Z,23.63
2023-06-18T05:07:05.037Z,23.78
2023-06-18T05:09:35.026Z,23.95
2023-06-18T05:12:02.131Z,24.11
2023-06-18T05:14:30.665Z,24.33
2023-06-18T05:16:57.996Z,24.52
2023-06-18T05:19:25.158Z,24.65
2023-06-18T05:21:52.352Z,24.69
2023-06-18T05:24:23.272Z,24.73
2023-06-18T05:26:50.977Z,24.79
2023-06-18T05:29:19.362Z,24.97
2023-06-18T05:31:49.171Z,25.06
2023-06-18T05:34:24.680Z,25.16
2023-06-18T05:36:51.909Z,25.23
2023-06-18T05:39:19.171Z,25.34
2023-06-18T05:41:46.814Z,25.49
2023-06-18T05:44:15.116Z,25.64
2023-06-18T05:46:42.337Z,25.73
2023-06-18T05:49:11.223Z,25.78
2023-06-18T05:51:38.696Z,25.84
2023-06-18T05:54:06.981Z,25.87
2023-06-18T05:56:34.141Z,25.91
2023-06-18T05:59:01.332Z,25.99
2023-06-18T06:01:34.851Z,26.12
2023-06-18T06:04:02.550Z,26.14
2023-06-18T06:06:30.197Z,26.17
2023-06-18T06:08:57.372Z,26.18
2023-06-18T06:11:24.746Z,26.27
2023-06-18T06:13:51.928Z,26.38
2023-06-18T06:16:19.063Z,26.45
2023-06-18T06:18:46.608Z,26.47
2023-06-18T06:21:14.764Z,26.53
2023-06-18T06:23:42.642Z,26.59
2023-06-18T06:26:09.690Z,26.61
2023-06-18T06:28:39.364Z,26.58
2023-06-18T06:31:07.885Z,26.56
2023-06-18T06:33:35.128Z,26.55
2023-06-18T06:36:02.550Z,26.61
2023-06-18T06:38:29.953Z,26.75
2023-06-18T06:40:57.351Z,26.84
2023-06-18T06:43:26.894Z,26.72
2023-06-18T06:46:12.330Z,26.74
2023-06-18T06:48:57.991Z,26.78
2023-06-18T06:51:39.784Z,26.90
2023-06-18T06:54:14.465Z,26.98
2023-06-18T06:56:41.794Z,26.93
2023-06-18T06:59:10.193Z,26.94
2023-06-18T07:01:37.710Z,26.87
2023-06-18T07:04:04.961Z,26.92
2023-06-18T07:06:32.619Z,26.99
2023-06-18T07:09:01.379Z,27.02
2023-06-18T07:11:28.944Z,27.10
2023-06-18T07:13:56.176Z,27.18
2023-06-18T07:16:23.430Z,27.21
2023-06-18T07:18:50.604Z,27.10
2023-06-18T07:21:18.439Z,27.14
2023-06-18T07:23:45.651Z,27.00
2023-06-18T07:26:12.745Z,27.06
2023-06-18T07:28:39.961Z,27.16
2023-06-18T07:31:06.997Z,27.13
2023-06-18T07:33:34.066Z,27.19
2023-06-18T07:36:01.316Z,27.26
2023-06-18T07:38:28.347Z,27.18
2023-06-18T07:40:55.916Z,27.25
2023-06-18T07:43:23.148Z,27.22
2023-06-18T07:45:50.419Z,27.12
2023-06-18T07:48:18.205Z,27.03
2023-06-18T07:50:45.741Z,26.97
2023-06-18T07:53:12.816Z,27.02
2023-06-18T07:55:39.907Z,27.10
2023-06-18T07:58:06.956Z,27.17
2023-06-18T08:00:34.138Z,27.17
2023-06-18T08:03:01.423Z,27.25
2023-06-18T08:05:28.536Z,27.35
2023-06-18T08:07:56.132Z,27.51
2023-06-18T08:10:23.914Z,27.57
2023-06-18T08:12:51.424Z,27.63
2023-06-18T08:15:18.539Z,27.73
2023-06-18T08:17:45.724Z,27.76
2023-06-18T08:20:12.977Z,27.77
2023-06-18T08:22:40.047Z,27.67
2023-06-18T08:25:08.481Z,27.56
2023-06-18T08:27:36.026Z,27.63
2023-06-18T08:30:04.722Z,27.60
2023-06-18T08:32:32.958Z,27.73
2023-06-18T08:35:02.350Z,27.90
2023-06-18T08:37:32.157Z,28.01
2023-06-18T08:39:59.287Z,27.96
2023-06-18T08:42:26.350Z,27.76
2023-06-18T08:44:54.619Z,27.81
2023-06-18T08:47:22.437Z,27.94
2023-06-18T08:49:51.196Z,27.90
2023-06-18T08:52:20.819Z,27.98
2023-06-18T08:54:51.041Z,28.04
2023-06-18T08:57:34.394Z,27.99
2023-06-18T09:00:01.889Z,28.11
2023-06-18T09:02:34.271Z,28.11
2023-06-18T09:05:03.307Z,28.13
2023-06-18T09:07:31.612Z,28.09
2023-06-18T09:09:59.048Z,28.01
2023-06-18T09:12:26.072Z,28.10
2023-06-18T09:14:53.212Z,28.29
2023-06-18T09:17:20.265Z,28.42
2023-06-18T09:19:47.932Z,28.33
2023-06-18T09:22:16.568Z,28.38
2023-06-18T09:24:46.975Z,28.46
2023-06-18T09:27:14.203Z,28.53
2023-06-18T09:29:42.579Z,28.38
2023-06-18T09:32:16.170Z,28.51
2023-06-18T09:34:44.480Z,28.65
2023-06-18T09:37:14.290Z,28.81
2023-06-18T09:39:41.828Z,28.82
2023-06-18T09:42:10.934Z,28.78
2023-06-18T09:44:38.432Z,28.74
2023-06-18T09:47:12.536Z,28.69
2023-06-18T09:49:46.977Z,28.76
2023-06-18T09:52:16.926Z,28.78
2023-06-18T09:54:44.765Z,28.76
2023-06-18T09:57:14.489Z,28.78
2023-06-18T09:59:41.929Z,28.81
2023-06-18T10:02:10.477Z,28.61
2023-06-18T10:04:38.702Z,28.58
2023-06-18T10:07:07.331Z,28.61
2023-06-18T10:09:37.934Z,28.71
2023-06-18T10:12:05.980Z,28.76
2023-06-18T10:14:33.948Z,28.71
2023-06-18T10:17:02.028Z,28.62
2023-06-18T10:19:35.910Z,28.69
2023-06-18T10:22:06.692Z,28.63
2023-06-18T10:24:42.641Z,28.47
2023-06-18T10:27:10.590Z,28.46
2023-06-18T10:29:37.510Z,28.48
2023-06-18T10:32:05.532Z,28.55
2023-06-18T10:34:35.989Z,28.53
2023-06-18T10:37:03.126Z,28.63
2023-06-18T10:39:30.230Z,28.75
2023-06-18T10:41:57.552Z,28.68
2023-06-18T10:44:34.880Z,28.77
2023-06-18T10:47:19.536Z,28.92
2023-06-18T10:50:01.810Z,28.99
2023-06-18T10:52:38.167Z,28.99
2023-06-18T10:55:08.207Z,29.00
2023-06-18T10:58:02.327Z,28.91
2023-06-18T11:00:34.409Z,28.90
2023-06-18T11:03:05.942Z,29.02
2023-06-18T11:05:33.188Z,28.95
2023-06-18T11:08:09.959Z,28.93
2023-06-18T11:10:40.784Z,28.96
2023-06-18T11:13:09.155Z,28.96
2023-06-18T11:15:37.152Z,28.88
2023-06-18T11:18:04.379Z,28.75
2023-06-18T11:20:33.076Z,28.35
2023-06-18T11:23:01.381Z,27.93
2023-06-18T11:25:29.425Z,27.54
2023-06-18T11:27:59.930Z,27.61
2023-06-18T11:30:27.932Z,27.75
2023-06-18T11:32:55.177Z,27.87
2023-06-18T11:35:22.713Z,28.02
2023-06-18T11:37:49.872Z,28.11
2023-06-18T11:40:17.074Z,28.17
2023-06-18T11:42:52.019Z,27.94
2023-06-18T11:45:19.859Z,27.62
2023-06-18T11:47:48.865Z,27.43
2023-06-18T11:50:16.941Z,27.31
2023-06-18T11:52:45.662Z,27.16
2023-06-18T11:55:12.808Z,27.08
2023-06-18T11:57:40.331Z,27.01
2023-06-18T12:00:11.712Z,26.93
2023-06-18T12:02:42.296Z,26.82
2023-06-18T12:05:10.349Z,26.76
2023-06-18T12:07:43.427Z,26.65
2023-06-18T12:10:12.024Z,26.81
2023-06-18T12:12:39.081Z,26.96
2023-06-18T12:15:34.193Z,26.86
2023-06-18T12:18:06.730Z,26.97
2023-06-18T12:20:33.860Z,27.03
2023-06-18T12:23:01.782Z,27.21
2023-06-18T12:25:30.280Z,27.40
2023-06-18T12:27:59.922Z,27.51
2023-06-18T12:30:38.436Z,27.58
2023-06-18T12:33:06.952Z,27.39
2023-06-18T12:35:36.191Z,27.04
2023-06-18T12:38:06.119Z,26.65
2023-06-18T12:40:34.084Z,26.61
2023-06-18T12:43:08.101Z,26.53
2023-06-18T12:45:35.516Z,26.37
2023-06-18T12:48:16.774Z,26.19
2023-06-18T12:50:47.714Z,26.06
2023-06-18T12:53:17.834Z,25.93
2023-06-18T12:55:46.211Z,25.86
2023-06-18T12:58:29.560Z,25.83
2023-06-18T13:01:00.471Z,25.82
2023-06-18T13:03:28.503Z,25.91
2023-06-18T13:05:57.950Z,25.95
2023-06-18T13:08:25.459Z,26.07
2023-06-18T13:10:53.294Z,26.22
2023-06-18T13:13:20.911Z,26.29
2023-06-18T13:15:50.256Z,26.20
2023-06-18T13:18:19.968Z,26.10
2023-06-18T13:20:47.956Z,26.12
2023-06-18T13:23:15.709Z,26.19
2023-06-18T13:25:42.999Z,26.12
2023-06-18T13:28:10.663Z,26.14
2023-06-18T13:30:37.850Z,26.18
2023-06-18T13:33:04.943Z,26.22
2023-06-18T13:35:32.280Z,26.20
2023-06-18T13:37:59.518Z,26.12
2023-06-18T13:40:28.018Z,26.13
2023-06-18T13:42:55.750Z,26.11
2023-06-18T13:45:23.063Z,26.13
2023-06-18T13:47:50.590Z,26.14
2023-06-18T13:50:17.693Z,26.09
2023-06-18T13:52:44.844Z,26.05
2023-06-18T13:55:12.083Z,26.04
2023-06-18T13:57:39.164Z,25.98
2023-06-18T14:00:08.966Z,25.80
2023-06-18T14:02:37.660Z,25.58
2023-06-18T14:05:07.736Z,25.32
2023-06-18T14:07:35.274Z,25.08
2023-06-18T14:10:02.896Z,24.85
2023-06-18T14:12:31.482Z,24.73
2023-06-18T14:14:58.862Z,24.58
2023-06-18T14:17:27.138Z,24.49
2023-06-18T14:19:56.881Z,24.42
2023-06-18T14:22:24.133Z,24.37
2023-06-18T14:24:54.004Z,24.30
2023-06-18T14:27:21.111Z,24.19
2023-06-18T14:29:48.441Z,24.13
2023-06-18T14:32:16.633Z,24.12
2023-06-18T14:34:44.303Z,24.14
2023-06-18T14:37:11.402Z,24.20
2023-06-18T14:39:38.457Z,24.22
2023-06-18T14:42:06.462Z,24.24
2023-06-18T14:44:33.532Z,24.10
2023-06-18T14:47:01.156Z,24.06
2023-06-18T14:49:28.275Z,24.09
2023-06-18T14:51:55.609Z,24.10
2023-06-18T14:54:26.793Z,24.10
2023-06-18T14:56:54.546Z,24.10
2023-06-18T14:59:21.938Z,24.06
2023-06-18T15:01:49.216Z,24.02
2023-06-18T15:04:16.725Z,24.00
2023-06-18T15:06:45.557Z,23.95
2023-06-18T15:09:14.728Z,23.86
2023-06-18T15:11:42.230Z,23.80
2023-06-18T15:14:09.346Z,23.66
2023-06-18T15:16:37.580Z,23.55
2023-06-18T15:19:04.689Z,23.40
2023-06-18T15:21:34.514Z,23.26
2023-06-18T15:24:01.915Z,23.18
2023-06-18T15:26:29.071Z,23.13
2023-06-18T15:28:56.241Z,23.02
2023-06-18T15:31:23.379Z,22.90
2023-06-18T15:33:51.335Z,22.82
2023-06-18T15:36:18.333Z,22.78
2023-06-18T15:38:49.605Z,22.80
2023-06-18T15:41:16.805Z,22.79
2023-06-18T15:43:43.963Z,22.79
2023-06-18T15:46:11.295Z,22.78
2023-06-18T15:48:38.466Z,22.75
2023-06-18T15:51:06.241Z,22.69
2023-06-18T15:53:33.288Z,22.68
2023-06-18T15:56:01.341Z,22.70
2023-06-18T15:58:28.557Z,22.70
2023-06-18T16:00:55.652Z,22.66
2023-06-18T16:03:22.805Z,22.61
2023-06-18T16:05:49.856Z,22.57
2023-06-18T16:08:16.986Z,22.57
2023-06-18T16:10:44.114Z,22.54
2023-06-18T16:13:11.248Z,22.52
2023-06-18T16:15:38.359Z,22.48
2023-06-18T16:18:07.235Z,22.47
2023-06-18T16:20:34.938Z,22.48
2023-06-18T16:23:02.492Z,22.46
2023-06-18T16:25:29.592Z,22.41
2023-06-18T16:28:00.248Z,22.32
2023-06-18T16:30:28.110Z,22.26
2023-06-18T16:32:55.549Z,22.16
2023-06-18T16:35:23.258Z,22.07
2023-06-18T16:37:51.161Z,21.99
2023-06-18T16:40:18.595Z,21.92
2023-06-18T16:42:46.133Z,21.83
2023-06-18T16:45:13.323Z,21.77
2023-06-18T16:47:40.636Z,21.70
2023-06-18T16:50:08.441Z,21.60
2023-06-18T16:52:35.687Z,21.55
2023-06-18T16:55:04.287Z,21.44
2023-06-18T16:57:31.875Z,21.38
2023-06-18T17:00:00.286Z,21.24
2023-06-18T17:02:29.221Z,21.13
2023-06-18T17:04:56.456Z,21.14
2023-06-18T17:07:23.567Z,21.09
2023-06-18T17:09:50.813Z,21.07
2023-06-18T17:12:18.253Z,21.04
2023-06-18T17:14:46.158Z,20.98
2023-06-18T17:17:38.336Z,20.93
2023-06-18T17:20:20.157Z,20.82
2023-06-18T17:22:48.313Z,20.76
2023-06-18T17:25:23.120Z,20.72
2023-06-18T17:27:53.422Z,20.68
2023-06-18T17:30:28.081Z,20.59
2023-06-18T17:33:02.672Z,20.45
2023-06-18T17:35:49.920Z,20.37
2023-06-18T17:38:36.919Z,20.28
2023-06-18T17:41:05.103Z,20.18
2023-06-18T17:43:34.513Z,20.09
2023-06-18T17:46:15.513Z,19.99
2023-06-18T17:48:49.949Z,19.94
2023-06-18T17:51:22.348Z,19.91
2023-06-18T17:53:51.697Z,19.86
2023-06-18T17:56:34.084Z,19.75
2023-06-18T17:59:18.840Z,19.66
2023-06-18T18:01:52.498Z,19.59
2023-06-18T18:04:21.855Z,19.48
2023-06-18T18:06:58.275Z,19.41
2023-06-18T18:09:45.475Z,19.27
2023-06-18T18:12:16.616Z,19.21
2023-06-18T18:15:07.119Z,19.18
2023-06-18T18:17:36.122Z,19.13
2023-06-18T18:20:05.062Z,19.06
2023-06-18T18:22:32.818Z,19.04
2023-06-18T18:25:05.724Z,18.98
2023-06-18T18:27:37.578Z,18.95
2023-06-18T18:30:09.080Z,18.87
2023-06-18T18:32:36.639Z,18.83
2023-06-18T18:35:04.836Z,18.82
2023-06-18T18:37:38.196Z,18.75
2023-06-18T18:40:11.859Z,18.68
2023-06-18T18:42:40.140Z,18.62
2023-06-18T18:45:08.605Z,18.56
2023-06-18T18:47:37.099Z,18.47
2023-06-18T18:50:09.494Z,18.40
2023-06-18T18:52:38.562Z,18.34
2023-06-18T18:55:07.696Z,18.28
2023-06-18T18:57:36.980Z,18.19
2023-06-18T19:00:06.590Z,18.05
2023-06-18T19:02:37.009Z,17.91
2023-06-18T19:05:04.450Z,17.85
2023-06-18T19:07:36.593Z,17.79
2023-06-18T19:10:11.907Z,17.75
2023-06-18T19:12:49.285Z,17.69
2023-06-18T19:15:20.427Z,17.70
2023-06-18T19:17:53.147Z,17.64
2023-06-18T19:20:21.448Z,17.63
2023-06-18T19:22:50.676Z,17.64
2023-06-18T19:25:21.400Z,17.59
2023-06-18T19:27:51.357Z,17.50
2023-06-18T19:30:18.443Z,17.42
2023-06-18T19:32:45.678Z,17.36
2023-06-18T19:35:17.750Z,17.33
2023-06-18T19:37:46.525Z,17.29
2023-06-18T19:40:17.648Z,17.18
2023-06-18T19:42:49.397Z,17.15
2023-06-18T19:45:20.494Z,17.12
2023-06-18T19:47:49.306Z,17.08
2023-06-18T19:53:12.330Z,17.03
2023-06-18T19:55:39.807Z,17.01
2023-06-18T19:58:07.252Z,16.97
2023-06-18T20:00:37.731Z,16.95
2023-06-18T20:03:06.301Z,16.92
2023-06-18T20:05:34.319Z,16.84
2023-06-18T20:08:09.461Z,16.85
2023-06-18T20:10:36.597Z,16.85
2023-06-18T20:13:04.128Z,16.85
2023-06-18T20:15:31.288Z,16.83
2023-06-18T20:18:03.041Z,16.79
2023-06-18T20:20:30.221Z,16.82
2023-06-18T20:22:57.724Z,16.78
2023-06-18T20:25:26.199Z,16.71
2023-06-18T20:27:57.861Z,16.66
2023-06-18T20:30:25.158Z,16.58
2023-06-18T20:32:52.601Z,16.55
2023-06-18T20:35:20.117Z,16.55
2023-06-18T20:37:48.227Z,16.51
2023-06-18T20:40:15.850Z,16.49
2023-06-18T20:42:45.503Z,16.47
2023-06-18T20:45:24.948Z,16.45
2023-06-18T20:47:52.584Z,16.44
2023-06-18T20:50:21.035Z,16.42
2023-06-18T20:52:48.280Z,16.35
2023-06-18T20:55:18.600Z,16.28
2023-06-18T20:57:48.859Z,16.27
2023-06-18T21:00:17.222Z,16.24
2023-06-18T21:02:46.530Z,16.25
2023-06-18T21:05:13.732Z,16.26
2023-06-18T21:07:43.926Z,16.24
2023-06-18T21:10:11.218Z,16.16
2023-06-18T21:12:38.922Z,16.10
2023-06-18T21:15:07.175Z,16.06
2023-06-18T21:17:34.703Z,16.02
2023-06-18T21:20:02.138Z,15.97
2023-06-18T21:22:34.708Z,15.92
2023-06-18T21:25:02.026Z,15.87
2023-06-18T21:27:32.128Z,15.84
2023-06-18T21:29:59.592Z,15.78
2023-06-18T21:32:26.912Z,15.78
2023-06-18T21:34:54.122Z,15.74
2023-06-18T21:37:21.349Z,15.70
2023-06-18T21:39:49.585Z,15.53
2023-06-18T21:42:16.838Z,15.47
2023-06-18T21:44:43.970Z,15.44
2023-06-18T21:47:11.108Z,15.37
2023-06-18T21:49:38.225Z,15.30
2023-06-18T21:52:05.978Z,15.25
2023-06-18T21:54:32.951Z,15.22
2023-06-18T21:57:00.193Z,15.14
2023-06-18T21:59:27.422Z,15.17
2023-06-18T22:01:55.158Z,15.18
2023-06-18T22:04:22.260Z,15.24
2023-06-18T22:06:49.357Z,15.27
2023-06-18T22:09:16.434Z,15.21
2023-06-18T22:11:43.410Z,15.16
2023-06-18T22:14:10.408Z,15.17
2023-06-18T22:16:37.558Z,15.13
2023-06-18T22:19:13.862Z,15.11
2023-06-18T22:21:40.766Z,15.00
2023-06-18T22:24:07.789Z,15.00
2023-06-18T22:26:34.933Z,14.95
2023-06-18T22:29:02.483Z,14.95
2023-06-18T22:31:29.766Z,14.95
2023-06-18T22:33:58.383Z,15.00
2023-06-18T22:36:25.690Z,15.03
2023-06-18T22:38:52.791Z,15.02
2023-06-18T22:41:19.788Z,14.99
2023-06-18T22:43:49.240Z,14.98
2023-06-18T22:46:16.434Z,14.94
2023-06-18T22:48:43.575Z,14.94
2023-06-18T22:51:10.610Z,14.96
2023-06-18T22:53:37.782Z,14.97
2023-06-18T22:56:05.150Z,14.97
2023-06-18T22:58:32.305Z,14.94
2023-06-18T23:00:59.408Z,14.93
2023-06-18T23:03:26.799Z,14.90
2023-06-18T23:05:54.258Z,14.86
2023-06-18T23:08:21.636Z,14.86
2023-06-18T23:10:48.823Z,14.90
2023-06-18T23:13:16.430Z,14.85
2023-06-18T23:15:43.813Z,14.77
2023-06-18T23:18:10.817Z,14.70
2023-06-18T23:20:40.614Z,14.70
2023-06-18T23:23:07.833Z,14.66
2023-06-18T23:25:37.986Z,14.68
2023-06-18T23:28:05.366Z,14.67
2023-06-18T23:30:36.170Z,14.68
2023-06-18T23:33:03.955Z,14.68
2023-06-18T23:35:31.168Z,14.61
2023-06-18T23:37:58.333Z,14.60
2023-06-18T23:40:25.650Z,14.63
2023-06-18T23:42:53.152Z,14.64
2023-06-18T23:45:20.351Z,14.64
2023-06-18T23:47:47.425Z,14.60
2023-06-18T23:50:14.735Z,14.53
2023-06-18T23:52:41.716Z,14.43
2023-06-18T23:55:09.133Z,14.41
2023-06-18T23:57:36.358Z,14.38
