createdAt,value
2023-03-26T00:00:22.658Z,26.73
2023-03-26T00:04:22.222Z,26.76
2023-03-26T00:08:22.912Z,26.77
2023-03-26T00:12:22.310Z,26.81
2023-03-26T00:16:22.507Z,26.80
2023-03-26T00:20:22.361Z,26.85
2023-03-26T00:24:22.708Z,26.84
2023-03-26T00:28:22.558Z,26.86
2023-03-26T00:32:22.523Z,26.89
2023-03-26T00:36:22.737Z,26.90
2023-03-26T00:40:22.731Z,26.89
2023-03-26T00:44:22.760Z,26.94
2023-03-26T00:48:31.357Z,26.94
2023-03-26T00:52:23.812Z,26.96
2023-03-26T00:56:22.837Z,26.97
2023-03-26T01:00:22.653Z,27.00
2023-03-26T01:04:22.790Z,27.00
2023-03-26T01:08:22.931Z,27.02
2023-03-26T01:12:22.741Z,27.01
2023-03-26T01:16:22.808Z,27.01
2023-03-26T01:20:23.003Z,27.02
2023-03-26T01:24:22.972Z,27.06
2023-03-26T01:28:23.141Z,27.06
2023-03-26T01:32:23.219Z,27.08
2023-03-26T01:36:23.492Z,27.08
2023-03-26T01:40:24.370Z,27.10
2023-03-26T01:44:23.534Z,27.10
2023-03-26T01:48:23.986Z,27.14
2023-03-26T01:52:23.900Z,27.15
2023-03-26T01:56:24.001Z,27.14
2023-03-26T02:00:24.075Z,27.13
2023-03-26T02:04:24.643Z,27.17
2023-03-26T02:08:24.422Z,27.16
2023-03-26T02:12:24.900Z,27.18
2023-03-26T02:16:24.899Z,27.19
2023-03-26T02:20:24.932Z,27.23
2023-03-26T02:24:25.167Z,27.23
2023-03-26T02:28:25.313Z,27.24
2023-03-26T02:32:27.334Z,27.24
2023-03-26T02:36:25.550Z,27.25
2023-03-26T02:40:25.429Z,27.22
2023-03-26T02:44:25.455Z,27.29
2023-03-26T02:48:25.331Z,27.28
2023-03-26T02:52:25.570Z,27.28
2023-03-26T02:56:25.471Z,27.30
2023-03-26T03:00:25.618Z,27.32
2023-03-26T03:04:25.330Z,27.32
2023-03-26T03:08:25.406Z,27.32
2023-03-26T03:12:25.602Z,27.31
2023-03-26T03:16:25.823Z,27.34
2023-03-26T03:20:25.943Z,27.35
2023-03-26T03:24:26.243Z,27.40
2023-03-26T03:28:26.367Z,27.38
2023-03-26T03:32:26.633Z,27.39
2023-03-26T03:36:26.835Z,27.39
2023-03-26T03:40:26.889Z,27.39
2023-03-26T03:44:26.708Z,27.41
2023-03-26T03:48:27.215Z,27.44
2023-03-26T03:52:26.703Z,27.45
2023-03-26T03:56:26.692Z,27.46
2023-03-26T04:00:26.633Z,27.51
2023-03-26T04:04:26.605Z,27.46
2023-03-26T04:08:26.598Z,27.52
2023-03-26T04:12:26.606Z,27.51
2023-03-26T04:16:26.631Z,27.52
2023-03-26T04:20:26.652Z,27.55
2023-03-26T04:24:26.556Z,27.54
2023-03-26T04:28:26.507Z,27.53
2023-03-26T04:32:26.753Z,27.56
2023-03-26T04:36:26.412Z,27.56
2023-03-26T04:40:26.390Z,27.57
2023-03-26T04:44:26.410Z,27.59
2023-03-26T04:48:26.330Z,27.61
2023-03-26T04:52:26.263Z,27.59
2023-03-26T04:56:26.246Z,27.63
2023-03-26T05:00:26.216Z,27.61
2023-03-26T05:04:26.321Z,27.63
2023-03-26T05:08:26.450Z,27.61
2023-03-26T05:12:26.590Z,27.64
2023-03-26T05:16:26.709Z,27.65
2023-03-26T05:20:27.481Z,27.67
2023-03-26T05:24:26.778Z,27.65
2023-03-26T05:28:26.891Z,27.68
2023-03-26T05:32:26.963Z,27.67
2023-03-26T05:36:27.584Z,27.66
2023-03-26T05:40:26.942Z,27.68
2023-03-26T05:44:26.967Z,27.71
2023-03-26T05:48:27.121Z,27.69
2023-03-26T05:52:27.807Z,27.71
2023-03-26T05:56:27.324Z,27.70
2023-03-26T06:00:27.465Z,27.74
2023-03-26T06:04:27.487Z,27.73
2023-03-26T06:08:27.566Z,27.74
2023-03-26T06:12:27.832Z,27.78
2023-03-26T06:16:28.360Z,27.79
2023-03-26T06:20:28.096Z,27.75
2023-03-26T06:24:28.443Z,27.77
2023-03-26T06:28:28.496Z,27.75
2023-03-26T06:32:28.513Z,27.76
2023-03-26T06:36:28.488Z,27.74
2023-03-26T06:40:28.436Z,27.75
2023-03-26T06:44:28.346Z,27.82
2023-03-26T06:48:28.293Z,27.73
2023-03-26T06:52:28.316Z,27.72
2023-03-26T06:56:28.219Z,27.83
2023-03-26T07:00:28.220Z,27.78
2023-03-26T07:04:28.229Z,27.77
2023-03-26T07:08:28.351Z,27.70
2023-03-26T07:12:28.236Z,27.71
2023-03-26T07:16:28.227Z,27.65
2023-03-26T07:20:28.179Z,27.73
2023-03-26T07:24:28.130Z,27.57
2023-03-26T07:28:28.089Z,27.59
2023-03-26T07:32:28.067Z,27.87
2023-03-26T07:36:28.049Z,27.95
2023-03-26T07:40:27.975Z,27.69
2023-03-26T07:44:28.006Z,27.95
2023-03-26T07:48:27.931Z,27.89
2023-03-26T07:52:27.885Z,27.99
2023-03-26T07:56:27.848Z,27.84
2023-03-26T08:00:27.793Z,28.04
2023-03-26T08:04:27.976Z,27.90
2023-03-26T08:08:27.825Z,27.77
2023-03-26T08:12:27.836Z,27.70
2023-03-26T08:16:27.911Z,27.79
2023-03-26T08:20:28.433Z,27.83
2023-03-26T08:24:28.224Z,27.83
2023-03-26T08:28:27.899Z,27.90
2023-03-26T08:32:27.965Z,27.76
2023-03-26T08:36:27.933Z,27.58
2023-03-26T08:40:28.115Z,27.48
2023-03-26T08:44:28.749Z,27.39
2023-03-26T08:48:28.486Z,27.37
2023-03-26T08:52:28.659Z,27.41
2023-03-26T08:56:29.244Z,27.36
2023-03-26T09:00:28.772Z,27.33
2023-03-26T09:04:28.684Z,27.31
2023-03-26T09:08:30.095Z,27.38
2023-03-26T09:12:28.654Z,27.36
2023-03-26T09:16:28.655Z,27.34
2023-03-26T09:20:28.808Z,27.38
2023-03-26T09:24:28.554Z,27.41
2023-03-26T09:28:28.547Z,27.39
2023-03-26T09:32:28.993Z,27.40
2023-03-26T09:36:28.569Z,27.35
2023-03-26T09:40:28.544Z,27.33
2023-03-26T09:44:28.401Z,27.27
2023-03-26T09:48:28.379Z,27.15
2023-03-26T09:52:28.350Z,27.12
2023-03-26T09:56:28.770Z,27.03
2023-03-26T10:00:29.126Z,27.05
2023-03-26T10:04:28.455Z,27.02
2023-03-26T10:08:30.256Z,26.96
2023-03-26T10:12:28.436Z,26.98
2023-03-26T10:16:28.638Z,27.01
2023-03-26T10:20:28.741Z,26.93
2023-03-26T10:24:28.794Z,26.99
2023-03-26T10:28:28.281Z,27.02
2023-03-26T10:32:29.582Z,27.07
2023-03-26T10:36:28.252Z,27.07
2023-03-26T10:40:28.206Z,27.12
2023-03-26T10:44:28.702Z,27.15
2023-03-26T10:48:28.122Z,27.24
2023-03-26T10:52:28.101Z,27.22
2023-03-26T10:56:28.149Z,27.20
2023-03-26T11:00:28.515Z,27.19
2023-03-26T11:04:28.514Z,27.18
2023-03-26T11:08:31.688Z,27.17
2023-03-26T11:12:29.012Z,27.14
2023-03-26T11:16:28.683Z,27.09
2023-03-26T11:20:28.567Z,27.03
2023-03-26T11:24:28.770Z,26.98
2023-03-26T11:28:28.501Z,26.98
2023-03-26T11:32:28.771Z,27.01
2023-03-26T11:36:28.682Z,27.04
2023-03-26T11:40:28.502Z,27.03
2023-03-26T11:44:28.350Z,26.94
2023-03-26T11:48:28.408Z,26.90
2023-03-26T11:52:28.314Z,26.89
2023-03-26T11:56:28.669Z,26.90
2023-03-26T12:00:32.080Z,26.97
2023-03-26T12:04:31.355Z,27.03
2023-03-26T12:08:28.305Z,27.06
2023-03-26T12:12:28.665Z,27.12
2023-03-26T12:16:28.216Z,27.15
2023-03-26T12:20:28.216Z,27.22
2023-03-26T12:24:28.177Z,27.27
2023-03-26T12:28:28.573Z,27.38
2023-03-26T12:32:42.964Z,27.42
2023-03-26T12:36:29.079Z,27.51
2023-03-26T12:40:28.062Z,27.56
2023-03-26T12:44:47.105Z,27.60
2023-03-26T12:48:28.936Z,27.62
2023-03-26T12:52:27.926Z,27.62
2023-03-26T12:56:27.892Z,27.64
2023-03-26T13:00:28.588Z,27.63
2023-03-26T13:04:28.208Z,27.65
2023-03-26T13:08:28.371Z,27.68
2023-03-26T13:12:28.610Z,27.75
2023-03-26T13:16:28.828Z,27.77
2023-03-26T13:20:29.005Z,27.82
2023-03-26T13:24:29.211Z,27.84
2023-03-26T13:28:29.200Z,27.91
2023-03-26T13:32:29.198Z,27.95
2023-03-26T13:36:29.185Z,27.96
2023-03-26T13:40:29.088Z,27.96
2023-03-26T13:44:29.084Z,27.97
2023-03-26T13:48:29.009Z,28.00
2023-03-26T13:52:29.071Z,28.00
2023-03-26T13:56:28.907Z,28.00
2023-03-26T14:00:28.997Z,27.99
2023-03-26T14:04:29.167Z,28.02
2023-03-26T14:08:30.124Z,28.05
2023-03-26T14:12:29.014Z,28.07
2023-03-26T14:16:28.933Z,28.08
2023-03-26T14:20:28.816Z,28.08
2023-03-26T14:24:28.854Z,28.06
2023-03-26T14:28:28.785Z,28.08
2023-03-26T14:32:29.078Z,28.06
2023-03-26T14:36:29.339Z,28.03
2023-03-26T14:40:28.788Z,28.12
2023-03-26T14:44:28.613Z,28.11
2023-03-26T14:48:28.616Z,28.09
2023-03-26T14:52:28.856Z,28.09
2023-03-26T14:56:28.841Z,28.12
2023-03-26T15:00:28.793Z,28.13
2023-03-26T15:04:28.509Z,28.15
2023-03-26T15:08:33.288Z,28.16
2023-03-26T15:12:29.698Z,28.19
2023-03-26T15:16:28.454Z,28.17
2023-03-26T15:20:28.301Z,28.20
2023-03-26T15:24:28.656Z,28.20
2023-03-26T15:28:28.679Z,28.22
2023-03-26T15:32:28.720Z,28.26
2023-03-26T15:36:28.201Z,28.24
2023-03-26T15:40:28.193Z,28.28
2023-03-26T15:44:28.182Z,28.27
2023-03-26T15:48:28.207Z,28.26
2023-03-26T15:52:28.208Z,28.29
2023-03-26T15:56:28.587Z,28.28
2023-03-26T16:00:28.293Z,28.33
2023-03-26T16:04:28.352Z,28.31
2023-03-26T16:08:28.577Z,28.31
2023-03-26T16:12:28.363Z,28.32
2023-03-26T16:16:28.573Z,28.31
2023-03-26T16:20:28.421Z,28.35
2023-03-26T16:24:28.637Z,28.33
2023-03-26T16:28:28.633Z,28.35
2023-03-26T16:32:28.956Z,28.35
2023-03-26T16:36:29.078Z,28.37
2023-03-26T16:40:28.985Z,28.37
2023-03-26T16:44:29.006Z,28.38
2023-03-26T16:48:29.118Z,28.36
2023-03-26T16:52:29.246Z,28.35
2023-03-26T16:56:29.311Z,28.37
2023-03-26T17:00:29.503Z,28.41
2023-03-26T17:04:29.584Z,28.37
2023-03-26T17:08:35.553Z,28.38
2023-03-26T17:12:31.114Z,28.41
2023-03-26T17:16:29.686Z,28.42
2023-03-26T17:20:29.635Z,28.41
2023-03-26T17:24:29.592Z,28.45
2023-03-26T17:28:30.103Z,28.46
2023-03-26T17:32:29.987Z,28.45
2023-03-26T17:36:30.185Z,28.46
2023-03-26T17:40:30.309Z,28.48
2023-03-26T17:44:30.524Z,28.46
2023-03-26T17:48:30.659Z,28.47
2023-03-26T17:52:30.895Z,28.46
2023-03-26T17:56:31.081Z,28.50
2023-03-26T18:00:31.580Z,28.50
2023-03-26T18:04:31.791Z,28.51
2023-03-26T18:08:31.972Z,28.51
2023-03-26T18:12:31.940Z,28.50
2023-03-26T18:16:32.347Z,28.50
2023-03-26T18:20:32.349Z,28.52
2023-03-26T18:24:32.491Z,28.51
2023-03-26T18:28:32.383Z,28.51
2023-03-26T18:32:32.431Z,28.47
2023-03-26T18:36:32.333Z,28.50
2023-03-26T18:40:32.383Z,28.53
2023-03-26T18:44:32.472Z,28.50
2023-03-26T18:48:32.229Z,28.54
2023-03-26T18:52:32.611Z,28.53
2023-03-26T18:56:32.330Z,28.56
2023-03-26T19:00:32.139Z,28.52
2023-03-26T19:04:32.055Z,28.54
2023-03-26T19:08:32.249Z,28.53
2023-03-26T19:12:32.759Z,28.53
2023-03-26T19:16:32.959Z,28.53
2023-03-26T19:20:32.503Z,28.57
2023-03-26T19:24:32.422Z,28.56
2023-03-26T19:28:32.594Z,28.56
2023-03-26T19:32:32.506Z,28.54
2023-03-26T19:36:32.334Z,28.56
2023-03-26T19:40:32.239Z,28.59
2023-03-26T19:44:32.281Z,28.55
2023-03-26T19:48:45.292Z,28.56
2023-03-26T19:52:33.119Z,28.58
2023-03-26T19:56:32.403Z,28.60
2023-03-26T20:00:32.311Z,28.59
2023-03-26T20:04:32.143Z,28.62
2023-03-26T20:08:32.450Z,28.60
2023-03-26T20:12:32.269Z,28.62
2023-03-26T20:16:32.283Z,28.60
2023-03-26T20:20:32.484Z,28.60
2023-03-26T20:24:32.461Z,28.65
2023-03-26T20:28:38.721Z,28.62
2023-03-26T20:32:33.342Z,28.65
2023-03-26T20:36:34.309Z,28.63
2023-03-26T20:40:32.722Z,28.62
2023-03-26T20:44:32.478Z,28.64
2023-03-26T20:48:32.434Z,28.62
2023-03-26T20:52:32.489Z,28.63
2023-03-26T20:56:32.568Z,28.64
2023-03-26T21:00:32.614Z,28.63
2023-03-26T21:04:32.905Z,28.65
2023-03-26T21:08:32.604Z,28.64
2023-03-26T21:12:32.763Z,28.66
2023-03-26T21:16:33.050Z,28.64
2023-03-26T21:20:32.659Z,28.65
2023-03-26T21:24:32.746Z,28.67
2023-03-26T21:28:41.752Z,28.67
2023-03-26T21:32:33.648Z,28.68
2023-03-26T21:36:32.586Z,28.66
2023-03-26T21:40:32.444Z,28.67
2023-03-26T21:44:32.559Z,28.69
2023-03-26T21:48:32.376Z,28.67
2023-03-26T21:52:32.310Z,28.71
2023-03-26T21:56:32.357Z,28.69
2023-03-26T22:00:43.194Z,28.71
2023-03-26T22:04:33.244Z,28.70
2023-03-26T22:08:32.189Z,28.71
2023-03-26T22:12:33.862Z,28.72
2023-03-26T22:16:32.148Z,28.72
2023-03-26T22:20:32.101Z,28.72
2023-03-26T22:24:32.359Z,28.71
2023-03-26T22:28:32.462Z,28.72
2023-03-26T22:32:32.871Z,28.72
2023-03-26T22:36:32.082Z,28.70
2023-03-26T22:40:32.160Z,28.72
2023-03-26T22:44:32.503Z,28.75
2023-03-26T22:48:32.761Z,28.75
2023-03-26T22:52:32.489Z,28.72
2023-03-26T22:56:33.094Z,28.75
2023-03-26T23:00:32.648Z,28.76
2023-03-26T23:04:32.679Z,28.72
2023-03-26T23:08:32.703Z,28.77
2023-03-26T23:12:32.738Z,28.77
2023-03-26T23:16:32.960Z,28.78
2023-03-26T23:20:32.992Z,28.77
2023-03-26T23:24:33.019Z,28.80
2023-03-26T23:28:33.084Z,28.78
2023-03-26T23:32:33.281Z,28.80
2023-03-26T23:36:33.403Z,28.79
2023-03-26T23:40:33.426Z,28.82
2023-03-26T23:44:33.460Z,28.81
2023-03-26T23:48:33.619Z,28.82
2023-03-26T23:52:33.721Z,28.80
2023-03-26T23:56:33.714Z,28.83
