createdAt,value
2018-05-10T00:02:42.146Z,3.70
2018-05-10T00:07:45.419Z,3.57
2018-05-10T00:12:47.864Z,4.43
2018-05-10T00:17:50.345Z,4.00
2018-05-10T00:22:53.591Z,3.90
2018-05-10T00:27:56.067Z,3.80
2018-05-10T00:32:58.544Z,5.07
2018-05-10T00:38:01.801Z,4.63
2018-05-10T00:43:04.276Z,4.07
2018-05-10T00:48:06.754Z,3.83
2018-05-10T00:53:09.253Z,4.70
2018-05-10T00:58:11.730Z,4.60
2018-05-10T01:03:14.205Z,4.60
2018-05-10T01:08:17.457Z,4.40
2018-05-10T01:13:19.931Z,4.33
2018-05-10T01:18:22.409Z,4.00
2018-05-10T01:23:25.660Z,4.97
2018-05-10T01:28:28.141Z,4.07
2018-05-10T01:33:30.615Z,4.37
2018-05-10T01:38:33.864Z,4.40
2018-05-10T01:43:37.324Z,4.17
2018-05-10T01:48:39.806Z,5.10
2018-05-10T01:53:42.286Z,5.10
2018-05-10T01:58:44.759Z,4.57
2018-05-10T02:03:47.259Z,4.67
2018-05-10T02:08:49.744Z,4.70
2018-05-10T02:13:52.225Z,4.93
2018-05-10T02:18:54.708Z,4.30
2018-05-10T02:23:57.205Z,4.70
2018-05-10T02:28:59.693Z,4.40
2018-05-10T02:34:02.185Z,4.10
2018-05-10T02:39:04.668Z,4.63
2018-05-10T02:44:07.928Z,4.87
2018-05-10T02:49:10.404Z,4.90
2018-05-10T02:54:12.896Z,3.80
2018-05-10T02:59:15.376Z,4.40
2018-05-10T03:04:17.871Z,6.00
2018-05-10T03:09:20.368Z,7.17
2018-05-10T03:14:22.860Z,8.00
2018-05-10T03:19:25.352Z,9.50
2018-05-10T03:24:27.931Z,10.00
2018-05-10T03:29:30.428Z,12.37
2018-05-10T03:34:32.921Z,14.20
2018-05-10T03:39:35.419Z,15.00
2018-05-10T03:44:37.919Z,14.93
2018-05-10T03:49:40.421Z,15.23
2018-05-10T03:54:42.908Z,17.77
2018-05-10T03:59:45.396Z,19.93
2018-05-10T04:04:59.794Z,21.23
2018-05-10T04:10:14.179Z,25.40
2018-05-10T04:15:16.668Z,25.57
2018-05-10T04:20:19.186Z,31.07
2018-05-10T04:25:21.688Z,31.73
2018-05-10T04:30:24.947Z,29.90
2018-05-10T04:35:27.440Z,32.20
2018-05-10T04:40:29.939Z,31.30
2018-05-10T04:45:32.437Z,35.77
2018-05-10T04:50:34.942Z,35.00
2018-05-10T04:55:37.449Z,35.07
2018-05-10T05:00:39.957Z,34.50
2018-05-10T05:05:42.465Z,36.90
2018-05-10T05:10:45.716Z,34.83
2018-05-10T05:15:48.224Z,33.87
2018-05-10T05:20:50.715Z,35.03
2018-05-10T05:25:53.217Z,32.53
2018-05-10T05:30:55.716Z,31.13
2018-05-10T05:35:58.207Z,29.77
2018-05-10T05:41:00.738Z,30.07
2018-05-10T05:46:03.972Z,29.10
2018-05-10T05:51:06.474Z,27.60
2018-05-10T05:56:08.972Z,27.33
2018-05-10T06:01:11.481Z,26.97
2018-05-10T06:06:13.960Z,26.43
2018-05-10T06:11:16.460Z,24.20
2018-05-10T06:21:44.883Z,24.63
2018-05-10T06:26:47.372Z,27.00
2018-05-10T06:31:49.860Z,26.37
2018-05-10T06:36:52.344Z,26.20
2018-05-10T06:41:54.831Z,26.17
2018-05-10T06:46:57.348Z,26.60
2018-05-10T06:51:59.799Z,26.40
2018-05-10T06:57:03.044Z,28.07
2018-05-10T07:02:05.543Z,26.30
2018-05-10T07:07:08.144Z,26.53
2018-05-10T07:12:10.651Z,22.90
2018-05-10T07:17:13.140Z,24.80
2018-05-10T07:22:15.638Z,25.87
2018-05-10T07:27:18.139Z,23.77
2018-05-10T07:32:20.626Z,24.20
2018-05-10T07:37:23.123Z,24.17
2018-05-10T07:42:25.616Z,24.03
2018-05-10T07:47:28.213Z,21.80
2018-05-10T07:52:30.612Z,21.10
2018-05-10T07:57:33.112Z,20.87
2018-05-10T08:02:35.604Z,19.70
2018-05-10T08:07:38.079Z,12.17
2018-05-10T08:12:40.569Z,11.87
2018-05-10T08:17:43.048Z,10.57
2018-05-10T08:22:45.540Z,15.93
2018-05-10T08:27:48.028Z,14.27
2018-05-10T08:32:50.503Z,13.80
2018-05-10T08:37:52.999Z,11.93
2018-05-10T08:42:55.522Z,7.03
2018-05-10T08:47:57.972Z,5.60
2018-05-10T08:53:00.461Z,10.87
2018-05-10T08:58:02.956Z,12.50
2018-05-10T09:03:05.444Z,9.83
2018-05-10T09:08:07.947Z,10.17
2018-05-10T09:13:10.444Z,9.60
2018-05-10T09:18:12.920Z,6.53
2018-05-10T09:23:16.189Z,7.80
2018-05-10T09:28:18.669Z,9.43
2018-05-10T09:33:21.151Z,10.37
2018-05-10T09:38:23.640Z,13.50
2018-05-10T09:43:26.140Z,10.57
2018-05-10T09:48:28.635Z,10.90
2018-05-10T09:53:31.145Z,11.03
2018-05-10T09:58:33.643Z,10.97
2018-05-10T10:03:36.127Z,11.17
2018-05-10T10:08:38.723Z,8.90
2018-05-10T10:13:41.253Z,11.00
2018-05-10T10:18:43.727Z,10.60
2018-05-10T10:23:46.208Z,9.83
2018-05-10T10:28:48.704Z,10.27
2018-05-10T10:33:51.207Z,10.73
2018-05-10T10:38:53.716Z,11.70
2018-05-10T10:43:56.976Z,12.60
2018-05-10T10:48:59.469Z,14.07
2018-05-10T10:54:01.979Z,13.73
2018-05-10T10:59:04.528Z,13.20
2018-05-10T11:04:07.023Z,12.07
2018-05-10T11:09:09.610Z,14.53
2018-05-10T11:14:12.032Z,13.50
2018-05-10T11:19:14.519Z,13.67
2018-05-10T11:24:17.011Z,13.00
2018-05-10T11:29:19.504Z,12.40
2018-05-10T11:34:22.004Z,14.77
2018-05-10T11:39:24.499Z,14.13
2018-05-10T11:44:27.002Z,13.30
2018-05-10T11:49:29.488Z,12.10
2018-05-10T11:54:31.979Z,13.03
2018-05-10T11:59:34.473Z,11.87
2018-05-10T12:04:36.971Z,12.00
2018-05-10T12:09:39.459Z,10.40
2018-05-10T12:14:41.988Z,11.63
2018-05-10T12:19:45.647Z,11.90
2018-05-10T12:24:48.131Z,12.07
2018-05-10T12:29:50.636Z,10.63
2018-05-10T12:34:53.128Z,11.20
2018-05-10T12:39:55.672Z,11.30
2018-05-10T12:44:58.636Z,12.60
2018-05-10T12:50:01.161Z,11.20
2018-05-10T12:55:03.839Z,11.90
2018-05-10T13:00:06.346Z,12.00
2018-05-10T13:05:08.819Z,11.00
2018-05-10T13:10:11.303Z,9.93
2018-05-10T13:15:13.826Z,9.77
2018-05-10T13:20:16.394Z,10.30
2018-05-10T13:25:19.128Z,9.10
2018-05-10T13:30:21.685Z,8.10
2018-05-10T13:35:24.168Z,6.23
2018-05-10T13:40:26.660Z,6.20
2018-05-10T13:45:29.144Z,5.00
2018-05-10T13:50:32.402Z,5.10
2018-05-10T13:55:34.884Z,4.90
2018-05-10T14:00:37.384Z,4.53
2018-05-10T14:05:39.942Z,3.97
2018-05-10T14:10:42.516Z,4.10
2018-05-10T14:15:44.992Z,3.30
2018-05-10T14:20:47.556Z,3.57
2018-05-10T14:25:50.068Z,4.50
2018-05-10T14:30:52.559Z,4.30
2018-05-10T14:35:55.053Z,3.60
2018-05-10T14:40:58.634Z,3.87
2018-05-10T14:46:01.187Z,3.83
2018-05-10T14:51:03.679Z,3.43
2018-05-10T14:56:06.181Z,3.70
2018-05-10T15:01:09.463Z,5.03
2018-05-10T15:06:11.958Z,5.67
2018-05-10T15:11:14.516Z,5.93
2018-05-10T15:16:17.015Z,6.33
2018-05-10T15:21:19.488Z,6.23
2018-05-10T15:26:21.987Z,7.80
2018-05-10T15:31:24.468Z,9.13
2018-05-10T15:36:26.956Z,9.93
2018-05-10T15:41:29.439Z,11.27
2018-05-10T15:46:32.689Z,11.40
2018-05-10T15:51:35.178Z,13.13
2018-05-10T15:56:37.673Z,13.73
2018-05-10T16:01:40.163Z,14.87
2018-05-10T16:06:42.684Z,15.00
2018-05-10T16:11:45.462Z,16.73
2018-05-10T16:16:47.960Z,17.93
2018-05-10T16:21:50.451Z,17.53
2018-05-10T16:26:52.942Z,18.23
2018-05-10T16:31:55.435Z,19.30
2018-05-10T16:37:00.480Z,18.03
2018-05-10T16:42:02.979Z,19.27
2018-05-10T16:47:05.479Z,19.60
2018-05-10T16:52:07.968Z,20.97
2018-05-10T16:57:10.565Z,20.40
2018-05-10T17:02:13.066Z,21.50
2018-05-10T17:07:15.563Z,20.20
2018-05-10T17:12:18.044Z,21.20
2018-05-10T17:17:20.544Z,22.50
2018-05-10T17:22:23.041Z,24.20
2018-05-10T17:27:25.548Z,27.50
2018-05-10T17:32:28.047Z,26.40
2018-05-10T17:37:30.552Z,29.57
2018-05-10T17:42:33.047Z,29.23
2018-05-10T17:47:35.545Z,28.43
2018-05-10T17:52:38.039Z,29.20
2018-05-10T17:57:40.542Z,29.43
2018-05-10T18:02:43.035Z,29.40
2018-05-10T18:07:46.316Z,31.40
2018-05-10T18:12:48.804Z,28.60
2018-05-10T18:17:51.301Z,25.87
2018-05-10T18:22:53.801Z,28.40
2018-05-10T18:27:56.319Z,27.50
2018-05-10T18:32:58.817Z,28.80
2018-05-10T18:38:01.387Z,26.83
2018-05-10T18:43:03.885Z,25.50
2018-05-10T18:48:06.373Z,23.77
2018-05-10T18:53:08.872Z,26.30
2018-05-10T18:58:11.373Z,26.63
2018-05-10T19:03:13.867Z,24.33
2018-05-10T19:08:16.368Z,23.17
2018-05-10T19:13:18.892Z,23.30
2018-05-10T19:18:21.403Z,21.10
2018-05-10T19:23:23.909Z,21.77
2018-05-10T19:28:26.403Z,19.37
2018-05-10T19:33:28.888Z,19.93
2018-05-10T19:38:31.388Z,20.60
2018-05-10T19:43:33.883Z,18.90
2018-05-10T19:48:36.393Z,20.00
2018-05-10T19:53:38.898Z,19.10
2018-05-10T19:58:41.408Z,16.70
2018-05-10T20:03:43.904Z,17.53
2018-05-10T20:08:46.418Z,16.07
2018-05-10T20:13:48.999Z,14.63
2018-05-10T20:18:51.414Z,13.17
2018-05-10T20:23:53.943Z,13.53
2018-05-10T20:28:56.396Z,13.73
2018-05-10T20:33:58.909Z,12.30
2018-05-10T20:39:02.241Z,11.30
2018-05-10T20:44:04.743Z,12.60
2018-05-10T20:49:07.238Z,13.33
2018-05-10T20:54:09.744Z,11.83
2018-05-10T20:59:12.655Z,10.30
2018-05-10T21:04:15.218Z,10.50
2018-05-10T21:09:17.642Z,10.17
2018-05-10T21:14:20.132Z,10.67
2018-05-10T21:19:22.608Z,8.90
2018-05-10T21:24:25.094Z,9.03
2018-05-10T21:29:27.589Z,8.10
2018-05-10T21:34:30.079Z,7.97
2018-05-10T21:39:32.572Z,7.73
2018-05-10T21:44:35.060Z,7.17
2018-05-10T21:49:49.499Z,7.00
2018-05-10T21:54:52.836Z,7.10
2018-05-10T21:59:55.309Z,7.00
2018-05-10T22:04:58.559Z,5.70
2018-05-10T22:10:01.047Z,5.93
2018-05-10T22:15:03.536Z,6.37
2018-05-10T22:20:06.016Z,5.77
2018-05-10T22:25:08.499Z,4.80
2018-05-10T22:30:11.825Z,5.33
2018-05-10T22:35:14.299Z,5.33
2018-05-10T22:40:16.751Z,4.60
2018-05-10T22:45:19.236Z,4.73
2018-05-10T22:50:21.712Z,5.20
2018-05-10T22:55:24.204Z,3.73
2018-05-10T23:00:26.688Z,3.70
2018-05-10T23:05:32.997Z,3.80
2018-05-10T23:10:35.484Z,4.33
2018-05-10T23:15:37.972Z,4.07
2018-05-10T23:20:40.452Z,4.17
2018-05-10T23:25:42.933Z,3.47
2018-05-10T23:30:45.420Z,3.37
2018-05-10T23:35:47.924Z,4.03
2018-05-10T23:40:51.163Z,3.37
2018-05-10T23:45:53.664Z,3.30
2018-05-10T23:50:56.223Z,3.10
2018-05-10T23:55:58.701Z,3.37
