createdAt,value
2022-12-26T00:00:16.473Z,3.24
2022-12-26T00:03:26.252Z,3.17
2022-12-26T00:06:35.167Z,3.12
2022-12-26T00:09:42.061Z,3.07
2022-12-26T00:12:47.494Z,3.06
2022-12-26T00:15:53.926Z,3.09
2022-12-26T00:19:04.039Z,3.07
2022-12-26T00:22:10.313Z,3.03
2022-12-26T00:25:16.285Z,2.97
2022-12-26T00:28:22.599Z,2.91
2022-12-26T00:31:32.235Z,2.93
2022-12-26T00:34:41.580Z,2.94
2022-12-26T00:37:47.211Z,2.98
2022-12-26T00:40:53.745Z,3.10
2022-12-26T00:43:59.535Z,3.16
2022-12-26T00:47:05.827Z,3.23
2022-12-26T00:50:15.854Z,3.33
2022-12-26T00:53:23.067Z,3.41
2022-12-26T00:56:28.744Z,3.51
2022-12-26T00:59:35.027Z,3.61
2022-12-26T01:02:43.322Z,3.66
2022-12-26T01:05:54.886Z,3.75
2022-12-26T01:09:02.153Z,3.81
2022-12-26T01:12:08.660Z,3.86
2022-12-26T01:15:14.236Z,3.92
2022-12-26T01:18:21.008Z,3.94
2022-12-26T01:21:29.552Z,3.97
2022-12-26T01:24:35.758Z,3.95
2022-12-26T01:27:41.410Z,3.95
2022-12-26T01:30:47.664Z,3.95
2022-12-26T01:33:53.751Z,3.98
2022-12-26T01:37:02.772Z,3.98
2022-12-26T01:40:09.696Z,4.05
2022-12-26T01:43:18.787Z,4.10
2022-12-26T01:46:32.188Z,4.14
2022-12-26T01:49:46.502Z,4.19
2022-12-26T01:52:57.528Z,4.14
2022-12-26T01:56:13.120Z,4.08
2022-12-26T01:59:24.721Z,4.03
2022-12-26T02:02:54.076Z,3.98
2022-12-26T02:06:01.173Z,3.93
2022-12-26T02:09:12.436Z,3.85
2022-12-26T02:12:36.388Z,3.78
2022-12-26T02:15:45.656Z,3.67
2022-12-26T02:18:51.063Z,3.57
2022-12-26T02:22:49.765Z,3.46
2022-12-26T02:26:44.047Z,3.41
2022-12-26T02:30:08.923Z,3.46
2022-12-26T02:33:46.079Z,3.51
2022-12-26T02:37:21.722Z,3.59
2022-12-26T02:40:56.536Z,3.64
2022-12-26T02:44:37.650Z,3.68
2022-12-26T02:48:00.390Z,3.73
2022-12-26T02:51:47.316Z,3.77
2022-12-26T02:55:36.641Z,3.77
2022-12-26T02:59:14.482Z,3.80
2022-12-26T03:02:51.075Z,3.79
2022-12-26T03:06:21.228Z,3.77
2022-12-26T03:09:53.338Z,3.73
2022-12-26T03:13:14.206Z,3.70
2022-12-26T03:16:42.317Z,3.71
2022-12-26T03:20:02.862Z,3.69
2022-12-26T03:23:16.908Z,3.56
2022-12-26T03:26:41.920Z,3.70
2022-12-26T03:29:59.636Z,3.65
2022-12-26T03:33:05.913Z,3.63
2022-12-26T03:36:27.059Z,3.64
2022-12-26T03:40:06.106Z,3.66
2022-12-26T03:43:52.172Z,3.65
2022-12-26T03:47:36.918Z,3.65
2022-12-26T03:51:07.091Z,3.62
2022-12-26T03:54:40.137Z,3.66
2022-12-26T03:58:14.080Z,3.68
2022-12-26T04:01:51.112Z,3.63
2022-12-26T04:05:18.629Z,3.60
2022-12-26T04:08:51.932Z,3.60
2022-12-26T04:12:20.204Z,3.65
2022-12-26T04:15:54.883Z,3.68
2022-12-26T04:19:35.441Z,3.68
2022-12-26T04:23:09.674Z,3.61
2022-12-26T04:26:42.459Z,3.57
2022-12-26T04:30:05.841Z,3.50
2022-12-26T04:33:38.525Z,3.40
2022-12-26T04:37:14.005Z,3.30
2022-12-26T04:40:45.726Z,3.19
2022-12-26T04:44:09.024Z,3.16
2022-12-26T04:47:15.370Z,3.24
2022-12-26T04:50:18.949Z,3.24
2022-12-26T04:53:27.238Z,3.29
2022-12-26T04:56:33.474Z,3.27
2022-12-26T04:59:38.892Z,3.25
2022-12-26T05:03:00.795Z,3.21
2022-12-26T05:06:22.033Z,3.23
2022-12-26T05:09:37.484Z,3.29
2022-12-26T05:12:42.843Z,3.37
2022-12-26T05:16:04.879Z,3.49
2022-12-26T05:19:31.461Z,3.57
2022-12-26T05:22:57.986Z,3.63
2022-12-26T05:26:24.026Z,3.56
2022-12-26T05:29:30.297Z,3.46
2022-12-26T05:32:51.689Z,3.51
2022-12-26T05:35:57.954Z,3.54
2022-12-26T05:39:03.668Z,3.59
2022-12-26T05:42:12.722Z,3.68
2022-12-26T05:45:18.294Z,3.78
2022-12-26T05:48:24.634Z,3.85
2022-12-26T05:51:30.064Z,3.84
2022-12-26T05:54:36.604Z,3.90
2022-12-26T05:57:44.739Z,3.88
2022-12-26T06:00:51.341Z,3.93
2022-12-26T06:04:03.087Z,3.95
2022-12-26T06:07:09.487Z,4.00
2022-12-26T06:10:17.341Z,4.07
2022-12-26T06:13:26.475Z,4.20
2022-12-26T06:16:32.903Z,4.36
2022-12-26T06:19:46.310Z,4.44
2022-12-26T06:22:52.456Z,4.50
2022-12-26T06:25:59.562Z,4.55
2022-12-26T06:29:07.715Z,4.62
2022-12-26T06:32:13.928Z,4.70
2022-12-26T06:35:19.612Z,4.83
2022-12-26T06:38:25.880Z,4.96
2022-12-26T06:41:31.308Z,5.05
2022-12-26T06:44:40.369Z,5.02
2022-12-26T06:47:46.559Z,5.07
2022-12-26T06:50:54.504Z,5.14
2022-12-26T06:54:02.535Z,5.25
2022-12-26T06:57:08.808Z,5.37
2022-12-26T07:00:19.248Z,5.46
2022-12-26T07:03:26.510Z,5.51
2022-12-26T07:06:36.515Z,5.61
2022-12-26T07:09:42.710Z,5.71
2022-12-26T07:12:48.100Z,5.81
2022-12-26T07:15:57.231Z,5.87
2022-12-26T07:19:02.675Z,5.87
2022-12-26T07:22:08.919Z,5.93
2022-12-26T07:25:14.294Z,5.85
2022-12-26T07:28:20.456Z,5.87
2022-12-26T07:31:30.447Z,5.95
2022-12-26T07:34:36.837Z,5.97
2022-12-26T07:37:42.267Z,5.97
2022-12-26T07:40:49.113Z,5.90
2022-12-26T07:43:55.177Z,5.95
2022-12-26T07:47:05.141Z,5.87
2022-12-26T07:50:11.835Z,5.94
2022-12-26T07:53:19.469Z,5.95
2022-12-26T07:56:26.556Z,5.96
2022-12-26T07:59:32.790Z,6.10
2022-12-26T08:02:41.544Z,6.25
2022-12-26T08:05:49.216Z,6.28
2022-12-26T08:08:55.173Z,6.25
2022-12-26T08:12:01.405Z,6.28
2022-12-26T08:15:07.454Z,6.17
2022-12-26T08:18:16.518Z,6.15
2022-12-26T08:21:23.125Z,6.14
2022-12-26T08:24:29.646Z,6.07
2022-12-26T08:27:35.016Z,6.03
2022-12-26T08:30:43.388Z,6.00
2022-12-26T08:33:52.513Z,6.00
2022-12-26T08:36:58.737Z,6.14
2022-12-26T08:40:04.091Z,6.20
2022-12-26T08:43:32.096Z,6.17
2022-12-26T08:46:37.104Z,6.26
2022-12-26T08:49:46.470Z,6.33
2022-12-26T08:52:52.077Z,6.33
2022-12-26T08:55:58.976Z,6.34
2022-12-26T08:59:04.377Z,6.42
2022-12-26T09:02:14.664Z,6.43
2022-12-26T09:05:23.252Z,6.38
2022-12-26T09:08:29.920Z,6.38
2022-12-26T09:11:36.487Z,5.05
2022-12-26T09:14:42.715Z,6.35
2022-12-26T09:17:48.116Z,6.45
2022-12-26T09:20:57.127Z,6.52
2022-12-26T09:24:05.833Z,6.42
2022-12-26T09:27:13.142Z,6.49
2022-12-26T09:30:19.734Z,6.45
2022-12-26T09:33:27.945Z,6.43
2022-12-26T09:36:40.915Z,6.39
2022-12-26T09:39:47.841Z,6.37
2022-12-26T09:43:12.977Z,6.24
2022-12-26T09:46:34.599Z,6.28
2022-12-26T09:49:53.043Z,6.31
2022-12-26T09:53:08.408Z,6.33
2022-12-26T09:57:01.294Z,6.35
2022-12-26T09:59:57.551Z,6.32
2022-12-26T10:03:04.325Z,6.36
2022-12-26T10:06:20.750Z,6.36
2022-12-26T10:10:04.711Z,6.42
2022-12-26T10:13:29.827Z,6.51
2022-12-26T10:16:53.798Z,6.58
2022-12-26T10:20:20.772Z,6.59
2022-12-26T10:23:36.608Z,6.55
2022-12-26T10:26:52.856Z,6.53
2022-12-26T10:30:07.510Z,6.58
2022-12-26T10:33:28.807Z,6.55
2022-12-26T10:36:44.582Z,6.50
2022-12-26T10:40:00.790Z,6.57
2022-12-26T10:43:33.288Z,6.67
2022-12-26T10:47:22.812Z,6.73
2022-12-26T10:50:32.685Z,6.79
2022-12-26T10:53:46.982Z,6.91
2022-12-26T10:56:55.972Z,6.98
2022-12-26T11:00:16.472Z,7.04
2022-12-26T11:03:25.096Z,6.62
2022-12-26T11:06:39.632Z,7.07
2022-12-26T11:09:48.856Z,7.08
2022-12-26T11:12:59.050Z,7.09
2022-12-26T11:16:10.175Z,7.10
2022-12-26T11:19:31.559Z,7.15
2022-12-26T11:22:36.971Z,7.16
2022-12-26T11:25:53.739Z,7.16
2022-12-26T11:29:13.400Z,7.06
2022-12-26T11:32:24.255Z,7.04
2022-12-26T11:35:37.234Z,7.02
2022-12-26T11:38:58.646Z,7.04
2022-12-26T11:42:11.933Z,7.07
2022-12-26T11:45:28.102Z,7.13
2022-12-26T11:48:36.463Z,7.18
2022-12-26T11:51:49.823Z,7.26
2022-12-26T11:54:58.268Z,7.41
2022-12-26T11:58:21.420Z,7.46
2022-12-26T12:01:26.797Z,7.49
2022-12-26T12:04:35.917Z,7.48
2022-12-26T12:08:25.576Z,7.57
2022-12-26T12:11:50.269Z,7.65
2022-12-26T12:15:10.260Z,7.64
2022-12-26T12:18:31.308Z,7.56
2022-12-26T12:21:48.437Z,7.61
2022-12-26T12:25:29.549Z,7.62
2022-12-26T12:29:14.902Z,7.61
2022-12-26T12:32:34.708Z,7.68
2022-12-26T12:36:06.879Z,7.66
2022-12-26T12:39:28.806Z,7.70
2022-12-26T12:42:56.924Z,7.66
2022-12-26T12:46:19.611Z,7.59
2022-12-26T12:49:53.655Z,7.63
2022-12-26T12:53:22.046Z,7.66
2022-12-26T12:56:44.301Z,7.73
2022-12-26T13:00:13.735Z,7.77
2022-12-26T13:03:35.767Z,7.81
2022-12-26T13:06:53.179Z,7.76
2022-12-26T13:10:05.479Z,7.76
2022-12-26T13:13:27.854Z,7.80
2022-12-26T13:16:43.944Z,7.85
2022-12-26T13:20:03.739Z,7.84
2022-12-26T13:23:39.253Z,7.85
2022-12-26T13:26:55.679Z,7.66
2022-12-26T13:30:04.036Z,7.86
2022-12-26T13:33:18.004Z,7.85
2022-12-26T13:36:45.416Z,7.83
2022-12-26T13:39:56.719Z,7.84
2022-12-26T13:43:28.419Z,7.86
2022-12-26T13:47:02.772Z,7.89
2022-12-26T13:50:55.607Z,7.93
2022-12-26T13:54:14.733Z,7.92
2022-12-26T13:57:44.324Z,7.93
2022-12-26T14:00:53.845Z,7.95
2022-12-26T14:04:48.643Z,8.02
2022-12-26T14:08:09.392Z,8.06
2022-12-26T14:11:43.008Z,8.11
2022-12-26T14:15:20.757Z,8.12
2022-12-26T14:18:47.226Z,8.06
2022-12-26T14:22:12.597Z,8.05
2022-12-26T14:25:30.128Z,8.03
2022-12-26T14:29:00.342Z,8.00
2022-12-26T14:32:31.721Z,7.94
2022-12-26T14:35:50.797Z,7.79
2022-12-26T14:39:15.460Z,7.71
2022-12-26T14:42:41.941Z,7.62
2022-12-26T14:45:52.689Z,7.54
2022-12-26T14:49:03.540Z,7.40
2022-12-26T14:52:44.707Z,7.35
2022-12-26T14:55:57.850Z,7.32
2022-12-26T14:59:31.347Z,7.24
2022-12-26T15:02:38.489Z,7.23
2022-12-26T15:05:53.302Z,7.25
2022-12-26T15:09:31.667Z,7.26
2022-12-26T15:13:35.272Z,7.27
2022-12-26T15:17:02.956Z,7.31
2022-12-26T15:20:54.176Z,7.30
2022-12-26T15:25:18.777Z,7.24
2022-12-26T15:29:11.439Z,7.20
2022-12-26T15:32:35.136Z,7.18
2022-12-26T15:36:02.977Z,7.22
2022-12-26T15:39:34.403Z,7.23
2022-12-26T15:43:03.081Z,7.24
2022-12-26T15:46:25.124Z,7.14
2022-12-26T15:49:58.459Z,7.29
2022-12-26T15:53:28.636Z,7.29
2022-12-26T15:57:13.953Z,7.24
2022-12-26T16:00:26.984Z,7.21
2022-12-26T16:03:46.522Z,7.21
2022-12-26T16:07:25.003Z,7.20
2022-12-26T16:10:36.090Z,7.13
2022-12-26T16:13:54.461Z,7.01
2022-12-26T16:17:21.936Z,6.99
2022-12-26T16:20:51.918Z,6.97
2022-12-26T16:23:59.631Z,6.84
2022-12-26T16:27:12.574Z,6.78
2022-12-26T16:30:24.754Z,6.74
2022-12-26T16:33:41.959Z,6.74
2022-12-26T16:36:54.018Z,6.79
2022-12-26T16:40:23.691Z,6.77
2022-12-26T16:43:34.684Z,6.60
2022-12-26T16:46:42.294Z,6.61
2022-12-26T16:49:48.392Z,6.60
2022-12-26T16:53:14.742Z,6.54
2022-12-26T16:56:36.656Z,6.51
2022-12-26T16:59:57.760Z,6.51
2022-12-26T17:03:10.855Z,6.54
2022-12-26T17:06:27.842Z,6.54
2022-12-26T17:09:49.837Z,6.56
2022-12-26T17:13:01.253Z,6.57
2022-12-26T17:16:13.834Z,6.58
2022-12-26T17:19:24.085Z,6.56
2022-12-26T17:22:35.059Z,6.15
2022-12-26T17:25:50.451Z,6.48
2022-12-26T17:28:57.097Z,6.48
2022-12-26T17:32:03.624Z,6.47
2022-12-26T17:35:18.152Z,6.47
2022-12-26T17:38:29.547Z,6.49
2022-12-26T17:41:37.934Z,6.55
2022-12-26T17:44:47.559Z,6.60
2022-12-26T17:47:55.754Z,6.60
2022-12-26T17:51:06.486Z,6.57
2022-12-26T17:54:12.795Z,6.54
2022-12-26T17:57:25.927Z,6.55
2022-12-26T18:00:32.603Z,6.49
2022-12-26T18:03:39.061Z,6.51
2022-12-26T18:06:44.703Z,6.46
2022-12-26T18:09:52.018Z,6.42
2022-12-26T18:13:01.890Z,6.43
2022-12-26T18:16:09.803Z,6.35
2022-12-26T18:19:20.540Z,6.37
2022-12-26T18:22:27.003Z,6.33
2022-12-26T18:25:32.897Z,6.21
2022-12-26T18:28:42.748Z,6.26
2022-12-26T18:31:48.407Z,6.22
2022-12-26T18:34:55.479Z,6.25
2022-12-26T18:38:01.090Z,6.26
2022-12-26T18:41:08.176Z,6.28
2022-12-26T18:44:19.383Z,6.25
2022-12-26T18:47:26.925Z,6.26
2022-12-26T18:50:34.627Z,6.27
2022-12-26T18:53:41.073Z,6.25
2022-12-26T18:56:46.757Z,6.29
2022-12-26T18:59:56.052Z,6.26
2022-12-26T19:03:02.244Z,6.25
2022-12-26T19:06:09.541Z,6.28
2022-12-26T19:09:17.362Z,6.31
2022-12-26T19:12:23.853Z,6.29
2022-12-26T19:15:32.485Z,6.20
2022-12-26T19:18:39.309Z,6.19
2022-12-26T19:21:47.625Z,6.11
2022-12-26T19:24:54.085Z,6.09
2022-12-26T19:28:01.217Z,6.10
2022-12-26T19:31:16.783Z,5.87
2022-12-26T19:34:23.450Z,5.98
2022-12-26T19:37:29.947Z,6.03
2022-12-26T19:40:35.579Z,6.05
2022-12-26T19:43:43.012Z,6.05
2022-12-26T19:47:11.798Z,6.09
2022-12-26T19:50:18.513Z,5.94
2022-12-26T19:53:24.358Z,6.00
2022-12-26T19:56:32.173Z,5.96
2022-12-26T19:59:38.188Z,6.04
2022-12-26T20:02:48.924Z,5.96
2022-12-26T20:05:54.541Z,5.90
2022-12-26T20:09:05.855Z,6.02
2022-12-26T20:12:11.988Z,6.02
2022-12-26T20:15:18.640Z,5.88
2022-12-26T20:18:27.052Z,5.78
2022-12-26T20:21:34.154Z,5.75
2022-12-26T20:24:39.816Z,5.68
2022-12-26T20:27:46.490Z,5.76
2022-12-26T20:31:02.326Z,5.32
2022-12-26T20:34:12.161Z,5.70
2022-12-26T20:37:18.973Z,5.65
2022-12-26T20:40:25.587Z,5.63
2022-12-26T20:43:32.672Z,5.60
2022-12-26T20:46:39.748Z,5.52
2022-12-26T20:49:48.149Z,5.51
2022-12-26T20:52:54.568Z,5.52
2022-12-26T20:56:00.684Z,5.50
2022-12-26T20:59:08.360Z,5.47
2022-12-26T21:02:15.786Z,5.48
2022-12-26T21:05:25.153Z,5.41
2022-12-26T21:08:30.723Z,5.39
2022-12-26T21:11:42.167Z,5.42
2022-12-26T21:14:47.816Z,5.44
2022-12-26T21:17:54.307Z,5.47
2022-12-26T21:21:10.161Z,5.46
2022-12-26T21:24:22.627Z,5.39
2022-12-26T21:27:28.343Z,5.37
2022-12-26T21:30:34.892Z,5.38
2022-12-26T21:33:44.768Z,5.42
2022-12-26T21:37:10.680Z,5.44
2022-12-26T21:40:16.888Z,5.34
2022-12-26T21:43:30.478Z,5.45
2022-12-26T21:46:36.527Z,5.47
2022-12-26T21:49:43.128Z,5.48
2022-12-26T21:52:51.572Z,5.44
2022-12-26T21:55:58.060Z,5.53
2022-12-26T21:59:19.372Z,5.55
2022-12-26T22:02:42.601Z,5.07
2022-12-26T22:05:48.731Z,5.50
2022-12-26T22:08:57.988Z,5.54
2022-12-26T22:12:19.279Z,5.58
2022-12-26T22:15:41.316Z,5.64
2022-12-26T22:18:50.577Z,5.66
2022-12-26T22:21:57.835Z,5.61
2022-12-26T22:25:06.461Z,5.58
2022-12-26T22:28:17.587Z,5.60
2022-12-26T22:31:29.090Z,5.60
2022-12-26T22:34:35.402Z,5.59
2022-12-26T22:37:40.834Z,5.62
2022-12-26T22:40:58.065Z,5.68
2022-12-26T22:44:03.513Z,5.70
2022-12-26T22:47:09.799Z,5.72
2022-12-26T22:50:19.014Z,5.77
2022-12-26T22:53:31.473Z,5.84
2022-12-26T22:56:39.671Z,5.90
2022-12-26T23:03:12.175Z,6.12
2022-12-26T23:06:25.229Z,6.19
2022-12-26T23:09:31.231Z,6.24
2022-12-26T23:12:47.186Z,6.29
2022-12-26T23:16:08.608Z,6.27
2022-12-26T23:19:39.286Z,6.28
2022-12-26T23:22:45.365Z,6.31
2022-12-26T23:25:53.206Z,6.35
2022-12-26T23:29:17.311Z,6.37
2022-12-26T23:32:23.726Z,6.42
2022-12-26T23:35:30.709Z,6.39
2022-12-26T23:38:37.100Z,6.37
2022-12-26T23:41:42.543Z,6.35
2022-12-26T23:44:51.611Z,6.30
2022-12-26T23:47:56.981Z,6.26
2022-12-26T23:51:08.438Z,6.26
2022-12-26T23:54:14.434Z,6.29
2022-12-26T23:57:20.670Z,6.26
