createdAt,value
2022-12-18T00:02:41.307Z,100.00
2022-12-18T00:05:50.665Z,100.00
2022-12-18T00:08:52.328Z,100.00
2022-12-18T00:11:53.983Z,100.00
2022-12-18T00:14:55.557Z,100.00
2022-12-18T00:17:57.199Z,100.00
2022-12-18T00:21:04.811Z,100.00
2022-12-18T00:24:06.876Z,100.00
2022-12-18T00:27:08.546Z,100.00
2022-12-18T00:30:11.015Z,100.00
2022-12-18T00:33:13.151Z,100.00
2022-12-18T00:36:18.477Z,100.00
2022-12-18T00:39:20.125Z,100.00
2022-12-18T00:42:40.939Z,100.00
2022-12-18T00:45:42.628Z,100.00
2022-12-18T00:48:46.455Z,100.00
2022-12-18T00:51:49.370Z,100.00
2022-12-18T00:54:51.084Z,100.00
2022-12-18T00:57:53.600Z,100.00
2022-12-18T01:00:55.200Z,100.00
2022-12-18T01:03:56.933Z,100.00
2022-12-18T01:06:58.548Z,100.00
2022-12-18T01:10:00.307Z,100.00
2022-12-18T01:13:01.891Z,100.00
2022-12-18T01:16:03.612Z,100.00
2022-12-18T01:19:05.335Z,100.00
2022-12-18T01:22:07.260Z,100.00
2022-12-18T01:25:09.632Z,100.00
2022-12-18T01:28:11.269Z,100.00
2022-12-18T01:31:23.188Z,100.00
2022-12-18T01:34:25.096Z,100.00
2022-12-18T01:37:26.712Z,100.00
2022-12-18T01:40:28.326Z,100.00
2022-12-18T01:44:28.448Z,100.00
2022-12-18T01:47:35.769Z,100.00
2022-12-18T01:50:41.221Z,100.00
2022-12-18T01:53:44.648Z,100.00
2022-12-18T01:56:46.343Z,100.00
2022-12-18T01:59:53.559Z,100.00
2022-12-18T02:02:55.732Z,100.00
2022-12-18T02:06:12.493Z,100.00
2022-12-18T02:09:24.152Z,100.00
2022-12-18T02:12:49.206Z,100.00
2022-12-18T02:16:03.137Z,100.00
2022-12-18T02:19:16.788Z,100.00
2022-12-18T02:22:51.205Z,100.00
2022-12-18T02:26:23.929Z,100.00
2022-12-18T02:29:32.596Z,100.00
2022-12-18T02:32:46.105Z,100.00
2022-12-18T02:35:51.902Z,100.00
2022-12-18T02:38:57.444Z,100.00
2022-12-18T02:42:00.583Z,100.00
2022-12-18T02:45:02.383Z,100.00
2022-12-18T02:48:05.045Z,100.00
2022-12-18T02:51:29.729Z,100.00
2022-12-18T02:54:44.781Z,100.00
2022-12-18T02:58:21.586Z,100.00
2022-12-18T03:01:40.241Z,100.00
2022-12-18T03:05:08.077Z,100.00
2022-12-18T03:08:17.147Z,100.00
2022-12-18T03:11:40.628Z,100.00
2022-12-18T03:14:46.113Z,100.00
2022-12-18T03:18:05.617Z,100.00
2022-12-18T03:21:11.743Z,100.00
2022-12-18T03:24:16.983Z,100.00
2022-12-18T03:27:23.437Z,100.00
2022-12-18T03:30:30.695Z,100.00
2022-12-18T03:33:55.697Z,100.00
2022-12-18T03:37:04.168Z,100.00
2022-12-18T03:40:07.722Z,100.00
2022-12-18T03:43:19.851Z,100.00
2022-12-18T03:46:24.448Z,100.00
2022-12-18T03:49:34.411Z,100.00
2022-12-18T03:52:41.274Z,100.00
2022-12-18T03:55:45.880Z,100.00
2022-12-18T03:58:50.818Z,100.00
2022-12-18T04:01:59.882Z,100.00
2022-12-18T04:05:05.927Z,100.00
2022-12-18T04:08:09.433Z,100.00
2022-12-18T04:11:14.833Z,100.00
2022-12-18T04:14:18.588Z,100.00
2022-12-18T04:17:24.789Z,100.00
2022-12-18T04:20:26.911Z,100.00
2022-12-18T04:23:29.294Z,100.00
2022-12-18T04:26:33.551Z,100.00
2022-12-18T04:30:02.023Z,100.00
2022-12-18T04:33:10.719Z,100.00
2022-12-18T04:36:14.089Z,100.00
2022-12-18T04:39:16.702Z,100.00
2022-12-18T04:42:19.308Z,100.00
2022-12-18T04:45:20.888Z,100.00
2022-12-18T04:48:22.518Z,100.00
2022-12-18T04:51:26.622Z,100.00
2022-12-18T04:54:28.556Z,100.00
2022-12-18T04:57:31.023Z,100.00
2022-12-18T05:00:32.655Z,100.00
2022-12-18T05:03:34.734Z,100.00
2022-12-18T05:06:36.410Z,100.00
2022-12-18T05:09:37.980Z,100.00
2022-12-18T05:12:58.999Z,100.00
2022-12-18T05:16:03.762Z,100.00
2022-12-18T05:19:05.461Z,100.00
2022-12-18T05:22:07.138Z,100.00
2022-12-18T05:25:09.965Z,100.00
2022-12-18T05:28:12.944Z,100.00
2022-12-18T05:31:15.317Z,100.00
2022-12-18T05:34:17.016Z,100.00
2022-12-18T05:37:18.644Z,100.00
2022-12-18T05:40:20.283Z,100.00
2022-12-18T05:43:23.131Z,100.00
2022-12-18T05:46:25.392Z,100.00
2022-12-18T05:49:27.425Z,100.00
2022-12-18T05:52:29.083Z,100.00
2022-12-18T05:55:34.476Z,100.00
2022-12-18T05:58:36.762Z,100.00
2022-12-18T06:01:38.577Z,100.00
2022-12-18T06:04:40.431Z,100.00
2022-12-18T06:07:42.101Z,100.00
2022-12-18T06:10:52.217Z,100.00
2022-12-18T06:13:58.576Z,100.00
2022-12-18T06:17:00.858Z,100.00
2022-12-18T06:20:02.625Z,100.00
2022-12-18T06:23:04.276Z,100.00
2022-12-18T06:26:12.423Z,100.00
2022-12-18T06:29:14.095Z,100.00
2022-12-18T06:32:15.963Z,100.00
2022-12-18T06:35:17.721Z,100.00
2022-12-18T06:38:19.843Z,100.00
2022-12-18T06:41:22.309Z,100.00
2022-12-18T06:44:24.274Z,100.00
2022-12-18T06:47:25.972Z,100.00
2022-12-18T06:50:27.960Z,100.00
2022-12-18T06:53:30.557Z,100.00
2022-12-18T06:56:32.268Z,100.00
2022-12-18T06:59:34.159Z,100.00
2022-12-18T07:02:35.908Z,100.00
2022-12-18T07:05:41.891Z,100.00
2022-12-18T07:08:44.058Z,100.00
2022-12-18T07:11:45.748Z,100.00
2022-12-18T07:14:49.953Z,100.00
2022-12-18T07:17:52.773Z,100.00
2022-12-18T07:20:59.814Z,100.00
2022-12-18T07:24:11.687Z,100.00
2022-12-18T07:27:17.954Z,100.00
2022-12-18T07:30:19.786Z,100.00
2022-12-18T07:33:21.381Z,100.00
2022-12-18T07:36:23.107Z,100.00
2022-12-18T07:39:24.760Z,100.00
2022-12-18T07:42:32.228Z,100.00
2022-12-18T07:45:33.972Z,100.00
2022-12-18T07:48:35.783Z,100.00
2022-12-18T07:51:37.420Z,100.00
2022-12-18T07:54:39.941Z,100.00
2022-12-18T07:57:52.549Z,100.00
2022-12-18T08:01:03.772Z,100.00
2022-12-18T08:04:06.078Z,100.00
2022-12-18T08:07:07.763Z,100.00
2022-12-18T08:10:09.730Z,100.00
2022-12-18T08:13:11.435Z,100.00
2022-12-18T08:16:13.200Z,100.00
2022-12-18T08:19:17.352Z,100.00
2022-12-18T08:22:19.060Z,100.00
2022-12-18T08:25:20.653Z,100.00
2022-12-18T08:32:38.468Z,100.00
2022-12-18T08:35:45.601Z,100.00
2022-12-18T08:38:47.570Z,100.00
2022-12-18T08:42:10.388Z,100.00
2022-12-18T08:45:12.358Z,100.00
2022-12-18T09:12:50.489Z,100.00
2022-12-18T09:16:20.656Z,100.00
2022-12-18T09:22:49.930Z,100.00
2022-12-18T09:29:40.174Z,100.00
2022-12-18T09:32:56.752Z,100.00
2022-12-18T09:35:58.571Z,100.00
2022-12-18T09:42:26.938Z,100.00
2022-12-18T09:45:31.532Z,100.00
2022-12-18T09:52:57.578Z,100.00
2022-12-18T09:56:01.996Z,100.00
2022-12-18T09:59:05.384Z,100.00
2022-12-18T10:02:19.713Z,100.00
2022-12-18T10:05:43.473Z,100.00
2022-12-18T10:08:59.116Z,100.00
2022-12-18T10:12:09.523Z,100.00
2022-12-18T10:15:32.980Z,100.00
2022-12-18T10:18:56.711Z,100.00
2022-12-18T10:22:27.571Z,100.00
2022-12-18T10:25:43.138Z,98.96
2022-12-18T10:29:06.243Z,98.67
2022-12-18T10:33:04.817Z,96.28
2022-12-18T10:36:31.678Z,96.43
2022-12-18T10:39:33.371Z,96.50
2022-12-18T10:42:35.085Z,96.10
2022-12-18T10:46:21.719Z,95.37
2022-12-18T10:53:57.563Z,91.02
2022-12-18T10:57:43.552Z,91.25
2022-12-18T11:17:24.392Z,89.49
2022-12-18T11:24:40.964Z,91.57
2022-12-18T11:27:52.998Z,92.35
2022-12-18T11:36:23.147Z,90.51
2022-12-18T11:40:22.151Z,89.08
2022-12-18T11:43:32.514Z,90.00
2022-12-18T11:46:44.623Z,89.54
2022-12-18T11:49:50.108Z,91.62
2022-12-18T11:52:57.286Z,91.31
2022-12-18T11:56:04.442Z,90.33
2022-12-18T11:59:24.211Z,90.33
2022-12-18T12:02:58.081Z,92.62
2022-12-18T12:05:59.756Z,93.28
2022-12-18T12:09:30.959Z,94.98
2022-12-18T12:12:51.178Z,94.75
2022-12-18T12:16:07.726Z,94.57
2022-12-18T12:19:09.408Z,94.79
2022-12-18T12:22:36.442Z,94.53
2022-12-18T12:26:24.186Z,94.46
2022-12-18T12:29:43.707Z,94.85
2022-12-18T12:33:21.850Z,95.70
2022-12-18T12:36:38.958Z,94.37
2022-12-18T12:39:44.786Z,92.77
2022-12-18T12:43:10.606Z,93.66
2022-12-18T12:46:18.779Z,93.36
2022-12-18T12:49:26.830Z,93.31
2022-12-18T12:52:28.535Z,91.81
2022-12-18T12:55:31.008Z,92.71
2022-12-18T12:58:51.900Z,93.28
2022-12-18T13:02:02.889Z,92.92
2022-12-18T13:05:21.445Z,91.29
2022-12-18T13:08:31.677Z,92.00
2022-12-18T13:12:00.515Z,93.03
2022-12-18T13:15:23.576Z,91.95
2022-12-18T13:18:26.357Z,92.21
2022-12-18T13:21:30.788Z,92.43
2022-12-18T13:25:29.318Z,93.67
2022-12-18T13:28:34.564Z,94.18
2022-12-18T13:35:19.129Z,93.20
2022-12-18T13:38:31.881Z,92.90
2022-12-18T13:41:33.447Z,91.57
2022-12-18T13:44:40.361Z,92.55
2022-12-18T13:47:44.799Z,91.61
2022-12-18T13:51:19.159Z,91.20
2022-12-18T13:54:23.552Z,92.11
2022-12-18T13:57:29.404Z,93.36
2022-12-18T14:00:31.622Z,94.66
2022-12-18T14:03:33.353Z,96.00
2022-12-18T14:06:35.871Z,96.14
2022-12-18T14:09:43.474Z,97.20
2022-12-18T14:13:02.138Z,96.20
2022-12-18T14:16:08.466Z,96.16
2022-12-18T14:19:16.781Z,97.74
2022-12-18T14:22:22.067Z,98.65
2022-12-18T14:25:26.286Z,99.20
2022-12-18T14:28:28.704Z,99.36
2022-12-18T14:31:32.746Z,98.34
2022-12-18T14:34:34.509Z,98.88
2022-12-18T14:37:36.171Z,99.85
2022-12-18T14:40:38.183Z,99.75
2022-12-18T14:43:42.862Z,99.88
2022-12-18T14:46:53.235Z,100.00
2022-12-18T14:53:58.221Z,99.78
2022-12-18T14:57:04.873Z,99.04
2022-12-18T15:01:14.918Z,100.00
2022-12-18T15:57:27.886Z,100.00
2022-12-18T16:00:52.529Z,100.00
2022-12-18T16:03:55.091Z,100.00
2022-12-18T16:07:29.152Z,100.00
2022-12-18T16:10:44.500Z,100.00
2022-12-18T16:14:08.074Z,100.00
2022-12-18T16:17:16.706Z,100.00
2022-12-18T16:20:23.499Z,100.00
2022-12-18T16:23:25.531Z,100.00
2022-12-18T16:26:27.273Z,100.00
2022-12-18T16:30:03.062Z,100.00
2022-12-18T16:33:04.894Z,100.00
2022-12-18T16:36:07.153Z,100.00
2022-12-18T16:39:36.113Z,100.00
2022-12-18T16:43:28.004Z,100.00
2022-12-18T16:46:30.685Z,100.00
2022-12-18T16:49:32.395Z,100.00
2022-12-18T16:52:42.842Z,100.00
2022-12-18T16:55:44.604Z,100.00
2022-12-18T16:59:05.020Z,100.00
2022-12-18T17:02:13.980Z,100.00
2022-12-18T17:05:17.994Z,100.00
2022-12-18T17:08:20.662Z,100.00
2022-12-18T17:11:26.385Z,100.00
2022-12-18T17:18:45.799Z,100.00
2022-12-18T17:21:50.552Z,100.00
2022-12-18T17:24:52.133Z,100.00
2022-12-18T17:28:01.084Z,100.00
2022-12-18T17:31:12.801Z,100.00
2022-12-18T17:34:15.237Z,100.00
2022-12-18T17:37:17.171Z,100.00
2022-12-18T17:40:18.940Z,100.00
2022-12-18T17:43:20.757Z,100.00
2022-12-18T17:46:24.703Z,100.00
2022-12-18T17:49:26.509Z,100.00
2022-12-18T17:52:28.249Z,100.00
2022-12-18T17:55:30.291Z,100.00
2022-12-18T17:58:34.594Z,100.00
2022-12-18T18:01:43.738Z,100.00
2022-12-18T18:04:46.602Z,100.00
2022-12-18T18:07:53.084Z,100.00
2022-12-18T18:11:24.154Z,100.00
2022-12-18T18:14:27.659Z,100.00
2022-12-18T18:17:30.621Z,100.00
2022-12-18T18:23:48.998Z,100.00
2022-12-18T18:26:59.814Z,100.00
2022-12-18T18:30:03.762Z,100.00
2022-12-18T18:33:11.711Z,100.00
2022-12-18T18:36:14.431Z,100.00
2022-12-18T18:39:17.427Z,100.00
2022-12-18T18:42:19.788Z,100.00
2022-12-18T18:45:22.625Z,100.00
2022-12-18T18:48:25.708Z,100.00
2022-12-18T18:51:35.006Z,100.00
2022-12-18T18:54:51.945Z,100.00
2022-12-18T18:58:08.400Z,100.00
2022-12-18T19:01:21.460Z,100.00
2022-12-18T19:04:25.465Z,100.00
2022-12-18T19:07:30.656Z,100.00
2022-12-18T19:10:40.799Z,100.00
2022-12-18T19:14:05.579Z,100.00
2022-12-18T19:17:16.180Z,100.00
2022-12-18T19:20:18.373Z,100.00
2022-12-18T19:23:47.752Z,100.00
2022-12-18T19:27:00.142Z,100.00
2022-12-18T19:30:24.113Z,100.00
2022-12-18T19:33:44.824Z,100.00
2022-12-18T19:37:39.324Z,100.00
2022-12-18T19:40:51.172Z,100.00
2022-12-18T19:47:41.796Z,100.00
2022-12-18T19:51:07.797Z,100.00
2022-12-18T19:54:16.224Z,100.00
2022-12-18T19:57:31.972Z,100.00
2022-12-18T20:00:36.935Z,100.00
2022-12-18T20:03:38.941Z,100.00
2022-12-18T20:06:52.383Z,100.00
2022-12-18T20:10:01.470Z,100.00
2022-12-18T20:13:07.146Z,100.00
2022-12-18T20:16:09.125Z,100.00
2022-12-18T20:19:12.176Z,100.00
2022-12-18T20:22:14.095Z,100.00
2022-12-18T20:25:19.314Z,100.00
2022-12-18T20:28:24.003Z,100.00
2022-12-18T20:31:26.306Z,100.00
2022-12-18T20:34:31.005Z,100.00
2022-12-18T20:37:55.831Z,100.00
2022-12-18T20:41:04.090Z,100.00
2022-12-18T20:44:21.835Z,100.00
2022-12-18T20:48:03.592Z,100.00
2022-12-18T20:51:28.001Z,100.00
2022-12-18T20:55:24.072Z,100.00
2022-12-18T20:59:30.542Z,100.00
2022-12-18T21:03:13.501Z,100.00
2022-12-18T21:06:19.216Z,100.00
2022-12-18T21:09:21.495Z,100.00
2022-12-18T21:13:07.237Z,100.00
2022-12-18T21:16:00.350Z,100.00
2022-12-18T21:31:39.340Z,100.00
2022-12-18T21:34:47.514Z,100.00
2022-12-18T21:38:16.951Z,100.00
2022-12-18T21:46:11.679Z,100.00
2022-12-18T21:50:05.209Z,100.00
2022-12-18T21:53:32.823Z,100.00
2022-12-18T21:57:05.759Z,100.00
2022-12-18T22:04:16.112Z,100.00
2022-12-18T22:12:48.925Z,100.00
2022-12-18T22:15:58.518Z,100.00
2022-12-18T22:19:07.035Z,100.00
2022-12-18T22:25:28.118Z,100.00
2022-12-18T22:29:02.202Z,100.00
2022-12-18T22:32:16.534Z,100.00
2022-12-18T22:35:32.697Z,100.00
2022-12-18T22:38:35.080Z,100.00
2022-12-18T22:42:12.184Z,100.00
2022-12-18T22:45:52.869Z,100.00
2022-12-18T22:49:02.711Z,100.00
2022-12-18T22:52:09.760Z,100.00
2022-12-18T22:55:22.180Z,100.00
2022-12-18T22:58:25.217Z,100.00
2022-12-18T23:01:34.121Z,100.00
2022-12-18T23:04:54.930Z,100.00
2022-12-18T23:07:59.323Z,100.00
2022-12-18T23:14:27.572Z,100.00
2022-12-18T23:17:32.224Z,100.00
2022-12-18T23:21:48.181Z,100.00
2022-12-18T23:25:33.147Z,100.00
2022-12-18T23:29:04.069Z,100.00
2022-12-18T23:32:05.829Z,100.00
2022-12-18T23:35:44.796Z,100.00
2022-12-18T23:38:51.486Z,100.00
2022-12-18T23:41:53.116Z,100.00
2022-12-18T23:44:54.973Z,100.00
2022-12-18T23:48:19.420Z,100.00
2022-12-18T23:51:32.320Z,100.00
2022-12-18T23:54:35.543Z,100.00
2022-12-18T23:57:37.317Z,100.00
