createdAt,value
2023-12-31T00:00:03.422Z,100189.41
2023-12-31T00:02:32.422Z,100192.06
2023-12-31T00:05:01.546Z,100171.56
2023-12-31T00:07:30.321Z,100170.88
2023-12-31T00:09:59.240Z,100164.84
2023-12-31T00:12:31.899Z,100158.81
2023-12-31T00:15:01.373Z,100158.81
2023-12-31T00:17:30.831Z,100152.09
2023-12-31T00:20:00.282Z,100146.81
2023-12-31T00:22:29.352Z,100137.63
2023-12-31T00:24:58.764Z,100136.22
2023-12-31T00:27:27.815Z,100133.56
2023-12-31T00:29:56.856Z,100125.63
2023-12-31T00:32:25.632Z,100122.97
2023-12-31T00:34:54.163Z,100114.34
2023-12-31T00:37:23.135Z,100113.63
2023-12-31T00:39:52.391Z,100112.19
2023-12-31T00:42:21.012Z,100113.63
2023-12-31T00:44:49.316Z,100107.59
2023-12-31T00:47:18.316Z,100097.72
2023-12-31T00:49:48.313Z,100092.44
2023-12-31T00:52:17.682Z,100093.16
2023-12-31T00:54:46.712Z,100085.22
2023-12-31T00:57:15.953Z,100076.53
2023-12-31T00:59:45.172Z,100063.31
2023-12-31T01:02:14.023Z,100052.50
2023-12-31T01:04:42.022Z,100053.94
2023-12-31T01:07:10.710Z,100041.19
2023-12-31T01:09:39.017Z,100041.19
2023-12-31T01:12:08.135Z,100037.81
2023-12-31T01:14:39.016Z,100038.06
2023-12-31T01:17:08.595Z,100025.28
2023-12-31T01:19:37.332Z,100032.53
2023-12-31T01:22:06.783Z,100024.59
2023-12-31T01:24:35.743Z,100014.00
2023-12-31T01:27:04.712Z,100013.28
2023-12-31T01:29:33.189Z,100008.72
2023-12-31T01:32:01.874Z,100014.00
2023-12-31T01:34:30.513Z,100012.56
2023-12-31T01:37:02.072Z,100013.28
2023-12-31T01:39:31.052Z,99997.38
2023-12-31T01:41:59.452Z,99994.75
2023-12-31T01:44:27.994Z,99996.66
2023-12-31T01:46:57.442Z,99995.94
2023-12-31T01:49:26.778Z,99992.09
2023-12-31T01:51:56.084Z,99991.38
2023-12-31T01:54:25.002Z,99983.44
2023-12-31T01:56:54.013Z,99984.88
2023-12-31T01:59:22.547Z,99980.06
2023-12-31T02:01:56.418Z,99974.09
2023-12-31T02:04:25.729Z,99952.91
2023-12-31T02:06:54.942Z,99949.00
2023-12-31T02:09:23.968Z,99945.63
2023-12-31T02:11:52.537Z,99950.25
2023-12-31T02:14:20.758Z,99942.31
2023-12-31T02:16:52.252Z,99938.41
2023-12-31T02:19:21.562Z,99917.22
2023-12-31T02:21:51.586Z,99912.66
2023-12-31T02:24:20.990Z,99913.38
2023-12-31T02:26:49.903Z,99918.69
2023-12-31T02:29:18.452Z,99906.66
2023-12-31T02:31:47.043Z,99902.81
2023-12-31T02:34:15.331Z,99896.06
2023-12-31T02:36:43.206Z,99885.47
2023-12-31T02:39:12.513Z,99884.75
2023-12-31T02:41:41.648Z,99873.50
2023-12-31T02:44:11.099Z,99868.19
2023-12-31T02:46:39.704Z,99862.91
2023-12-31T02:49:08.105Z,99865.53
2023-12-31T02:51:37.488Z,99868.19
2023-12-31T02:54:06.409Z,99864.28
2023-12-31T02:56:35.499Z,99852.97
2023-12-31T02:59:03.979Z,99852.97
2023-12-31T03:01:32.597Z,99837.81
2023-12-31T03:04:01.865Z,99822.47
2023-12-31T03:06:30.911Z,99809.94
2023-12-31T03:09:00.974Z,99808.50
2023-12-31T03:11:29.828Z,99812.78
2023-12-31T03:13:58.736Z,99806.03
2023-12-31T03:16:27.832Z,99795.44
2023-12-31T03:18:56.825Z,99795.44
2023-12-31T03:21:26.344Z,99790.16
2023-12-31T03:23:55.414Z,99778.84
2023-12-31T03:26:25.474Z,99779.56
2023-12-31T03:28:54.021Z,99771.63
2023-12-31T03:31:22.990Z,99775.72
2023-12-31T03:33:51.307Z,99774.28
2023-12-31T03:36:19.391Z,99768.25
2023-12-31T03:38:47.660Z,99764.94
2023-12-31T03:41:16.741Z,99757.00
2023-12-31T03:43:46.278Z,99736.47
2023-12-31T03:46:15.456Z,99735.81
2023-12-31T03:48:45.041Z,99730.53
2023-12-31T03:51:14.004Z,99722.59
2023-12-31T03:53:42.890Z,99713.91
2023-12-31T03:56:12.044Z,99709.34
2023-12-31T03:58:41.194Z,99704.06
2023-12-31T04:01:09.763Z,99693.47
2023-12-31T04:03:38.819Z,99687.44
2023-12-31T04:06:07.824Z,99690.81
2023-12-31T04:08:36.892Z,99682.88
2023-12-31T04:11:05.868Z,99666.25
2023-12-31T04:13:35.061Z,99660.25
2023-12-31T04:16:03.018Z,99661.69
2023-12-31T04:18:32.222Z,99645.81
2023-12-31T04:21:01.267Z,99644.38
2023-12-31T04:23:30.224Z,99633.78
2023-12-31T04:25:59.273Z,99636.94
2023-12-31T04:28:28.734Z,99642.94
2023-12-31T04:30:58.124Z,99629.00
2023-12-31T04:33:27.167Z,99626.34
2023-12-31T04:35:55.826Z,99623.69
2023-12-31T04:38:23.744Z,99616.47
2023-12-31T04:40:52.709Z,99605.88
2023-12-31T04:43:22.103Z,99587.38
2023-12-31T04:45:51.048Z,99590.00
2023-12-31T04:48:19.945Z,99584.72
2023-12-31T04:50:48.883Z,99583.28
2023-12-31T04:53:17.520Z,99562.09
2023-12-31T04:55:47.143Z,99560.69
2023-12-31T04:58:16.272Z,99566.66
2023-12-31T05:00:45.710Z,99560.69
2023-12-31T05:03:14.633Z,99556.09
2023-12-31T05:05:43.943Z,99554.66
2023-12-31T05:08:13.531Z,99539.50
2023-12-31T05:10:42.968Z,99538.06
2023-12-31T05:13:12.025Z,99543.34
2023-12-31T05:15:41.058Z,99537.38
2023-12-31T05:18:10.388Z,99536.69
2023-12-31T05:20:38.756Z,99531.56
2023-12-31T05:23:08.133Z,99522.91
2023-12-31T05:25:37.104Z,99505.59
2023-12-31T05:28:06.437Z,99522.19
2023-12-31T05:30:35.273Z,99490.41
2023-12-31T05:33:05.043Z,99495.72
2023-12-31T05:35:34.577Z,99495.72
2023-12-31T05:38:04.083Z,99490.41
2023-12-31T05:40:33.496Z,99490.41
2023-12-31T05:43:03.153Z,99485.84
2023-12-31T05:45:32.624Z,99475.81
2023-12-31T05:48:02.104Z,99474.53
2023-12-31T05:50:31.250Z,99477.00
2023-12-31T05:53:00.154Z,99473.16
2023-12-31T05:55:29.048Z,99469.25
2023-12-31T05:57:57.977Z,99449.34
2023-12-31T06:00:26.837Z,99451.97
2023-12-31T06:02:56.313Z,99452.69
2023-12-31T06:05:25.851Z,99442.09
2023-12-31T06:07:55.243Z,99439.94
2023-12-31T06:10:24.496Z,99436.09
2023-12-31T06:12:53.913Z,99432.19
2023-12-31T06:15:22.948Z,99432.19
2023-12-31T06:17:51.638Z,99426.19
2023-12-31T06:20:21.046Z,99426.91
2023-12-31T06:22:50.479Z,99416.31
2023-12-31T06:25:19.412Z,99407.16
2023-12-31T06:27:48.857Z,99426.91
2023-12-31T06:30:18.411Z,99416.31
2023-12-31T06:32:47.926Z,99418.97
2023-12-31T06:35:17.206Z,99400.44
2023-12-31T06:37:45.596Z,99392.47
2023-12-31T06:40:15.072Z,99393.19
2023-12-31T06:42:44.127Z,99374.69
2023-12-31T06:45:13.250Z,99383.34
2023-12-31T06:47:42.650Z,99364.09
2023-12-31T06:50:12.141Z,99368.88
2023-12-31T06:52:41.803Z,99370.09
2023-12-31T06:55:10.969Z,99354.22
2023-12-31T06:57:40.425Z,99360.22
2023-12-31T07:00:10.083Z,99350.34
2023-12-31T07:02:39.643Z,99362.38
2023-12-31T07:05:09.091Z,99345.03
2023-12-31T07:07:37.990Z,99341.19
2023-12-31T07:10:07.070Z,99345.03
2023-12-31T07:12:36.395Z,99329.16
2023-12-31T07:15:05.722Z,99330.59
2023-12-31T07:17:35.189Z,99314.53
2023-12-31T07:20:04.704Z,99313.06
2023-12-31T07:22:34.209Z,99321.03
2023-12-31T07:25:03.075Z,99321.03
2023-12-31T07:27:32.360Z,99318.38
2023-12-31T07:30:01.808Z,99315.72
2023-12-31T07:32:31.295Z,99303.75
2023-12-31T07:35:00.388Z,99306.56
2023-12-31T07:37:29.776Z,99309.06
2023-12-31T07:40:01.553Z,99307.78
2023-12-31T07:42:32.489Z,99305.84
2023-12-31T07:45:01.798Z,99305.13
2023-12-31T07:47:30.059Z,99287.88
2023-12-31T07:49:59.084Z,99288.56
2023-12-31T07:52:28.076Z,99294.56
2023-12-31T07:54:57.036Z,99287.16
2023-12-31T07:57:26.423Z,99287.88
2023-12-31T07:59:55.969Z,99273.38
2023-12-31T08:02:25.480Z,99283.97
2023-12-31T08:04:54.864Z,99276.03
2023-12-31T08:07:24.227Z,99263.50
2023-12-31T08:09:53.638Z,99266.88
2023-12-31T08:12:22.726Z,99253.63
2023-12-31T08:14:52.073Z,99251.00
2023-12-31T08:17:21.555Z,99251.00
2023-12-31T08:19:51.059Z,99241.81
2023-12-31T08:22:20.665Z,99239.16
2023-12-31T08:24:50.074Z,99233.88
2023-12-31T08:27:19.444Z,99236.72
2023-12-31T08:29:49.085Z,99226.13
2023-12-31T08:32:18.618Z,99224.72
2023-12-31T08:34:47.680Z,99239.38
2023-12-31T08:37:16.857Z,99232.13
2023-12-31T08:39:45.899Z,99238.16
2023-12-31T08:42:15.711Z,99225.09
2023-12-31T08:44:56.698Z,99233.91
2023-12-31T08:47:30.502Z,99217.69
2023-12-31T08:50:00.931Z,99215.25
2023-12-31T08:52:32.274Z,99219.09
2023-12-31T08:55:03.736Z,99225.13
2023-12-31T08:57:33.294Z,99216.47
2023-12-31T09:00:01.551Z,99211.88
2023-12-31T09:02:30.132Z,99197.22
2023-12-31T09:04:59.811Z,99207.09
2023-12-31T09:07:29.181Z,99201.81
2023-12-31T09:09:57.904Z,99197.94
2023-12-31T09:12:27.164Z,99200.75
2023-12-31T09:14:56.668Z,99200.75
2023-12-31T09:17:26.198Z,99213.97
2023-12-31T09:19:55.346Z,99195.44
2023-12-31T09:22:24.799Z,99204.66
2023-12-31T09:24:53.658Z,99204.66
2023-12-31T09:27:22.544Z,99219.09
2023-12-31T09:29:51.173Z,99203.22
2023-12-31T09:32:19.920Z,99206.41
2023-12-31T09:34:48.986Z,99216.25
2023-12-31T09:37:18.395Z,99214.34
2023-12-31T09:39:47.267Z,99237.44
2023-12-31T09:42:16.031Z,99248.03
2023-12-31T09:44:45.354Z,99242.75
2023-12-31T09:47:14.428Z,99253.31
2023-12-31T09:49:43.074Z,99254.75
2023-12-31T09:52:11.587Z,99254.75
2023-12-31T09:54:40.586Z,99246.09
2023-12-31T09:57:12.086Z,99243.47
2023-12-31T09:59:44.111Z,99248.75
2023-12-31T10:02:13.075Z,99279.09
2023-12-31T10:04:42.701Z,99306.09
2023-12-31T10:07:12.187Z,99283.69
2023-12-31T10:09:41.172Z,99276.97
2023-12-31T10:12:10.212Z,99274.84
2023-12-31T10:14:38.944Z,99284.72
2023-12-31T10:17:07.167Z,99274.13
2023-12-31T10:19:35.370Z,99268.84
2023-12-31T10:22:05.349Z,99279.44
2023-12-31T10:24:35.264Z,99267.63
2023-12-31T10:27:04.611Z,99261.81
2023-12-31T10:29:33.932Z,99263.19
2023-12-31T10:32:03.520Z,99246.63
2023-12-31T10:34:33.093Z,99243.09
2023-12-31T10:37:02.548Z,99243.50
2023-12-31T10:39:31.392Z,99242.63
2023-12-31T10:42:00.593Z,99244.22
2023-12-31T10:44:29.361Z,99247.06
2023-12-31T10:46:58.850Z,99247.22
2023-12-31T10:49:28.248Z,99242.84
2023-12-31T10:51:57.175Z,99236.88
2023-12-31T10:54:26.526Z,99236.91
2023-12-31T10:56:55.373Z,99256.38
2023-12-31T10:59:24.727Z,99237.28
2023-12-31T11:01:53.769Z,99240.47
2023-12-31T11:04:22.717Z,99227.41
2023-12-31T11:06:52.191Z,99226.19
2023-12-31T11:09:21.613Z,99232.34
2023-12-31T11:11:50.612Z,99230.94
2023-12-31T11:14:19.999Z,99225.66
2023-12-31T11:16:49.454Z,99233.97
2023-12-31T11:19:18.946Z,99227.06
2023-12-31T11:21:48.306Z,99227.78
2023-12-31T11:24:17.812Z,99218.06
2023-12-31T11:26:47.318Z,99223.22
2023-12-31T11:29:16.614Z,99226.38
2023-12-31T11:31:48.181Z,99241.22
2023-12-31T11:34:22.958Z,99240.84
2023-12-31T11:36:52.234Z,99277.44
2023-12-31T11:39:21.189Z,99271.59
2023-12-31T11:41:50.142Z,99275.13
2023-12-31T11:44:19.503Z,99280.06
2023-12-31T11:46:48.973Z,99268.41
2023-12-31T11:49:18.446Z,99264.88
2023-12-31T11:51:47.360Z,99258.16
2023-12-31T11:54:17.739Z,99255.69
2023-12-31T11:56:47.095Z,99265.44
2023-12-31T11:59:16.556Z,99258.72
2023-12-31T12:01:45.988Z,99254.34
2023-12-31T12:04:14.986Z,99256.72
2023-12-31T12:06:44.335Z,99250.94
2023-12-31T12:09:13.286Z,99250.00
2023-12-31T12:11:42.333Z,99246.72
2023-12-31T12:14:11.652Z,99240.63
2023-12-31T12:16:40.769Z,99239.50
2023-12-31T12:19:08.970Z,99251.72
2023-12-31T12:21:37.841Z,99253.44
2023-12-31T12:24:07.264Z,99245.47
2023-12-31T12:26:36.176Z,99235.66
2023-12-31T12:29:05.335Z,99236.97
2023-12-31T12:31:34.206Z,99238.50
2023-12-31T12:34:03.618Z,99241.41
2023-12-31T12:36:33.116Z,99238.44
2023-12-31T12:39:02.603Z,99242.97
2023-12-31T12:41:32.116Z,99241.53
2023-12-31T12:44:01.157Z,99242.72
2023-12-31T12:46:30.739Z,99246.53
2023-12-31T12:48:59.646Z,99250.75
2023-12-31T12:51:29.028Z,99251.53
2023-12-31T12:53:58.474Z,99246.41
2023-12-31T12:56:27.437Z,99253.31
2023-12-31T12:58:56.969Z,99257.00
2023-12-31T13:01:26.461Z,99259.25
2023-12-31T13:03:54.871Z,99259.41
2023-12-31T13:06:23.808Z,99268.91
2023-12-31T13:08:53.185Z,99263.91
2023-12-31T13:11:22.182Z,99268.94
2023-12-31T13:13:50.936Z,99266.88
2023-12-31T13:16:23.326Z,99276.16
2023-12-31T13:18:53.822Z,99284.31
2023-12-31T13:21:22.213Z,99276.72
2023-12-31T13:23:51.409Z,99286.50
2023-12-31T13:26:20.971Z,99288.28
2023-12-31T13:28:50.421Z,99287.25
2023-12-31T13:31:19.730Z,99304.63
2023-12-31T13:33:48.803Z,99295.44
2023-12-31T13:36:17.817Z,99307.50
2023-12-31T13:38:46.686Z,99297.31
2023-12-31T13:41:15.977Z,99305.84
2023-12-31T13:43:45.675Z,99305.13
2023-12-31T13:46:14.603Z,99303.03
2023-12-31T13:48:43.284Z,99301.28
2023-12-31T13:51:11.709Z,99297.03
2023-12-31T13:53:40.063Z,99307.13
2023-12-31T13:56:08.350Z,99303.44
2023-12-31T13:58:36.608Z,99307.66
2023-12-31T14:01:04.810Z,99305.41
2023-12-31T14:03:33.147Z,99304.34
2023-12-31T14:06:02.422Z,99310.53
2023-12-31T14:08:32.056Z,99308.06
2023-12-31T14:11:01.707Z,99313.00
2023-12-31T14:13:31.085Z,99314.97
2023-12-31T14:16:00.603Z,99297.81
2023-12-31T14:18:30.211Z,99307.00
2023-12-31T14:20:59.145Z,99298.16
2023-12-31T14:23:28.003Z,99311.78
2023-12-31T14:25:57.440Z,99306.31
2023-12-31T14:28:26.891Z,99299.41
2023-12-31T14:30:55.896Z,99299.59
2023-12-31T14:33:25.438Z,99300.97
2023-12-31T14:35:54.828Z,99305.94
2023-12-31T14:38:24.366Z,99308.25
2023-12-31T14:40:53.329Z,99299.94
2023-12-31T14:43:22.144Z,99308.22
2023-12-31T14:45:54.085Z,99299.19
2023-12-31T14:48:23.983Z,99296.16
2023-12-31T14:50:52.996Z,99305.22
2023-12-31T14:53:22.432Z,99296.91
2023-12-31T14:55:51.968Z,99300.56
2023-12-31T14:58:23.077Z,99291.22
2023-12-31T15:00:52.793Z,99290.34
2023-12-31T15:03:21.545Z,99296.00
2023-12-31T15:05:50.659Z,99286.63
2023-12-31T15:08:20.217Z,99283.06
2023-12-31T15:10:49.766Z,99278.31
2023-12-31T15:13:19.271Z,99291.19
2023-12-31T15:15:48.725Z,99285.72
2023-12-31T15:18:18.753Z,99295.25
2023-12-31T15:20:47.730Z,99290.28
2023-12-31T15:23:16.771Z,99280.03
2023-12-31T15:25:45.808Z,99298.41
2023-12-31T15:28:15.325Z,99288.13
2023-12-31T15:30:44.833Z,99294.50
2023-12-31T15:33:14.390Z,99285.09
2023-12-31T15:35:44.005Z,99284.91
2023-12-31T15:38:13.612Z,99286.00
2023-12-31T15:40:42.668Z,99284.56
2023-12-31T15:43:12.275Z,99287.03
2023-12-31T15:45:41.353Z,99282.78
2023-12-31T15:48:10.918Z,99286.66
2023-12-31T15:50:40.412Z,99289.13
2023-12-31T15:53:09.866Z,99283.13
2023-12-31T15:55:38.821Z,99281.72
2023-12-31T15:58:08.267Z,99280.28
2023-12-31T16:00:38.782Z,99276.78
2023-12-31T16:03:08.439Z,99281.88
2023-12-31T16:05:37.808Z,99283.09
2023-12-31T16:08:07.021Z,99291.59
2023-12-31T16:10:36.678Z,99291.59
2023-12-31T16:13:05.698Z,99284.13
2023-12-31T16:15:34.632Z,99284.84
2023-12-31T16:18:04.608Z,99290.66
2023-12-31T16:20:33.755Z,99291.88
2023-12-31T16:23:03.291Z,99297.69
2023-12-31T16:25:32.510Z,99289.06
2023-12-31T16:28:01.529Z,99298.97
2023-12-31T16:30:31.919Z,99296.81
2023-12-31T16:33:02.273Z,99296.81
2023-12-31T16:35:31.327Z,99280.91
2023-12-31T16:38:00.789Z,99278.06
2023-12-31T16:40:29.825Z,99271.56
2023-12-31T16:42:58.908Z,99279.50
2023-12-31T16:45:28.306Z,99275.44
2023-12-31T16:47:58.507Z,99282.00
2023-12-31T16:50:28.861Z,99276.69
2023-12-31T16:52:57.892Z,99275.25
2023-12-31T16:55:27.748Z,99277.91
2023-12-31T16:57:56.990Z,99280.56
2023-12-31T17:00:26.331Z,99276.50
2023-12-31T17:02:55.656Z,99295.03
2023-12-31T17:05:25.366Z,99289.75
2023-12-31T17:07:54.163Z,99284.44
2023-12-31T17:10:23.024Z,99293.09
2023-12-31T17:12:53.888Z,99293.59
2023-12-31T17:15:24.557Z,99297.50
2023-12-31T17:17:54.221Z,99296.06
2023-12-31T17:20:22.996Z,99298.69
2023-12-31T17:22:51.343Z,99305.25
2023-12-31T17:25:20.103Z,99302.78
2023-12-31T17:27:48.837Z,99300.69
2023-12-31T17:30:17.930Z,99299.97
2023-12-31T17:32:47.425Z,99299.97
2023-12-31T17:35:16.624Z,99308.06
2023-12-31T17:37:44.947Z,99305.25
2023-12-31T17:40:14.019Z,99298.53
2023-12-31T17:42:43.579Z,99311.75
2023-12-31T17:45:12.594Z,99303.81
2023-12-31T17:47:42.420Z,99313.00
2023-12-31T17:50:11.703Z,99309.13
2023-12-31T17:52:40.796Z,99311.03
2023-12-31T17:55:10.155Z,99318.31
2023-12-31T17:57:39.224Z,99324.81
2023-12-31T18:00:08.491Z,99327.44
2023-12-31T18:02:38.009Z,99324.63
2023-12-31T18:05:07.474Z,99320.75
2023-12-31T18:07:36.577Z,99320.75
2023-12-31T18:10:07.910Z,99324.63
2023-12-31T18:12:38.873Z,99326.56
2023-12-31T18:15:07.862Z,99325.34
2023-12-31T18:17:37.356Z,99338.03
2023-12-31T18:20:06.876Z,99330.09
2023-12-31T18:22:36.436Z,99328.88
2023-12-31T18:25:05.987Z,99339.47
2023-12-31T18:27:35.395Z,99328.16
2023-12-31T18:30:11.705Z,99328.16
2023-12-31T18:32:48.766Z,99336.63
2023-12-31T18:35:17.810Z,99331.34
2023-12-31T18:37:46.779Z,99325.34
2023-12-31T18:40:15.759Z,99323.91
2023-12-31T18:42:45.161Z,99332.38
2023-12-31T18:45:14.561Z,99329.94
2023-12-31T18:47:44.161Z,99336.47
2023-12-31T18:50:13.099Z,99337.66
2023-12-31T18:52:42.421Z,99331.66
2023-12-31T18:55:11.725Z,99331.66
2023-12-31T18:57:40.348Z,99331.66
2023-12-31T19:00:09.234Z,99332.91
2023-12-31T19:02:38.085Z,99334.81
2023-12-31T19:05:07.192Z,99337.47
2023-12-31T19:07:35.860Z,99334.81
2023-12-31T19:10:05.366Z,99340.13
2023-12-31T19:12:34.254Z,99332.19
2023-12-31T19:15:03.356Z,99339.41
2023-12-31T19:17:32.825Z,99331.47
2023-12-31T19:20:02.458Z,99336.09
2023-12-31T19:22:31.446Z,99329.53
2023-12-31T19:25:00.779Z,99337.31
2023-12-31T19:27:29.829Z,99325.50
2023-12-31T19:29:58.124Z,99336.59
2023-12-31T19:32:27.521Z,99337.31
2023-12-31T19:34:56.659Z,99342.59
2023-12-31T19:37:25.856Z,99349.31
2023-12-31T19:39:54.165Z,99353.19
2023-12-31T19:42:23.212Z,99343.84
2023-12-31T19:44:52.619Z,99362.38
2023-12-31T19:47:22.029Z,99354.91
2023-12-31T19:49:58.460Z,99338.34
2023-12-31T19:52:29.127Z,99339.75
2023-12-31T19:54:58.227Z,99351.06
2023-12-31T19:57:27.708Z,99354.22
2023-12-31T19:59:57.229Z,99364.09
2023-12-31T20:02:26.124Z,99370.09
2023-12-31T20:04:55.598Z,99365.31
2023-12-31T20:07:24.668Z,99380.69
2023-12-31T20:09:54.166Z,99378.56
2023-12-31T20:12:22.805Z,99372.56
2023-12-31T20:14:51.611Z,99372.56
2023-12-31T20:17:20.604Z,99372.56
2023-12-31T20:19:49.422Z,99368.66
2023-12-31T20:22:18.351Z,99368.66
2023-12-31T20:24:47.277Z,99381.91
2023-12-31T20:27:16.242Z,99377.88
2023-12-31T20:29:45.608Z,99383.16
2023-12-31T20:32:15.099Z,99372.56
2023-12-31T20:34:44.137Z,99376.44
2023-12-31T20:37:13.469Z,99375.03
2023-12-31T20:39:42.274Z,99375.72
2023-12-31T20:42:11.013Z,99382.97
2023-12-31T20:44:39.860Z,99372.16
2023-12-31T20:47:09.254Z,99378.88
2023-12-31T20:49:38.735Z,99374.63
2023-12-31T20:52:07.958Z,99385.22
2023-12-31T20:54:37.446Z,99379.91
2023-12-31T20:57:06.893Z,99391.94
2023-12-31T20:59:35.794Z,99385.22
2023-12-31T21:02:04.703Z,99392.44
2023-12-31T21:04:34.138Z,99395.09
2023-12-31T21:07:03.705Z,99393.16
2023-12-31T21:09:32.617Z,99398.44
2023-12-31T21:12:02.035Z,99399.66
2023-12-31T21:14:31.500Z,99404.97
2023-12-31T21:17:00.538Z,99404.97
2023-12-31T21:19:30.478Z,99407.63
2023-12-31T21:21:59.875Z,99404.25
2023-12-31T21:24:29.152Z,99398.25
2023-12-31T21:26:58.419Z,99404.75
2023-12-31T21:29:27.860Z,99416.59
2023-12-31T21:31:57.311Z,99413.94
2023-12-31T21:34:26.738Z,99414.63
2023-12-31T21:36:56.207Z,99415.19
2023-12-31T21:39:25.075Z,99403.16
2023-12-31T21:41:54.415Z,99413.75
2023-12-31T21:44:23.763Z,99413.75
2023-12-31T21:46:53.198Z,99418.34
2023-12-31T21:49:22.825Z,99417.63
2023-12-31T21:51:52.477Z,99413.03
2023-12-31T21:54:22.431Z,99413.75
2023-12-31T21:57:00.858Z,99417.63
2023-12-31T21:59:33.271Z,99417.63
2023-12-31T22:02:02.967Z,99405.59
2023-12-31T22:04:32.417Z,99407.56
2023-12-31T22:07:01.504Z,99401.03
2023-12-31T22:09:31.033Z,99415.50
2023-12-31T22:12:00.530Z,99401.75
2023-12-31T22:14:30.103Z,99422.91
2023-12-31T22:17:00.398Z,99410.88
2023-12-31T22:19:30.629Z,99413.53
2023-12-31T22:22:00.207Z,99420.06
2023-12-31T22:24:29.533Z,99416.72
2023-12-31T22:26:58.475Z,99423.94
2023-12-31T22:29:27.341Z,99427.81
2023-12-31T22:31:56.186Z,99423.94
2023-12-31T22:34:25.027Z,99435.75
2023-12-31T22:36:55.356Z,99445.09
2023-12-31T22:39:24.742Z,99436.97
2023-12-31T22:41:53.651Z,99442.97
2023-12-31T22:44:23.083Z,99458.13
2023-12-31T22:46:52.586Z,99446.84
2023-12-31T22:49:21.679Z,99447.56
2023-12-31T22:51:50.720Z,99456.72
2023-12-31T22:54:19.558Z,99448.28
2023-12-31T22:56:48.880Z,99455.50
2023-12-31T22:59:18.397Z,99455.69
2023-12-31T23:01:47.889Z,99458.13
2023-12-31T23:04:16.980Z,99463.44
2023-12-31T23:06:45.740Z,99468.03
2023-12-31T23:09:15.166Z,99465.88
2023-12-31T23:11:44.180Z,99467.31
2023-12-31T23:14:13.323Z,99459.19
2023-12-31T23:16:42.767Z,99459.19
2023-12-31T23:19:11.773Z,99453.91
2023-12-31T23:21:41.309Z,99452.47
2023-12-31T23:24:10.669Z,99448.41
2023-12-31T23:26:39.861Z,99447.16
2023-12-31T23:29:08.787Z,99439.75
2023-12-31T23:31:38.238Z,99444.31
2023-12-31T23:34:07.708Z,99445.03
2023-12-31T23:36:39.748Z,99461.63
2023-12-31T23:39:12.711Z,99462.31
2023-12-31T23:41:45.095Z,99459.69
2023-12-31T23:44:20.082Z,99460.19
2023-12-31T23:46:52.382Z,99474.88
2023-12-31T23:49:21.869Z,99464.06
2023-12-31T23:51:51.271Z,99466.94
2023-12-31T23:54:20.740Z,99477.50
2023-12-31T23:56:50.406Z,99474.16
2023-12-31T23:59:19.346Z,99472.91
