createdAt,value
2022-10-14T00:00:14.189Z,202.5
2022-10-14T00:00:34.234Z,202.5
2022-10-14T00:00:54.292Z,202.5
2022-10-14T00:01:14.349Z,202.5
2022-10-14T00:01:34.474Z,180
2022-10-14T00:01:54.572Z,180
2022-10-14T00:02:14.652Z,180
2022-10-14T00:02:34.561Z,180
2022-10-14T00:02:54.640Z,180
2022-10-14T00:03:14.701Z,157.5
2022-10-14T00:03:34.762Z,157.5
2022-10-14T00:03:54.827Z,157.5
2022-10-14T00:04:14.885Z,157.5
2022-10-14T00:04:34.934Z,157.5
2022-10-14T00:04:54.984Z,157.5
2022-10-14T00:05:15.052Z,157.5
2022-10-14T00:05:35.119Z,157.5
2022-10-14T00:05:55.164Z,157.5
2022-10-14T00:06:15.240Z,157.5
2022-10-14T00:06:35.286Z,157.5
2022-10-14T00:06:55.357Z,157.5
2022-10-14T00:07:15.413Z,157.5
2022-10-14T00:07:35.465Z,157.5
2022-10-14T00:07:55.527Z,157.5
2022-10-14T00:08:15.585Z,157.5
2022-10-14T00:08:35.648Z,157.5
2022-10-14T00:08:55.703Z,157.5
2022-10-14T00:09:15.775Z,157.5
2022-10-14T00:09:35.839Z,157.5
2022-10-14T00:09:55.883Z,135
2022-10-14T00:10:15.945Z,157.5
2022-10-14T00:10:36.010Z,157.5
2022-10-14T00:10:56.057Z,157.5
2022-10-14T00:11:16.116Z,157.5
2022-10-14T00:11:36.179Z,157.5
2022-10-14T00:11:56.246Z,135
2022-10-14T00:12:16.300Z,135
2022-10-14T00:12:36.349Z,135
2022-10-14T00:12:56.420Z,135
2022-10-14T00:13:16.478Z,157.5
2022-10-14T00:13:36.505Z,157.5
2022-10-14T00:13:56.591Z,157.5
2022-10-14T00:14:16.661Z,157.5
2022-10-14T00:14:36.729Z,202.5
2022-10-14T00:14:56.793Z,202.5
2022-10-14T00:15:16.837Z,202.5
2022-10-14T00:15:36.908Z,225
2022-10-14T00:15:56.970Z,225
2022-10-14T00:16:17.034Z,225
2022-10-14T00:16:37.093Z,225
2022-10-14T00:16:57.160Z,247.5
2022-10-14T00:17:17.221Z,270
2022-10-14T00:17:37.276Z,270
2022-10-14T00:17:57.334Z,292.5
2022-10-14T00:18:17.402Z,292.5
2022-10-14T00:18:37.462Z,292.5
2022-10-14T00:18:57.511Z,292.5
2022-10-14T00:19:17.582Z,270
2022-10-14T00:19:37.654Z,247.5
2022-10-14T00:19:57.690Z,247.5
2022-10-14T00:20:17.747Z,202.5
2022-10-14T00:20:37.814Z,180
2022-10-14T00:20:57.870Z,180
2022-10-14T00:21:17.929Z,157.5
2022-10-14T00:21:37.989Z,157.5
2022-10-14T00:21:58.039Z,180
2022-10-14T00:22:18.106Z,180
2022-10-14T00:22:38.165Z,180
2022-10-14T00:22:58.212Z,180
2022-10-14T00:23:18.280Z,180
2022-10-14T00:23:38.333Z,180
2022-10-14T00:23:58.406Z,180
2022-10-14T00:24:18.455Z,180
2022-10-14T00:24:38.520Z,180
2022-10-14T00:24:58.577Z,180
2022-10-14T00:25:18.609Z,180
2022-10-14T00:25:38.696Z,180
2022-10-14T00:25:58.745Z,180
2022-10-14T00:26:18.808Z,180
2022-10-14T00:26:38.847Z,202.5
2022-10-14T00:26:58.890Z,225
2022-10-14T00:27:19.321Z,225
2022-10-14T00:27:39.043Z,202.5
2022-10-14T00:27:59.107Z,202.5
2022-10-14T00:28:19.254Z,202.5
2022-10-14T00:28:39.305Z,225
2022-10-14T00:28:59.421Z,247.5
2022-10-14T00:29:19.356Z,225
2022-10-14T00:29:39.430Z,202.5
2022-10-14T00:29:59.477Z,180
2022-10-14T00:30:19.536Z,180
2022-10-14T00:30:39.608Z,180
2022-10-14T00:30:59.648Z,180
2022-10-14T00:31:19.705Z,180
2022-10-14T00:31:39.774Z,180
2022-10-14T00:31:59.830Z,180
2022-10-14T00:32:19.892Z,180
2022-10-14T00:32:39.945Z,180
2022-10-14T00:32:59.998Z,180
2022-10-14T00:33:20.043Z,180
2022-10-14T00:33:40.121Z,180
2022-10-14T00:34:00.165Z,180
2022-10-14T00:34:20.206Z,180
2022-10-14T00:34:40.293Z,180
2022-10-14T00:35:00.357Z,180
2022-10-14T00:35:20.419Z,202.5
2022-10-14T00:35:40.477Z,202.5
2022-10-14T00:36:00.525Z,202.5
2022-10-14T00:36:20.599Z,225
2022-10-14T00:36:40.650Z,247.5
2022-10-14T00:37:00.689Z,247.5
2022-10-14T00:37:21.015Z,270
2022-10-14T00:37:40.833Z,292.5
2022-10-14T00:38:00.884Z,292.5
2022-10-14T00:38:20.953Z,292.5
2022-10-14T00:38:40.997Z,270
2022-10-14T00:39:01.084Z,292.5
2022-10-14T00:39:21.116Z,292.5
2022-10-14T00:39:41.164Z,270
2022-10-14T00:40:01.232Z,157.5
2022-10-14T00:40:21.298Z,67.5
2022-10-14T00:40:41.360Z,22.5
2022-10-14T00:41:01.411Z,22.5
2022-10-14T00:41:21.478Z,45
2022-10-14T00:41:41.537Z,67.5
2022-10-14T00:42:01.595Z,67.5
2022-10-14T00:42:21.651Z,90
2022-10-14T00:42:41.706Z,90
2022-10-14T00:43:01.767Z,90
2022-10-14T00:43:21.824Z,90
2022-10-14T00:43:41.889Z,90
2022-10-14T00:44:01.957Z,90
2022-10-14T00:44:21.998Z,90
2022-10-14T00:44:42.066Z,112.5
2022-10-14T00:45:02.132Z,135
2022-10-14T00:45:22.186Z,135
2022-10-14T00:45:42.264Z,112.5
2022-10-14T00:46:02.306Z,112.5
2022-10-14T00:46:22.343Z,112.5
2022-10-14T00:46:42.426Z,112.5
2022-10-14T00:47:02.486Z,112.5
2022-10-14T00:47:22.942Z,112.5
2022-10-14T00:47:42.598Z,112.5
2022-10-14T00:48:02.674Z,112.5
2022-10-14T00:48:22.730Z,112.5
2022-10-14T00:48:42.784Z,112.5
2022-10-14T00:49:02.839Z,112.5
2022-10-14T00:49:22.905Z,112.5
2022-10-14T00:49:42.962Z,112.5
2022-10-14T00:50:03.018Z,112.5
2022-10-14T00:50:23.082Z,112.5
2022-10-14T00:50:43.139Z,112.5
2022-10-14T00:51:03.206Z,112.5
2022-10-14T00:51:23.263Z,112.5
2022-10-14T00:51:43.326Z,112.5
2022-10-14T00:52:03.381Z,112.5
2022-10-14T00:52:23.432Z,112.5
2022-10-14T00:52:43.491Z,112.5
2022-10-14T00:53:03.550Z,112.5
2022-10-14T00:53:23.603Z,112.5
2022-10-14T00:53:43.682Z,112.5
2022-10-14T00:54:03.738Z,112.5
2022-10-14T00:54:23.798Z,112.5
2022-10-14T00:54:43.856Z,112.5
2022-10-14T00:55:03.899Z,112.5
2022-10-14T00:55:23.960Z,112.5
2022-10-14T00:55:43.996Z,112.5
2022-10-14T00:56:04.077Z,135
2022-10-14T00:56:24.106Z,135
2022-10-14T00:56:44.201Z,135
2022-10-14T00:57:04.234Z,135
2022-10-14T00:57:24.499Z,135
2022-10-14T00:57:44.362Z,135
2022-10-14T00:58:04.409Z,135
2022-10-14T00:58:24.486Z,135
2022-10-14T00:58:44.569Z,135
2022-10-14T00:59:04.667Z,135
2022-10-14T00:59:24.719Z,135
2022-10-14T00:59:44.782Z,135
2022-10-14T01:00:04.841Z,135
2022-10-14T01:00:24.925Z,135
2022-10-14T01:00:45.050Z,135
2022-10-14T01:01:05.043Z,135
2022-10-14T01:01:25.072Z,135
2022-10-14T01:01:45.125Z,135
2022-10-14T01:02:05.196Z,135
2022-10-14T01:02:25.254Z,135
2022-10-14T01:02:45.312Z,135
2022-10-14T01:03:05.370Z,135
2022-10-14T01:03:25.440Z,135
2022-10-14T01:03:45.494Z,135
2022-10-14T01:04:05.568Z,135
2022-10-14T01:04:25.625Z,135
2022-10-14T01:04:45.665Z,135
2022-10-14T01:05:05.730Z,135
2022-10-14T01:05:25.802Z,135
2022-10-14T01:05:45.848Z,135
2022-10-14T01:06:05.924Z,135
2022-10-14T01:06:25.983Z,135
2022-10-14T01:06:46.031Z,135
2022-10-14T01:07:06.100Z,135
2022-10-14T01:07:26.150Z,135
2022-10-14T01:07:46.210Z,135
2022-10-14T01:08:06.268Z,135
2022-10-14T01:08:26.327Z,135
2022-10-14T01:08:46.396Z,135
2022-10-14T01:09:06.445Z,135
2022-10-14T01:09:26.512Z,112.5
2022-10-14T01:09:46.564Z,112.5
2022-10-14T01:10:06.619Z,112.5
2022-10-14T01:10:26.681Z,112.5
2022-10-14T01:10:46.731Z,112.5
2022-10-14T01:11:06.786Z,112.5
2022-10-14T01:11:26.832Z,112.5
2022-10-14T01:11:46.908Z,135
2022-10-14T01:12:29.746Z,135
2022-10-14T01:12:47.090Z,135
2022-10-14T01:13:07.153Z,135
2022-10-14T01:13:27.213Z,135
2022-10-14T01:13:47.269Z,135
2022-10-14T01:14:07.332Z,135
2022-10-14T01:14:27.388Z,135
2022-10-14T01:14:47.455Z,135
2022-10-14T01:15:07.510Z,135
2022-10-14T01:15:27.544Z,135
2022-10-14T01:15:47.618Z,135
2022-10-14T01:16:07.670Z,135
2022-10-14T01:16:27.737Z,135
2022-10-14T01:16:47.816Z,135
2022-10-14T01:17:07.871Z,135
2022-10-14T01:17:27.947Z,135
2022-10-14T01:17:47.989Z,135
2022-10-14T01:18:08.035Z,135
2022-10-14T01:18:28.089Z,135
2022-10-14T01:18:48.160Z,157.5
2022-10-14T01:19:08.259Z,202.5
2022-10-14T01:19:28.277Z,202.5
2022-10-14T01:19:48.351Z,202.5
2022-10-14T01:20:08.405Z,180
2022-10-14T01:20:28.466Z,157.5
2022-10-14T01:20:48.518Z,157.5
2022-10-14T01:21:08.585Z,157.5
2022-10-14T01:21:28.644Z,157.5
2022-10-14T01:21:48.692Z,157.5
2022-10-14T01:22:08.774Z,157.5
2022-10-14T01:22:29.137Z,157.5
2022-10-14T01:22:48.879Z,157.5
2022-10-14T01:23:08.940Z,157.5
2022-10-14T01:23:28.983Z,157.5
2022-10-14T01:23:49.027Z,157.5
2022-10-14T01:24:09.087Z,157.5
2022-10-14T01:24:29.113Z,180
2022-10-14T01:24:49.169Z,180
2022-10-14T01:25:09.224Z,180
2022-10-14T01:25:29.308Z,180
2022-10-14T01:25:49.353Z,180
2022-10-14T01:26:09.396Z,180
2022-10-14T01:26:29.468Z,180
2022-10-14T01:26:49.569Z,180
2022-10-14T01:27:09.646Z,202.5
2022-10-14T01:27:29.719Z,202.5
2022-10-14T01:27:49.762Z,225
2022-10-14T01:28:09.824Z,225
2022-10-14T01:28:29.919Z,225
2022-10-14T01:28:50.040Z,202.5
2022-10-14T01:29:09.958Z,202.5
2022-10-14T01:29:30.047Z,202.5
2022-10-14T01:29:50.114Z,202.5
2022-10-14T01:30:10.161Z,202.5
2022-10-14T01:30:30.246Z,202.5
2022-10-14T01:30:50.296Z,202.5
2022-10-14T01:31:10.337Z,202.5
2022-10-14T01:31:30.365Z,202.5
2022-10-14T01:31:50.451Z,202.5
2022-10-14T01:32:10.507Z,202.5
2022-10-14T01:32:30.546Z,202.5
2022-10-14T01:32:50.609Z,202.5
2022-10-14T01:33:10.668Z,202.5
2022-10-14T01:33:30.730Z,202.5
2022-10-14T01:33:50.814Z,202.5
2022-10-14T01:34:11.319Z,202.5
2022-10-14T01:34:30.957Z,225
2022-10-14T01:34:51.001Z,247.5
2022-10-14T01:35:11.054Z,247.5
2022-10-14T01:35:31.119Z,225
2022-10-14T01:35:51.171Z,225
2022-10-14T01:36:11.225Z,247.5
2022-10-14T01:36:31.284Z,225
2022-10-14T01:36:51.319Z,247.5
2022-10-14T01:37:11.401Z,292.5
2022-10-14T01:37:31.468Z,315
2022-10-14T01:37:51.521Z,315
2022-10-14T01:38:11.568Z,315
2022-10-14T01:38:31.628Z,315
2022-10-14T01:38:51.703Z,315
2022-10-14T01:39:11.742Z,225
2022-10-14T01:39:31.829Z,180
2022-10-14T01:39:51.888Z,180
2022-10-14T01:40:11.936Z,180
2022-10-14T01:40:31.996Z,180
2022-10-14T01:40:52.053Z,180
2022-10-14T01:41:12.096Z,180
2022-10-14T01:41:32.164Z,180
2022-10-14T01:41:52.220Z,180
2022-10-14T01:42:12.295Z,180
2022-10-14T01:42:32.337Z,180
2022-10-14T01:42:52.394Z,180
2022-10-14T01:43:12.464Z,180
2022-10-14T01:43:32.531Z,180
2022-10-14T01:43:52.588Z,157.5
2022-10-14T01:44:12.642Z,157.5
2022-10-14T01:44:32.698Z,157.5
2022-10-14T01:44:52.753Z,157.5
2022-10-14T01:45:12.810Z,157.5
2022-10-14T01:45:32.874Z,157.5
2022-10-14T01:45:52.930Z,157.5
2022-10-14T01:46:13.015Z,157.5
2022-10-14T01:46:33.063Z,157.5
2022-10-14T01:46:53.116Z,157.5
2022-10-14T01:47:13.185Z,157.5
2022-10-14T01:47:33.234Z,157.5
2022-10-14T01:47:53.289Z,157.5
2022-10-14T01:48:13.343Z,157.5
2022-10-14T01:48:33.408Z,157.5
2022-10-14T01:48:53.464Z,157.5
2022-10-14T01:49:13.531Z,157.5
2022-10-14T01:49:33.586Z,157.5
2022-10-14T01:49:53.650Z,157.5
2022-10-14T01:50:13.710Z,157.5
2022-10-14T01:50:33.775Z,157.5
2022-10-14T01:50:53.821Z,157.5
2022-10-14T01:51:13.896Z,157.5
2022-10-14T01:51:33.948Z,157.5
2022-10-14T01:51:53.999Z,157.5
2022-10-14T01:52:14.060Z,157.5
2022-10-14T01:52:34.116Z,157.5
2022-10-14T01:52:54.174Z,157.5
2022-10-14T01:53:14.249Z,157.5
2022-10-14T01:53:34.296Z,157.5
2022-10-14T01:53:54.354Z,157.5
2022-10-14T01:54:14.436Z,157.5
2022-10-14T01:54:34.477Z,157.5
2022-10-14T01:54:54.558Z,157.5
2022-10-14T01:55:14.653Z,157.5
2022-10-14T01:55:34.693Z,157.5
2022-10-14T01:55:54.751Z,157.5
2022-10-14T01:56:14.813Z,157.5
2022-10-14T01:56:38.239Z,157.5
2022-10-14T01:56:54.933Z,157.5
2022-10-14T01:57:14.976Z,157.5
2022-10-14T01:57:35.054Z,180
2022-10-14T01:57:55.117Z,202.5
2022-10-14T01:58:15.174Z,225
2022-10-14T01:58:35.194Z,225
2022-10-14T01:58:55.249Z,225
2022-10-14T01:59:15.298Z,225
2022-10-14T01:59:35.359Z,225
2022-10-14T01:59:55.452Z,225
2022-10-14T02:00:15.508Z,247.5
2022-10-14T02:00:35.567Z,270
2022-10-14T02:00:55.627Z,270
2022-10-14T02:01:15.821Z,315
2022-10-14T02:01:35.808Z,315
2022-10-14T02:01:55.885Z,315
2022-10-14T02:02:15.866Z,315
2022-10-14T02:02:35.934Z,315
2022-10-14T02:02:55.990Z,315
2022-10-14T02:03:16.052Z,315
2022-10-14T02:03:36.116Z,315
2022-10-14T02:03:56.167Z,315
2022-10-14T02:04:16.294Z,315
2022-10-14T02:04:36.288Z,157.5
2022-10-14T02:04:56.416Z,112.5
2022-10-14T02:05:16.402Z,112.5
2022-10-14T02:05:36.467Z,112.5
2022-10-14T02:05:56.528Z,112.5
2022-10-14T02:06:16.585Z,112.5
2022-10-14T02:06:36.631Z,112.5
2022-10-14T02:06:56.704Z,135
2022-10-14T02:07:16.767Z,135
2022-10-14T02:07:36.818Z,135
2022-10-14T02:07:56.884Z,135
2022-10-14T02:08:16.943Z,112.5
2022-10-14T02:08:36.998Z,135
2022-10-14T02:08:57.053Z,135
2022-10-14T02:09:17.121Z,157.5
2022-10-14T02:09:37.179Z,157.5
2022-10-14T02:09:57.230Z,135
2022-10-14T02:10:17.289Z,135
2022-10-14T02:10:37.351Z,112.5
2022-10-14T02:11:01.958Z,112.5
2022-10-14T02:11:17.466Z,112.5
2022-10-14T02:11:37.527Z,112.5
2022-10-14T02:11:57.582Z,112.5
2022-10-14T02:12:17.641Z,135
2022-10-14T02:12:37.704Z,157.5
2022-10-14T02:12:57.764Z,135
2022-10-14T02:13:17.824Z,135
2022-10-14T02:13:37.872Z,112.5
2022-10-14T02:13:57.953Z,112.5
2022-10-14T02:14:18.018Z,135
2022-10-14T02:14:38.073Z,135
2022-10-14T02:14:58.115Z,157.5
2022-10-14T02:15:18.170Z,180
2022-10-14T02:15:38.238Z,225
2022-10-14T02:15:58.303Z,202.5
2022-10-14T02:16:18.368Z,180
2022-10-14T02:16:38.431Z,157.5
2022-10-14T02:16:58.504Z,135
2022-10-14T02:17:18.562Z,135
2022-10-14T02:17:38.621Z,180
2022-10-14T02:17:58.670Z,180
2022-10-14T02:18:18.733Z,180
2022-10-14T02:18:38.812Z,180
2022-10-14T02:18:58.834Z,180
2022-10-14T02:19:18.918Z,180
2022-10-14T02:19:38.988Z,180
2022-10-14T02:19:59.053Z,135
2022-10-14T02:20:19.109Z,135
2022-10-14T02:20:39.173Z,135
2022-10-14T02:20:59.229Z,135
2022-10-14T02:21:19.291Z,135
2022-10-14T02:21:39.340Z,112.5
2022-10-14T02:21:59.403Z,135
2022-10-14T02:22:19.869Z,157.5
2022-10-14T02:22:39.524Z,157.5
2022-10-14T02:22:59.571Z,180
2022-10-14T02:23:19.627Z,180
2022-10-14T02:23:39.665Z,180
2022-10-14T02:23:59.757Z,180
2022-10-14T02:24:19.826Z,180
2022-10-14T02:24:39.871Z,202.5
2022-10-14T02:24:59.936Z,180
2022-10-14T02:25:19.984Z,180
2022-10-14T02:25:40.049Z,180
2022-10-14T02:26:00.110Z,180
2022-10-14T02:26:20.170Z,180
2022-10-14T02:26:40.241Z,180
2022-10-14T02:27:00.271Z,180
2022-10-14T02:27:20.315Z,157.5
2022-10-14T02:27:40.391Z,157.5
2022-10-14T02:28:00.467Z,157.5
2022-10-14T02:28:20.580Z,135
2022-10-14T02:28:40.748Z,135
2022-10-14T02:29:00.778Z,157.5
2022-10-14T02:29:20.728Z,157.5
2022-10-14T02:29:40.781Z,180
2022-10-14T02:30:00.848Z,180
2022-10-14T02:30:20.911Z,180
2022-10-14T02:30:40.967Z,180
2022-10-14T02:31:01.017Z,157.5
2022-10-14T02:31:21.084Z,112.5
2022-10-14T02:31:41.140Z,112.5
2022-10-14T02:32:01.194Z,135
2022-10-14T02:32:21.527Z,112.5
2022-10-14T02:32:41.319Z,112.5
2022-10-14T02:33:01.371Z,112.5
2022-10-14T02:33:21.409Z,112.5
2022-10-14T02:33:41.498Z,112.5
2022-10-14T02:34:01.556Z,112.5
2022-10-14T02:34:21.605Z,112.5
2022-10-14T02:34:41.674Z,112.5
2022-10-14T02:35:01.725Z,112.5
2022-10-14T02:35:21.780Z,112.5
2022-10-14T02:35:41.849Z,135
2022-10-14T02:36:01.918Z,112.5
2022-10-14T02:36:21.965Z,112.5
2022-10-14T02:36:42.011Z,112.5
2022-10-14T02:37:02.078Z,112.5
2022-10-14T02:37:22.134Z,90
2022-10-14T02:37:42.201Z,90
2022-10-14T02:38:02.270Z,112.5
2022-10-14T02:38:22.311Z,157.5
2022-10-14T02:38:42.378Z,135
2022-10-14T02:39:02.423Z,112.5
2022-10-14T02:39:22.491Z,90
2022-10-14T02:39:42.553Z,112.5
2022-10-14T02:40:02.605Z,90
2022-10-14T02:40:22.653Z,112.5
2022-10-14T02:40:42.707Z,112.5
2022-10-14T02:41:02.790Z,112.5
2022-10-14T02:41:22.862Z,112.5
2022-10-14T02:41:42.963Z,112.5
2022-10-14T02:42:03.006Z,112.5
2022-10-14T02:42:23.486Z,112.5
2022-10-14T02:42:43.159Z,112.5
2022-10-14T02:43:03.232Z,112.5
2022-10-14T02:43:23.332Z,135
2022-10-14T02:43:43.415Z,135
2022-10-14T02:44:03.532Z,135
2022-10-14T02:44:23.597Z,112.5
2022-10-14T02:44:43.668Z,112.5
2022-10-14T02:45:03.727Z,112.5
2022-10-14T02:45:23.771Z,112.5
2022-10-14T02:45:43.835Z,112.5
2022-10-14T02:46:03.911Z,135
2022-10-14T02:46:23.953Z,135
2022-10-14T02:46:44.011Z,112.5
2022-10-14T02:47:04.084Z,112.5
2022-10-14T02:47:24.151Z,112.5
2022-10-14T02:47:44.214Z,112.5
2022-10-14T02:48:04.252Z,112.5
2022-10-14T02:48:24.308Z,112.5
2022-10-14T02:48:44.385Z,112.5
2022-10-14T02:49:04.439Z,90
2022-10-14T02:49:24.528Z,112.5
2022-10-14T02:49:44.558Z,135
2022-10-14T02:50:04.599Z,135
2022-10-14T02:50:24.666Z,135
2022-10-14T02:50:44.727Z,135
2022-10-14T02:51:04.776Z,135
2022-10-14T02:51:24.826Z,90
2022-10-14T02:51:44.915Z,112.5
2022-10-14T02:52:04.970Z,112.5
2022-10-14T02:52:25.150Z,112.5
2022-10-14T02:52:45.055Z,112.5
2022-10-14T02:53:05.155Z,112.5
2022-10-14T02:53:25.205Z,112.5
2022-10-14T02:53:45.282Z,112.5
2022-10-14T02:54:05.326Z,112.5
2022-10-14T02:54:25.398Z,90
2022-10-14T02:54:45.454Z,90
2022-10-14T02:55:05.513Z,112.5
2022-10-14T02:55:25.582Z,112.5
2022-10-14T02:55:45.637Z,90
2022-10-14T02:56:05.693Z,90
2022-10-14T02:56:25.764Z,90
2022-10-14T02:56:45.814Z,90
2022-10-14T02:57:05.853Z,90
2022-10-14T02:57:25.939Z,90
2022-10-14T02:57:45.987Z,90
2022-10-14T02:58:06.055Z,112.5
2022-10-14T02:58:26.104Z,112.5
2022-10-14T02:58:46.180Z,112.5
2022-10-14T02:59:06.235Z,135
2022-10-14T02:59:26.299Z,112.5
2022-10-14T02:59:46.352Z,112.5
2022-10-14T03:00:06.415Z,135
2022-10-14T03:00:26.468Z,135
2022-10-14T03:00:46.533Z,157.5
2022-10-14T03:01:06.585Z,135
2022-10-14T03:01:26.656Z,112.5
2022-10-14T03:01:46.729Z,112.5
2022-10-14T03:02:06.799Z,135
2022-10-14T03:02:26.813Z,112.5
2022-10-14T03:02:46.884Z,112.5
2022-10-14T03:03:06.940Z,90
2022-10-14T03:03:26.990Z,112.5
2022-10-14T03:03:47.058Z,112.5
2022-10-14T03:04:07.123Z,135
2022-10-14T03:04:27.169Z,135
2022-10-14T03:04:47.234Z,157.5
2022-10-14T03:05:07.267Z,180
2022-10-14T03:05:27.325Z,112.5
2022-10-14T03:05:47.386Z,112.5
2022-10-14T03:06:07.493Z,112.5
2022-10-14T03:06:27.529Z,135
2022-10-14T03:06:47.590Z,180
2022-10-14T03:07:07.635Z,180
2022-10-14T03:07:27.716Z,157.5
2022-10-14T03:07:47.771Z,135
2022-10-14T03:08:07.820Z,135
2022-10-14T03:08:27.887Z,135
2022-10-14T03:08:47.940Z,112.5
2022-10-14T03:09:08.001Z,135
2022-10-14T03:09:28.060Z,135
2022-10-14T03:09:48.115Z,135
2022-10-14T03:10:08.177Z,157.5
2022-10-14T03:10:28.238Z,157.5
2022-10-14T03:10:48.307Z,135
2022-10-14T03:11:08.363Z,112.5
2022-10-14T03:11:28.407Z,157.5
2022-10-14T03:11:48.462Z,135
2022-10-14T03:12:08.509Z,157.5
2022-10-14T03:12:28.586Z,180
2022-10-14T03:12:48.649Z,180
2022-10-14T03:13:08.701Z,180
2022-10-14T03:13:28.759Z,180
2022-10-14T03:13:48.824Z,180
2022-10-14T03:14:08.888Z,180
2022-10-14T03:14:28.941Z,157.5
2022-10-14T03:14:48.997Z,157.5
2022-10-14T03:15:09.058Z,157.5
2022-10-14T03:15:29.115Z,180
2022-10-14T03:15:49.177Z,157.5
2022-10-14T03:16:09.246Z,157.5
2022-10-14T03:16:29.303Z,157.5
2022-10-14T03:16:49.359Z,157.5
2022-10-14T03:17:09.401Z,180
2022-10-14T03:17:29.491Z,180
2022-10-14T03:17:49.541Z,180
2022-10-14T03:18:09.600Z,180
2022-10-14T03:18:29.670Z,180
2022-10-14T03:18:49.724Z,157.5
2022-10-14T03:19:09.774Z,157.5
2022-10-14T03:19:29.851Z,135
2022-10-14T03:19:49.896Z,112.5
2022-10-14T03:20:09.972Z,135
2022-10-14T03:20:30.016Z,135
2022-10-14T03:20:50.082Z,112.5
2022-10-14T03:21:10.146Z,135
2022-10-14T03:21:30.211Z,135
2022-10-14T03:21:50.262Z,112.5
2022-10-14T03:22:10.333Z,112.5
2022-10-14T03:22:30.382Z,112.5
2022-10-14T03:22:50.431Z,135
2022-10-14T03:23:10.512Z,135
2022-10-14T03:23:30.573Z,135
2022-10-14T03:23:50.622Z,135
2022-10-14T03:24:10.665Z,135
2022-10-14T03:24:30.732Z,157.5
2022-10-14T03:24:50.792Z,157.5
2022-10-14T03:25:10.869Z,135
2022-10-14T03:25:30.921Z,135
2022-10-14T03:25:50.974Z,135
2022-10-14T03:26:13.970Z,135
2022-10-14T03:26:31.097Z,157.5
2022-10-14T03:26:51.150Z,135
2022-10-14T03:27:11.197Z,112.5
2022-10-14T03:27:31.262Z,112.5
2022-10-14T03:27:51.332Z,157.5
2022-10-14T03:28:11.382Z,157.5
2022-10-14T03:28:31.491Z,157.5
2022-10-14T03:28:51.594Z,157.5
2022-10-14T03:29:11.558Z,180
2022-10-14T03:29:31.608Z,180
2022-10-14T03:29:51.636Z,180
2022-10-14T03:30:11.685Z,180
2022-10-14T03:30:31.782Z,157.5
2022-10-14T03:30:51.791Z,157.5
2022-10-14T03:31:11.860Z,135
2022-10-14T03:31:31.943Z,112.5
2022-10-14T03:31:51.969Z,112.5
2022-10-14T03:32:12.057Z,112.5
2022-10-14T03:32:32.128Z,135
2022-10-14T03:32:52.224Z,135
2022-10-14T03:33:14.954Z,135
2022-10-14T03:33:33.921Z,135
2022-10-14T03:33:52.403Z,157.5
2022-10-14T03:34:12.475Z,157.5
2022-10-14T03:34:32.547Z,112.5
2022-10-14T03:34:52.600Z,112.5
2022-10-14T03:35:12.677Z,112.5
2022-10-14T03:35:32.695Z,135
2022-10-14T03:35:52.747Z,157.5
2022-10-14T03:36:12.825Z,180
2022-10-14T03:36:32.886Z,180
2022-10-14T03:36:52.949Z,180
2022-10-14T03:37:13.011Z,180
2022-10-14T03:37:33.074Z,180
2022-10-14T03:37:53.137Z,157.5
2022-10-14T03:38:13.189Z,157.5
2022-10-14T03:38:33.244Z,157.5
2022-10-14T03:38:53.299Z,157.5
2022-10-14T03:39:13.371Z,135
2022-10-14T03:39:33.424Z,135
2022-10-14T03:39:53.478Z,135
2022-10-14T03:40:13.543Z,135
2022-10-14T03:40:33.602Z,112.5
2022-10-14T03:40:53.653Z,112.5
2022-10-14T03:41:13.711Z,112.5
2022-10-14T03:41:33.787Z,112.5
2022-10-14T03:41:53.835Z,112.5
2022-10-14T03:42:13.889Z,112.5
2022-10-14T03:42:33.960Z,112.5
2022-10-14T03:42:54.011Z,135
2022-10-14T03:43:14.080Z,135
2022-10-14T03:43:34.137Z,135
2022-10-14T03:43:54.188Z,112.5
2022-10-14T03:44:14.268Z,112.5
2022-10-14T03:44:34.312Z,112.5
2022-10-14T03:44:54.366Z,112.5
2022-10-14T03:45:14.427Z,112.5
2022-10-14T03:45:34.489Z,135
2022-10-14T03:45:54.537Z,157.5
2022-10-14T03:46:14.601Z,180
2022-10-14T03:46:34.663Z,157.5
2022-10-14T03:46:54.723Z,157.5
2022-10-14T03:47:14.778Z,157.5
2022-10-14T03:47:34.839Z,135
2022-10-14T03:47:54.883Z,157.5
2022-10-14T03:48:14.958Z,157.5
2022-10-14T03:48:35.020Z,135
2022-10-14T03:48:55.071Z,157.5
2022-10-14T03:49:15.137Z,135
2022-10-14T03:49:35.193Z,112.5
2022-10-14T03:49:55.237Z,90
2022-10-14T03:50:15.281Z,112.5
2022-10-14T03:50:35.316Z,112.5
2022-10-14T03:50:55.370Z,135
2022-10-14T03:51:15.432Z,135
2022-10-14T03:51:35.503Z,112.5
2022-10-14T03:51:55.612Z,112.5
2022-10-14T03:52:15.667Z,135
2022-10-14T03:52:35.721Z,157.5
2022-10-14T03:52:55.999Z,157.5
2022-10-14T03:53:15.854Z,135
2022-10-14T03:53:35.922Z,135
2022-10-14T03:53:55.963Z,135
2022-10-14T03:54:16.056Z,135
2022-10-14T03:54:36.150Z,135
2022-10-14T03:54:56.186Z,135
2022-10-14T03:55:16.231Z,157.5
2022-10-14T03:55:36.278Z,157.5
2022-10-14T03:55:56.323Z,180
2022-10-14T03:56:16.373Z,180
2022-10-14T03:56:36.434Z,180
2022-10-14T03:56:56.489Z,180
2022-10-14T03:57:16.547Z,180
2022-10-14T03:57:36.604Z,202.5
2022-10-14T03:57:56.675Z,180
2022-10-14T03:58:16.742Z,157.5
2022-10-14T03:58:36.783Z,157.5
2022-10-14T03:58:56.837Z,157.5
2022-10-14T03:59:16.900Z,157.5
2022-10-14T03:59:36.978Z,157.5
2022-10-14T03:59:57.045Z,135
2022-10-14T04:00:17.113Z,112.5
2022-10-14T04:00:37.147Z,112.5
2022-10-14T04:00:57.296Z,112.5
2022-10-14T04:01:17.277Z,112.5
2022-10-14T04:01:37.400Z,135
2022-10-14T04:01:57.446Z,135
2022-10-14T04:02:17.447Z,135
2022-10-14T04:02:37.532Z,135
2022-10-14T04:02:57.583Z,135
2022-10-14T04:03:17.621Z,135
2022-10-14T04:03:37.700Z,135
2022-10-14T04:03:57.758Z,157.5
2022-10-14T04:04:17.827Z,180
2022-10-14T04:04:37.881Z,180
2022-10-14T04:05:00.893Z,202.5
2022-10-14T04:05:17.992Z,202.5
2022-10-14T04:05:38.057Z,202.5
2022-10-14T04:05:58.120Z,180
2022-10-14T04:06:18.169Z,202.5
2022-10-14T04:06:38.239Z,202.5
2022-10-14T04:06:58.297Z,202.5
2022-10-14T04:07:18.352Z,180
2022-10-14T04:07:38.396Z,180
2022-10-14T04:07:58.457Z,180
2022-10-14T04:08:18.539Z,180
2022-10-14T04:08:38.596Z,202.5
2022-10-14T04:08:58.652Z,202.5
2022-10-14T04:09:18.713Z,202.5
2022-10-14T04:09:38.758Z,180
2022-10-14T04:09:58.824Z,180
2022-10-14T04:10:18.888Z,180
2022-10-14T04:10:38.944Z,180
2022-10-14T04:10:58.994Z,180
2022-10-14T04:11:19.059Z,180
2022-10-14T04:11:39.134Z,180
2022-10-14T04:11:59.189Z,157.5
2022-10-14T04:12:19.694Z,135
2022-10-14T04:12:39.315Z,112.5
2022-10-14T04:12:59.377Z,112.5
2022-10-14T04:13:19.454Z,135
2022-10-14T04:13:39.518Z,135
2022-10-14T04:13:59.570Z,135
2022-10-14T04:14:19.666Z,135
2022-10-14T04:14:39.745Z,135
2022-10-14T04:14:59.806Z,112.5
2022-10-14T04:15:19.857Z,112.5
2022-10-14T04:15:39.916Z,112.5
2022-10-14T04:15:59.992Z,112.5
2022-10-14T04:16:20.057Z,90
2022-10-14T04:16:40.125Z,112.5
2022-10-14T04:17:00.174Z,112.5
2022-10-14T04:17:20.239Z,112.5
2022-10-14T04:17:40.305Z,112.5
2022-10-14T04:18:00.394Z,112.5
2022-10-14T04:18:20.436Z,112.5
2022-10-14T04:18:40.506Z,135
2022-10-14T04:19:00.600Z,157.5
2022-10-14T04:19:20.670Z,135
2022-10-14T04:19:40.736Z,135
2022-10-14T04:20:00.780Z,135
2022-10-14T04:20:20.868Z,157.5
2022-10-14T04:20:40.926Z,157.5
2022-10-14T04:21:00.996Z,180
2022-10-14T04:21:21.049Z,180
2022-10-14T04:21:41.106Z,180
2022-10-14T04:22:01.175Z,135
2022-10-14T04:22:21.552Z,157.5
2022-10-14T04:22:41.309Z,157.5
2022-10-14T04:23:01.380Z,135
2022-10-14T04:23:21.472Z,157.5
2022-10-14T04:23:41.573Z,157.5
2022-10-14T04:24:06.079Z,135
2022-10-14T04:24:21.694Z,135
2022-10-14T04:24:41.756Z,135
2022-10-14T04:25:01.816Z,135
2022-10-14T04:25:21.870Z,112.5
2022-10-14T04:25:41.907Z,135
2022-10-14T04:26:01.977Z,135
2022-10-14T04:26:22.057Z,135
2022-10-14T04:26:42.094Z,157.5
2022-10-14T04:27:02.179Z,157.5
2022-10-14T04:27:22.234Z,157.5
2022-10-14T04:27:42.352Z,180