createdAt,value
2019-02-11T00:28:38.779Z,5.66
2019-02-11T00:28:39.329Z,5.63
2019-02-11T00:28:39.928Z,5.66
2019-02-11T00:28:40.529Z,5.70
2019-02-11T00:28:41.126Z,5.70
2019-02-11T00:28:41.726Z,5.66
2019-02-11T00:28:42.329Z,5.71
2019-02-11T00:28:42.927Z,5.67
2019-02-11T00:29:37.429Z,5.74
2019-02-11T00:29:38.004Z,5.63
2019-02-11T00:29:38.603Z,5.70
2019-02-11T00:29:39.202Z,5.75
2019-02-11T00:29:39.802Z,5.64
2019-02-11T00:29:40.406Z,5.75
2019-02-11T00:29:41.002Z,5.60
2019-02-11T00:29:41.602Z,5.73
2019-02-11T00:30:36.108Z,5.71
2019-02-11T00:30:36.681Z,5.60
2019-02-11T00:30:37.280Z,5.71
2019-02-11T00:30:37.880Z,5.71
2019-02-11T00:30:38.479Z,5.60
2019-02-11T00:30:39.078Z,5.60
2019-02-11T00:30:39.679Z,5.70
2019-02-11T00:30:40.280Z,5.66
2019-02-11T00:31:34.784Z,5.73
2019-02-11T00:31:35.359Z,5.73
2019-02-11T00:31:35.959Z,5.67
2019-02-11T00:31:36.557Z,5.64
2019-02-11T00:31:37.160Z,5.71
2019-02-11T00:31:37.776Z,5.67
2019-02-11T00:31:38.355Z,5.63
2019-02-11T00:31:38.956Z,5.67
2019-02-11T00:32:32.441Z,5.70
2019-02-11T00:32:33.012Z,5.67
2019-02-11T00:32:33.617Z,5.67
2019-02-11T00:32:34.209Z,5.64
2019-02-11T00:32:34.810Z,5.71
2019-02-11T00:32:35.408Z,5.64
2019-02-11T00:32:36.008Z,5.73
2019-02-11T00:32:36.608Z,5.74
2019-02-11T00:33:31.111Z,5.64
2019-02-11T00:33:31.688Z,5.64
2019-02-11T00:33:32.285Z,5.74
2019-02-11T00:33:32.885Z,5.71
2019-02-11T00:33:33.497Z,5.70
2019-02-11T00:33:34.088Z,5.67
2019-02-11T00:33:34.695Z,5.74
2019-02-11T00:33:35.332Z,5.67
2019-02-11T00:34:29.788Z,5.67
2019-02-11T00:34:30.365Z,5.73
2019-02-11T00:34:30.961Z,5.74
2019-02-11T00:34:31.562Z,5.64
2019-02-11T00:34:32.160Z,5.70
2019-02-11T00:34:32.763Z,5.66
2019-02-11T00:34:33.416Z,5.56
2019-02-11T00:34:33.962Z,5.56
2019-02-11T00:35:27.442Z,5.63
2019-02-11T00:35:28.013Z,5.75
2019-02-11T00:35:28.613Z,5.66
2019-02-11T00:35:29.214Z,5.75
2019-02-11T00:35:29.812Z,5.73
2019-02-11T00:35:30.413Z,5.78
2019-02-11T00:35:31.014Z,5.71
2019-02-11T00:35:31.612Z,5.73
2019-02-11T00:36:25.607Z,5.75
2019-02-11T00:36:26.180Z,5.74
2019-02-11T00:36:26.777Z,5.75
2019-02-11T00:36:27.377Z,5.78
2019-02-11T00:36:27.978Z,5.75
2019-02-11T00:36:28.577Z,5.75
2019-02-11T00:36:29.175Z,5.71
2019-02-11T00:37:22.643Z,5.71
2019-02-11T00:37:23.216Z,5.73
2019-02-11T00:37:23.816Z,5.68
2019-02-11T00:37:24.414Z,5.74
2019-02-11T00:37:25.015Z,5.78
2019-02-11T00:37:25.614Z,5.81
2019-02-11T00:37:26.214Z,5.81
2019-02-11T00:37:26.825Z,5.71
2019-02-11T00:38:20.292Z,5.68
2019-02-11T00:38:20.867Z,5.75
2019-02-11T00:38:21.466Z,5.73
2019-02-11T00:38:22.068Z,5.73
2019-02-11T00:38:22.666Z,5.82
2019-02-11T00:38:23.265Z,5.77
2019-02-11T00:38:23.866Z,5.78
2019-02-11T00:38:24.466Z,5.75
2019-02-11T00:39:18.969Z,5.75
2019-02-11T00:39:19.542Z,5.78
2019-02-11T00:39:20.142Z,5.78
2019-02-11T00:39:20.741Z,5.78
2019-02-11T00:39:21.342Z,5.82
2019-02-11T00:39:21.942Z,5.78
2019-02-11T00:39:22.540Z,5.85
2019-02-11T00:39:23.141Z,5.82
2019-02-11T00:40:16.627Z,5.86
2019-02-11T00:40:17.195Z,5.85
2019-02-11T00:40:17.812Z,5.91
2019-02-11T00:40:18.398Z,5.83
2019-02-11T00:40:18.994Z,5.89
2019-02-11T00:40:19.594Z,5.86
2019-02-11T00:40:20.194Z,5.88
2019-02-11T00:40:20.794Z,5.86
2019-02-11T00:41:15.304Z,5.81
2019-02-11T00:41:15.874Z,5.86
2019-02-11T00:41:16.470Z,5.89
2019-02-11T00:41:17.069Z,5.86
2019-02-11T00:41:17.670Z,5.86
2019-02-11T00:41:18.270Z,6.00
2019-02-11T00:41:18.869Z,5.93
2019-02-11T00:41:19.471Z,5.82
2019-02-11T00:42:13.977Z,6.03
2019-02-11T00:42:14.546Z,6.03
2019-02-11T00:42:15.146Z,5.98
2019-02-11T00:42:15.748Z,5.88
2019-02-11T00:42:16.350Z,6.01
2019-02-11T00:42:16.945Z,5.98
2019-02-11T00:42:17.545Z,6.01
2019-02-11T00:42:18.148Z,6.03
2019-02-11T00:43:18.854Z,5.95
2019-02-11T00:43:18.960Z,5.98
2019-02-11T00:43:18.966Z,5.95
2019-02-11T00:43:19.014Z,5.93
2019-02-11T00:43:19.113Z,5.92
2019-02-11T00:43:19.225Z,5.98
2019-02-11T00:43:19.248Z,6.01
2019-02-11T00:43:19.266Z,6.03
2019-02-11T00:44:10.300Z,6.00
2019-02-11T00:44:10.874Z,6.01
2019-02-11T00:44:11.473Z,5.96
2019-02-11T00:44:12.073Z,5.98
2019-02-11T00:44:12.673Z,6.07
2019-02-11T00:44:13.274Z,6.06
2019-02-11T00:44:13.875Z,6.04
2019-02-11T00:44:14.473Z,6.04
2019-02-11T00:45:07.953Z,6.04
2019-02-11T00:45:08.526Z,6.07
2019-02-11T00:45:09.125Z,6.07
2019-02-11T00:45:09.727Z,6.00
2019-02-11T00:45:10.326Z,6.09
2019-02-11T00:45:10.926Z,6.04
2019-02-11T00:45:11.525Z,6.07
2019-02-11T00:45:12.126Z,6.09
2019-02-11T00:46:06.631Z,6.07
2019-02-11T00:46:07.200Z,6.09
2019-02-11T00:46:07.803Z,6.04
2019-02-11T00:46:08.400Z,6.10
2019-02-11T00:46:08.999Z,6.14
2019-02-11T00:46:09.602Z,6.03
2019-02-11T00:46:10.202Z,6.10
2019-02-11T00:46:10.802Z,6.06
2019-02-11T00:47:05.303Z,6.07
2019-02-11T00:47:05.877Z,6.06
2019-02-11T00:47:06.504Z,6.07
2019-02-11T00:47:07.075Z,6.09
2019-02-11T00:47:07.675Z,6.06
2019-02-11T00:47:08.276Z,6.11
2019-02-11T00:47:08.876Z,6.07
2019-02-11T00:47:09.476Z,6.11
2019-02-11T00:48:03.986Z,6.13
2019-02-11T00:48:04.556Z,6.16
2019-02-11T00:48:07.048Z,6.16
2019-02-11T00:48:07.143Z,6.11
2019-02-11T00:48:07.225Z,6.18
2019-02-11T00:48:07.285Z,6.21
2019-02-11T00:48:07.552Z,6.18
2019-02-11T00:48:08.152Z,6.16
2019-02-11T00:49:02.657Z,6.22
2019-02-11T00:49:03.229Z,6.22
2019-02-11T00:49:03.829Z,6.19
2019-02-11T00:49:04.429Z,6.25
2019-02-11T00:49:05.028Z,6.22
2019-02-11T00:49:05.628Z,6.22
2019-02-11T00:49:06.226Z,6.26
2019-02-11T00:49:06.829Z,6.22
2019-02-11T00:50:00.364Z,6.28
2019-02-11T00:50:00.880Z,6.26
2019-02-11T00:50:01.481Z,6.28
2019-02-11T00:50:02.081Z,6.25
2019-02-11T00:50:02.680Z,6.30
2019-02-11T00:50:03.282Z,6.29
2019-02-11T00:50:03.880Z,6.29
2019-02-11T00:50:04.479Z,6.26
2019-02-11T00:50:58.982Z,6.29
2019-02-11T00:50:59.565Z,6.33
2019-02-11T00:51:00.155Z,6.33
2019-02-11T00:51:00.755Z,6.29
2019-02-11T00:51:01.355Z,6.33
2019-02-11T00:51:01.955Z,6.30
2019-02-11T00:51:02.555Z,6.29
2019-02-11T00:51:03.153Z,6.35
2019-02-11T00:51:56.635Z,6.33
2019-02-11T00:51:57.207Z,6.33
2019-02-11T00:51:57.808Z,6.44
2019-02-11T00:51:58.407Z,6.43
2019-02-11T00:51:59.011Z,6.38
2019-02-11T00:51:59.607Z,6.35
2019-02-11T00:52:00.209Z,6.43
2019-02-11T00:52:00.806Z,6.40
2019-02-11T00:52:55.310Z,6.36
2019-02-11T00:52:55.883Z,6.36
2019-02-11T00:52:56.483Z,6.44
2019-02-11T00:52:57.082Z,6.36
2019-02-11T00:52:57.686Z,6.36
2019-02-11T00:52:58.281Z,6.41
2019-02-11T00:52:58.883Z,6.41
2019-02-11T00:52:59.483Z,6.43
2019-02-11T00:53:53.985Z,6.33
2019-02-11T00:53:54.562Z,6.41
2019-02-11T00:53:55.158Z,6.40
2019-02-11T00:53:55.758Z,6.33
2019-02-11T00:53:56.363Z,6.40
2019-02-11T00:53:56.958Z,6.35
2019-02-11T00:53:57.559Z,6.36
2019-02-11T00:53:58.163Z,6.43
2019-02-11T00:54:52.662Z,6.38
2019-02-11T00:54:53.236Z,6.40
2019-02-11T00:54:53.836Z,6.40
2019-02-11T00:54:54.434Z,6.41
2019-02-11T00:54:55.038Z,6.44
2019-02-11T00:54:55.634Z,6.38
2019-02-11T00:54:56.234Z,6.46
2019-02-11T00:54:56.834Z,6.40
2019-02-11T00:55:50.314Z,6.46
2019-02-11T00:55:50.888Z,6.50
2019-02-11T00:55:51.491Z,6.47
2019-02-11T00:55:52.087Z,6.46
2019-02-11T00:55:52.687Z,6.46
2019-02-11T00:55:53.287Z,6.35
2019-02-11T00:55:53.886Z,6.50
2019-02-11T00:55:54.486Z,6.50
2019-02-11T00:56:48.075Z,6.48
2019-02-11T00:56:48.643Z,6.48
2019-02-11T00:56:49.247Z,6.46
2019-02-11T00:56:49.841Z,6.46
2019-02-11T00:56:50.441Z,6.47
2019-02-11T00:56:51.040Z,6.46
2019-02-11T00:56:51.639Z,6.48
2019-02-11T00:56:52.239Z,6.50
2019-02-11T00:57:46.743Z,6.47
2019-02-11T00:57:47.316Z,6.44
2019-02-11T00:57:47.920Z,6.48
2019-02-11T00:57:48.519Z,6.48
2019-02-11T00:57:49.119Z,6.44
2019-02-11T00:57:49.716Z,6.48
2019-02-11T00:57:50.316Z,6.47
2019-02-11T00:57:50.915Z,6.46
2019-02-11T00:58:44.395Z,6.50
2019-02-11T00:58:44.969Z,6.47
2019-02-11T00:58:45.569Z,6.56
2019-02-11T00:58:46.169Z,6.47
2019-02-11T00:58:46.768Z,6.43
2019-02-11T00:58:47.371Z,6.47
2019-02-11T00:58:47.971Z,6.53
2019-02-11T00:58:48.568Z,6.48
2019-02-11T00:59:42.047Z,6.43
2019-02-11T00:59:42.633Z,6.47
2019-02-11T00:59:43.226Z,6.50
2019-02-11T00:59:43.821Z,6.48
2019-02-11T00:59:44.421Z,6.53
2019-02-11T00:59:45.020Z,6.54
2019-02-11T00:59:45.620Z,6.51
2019-02-11T00:59:46.220Z,6.56
2019-02-11T01:00:39.805Z,6.58
2019-02-11T01:00:40.375Z,6.54
2019-02-11T01:00:40.975Z,6.54
2019-02-11T01:00:41.575Z,6.53
2019-02-11T01:00:42.175Z,6.50
2019-02-11T01:00:42.775Z,6.56
2019-02-11T01:00:43.375Z,6.59
2019-02-11T01:00:43.972Z,6.53
2019-02-11T01:01:37.455Z,6.59
2019-02-11T01:01:38.028Z,6.62
2019-02-11T01:01:38.628Z,6.54
2019-02-11T01:01:39.246Z,6.58
2019-02-11T01:01:39.859Z,6.54
2019-02-11T01:01:40.431Z,6.58
2019-02-11T01:01:41.027Z,6.62
2019-02-11T01:01:41.626Z,6.63
2019-02-11T01:02:35.107Z,6.58
2019-02-11T01:02:35.679Z,6.58
2019-02-11T01:02:36.279Z,6.59
2019-02-11T01:02:36.877Z,6.56
2019-02-11T01:02:37.478Z,6.62
2019-02-11T01:02:38.078Z,6.56
2019-02-11T01:02:38.679Z,6.56
2019-02-11T01:02:39.277Z,6.58
2019-02-11T01:03:32.759Z,6.59
2019-02-11T01:03:33.332Z,6.62
2019-02-11T01:03:33.932Z,6.51
2019-02-11T01:03:34.530Z,6.56
2019-02-11T01:03:35.130Z,6.56
2019-02-11T01:03:35.729Z,6.54
2019-02-11T01:03:36.330Z,6.62
2019-02-11T01:03:36.930Z,6.58
2019-02-11T01:04:30.412Z,6.56
2019-02-11T01:04:30.984Z,6.54
2019-02-11T01:04:31.582Z,6.51
2019-02-11T01:04:32.187Z,6.58
2019-02-11T01:04:32.781Z,6.58
2019-02-11T01:04:33.380Z,6.56
2019-02-11T01:04:33.982Z,6.56
2019-02-11T01:04:34.582Z,6.58
2019-02-11T01:05:28.060Z,6.62
2019-02-11T01:05:28.633Z,6.59
2019-02-11T01:05:29.233Z,6.53
2019-02-11T01:05:29.833Z,6.61
2019-02-11T01:05:30.432Z,6.51
2019-02-11T01:05:31.032Z,6.61
2019-02-11T01:05:31.634Z,6.58
2019-02-11T01:05:32.233Z,6.53
2019-02-11T01:06:25.711Z,6.59
2019-02-11T01:06:26.286Z,6.53
2019-02-11T01:06:26.885Z,6.56
2019-02-11T01:06:27.486Z,6.56
2019-02-11T01:06:28.084Z,6.59
2019-02-11T01:06:28.687Z,6.48
2019-02-11T01:06:29.287Z,6.61
2019-02-11T01:06:29.883Z,6.56
2019-02-11T01:07:23.364Z,6.50
2019-02-11T01:07:23.936Z,6.59
2019-02-11T01:07:24.540Z,6.59
2019-02-11T01:07:25.138Z,6.54
2019-02-11T01:07:25.736Z,6.56
2019-02-11T01:07:26.336Z,6.58
2019-02-11T01:07:26.935Z,6.56
2019-02-11T01:07:27.535Z,6.58
2019-02-11T01:08:22.041Z,6.59
2019-02-11T01:08:22.613Z,6.56
2019-02-11T01:08:23.213Z,6.56
2019-02-11T01:08:23.812Z,6.58
2019-02-11T01:08:24.411Z,6.53
2019-02-11T01:08:25.011Z,6.54
2019-02-11T01:08:25.611Z,6.56
2019-02-11T01:08:26.210Z,6.56
2019-02-11T01:09:19.695Z,6.59
2019-02-11T01:09:20.265Z,6.58
2019-02-11T01:09:20.863Z,6.56
2019-02-11T01:09:21.481Z,6.58
2019-02-11T01:09:22.064Z,6.56
2019-02-11T01:09:22.664Z,6.59
2019-02-11T01:09:23.264Z,6.59
2019-02-11T01:09:23.864Z,6.58
2019-02-11T01:10:18.365Z,6.61
2019-02-11T01:10:18.940Z,6.61
2019-02-11T01:10:19.539Z,6.61
2019-02-11T01:10:20.144Z,6.58
2019-02-11T01:10:20.740Z,6.58
2019-02-11T01:10:21.345Z,6.61
2019-02-11T01:10:21.939Z,6.61
2019-02-11T01:10:22.541Z,6.61
2019-02-11T01:11:16.018Z,6.54
2019-02-11T01:11:16.592Z,6.63
2019-02-11T01:11:17.191Z,6.69
2019-02-11T01:11:17.836Z,6.68
2019-02-11T01:11:18.392Z,6.63
2019-02-11T01:11:18.991Z,6.58
2019-02-11T01:11:19.591Z,6.53
2019-02-11T01:11:20.193Z,6.59
2019-02-11T01:12:14.694Z,6.61
2019-02-11T01:12:15.267Z,6.68
2019-02-11T01:12:15.867Z,6.65
2019-02-11T01:12:16.467Z,6.68
2019-02-11T01:12:17.067Z,6.66
2019-02-11T01:12:17.665Z,6.65
2019-02-11T01:12:18.266Z,6.66
2019-02-11T01:12:18.869Z,6.69
2019-02-11T01:13:18.388Z,6.69
2019-02-11T01:13:27.192Z,6.68
2019-02-11T01:13:27.232Z,6.63
2019-02-11T01:13:27.376Z,6.69
2019-02-11T01:13:27.382Z,6.68
2019-02-11T01:13:27.446Z,6.69
2019-02-11T01:13:27.516Z,6.66
2019-02-11T01:13:27.739Z,6.66
2019-02-11T01:13:27.769Z,6.76
2019-02-11T01:13:27.848Z,6.68
2019-02-11T01:13:27.884Z,6.68
2019-02-11T01:13:27.900Z,6.66
2019-02-11T01:13:27.913Z,6.65
2019-02-11T01:13:27.917Z,6.68
2019-02-11T01:13:28.070Z,6.68
2019-02-11T01:13:28.114Z,6.71
2019-02-11T01:14:45.840Z,6.63
2019-02-11T01:14:46.412Z,6.66
2019-02-11T01:14:47.011Z,6.62
2019-02-11T01:14:47.611Z,6.65
2019-02-11T01:14:48.211Z,6.71
2019-02-11T01:14:48.813Z,6.66
2019-02-11T01:14:49.411Z,6.63
2019-02-11T01:14:50.009Z,6.68
2019-02-11T01:14:50.611Z,6.63
2019-02-11T01:14:51.210Z,6.65
2019-02-11T01:14:51.809Z,6.63
2019-02-11T01:14:52.409Z,6.69
2019-02-11T01:14:53.009Z,6.65
2019-02-11T01:14:53.608Z,6.68
2019-02-11T01:14:54.208Z,6.68
2019-02-11T01:14:54.813Z,6.68
2019-02-11T01:14:55.408Z,6.66
2019-02-11T01:15:50.862Z,6.66
2019-02-11T01:15:51.436Z,6.65
2019-02-11T01:15:52.033Z,6.68
2019-02-11T01:15:52.634Z,6.71
2019-02-11T01:15:53.233Z,6.69
2019-02-11T01:15:53.835Z,6.69
2019-02-11T01:15:54.434Z,6.69
2019-02-11T01:16:49.644Z,6.63
2019-02-11T01:16:50.213Z,6.68
2019-02-11T01:16:50.812Z,6.68
2019-02-11T01:16:51.413Z,6.76
2019-02-11T01:16:52.016Z,6.71
2019-02-11T01:16:52.612Z,6.69
2019-02-11T01:16:53.212Z,6.65
2019-02-11T01:16:53.813Z,6.61
2019-02-11T01:17:48.317Z,6.69
2019-02-11T01:17:48.890Z,6.68
2019-02-11T01:17:49.491Z,6.68
2019-02-11T01:17:50.088Z,6.65
2019-02-11T01:17:50.688Z,6.71
2019-02-11T01:17:51.288Z,6.68
2019-02-11T01:17:51.890Z,6.59
2019-02-11T01:17:52.487Z,6.71
2019-02-11T01:18:46.992Z,6.71
2019-02-11T01:18:47.567Z,6.77
2019-02-11T01:18:48.165Z,6.76
2019-02-11T01:18:48.765Z,6.76
2019-02-11T01:18:49.365Z,6.68
2019-02-11T01:18:49.963Z,6.69
2019-02-11T01:18:50.563Z,6.79
2019-02-11T01:18:51.165Z,6.77
2019-02-11T01:19:44.650Z,6.76
2019-02-11T01:19:45.217Z,6.79
2019-02-11T01:19:45.819Z,6.76
2019-02-11T01:19:46.417Z,6.72
2019-02-11T01:19:47.017Z,6.76
2019-02-11T01:19:47.617Z,6.77
2019-02-11T01:19:48.217Z,6.69
2019-02-11T01:19:48.820Z,6.72
2019-02-11T01:20:42.296Z,6.65
2019-02-11T01:20:42.869Z,6.73
2019-02-11T01:20:43.470Z,6.72
2019-02-11T01:20:44.067Z,6.80
2019-02-11T01:20:44.668Z,6.72
2019-02-11T01:20:45.268Z,6.73
2019-02-11T01:20:45.867Z,6.76
2019-02-11T01:20:46.468Z,6.71
2019-02-11T01:21:40.979Z,6.71
2019-02-11T01:21:41.544Z,6.77
2019-02-11T01:21:42.142Z,6.68
2019-02-11T01:21:42.745Z,6.72
2019-02-11T01:21:43.343Z,6.69
2019-02-11T01:21:43.941Z,6.71
2019-02-11T01:21:44.543Z,6.73
2019-02-11T01:21:45.144Z,6.69
2019-02-11T01:22:39.646Z,6.71
2019-02-11T01:22:40.257Z,6.71
2019-02-11T01:22:40.822Z,6.71
2019-02-11T01:22:41.418Z,6.66
2019-02-11T01:22:42.018Z,6.66
2019-02-11T01:22:42.619Z,6.76
2019-02-11T01:22:43.219Z,6.71
2019-02-11T01:22:43.819Z,6.68
2019-02-11T01:23:38.323Z,6.66
2019-02-11T01:23:38.895Z,6.66
2019-02-11T01:23:39.495Z,6.66
2019-02-11T01:23:40.096Z,6.77
2019-02-11T01:23:40.697Z,6.71
2019-02-11T01:23:41.296Z,6.66
2019-02-11T01:23:41.894Z,6.66
2019-02-11T01:23:42.495Z,6.68
2019-02-11T01:24:35.976Z,6.71
2019-02-11T01:24:36.548Z,6.72
2019-02-11T01:24:37.147Z,6.71
2019-02-11T01:24:37.750Z,6.73
2019-02-11T01:24:38.346Z,6.71
2019-02-11T01:24:38.947Z,6.71
2019-02-11T01:24:39.547Z,6.76
2019-02-11T01:24:40.146Z,6.71
2019-02-11T01:25:34.652Z,6.71
2019-02-11T01:25:35.223Z,6.68
2019-02-11T01:25:35.822Z,6.77
2019-02-11T01:25:36.421Z,6.76
2019-02-11T01:25:37.023Z,6.76
2019-02-11T01:25:37.622Z,6.72
2019-02-11T01:25:38.221Z,6.73
2019-02-11T01:25:38.821Z,6.73
2019-02-11T01:26:32.303Z,6.80
2019-02-11T01:26:32.874Z,6.69
2019-02-11T01:26:33.474Z,6.73
2019-02-11T01:26:34.075Z,6.76
2019-02-11T01:26:34.675Z,6.72
2019-02-11T01:26:35.274Z,6.76
2019-02-11T01:26:35.875Z,6.66
2019-02-11T01:26:36.475Z,6.69
2019-02-11T01:27:30.978Z,6.72
2019-02-11T01:27:31.551Z,6.76
2019-02-11T01:27:32.150Z,6.76
2019-02-11T01:27:32.761Z,6.71
2019-02-11T01:27:33.351Z,6.73
2019-02-11T01:27:33.949Z,6.73
2019-02-11T01:27:34.549Z,6.73
2019-02-11T01:27:35.149Z,6.71
2019-02-11T01:28:28.628Z,6.76
2019-02-11T01:28:29.203Z,6.72
2019-02-11T01:28:29.802Z,6.72
2019-02-11T01:28:30.403Z,6.77
2019-02-11T01:28:31.003Z,6.72
2019-02-11T01:28:31.602Z,6.72
2019-02-11T01:28:32.202Z,6.69
2019-02-11T01:28:32.802Z,6.69
2019-02-11T01:29:26.282Z,6.72
2019-02-11T01:29:26.854Z,6.84
2019-02-11T01:29:27.455Z,6.81
2019-02-11T01:29:28.054Z,6.76
2019-02-11T01:29:28.654Z,6.80
2019-02-11T01:29:29.265Z,6.84
2019-02-11T01:29:29.853Z,6.86
2019-02-11T01:29:30.453Z,6.72
2019-02-11T01:30:23.934Z,6.77
2019-02-11T01:30:24.506Z,6.73
2019-02-11T01:30:25.105Z,6.73
2019-02-11T01:30:25.706Z,6.86
2019-02-11T01:30:26.306Z,6.79
2019-02-11T01:30:26.905Z,6.81
2019-02-11T01:30:27.511Z,6.86
2019-02-11T01:30:28.105Z,6.83
2019-02-11T01:31:22.608Z,6.69
2019-02-11T01:31:23.180Z,6.86
2019-02-11T01:31:23.780Z,6.73
2019-02-11T01:31:24.381Z,6.73
2019-02-11T01:31:24.984Z,6.73
2019-02-11T01:31:25.581Z,6.81
2019-02-11T01:31:26.178Z,6.86
2019-02-11T01:31:26.782Z,6.90
2019-02-11T01:32:21.284Z,6.86
2019-02-11T01:32:21.856Z,6.87
2019-02-11T01:32:22.455Z,6.89
2019-02-11T01:32:23.056Z,6.83
2019-02-11T01:32:23.655Z,6.86
2019-02-11T01:32:24.258Z,6.87
2019-02-11T01:32:24.855Z,6.77
2019-02-11T01:32:25.455Z,6.83
2019-02-11T01:33:18.937Z,6.86
2019-02-11T01:33:19.508Z,6.87
2019-02-11T01:33:20.110Z,6.86
2019-02-11T01:33:20.710Z,6.73
2019-02-11T01:33:21.310Z,6.83
2019-02-11T01:33:21.909Z,6.83
2019-02-11T01:33:22.509Z,6.84
2019-02-11T01:33:23.108Z,6.84
2019-02-11T01:34:17.609Z,6.86
2019-02-11T01:34:18.185Z,6.84
2019-02-11T01:34:18.787Z,6.86
2019-02-11T01:34:19.386Z,6.86
2019-02-11T01:34:19.986Z,6.84
2019-02-11T01:34:20.584Z,6.90
2019-02-11T01:34:21.186Z,6.81
2019-02-11T01:34:21.784Z,6.80
2019-02-11T01:35:15.266Z,6.86
2019-02-11T01:35:15.843Z,6.84
2019-02-11T01:35:16.438Z,6.84
2019-02-11T01:35:17.038Z,6.90
2019-02-11T01:35:17.638Z,6.83
2019-02-11T01:35:18.237Z,6.79
2019-02-11T01:35:18.837Z,6.87
2019-02-11T01:35:19.437Z,6.89
2019-02-11T01:36:13.939Z,6.81
2019-02-11T01:36:14.512Z,6.77
2019-02-11T01:36:15.112Z,6.83
2019-02-11T01:36:15.711Z,6.84
2019-02-11T01:36:16.312Z,6.83
2019-02-11T01:36:16.915Z,6.73
2019-02-11T01:36:17.511Z,6.81
2019-02-11T01:36:18.111Z,6.89
2019-02-11T01:37:11.592Z,6.77
2019-02-11T01:37:12.167Z,6.86
2019-02-11T01:37:12.797Z,6.84
2019-02-11T01:37:13.366Z,6.73
2019-02-11T01:37:13.965Z,6.83
2019-02-11T01:37:14.564Z,6.87
2019-02-11T01:37:15.164Z,6.87
2019-02-11T01:37:15.765Z,6.84
2019-02-11T01:38:09.245Z,6.72
2019-02-11T01:38:09.819Z,6.86
2019-02-11T01:38:10.418Z,6.73
2019-02-11T01:38:11.016Z,6.81
2019-02-11T01:38:11.615Z,6.84
2019-02-11T01:38:12.257Z,6.84
2019-02-11T01:38:12.817Z,6.84
2019-02-11T01:38:13.414Z,6.83
2019-02-11T01:39:06.897Z,6.86
2019-02-11T01:39:07.470Z,6.84
2019-02-11T01:39:08.069Z,6.80
2019-02-11T01:39:08.668Z,6.89
2019-02-11T01:39:09.268Z,6.89
2019-02-11T01:39:09.868Z,6.73
2019-02-11T01:39:10.468Z,6.84
2019-02-11T01:39:11.068Z,6.81
2019-02-11T01:40:05.570Z,6.90
2019-02-11T01:40:06.145Z,6.89
2019-02-11T01:40:06.744Z,6.84
2019-02-11T01:40:07.344Z,6.86
2019-02-11T01:40:07.943Z,6.84
2019-02-11T01:40:08.542Z,6.83
2019-02-11T01:40:09.144Z,6.89
2019-02-11T01:40:09.745Z,6.84
2019-02-11T01:41:04.246Z,6.87
2019-02-11T01:41:04.821Z,6.83
2019-02-11T01:41:05.419Z,6.89
2019-02-11T01:41:06.018Z,6.91
2019-02-11T01:41:06.618Z,6.86
2019-02-11T01:41:07.220Z,6.91
2019-02-11T01:41:07.818Z,6.84
2019-02-11T01:41:08.417Z,6.89
2019-02-11T01:42:01.898Z,6.80
2019-02-11T01:42:02.473Z,6.86
2019-02-11T01:42:03.073Z,6.91
2019-02-11T01:42:03.672Z,6.86
2019-02-11T01:42:04.275Z,6.83
2019-02-11T01:42:04.872Z,6.90
2019-02-11T01:42:05.476Z,6.89
2019-02-11T01:42:06.070Z,6.94
2019-02-11T01:43:00.573Z,6.86
2019-02-11T01:43:01.146Z,6.87
2019-02-11T01:43:01.747Z,6.84
2019-02-11T01:43:02.347Z,6.95
2019-02-11T01:43:02.947Z,6.90
2019-02-11T01:43:03.554Z,6.89
2019-02-11T01:43:04.148Z,6.89
2019-02-11T01:43:04.746Z,6.86
2019-02-11T01:43:59.251Z,6.89
2019-02-11T01:43:59.824Z,6.97
2019-02-11T01:44:00.422Z,6.89
2019-02-11T01:44:01.026Z,6.84
2019-02-11T01:44:01.622Z,6.86
2019-02-11T01:44:02.222Z,6.86
2019-02-11T01:44:02.822Z,6.86
2019-02-11T01:44:03.421Z,6.86
2019-02-11T01:44:56.956Z,6.87
2019-02-11T01:44:57.475Z,6.81
2019-02-11T01:44:58.073Z,6.91
2019-02-11T01:44:58.675Z,6.89
2019-02-11T01:44:59.276Z,6.84
2019-02-11T01:44:59.876Z,6.86
2019-02-11T01:45:00.474Z,6.95
2019-02-11T01:45:01.075Z,6.86
2019-02-11T01:45:55.578Z,6.86
2019-02-11T01:45:56.150Z,6.94
2019-02-11T01:45:56.750Z,6.86
2019-02-11T01:45:57.349Z,6.89
2019-02-11T01:45:57.950Z,6.79
2019-02-11T01:45:58.549Z,6.87
2019-02-11T01:45:59.149Z,6.87
2019-02-11T01:45:59.748Z,6.89
2019-02-11T01:46:54.252Z,6.90
2019-02-11T01:46:54.825Z,6.86
2019-02-11T01:46:55.425Z,6.86
2019-02-11T01:46:56.024Z,6.91
2019-02-11T01:46:56.625Z,6.86
2019-02-11T01:46:57.234Z,6.90
2019-02-11T01:46:57.824Z,6.86
2019-02-11T01:46:58.426Z,6.84
2019-02-11T01:47:51.904Z,6.84
2019-02-11T01:47:52.478Z,6.89
2019-02-11T01:47:53.077Z,6.84
2019-02-11T01:47:53.677Z,6.87
2019-02-11T01:47:54.278Z,6.89
2019-02-11T01:47:54.880Z,6.89
2019-02-11T01:47:55.503Z,6.89
2019-02-11T01:47:56.083Z,6.87
2019-02-11T01:48:50.580Z,6.86
2019-02-11T01:48:51.154Z,6.86
2019-02-11T01:48:51.753Z,6.89
2019-02-11T01:48:52.352Z,6.84
2019-02-11T01:48:52.954Z,6.87
2019-02-11T01:48:53.553Z,6.89
2019-02-11T01:48:54.152Z,6.90
2019-02-11T01:48:54.753Z,6.91
2019-02-11T01:49:49.256Z,6.89
2019-02-11T01:49:49.833Z,6.91
2019-02-11T01:49:50.429Z,6.95
2019-02-11T01:49:51.029Z,6.89
2019-02-11T01:49:51.629Z,6.86
2019-02-11T01:49:52.229Z,6.89
2019-02-11T01:49:52.829Z,6.86
2019-02-11T01:49:53.427Z,6.86
2019-02-11T01:50:46.909Z,6.90
2019-02-11T01:50:47.481Z,6.84
2019-02-11T01:50:48.081Z,6.89
2019-02-11T01:50:48.681Z,6.87
2019-02-11T01:50:49.280Z,6.84
2019-02-11T01:50:49.882Z,6.86
2019-02-11T01:50:50.481Z,6.87
2019-02-11T01:50:51.080Z,6.87
2019-02-11T01:51:45.584Z,6.94
2019-02-11T01:51:46.156Z,6.87
2019-02-11T01:51:46.756Z,6.84
2019-02-11T01:51:47.356Z,6.84
2019-02-11T01:51:47.956Z,6.89
2019-02-11T01:51:48.555Z,6.84
2019-02-11T01:51:49.155Z,6.84
2019-02-11T01:51:49.755Z,6.84
2019-02-11T01:52:43.234Z,6.86
2019-02-11T01:52:43.810Z,6.83
2019-02-11T01:52:44.408Z,6.86
2019-02-11T01:52:45.027Z,6.89
2019-02-11T01:52:45.610Z,6.86
2019-02-11T01:52:46.207Z,6.89
2019-02-11T01:52:46.809Z,6.86
2019-02-11T01:52:47.407Z,6.83
2019-02-11T01:53:41.909Z,6.86
2019-02-11T01:53:42.484Z,6.81
2019-02-11T01:53:43.083Z,6.89
2019-02-11T01:53:43.682Z,6.84
2019-02-11T01:53:44.282Z,6.95
2019-02-11T01:53:44.883Z,6.87
2019-02-11T01:53:45.482Z,6.84
2019-02-11T01:53:46.081Z,6.89
2019-02-11T01:54:40.587Z,6.83
2019-02-11T01:54:41.159Z,6.80
2019-02-11T01:54:41.758Z,6.86
2019-02-11T01:54:42.359Z,6.84
2019-02-11T01:54:42.962Z,6.84
2019-02-11T01:54:43.559Z,6.84
2019-02-11T01:54:44.159Z,6.84
2019-02-11T01:54:44.775Z,6.86
2019-02-11T01:55:39.263Z,6.94
2019-02-11T01:55:39.836Z,6.86
2019-02-11T01:55:40.434Z,6.86
2019-02-11T01:55:41.034Z,6.89
2019-02-11T01:55:41.636Z,6.86
2019-02-11T01:55:42.234Z,6.86
2019-02-11T01:55:42.834Z,6.89
2019-02-11T01:55:43.435Z,6.86
2019-02-11T01:56:38.340Z,6.86
2019-02-11T01:56:38.511Z,6.89
2019-02-11T01:56:39.110Z,6.90
2019-02-11T01:56:39.711Z,6.89
2019-02-11T01:56:40.311Z,6.87
2019-02-11T01:56:40.910Z,6.87
2019-02-11T01:56:41.510Z,6.86
2019-02-11T01:56:42.109Z,6.87
2019-02-11T01:57:35.593Z,6.87
2019-02-11T01:57:36.163Z,6.91
2019-02-11T01:57:36.767Z,6.86
2019-02-11T01:57:37.364Z,6.89
2019-02-11T01:57:37.968Z,6.84
2019-02-11T01:57:38.564Z,6.86
2019-02-11T01:57:39.164Z,6.87
2019-02-11T01:57:39.763Z,6.87
2019-02-11T01:58:34.264Z,6.90
2019-02-11T01:58:34.838Z,6.86
2019-02-11T01:58:35.438Z,6.89
2019-02-11T01:58:36.040Z,6.86
2019-02-11T01:58:36.638Z,6.89
2019-02-11T01:58:37.238Z,6.79
2019-02-11T01:58:37.837Z,6.89
2019-02-11T01:58:38.448Z,6.94
2019-02-11T01:59:31.920Z,6.89
2019-02-11T01:59:32.491Z,6.83
2019-02-11T01:59:33.091Z,6.86
2019-02-11T01:59:33.691Z,6.87
2019-02-11T01:59:34.291Z,6.84
2019-02-11T01:59:34.889Z,6.86
2019-02-11T01:59:35.489Z,6.86
2019-02-11T01:59:36.089Z,6.90
2019-02-11T02:00:30.593Z,6.89
2019-02-11T02:00:31.166Z,6.95
2019-02-11T02:00:31.767Z,6.86
2019-02-11T02:00:32.365Z,6.81
2019-02-11T02:00:32.965Z,6.87
2019-02-11T02:00:33.568Z,6.87
2019-02-11T02:00:34.164Z,6.94
2019-02-11T02:00:34.764Z,6.86
2019-02-11T02:01:28.244Z,6.91
2019-02-11T02:01:28.819Z,6.91
2019-02-11T02:01:29.418Z,6.87
2019-02-11T02:01:30.017Z,6.87
2019-02-11T02:01:30.618Z,6.97
2019-02-11T02:01:31.217Z,6.86
2019-02-11T02:01:31.817Z,6.89
2019-02-11T02:01:32.420Z,6.91
2019-02-11T02:02:25.896Z,6.87
2019-02-11T02:02:26.470Z,6.91
2019-02-11T02:02:27.069Z,6.91
2019-02-11T02:02:27.669Z,6.91
2019-02-11T02:02:28.271Z,6.86
2019-02-11T02:02:28.869Z,6.86
2019-02-11T02:02:29.471Z,6.91
2019-02-11T02:02:30.069Z,6.91
2019-02-11T02:03:24.572Z,6.87
2019-02-11T02:03:25.147Z,6.87
2019-02-11T02:03:25.748Z,6.91
2019-02-11T02:03:26.349Z,6.91
2019-02-11T02:03:26.942Z,6.89
2019-02-11T02:03:27.542Z,6.90
2019-02-11T02:03:28.142Z,6.84
2019-02-11T02:03:28.741Z,6.86