createdAt,value
2022-08-08T06:31:52.636Z,21.88
2022-08-08T06:37:02.336Z,22.05
2022-08-08T06:42:28.414Z,21.80
2022-08-08T06:47:51.767Z,22.38
2022-08-08T06:52:57.592Z,23.69
2022-08-08T17:32:58.293Z,26.90
2022-08-08T17:37:53.458Z,27.13
2022-08-08T17:42:57.954Z,26.70
2022-08-08T17:48:04.834Z,26.25
2022-08-08T17:53:13.192Z,25.53
2022-08-08T17:58:16.068Z,25.26
2022-08-08T18:03:19.266Z,25.22
2022-08-08T18:08:40.807Z,25.37
2022-08-08T18:19:02.639Z,25.64
2022-08-08T18:24:11.706Z,25.60
2022-08-08T18:29:25.806Z,25.85
2022-08-08T18:34:35.330Z,26.05
2022-08-08T18:39:42.431Z,26.00
2022-08-08T18:44:55.872Z,26.05
2022-08-08T18:50:02.427Z,26.16
2022-08-08T18:55:10.271Z,26.06
2022-08-08T19:00:21.132Z,26.22
2022-08-08T19:05:34.656Z,26.41
2022-08-08T19:10:41.482Z,26.16
2022-08-08T19:15:46.436Z,26.24
2022-08-08T19:21:30.318Z,26.12
2022-08-08T19:26:30.303Z,25.86
2022-08-08T19:31:37.854Z,25.82
2022-08-08T19:36:46.304Z,26.00
2022-08-08T19:41:49.812Z,25.84
2022-08-08T19:46:53.722Z,26.14
2022-08-08T19:52:01.522Z,26.05
2022-08-08T19:57:07.380Z,25.72
2022-08-08T20:02:15.511Z,25.95
2022-08-08T20:08:28.648Z,25.68
2022-08-08T20:12:40.806Z,25.62
2022-08-08T20:18:05.990Z,25.84
2022-08-08T20:23:19.168Z,25.69
2022-08-08T20:28:25.390Z,25.79
2022-08-08T20:34:26.913Z,25.94
2022-08-08T20:38:57.524Z,26.15
2022-08-08T20:44:01.211Z,26.83
2022-08-08T20:49:07.419Z,27.10
2022-08-08T20:54:27.389Z,27.23
2022-08-08T20:59:41.252Z,27.36
2022-08-08T21:04:50.298Z,27.26
2022-08-08T21:15:10.771Z,27.39
2022-08-08T21:20:22.147Z,27.59
2022-08-08T21:25:25.292Z,27.36
2022-08-08T21:30:39.127Z,27.66
2022-08-08T21:36:14.547Z,27.59
2022-08-08T21:41:09.578Z,27.64
2022-08-08T21:48:07.615Z,27.52
2022-08-08T21:54:32.396Z,27.46
2022-08-08T21:57:30.540Z,27.09
2022-08-08T22:02:49.452Z,27.47
2022-08-08T22:07:52.785Z,27.55
2022-08-08T22:13:19.536Z,27.36
2022-08-08T22:18:27.263Z,27.27
2022-08-08T22:23:32.709Z,27.08
2022-08-08T22:29:12.805Z,27.04
2022-08-08T22:34:12.380Z,27.05
2022-08-08T22:39:19.700Z,26.99
2022-08-08T22:44:22.564Z,27.07
2022-08-08T22:49:28.728Z,27.06
2022-08-08T22:54:58.628Z,26.54
2022-08-08T23:00:04.489Z,27.11
2022-08-08T23:05:38.724Z,26.98
2022-08-08T23:10:33.168Z,26.88
2022-08-08T23:16:38.280Z,26.91
2022-08-08T23:21:04.653Z,27.04
2022-08-08T23:26:56.450Z,27.14
2022-08-08T23:31:38.681Z,26.93
2022-08-08T23:36:44.105Z,26.88
2022-08-08T23:41:50.331Z,26.52
2022-08-08T23:49:00.210Z,26.76
2022-08-08T23:52:16.401Z,26.64
2022-08-08T23:57:27.129Z,26.78
