createdAt,value
2019-05-28T00:01:04.241Z,1.67
2019-05-28T00:03:33.953Z,1.40
2019-05-28T00:06:03.664Z,1.27
2019-05-28T00:08:33.406Z,1.30
2019-05-28T00:11:03.182Z,1.22
2019-05-28T00:13:32.892Z,1.00
2019-05-28T00:16:02.777Z,1.30
2019-05-28T00:18:32.476Z,1.17
2019-05-28T00:21:02.200Z,1.27
2019-05-28T00:23:32.953Z,1.27
2019-05-28T00:26:02.751Z,1.60
2019-05-28T00:28:32.473Z,1.30
2019-05-28T00:31:02.482Z,1.42
2019-05-28T00:33:32.193Z,1.30
2019-05-28T00:36:01.932Z,1.20
2019-05-28T00:38:31.647Z,1.62
2019-05-28T00:41:01.940Z,1.30
2019-05-28T00:43:31.727Z,1.20
2019-05-28T00:46:03.411Z,1.65
2019-05-28T00:48:33.135Z,1.47
2019-05-28T00:51:02.940Z,1.30
2019-05-28T00:53:32.708Z,1.30
2019-05-28T00:56:02.987Z,1.52
2019-05-28T00:58:32.971Z,1.35
2019-05-28T01:01:02.715Z,1.40
2019-05-28T01:03:32.430Z,1.77
2019-05-28T01:06:02.190Z,1.30
2019-05-28T01:08:31.901Z,1.42
2019-05-28T01:11:01.629Z,1.60
2019-05-28T01:13:31.329Z,1.42
2019-05-28T01:16:01.043Z,1.45
2019-05-28T01:18:30.757Z,1.50
2019-05-28T01:21:00.465Z,1.50
2019-05-28T01:23:30.182Z,1.72
2019-05-28T01:25:59.906Z,1.40
2019-05-28T01:28:29.645Z,1.25
2019-05-28T01:31:00.911Z,1.42
2019-05-28T01:33:31.055Z,1.27
2019-05-28T01:36:00.768Z,1.40
2019-05-28T01:38:30.487Z,1.30
2019-05-28T01:41:00.204Z,1.30
2019-05-28T01:43:29.968Z,1.67
2019-05-28T01:45:59.740Z,1.80
2019-05-28T01:48:29.452Z,1.42
2019-05-28T01:50:59.172Z,1.55
2019-05-28T01:53:28.888Z,1.42
2019-05-28T01:55:58.629Z,1.60
2019-05-28T01:58:28.371Z,1.47
2019-05-28T02:01:11.550Z,1.75
2019-05-28T02:03:29.530Z,1.70
2019-05-28T02:05:59.236Z,1.65
2019-05-28T02:08:28.975Z,1.75
2019-05-28T02:10:58.682Z,1.40
2019-05-28T02:13:28.416Z,1.82
2019-05-28T02:15:58.129Z,1.67
2019-05-28T02:18:27.853Z,1.70
2019-05-28T02:20:57.571Z,1.65
2019-05-28T02:23:27.301Z,1.65
2019-05-28T02:25:57.014Z,1.80
2019-05-28T02:28:26.728Z,1.40
2019-05-28T02:30:56.432Z,1.80
2019-05-28T02:33:26.148Z,2.42
2019-05-28T02:35:55.885Z,1.80
2019-05-28T02:38:25.657Z,2.02
2019-05-28T02:40:55.398Z,1.87
2019-05-28T02:43:25.098Z,1.92
2019-05-28T02:45:54.809Z,1.80
2019-05-28T02:48:24.538Z,2.30
2019-05-28T02:51:01.961Z,1.67
2019-05-28T02:53:32.609Z,1.87
2019-05-28T02:56:02.323Z,1.75
2019-05-28T02:58:34.199Z,1.42
2019-05-28T03:03:34.446Z,1.67
2019-05-28T03:06:05.960Z,2.12
2019-05-28T03:08:35.803Z,1.70
2019-05-28T03:11:05.694Z,1.98
2019-05-28T03:13:35.404Z,2.10
2019-05-28T03:16:07.229Z,1.90
2019-05-28T03:21:07.856Z,1.60
2019-05-28T03:23:39.081Z,1.72
2019-05-28T03:26:08.810Z,1.70
2019-05-28T03:28:38.589Z,2.42
2019-05-28T03:31:08.301Z,1.60
2019-05-28T03:33:38.022Z,2.00
2019-05-28T03:36:10.394Z,1.60
2019-05-28T03:38:41.037Z,2.40
2019-05-28T03:41:10.771Z,2.00
2019-05-28T03:43:40.497Z,2.52
2019-05-28T03:46:10.238Z,2.42
2019-05-28T03:48:39.945Z,2.52
2019-05-28T03:51:09.857Z,2.20
2019-05-28T03:53:39.574Z,1.90
2019-05-28T03:56:09.294Z,2.10
2019-05-28T03:58:39.268Z,2.20
2019-05-28T04:01:08.991Z,2.75
2019-05-28T04:03:38.706Z,2.70
2019-05-28T04:06:08.400Z,2.85
2019-05-28T04:08:39.047Z,2.58
2019-05-28T04:11:08.832Z,2.40
2019-05-28T04:13:38.560Z,2.22
2019-05-28T04:16:08.256Z,2.65
2019-05-28T04:18:37.993Z,3.20
2019-05-28T04:21:08.613Z,2.87
2019-05-28T04:23:41.621Z,3.25
2019-05-28T04:26:09.748Z,3.05
2019-05-28T04:28:39.459Z,3.52
2019-05-28T04:31:09.205Z,2.47
2019-05-28T04:33:40.839Z,3.10
2019-05-28T04:36:10.554Z,3.40
2019-05-28T04:38:40.336Z,2.70
2019-05-28T04:41:10.076Z,3.22
2019-05-28T04:43:39.818Z,2.60
2019-05-28T04:46:09.511Z,3.35
2019-05-28T04:48:39.266Z,2.58
2019-05-28T04:51:09.038Z,3.30
2019-05-28T04:53:38.769Z,2.75
2019-05-28T04:56:08.470Z,2.50
2019-05-28T04:58:38.573Z,2.80
2019-05-28T05:01:08.290Z,2.25
2019-05-28T05:03:38.021Z,1.65
2019-05-28T05:06:07.737Z,2.00
2019-05-28T05:08:37.447Z,1.60
2019-05-28T05:11:07.193Z,2.27
2019-05-28T05:13:36.951Z,1.98
2019-05-28T05:16:06.818Z,1.52
2019-05-28T05:18:36.537Z,1.80
2019-05-28T05:21:06.257Z,1.80
2019-05-28T05:23:35.989Z,2.20
2019-05-28T05:26:05.697Z,2.30
2019-05-28T05:28:35.416Z,1.70
2019-05-28T05:31:05.155Z,2.17
2019-05-28T05:33:34.858Z,1.82
2019-05-28T05:36:04.585Z,1.90
2019-05-28T05:38:34.298Z,1.67
2019-05-28T05:41:04.037Z,1.82
2019-05-28T05:43:33.753Z,1.40
2019-05-28T05:46:03.496Z,1.60
2019-05-28T05:48:33.965Z,1.70
2019-05-28T05:51:04.081Z,2.02
2019-05-28T05:53:33.800Z,2.00
2019-05-28T05:56:03.523Z,2.00
2019-05-28T05:58:33.317Z,2.20
2019-05-28T06:01:03.960Z,1.60
2019-05-28T06:03:40.212Z,1.62
2019-05-28T06:06:05.097Z,2.58
2019-05-28T06:08:37.128Z,1.98
2019-05-28T06:11:06.262Z,2.00
2019-05-28T06:13:35.990Z,2.17
2019-05-28T06:16:05.965Z,1.90
2019-05-28T06:18:35.703Z,1.67
2019-05-28T06:21:13.552Z,1.75
2019-05-28T06:23:36.906Z,2.05
2019-05-28T06:26:06.626Z,1.72
2019-05-28T06:28:36.352Z,1.80
2019-05-28T06:31:06.061Z,2.05
2019-05-28T06:33:35.801Z,1.70
2019-05-28T06:36:05.581Z,1.25
2019-05-28T06:38:35.303Z,1.42
2019-05-28T06:41:05.093Z,2.05
2019-05-28T06:43:34.816Z,1.10
2019-05-28T06:46:04.533Z,1.47
2019-05-28T06:48:34.242Z,1.62
2019-05-28T06:51:04.035Z,1.62
2019-05-28T06:53:33.747Z,1.80
2019-05-28T06:56:03.494Z,1.60
2019-05-28T06:58:39.209Z,0.98
2019-05-28T07:01:04.994Z,1.82
2019-05-28T07:03:34.893Z,1.90
2019-05-28T07:06:07.536Z,1.72
2019-05-28T07:08:36.021Z,1.40
2019-05-28T07:11:05.740Z,1.60
2019-05-28T07:13:35.479Z,1.52
2019-05-28T07:16:05.445Z,1.37
2019-05-28T07:18:35.189Z,1.60
2019-05-28T07:21:04.902Z,1.60
2019-05-28T07:23:34.714Z,1.62
2019-05-28T07:26:04.458Z,1.07
2019-05-28T07:28:34.239Z,1.40
2019-05-28T07:31:04.023Z,1.20
2019-05-28T07:33:35.677Z,1.45
2019-05-28T07:36:05.166Z,1.50
2019-05-28T07:38:34.914Z,1.27
2019-05-28T07:41:04.705Z,1.70
2019-05-28T07:43:34.438Z,1.52
2019-05-28T07:46:04.182Z,1.57
2019-05-28T07:48:33.925Z,1.37
2019-05-28T07:51:05.043Z,1.22
2019-05-28T07:53:39.823Z,1.55
2019-05-28T07:56:06.260Z,1.30
2019-05-28T07:58:36.044Z,1.40
2019-05-28T08:01:05.816Z,1.42
2019-05-28T08:03:35.578Z,1.60
2019-05-28T08:06:05.305Z,1.20
2019-05-28T08:08:35.136Z,1.02
2019-05-28T08:11:04.871Z,1.35
2019-05-28T08:13:40.746Z,1.40
2019-05-28T08:16:18.303Z,1.47
2019-05-28T08:18:37.573Z,1.40
2019-05-28T08:21:07.313Z,1.42
2019-05-28T08:23:37.023Z,1.07
2019-05-28T08:26:06.749Z,1.22
2019-05-28T08:28:36.468Z,1.37
2019-05-28T08:31:16.081Z,1.32
2019-05-28T08:33:37.752Z,1.20
2019-05-28T08:36:07.464Z,1.00
2019-05-28T08:38:37.203Z,1.20
2019-05-28T08:41:06.984Z,1.42
2019-05-28T08:43:36.701Z,0.95
2019-05-28T08:46:06.831Z,1.07
2019-05-28T08:48:36.697Z,0.90
2019-05-28T08:51:10.110Z,1.02
2019-05-28T08:53:37.846Z,0.80
2019-05-28T08:56:07.599Z,1.10
2019-05-28T08:58:37.328Z,0.80
2019-05-28T09:01:07.054Z,0.70
2019-05-28T09:03:36.772Z,1.00
2019-05-28T09:06:06.518Z,0.90
2019-05-28T09:08:39.646Z,0.82
2019-05-28T09:11:08.228Z,0.95
2019-05-28T09:13:38.263Z,0.80
2019-05-28T09:16:08.007Z,0.90
2019-05-28T09:18:37.713Z,1.10
2019-05-28T09:23:41.294Z,0.80
2019-05-28T09:26:11.003Z,0.60
2019-05-28T09:28:40.725Z,0.70
2019-05-28T09:31:10.513Z,1.05
2019-05-28T09:33:40.225Z,0.60
2019-05-28T09:36:09.954Z,0.60
2019-05-28T09:38:39.670Z,0.70
2019-05-28T09:41:09.387Z,0.80
2019-05-28T09:43:39.179Z,0.60
2019-05-28T09:46:08.888Z,0.72
2019-05-28T09:48:38.611Z,0.60
2019-05-28T09:51:08.328Z,0.75
2019-05-28T09:53:38.036Z,0.55
2019-05-28T09:56:07.764Z,0.60
2019-05-28T09:58:37.464Z,0.80
2019-05-28T10:01:07.181Z,0.60
2019-05-28T10:03:36.978Z,0.75
2019-05-28T10:06:16.171Z,0.50
2019-05-28T10:08:38.105Z,0.60
2019-05-28T10:11:07.842Z,0.65
2019-05-28T10:13:40.912Z,1.32
2019-05-28T10:16:09.000Z,1.22
2019-05-28T10:18:38.715Z,0.60
2019-05-28T10:21:18.507Z,0.68
2019-05-28T10:23:39.891Z,0.50
2019-05-28T10:26:09.630Z,1.00
2019-05-28T10:28:39.344Z,0.90
2019-05-28T10:31:09.086Z,0.68
2019-05-28T10:33:38.829Z,0.60
2019-05-28T10:36:08.549Z,0.57
2019-05-28T10:38:38.291Z,0.70
2019-05-28T10:41:08.026Z,0.78
2019-05-28T10:43:37.743Z,0.70
2019-05-28T10:46:07.975Z,0.80
2019-05-28T10:48:38.077Z,0.60
2019-05-28T10:51:07.837Z,0.60
2019-05-28T10:53:37.558Z,0.50
2019-05-28T10:56:07.302Z,0.70
2019-05-28T10:58:37.037Z,0.70
2019-05-28T11:01:06.757Z,0.70
2019-05-28T11:03:36.502Z,0.72
2019-05-28T11:06:06.242Z,0.60
2019-05-28T11:08:35.987Z,0.47
2019-05-28T11:11:05.767Z,0.68
2019-05-28T11:13:49.916Z,0.70
2019-05-28T11:16:07.097Z,0.88
2019-05-28T11:18:36.799Z,0.82
2019-05-28T11:21:09.739Z,0.60
2019-05-28T11:23:37.944Z,0.70
2019-05-28T11:26:07.676Z,0.68
2019-05-28T11:28:37.418Z,0.55
2019-05-28T11:31:07.150Z,0.53
2019-05-28T11:33:36.860Z,0.60
2019-05-28T11:36:06.617Z,0.50
2019-05-28T11:38:36.386Z,0.68
2019-05-28T11:41:06.101Z,0.75
2019-05-28T11:43:35.825Z,0.50
2019-05-28T11:46:05.592Z,0.50
2019-05-28T11:48:35.321Z,1.27
2019-05-28T11:51:06.029Z,0.60
2019-05-28T11:53:36.890Z,0.60
2019-05-28T11:56:07.070Z,0.70
2019-05-28T11:58:36.811Z,0.60
2019-05-28T12:01:06.517Z,0.70
2019-05-28T12:03:36.237Z,0.47
2019-05-28T12:06:05.959Z,0.40
2019-05-28T12:08:35.672Z,0.50
2019-05-28T12:11:05.461Z,0.40
2019-05-28T12:13:35.181Z,0.55
2019-05-28T12:16:04.975Z,0.88
2019-05-28T12:18:34.681Z,0.68
2019-05-28T12:21:04.460Z,0.70
2019-05-28T12:23:34.222Z,0.40
2019-05-28T12:26:04.005Z,0.72
2019-05-28T12:28:38.166Z,0.50
2019-05-28T12:31:05.138Z,0.47
2019-05-28T12:33:34.878Z,0.55
2019-05-28T12:36:05.297Z,0.50
2019-05-28T12:38:35.045Z,0.30
2019-05-28T12:41:04.766Z,0.50
2019-05-28T12:43:34.546Z,0.60
2019-05-28T12:46:04.297Z,0.50
2019-05-28T12:48:34.015Z,0.40
2019-05-28T12:51:03.793Z,0.40
2019-05-28T12:53:49.162Z,0.42
2019-05-28T12:56:04.939Z,0.45
2019-05-28T12:58:42.412Z,0.60
2019-05-28T13:01:06.224Z,0.47
2019-05-28T13:03:35.988Z,0.40
2019-05-28T13:06:05.766Z,0.50
2019-05-28T13:08:35.518Z,0.40
2019-05-28T13:11:05.239Z,0.50
2019-05-28T13:13:34.961Z,0.60
2019-05-28T13:16:04.737Z,0.40
2019-05-28T13:18:34.458Z,0.28
2019-05-28T13:21:04.169Z,0.42
2019-05-28T13:23:33.910Z,0.30
2019-05-28T13:26:03.788Z,0.45
2019-05-28T13:28:33.503Z,0.40
2019-05-28T13:31:03.212Z,0.40
2019-05-28T13:33:32.920Z,0.40
2019-05-28T13:36:02.645Z,0.33
2019-05-28T13:38:32.361Z,0.40
2019-05-28T13:41:02.094Z,0.62
2019-05-28T13:43:31.806Z,0.37
2019-05-28T13:46:01.983Z,0.40
2019-05-28T13:48:31.771Z,0.37
2019-05-28T13:51:02.333Z,0.30
2019-05-28T13:53:32.123Z,0.35
2019-05-28T13:56:01.862Z,0.85
2019-05-28T13:58:31.574Z,0.50
2019-05-28T14:01:01.333Z,0.40
2019-05-28T14:03:31.044Z,0.53
2019-05-28T14:06:01.184Z,0.60
2019-05-28T14:08:45.929Z,0.30
2019-05-28T14:11:02.314Z,0.40
2019-05-28T14:13:32.054Z,0.72
2019-05-28T14:16:04.134Z,0.50
2019-05-28T14:18:34.131Z,0.25
2019-05-28T14:21:03.839Z,0.40
2019-05-28T14:23:33.565Z,0.47
2019-05-28T14:26:03.292Z,0.60
2019-05-28T14:28:33.007Z,0.50
2019-05-28T14:31:02.755Z,0.50
2019-05-28T14:33:32.478Z,0.30
2019-05-28T14:36:02.196Z,0.33
2019-05-28T14:38:31.917Z,0.30
2019-05-28T14:41:02.034Z,0.55
2019-05-28T14:43:31.894Z,0.60
2019-05-28T14:46:01.598Z,0.40
2019-05-28T14:48:31.327Z,0.33
2019-05-28T14:51:01.034Z,0.40
2019-05-28T14:53:30.786Z,0.30
2019-05-28T14:56:00.536Z,0.30
2019-05-28T14:58:30.301Z,0.40
2019-05-28T15:01:00.019Z,0.70
2019-05-28T15:03:29.753Z,0.50
2019-05-28T15:05:59.489Z,0.68
2019-05-28T15:08:29.223Z,0.60
2019-05-28T15:10:58.937Z,0.30
2019-05-28T15:13:28.677Z,0.70
2019-05-28T15:15:58.425Z,0.50
2019-05-28T15:18:28.133Z,0.40
2019-05-28T15:20:57.849Z,0.40
2019-05-28T15:23:27.590Z,0.50
2019-05-28T15:25:57.300Z,0.37
2019-05-28T15:28:27.022Z,0.40
2019-05-28T15:30:56.734Z,0.50
2019-05-28T15:33:26.481Z,0.72
2019-05-28T15:35:56.461Z,0.50
2019-05-28T15:38:26.294Z,0.40
2019-05-28T15:40:56.037Z,0.70
2019-05-28T15:43:25.774Z,0.50
2019-05-28T15:45:55.554Z,0.40
2019-05-28T15:48:25.269Z,0.60
2019-05-28T15:50:55.027Z,0.45
2019-05-28T15:53:24.829Z,0.40
2019-05-28T15:55:54.539Z,0.50
2019-05-28T15:58:24.276Z,0.62
2019-05-28T16:00:54.963Z,0.40
2019-05-28T16:03:24.684Z,0.30
2019-05-28T16:05:54.457Z,0.68
2019-05-28T16:08:24.180Z,0.60
2019-05-28T16:10:53.901Z,0.40
2019-05-28T16:13:23.620Z,0.40
2019-05-28T16:15:53.347Z,0.45
2019-05-28T16:18:23.052Z,0.65
2019-05-28T16:20:52.800Z,0.55
2019-05-28T16:23:22.505Z,0.40
2019-05-28T16:25:52.235Z,0.40
2019-05-28T16:28:21.945Z,0.55
2019-05-28T16:31:10.881Z,0.80
2019-05-28T16:33:23.069Z,0.90
2019-05-28T16:35:52.791Z,0.68
2019-05-28T16:38:22.506Z,0.40
2019-05-28T16:40:52.224Z,0.60
2019-05-28T16:43:21.935Z,0.50
2019-05-28T16:45:51.661Z,0.70
2019-05-28T16:48:21.393Z,0.68
2019-05-28T16:50:51.113Z,0.60
2019-05-28T16:53:20.840Z,0.50
2019-05-28T16:55:50.553Z,0.75
2019-05-28T16:58:20.265Z,0.82
2019-05-28T17:00:49.973Z,0.90
2019-05-28T17:03:19.695Z,0.98
2019-05-28T17:05:49.409Z,0.55
2019-05-28T17:08:19.129Z,0.40
2019-05-28T17:10:48.850Z,0.50
2019-05-28T17:13:18.660Z,0.50
2019-05-28T17:15:48.444Z,0.68
2019-05-28T17:18:18.164Z,0.55
2019-05-28T17:20:47.905Z,0.40
2019-05-28T17:23:17.767Z,0.42
2019-05-28T17:25:47.519Z,0.50
2019-05-28T17:28:17.254Z,0.80
2019-05-28T17:30:47.429Z,0.50
2019-05-28T17:33:17.169Z,0.40
2019-05-28T17:35:46.878Z,0.50
2019-05-28T17:38:16.619Z,0.55
2019-05-28T17:40:48.852Z,0.65
2019-05-28T17:43:17.769Z,0.57
2019-05-28T17:45:47.508Z,0.50
2019-05-28T17:48:17.218Z,0.57
2019-05-28T17:50:46.932Z,0.57
2019-05-28T17:53:16.655Z,0.50
2019-05-28T17:55:46.361Z,0.50
2019-05-28T17:58:16.086Z,0.42
2019-05-28T18:00:45.819Z,0.70
2019-05-28T18:03:15.559Z,0.60
2019-05-28T18:05:45.298Z,0.42
2019-05-28T18:08:15.017Z,0.62
2019-05-28T18:10:44.825Z,0.80
2019-05-28T18:13:14.563Z,0.50
2019-05-28T18:15:44.293Z,0.50
2019-05-28T18:18:14.017Z,0.70
2019-05-28T18:20:43.745Z,0.40
2019-05-28T18:23:13.477Z,0.50
2019-05-28T18:25:43.299Z,0.42
2019-05-28T18:28:13.009Z,0.40
2019-05-28T18:30:42.751Z,0.50
2019-05-28T18:33:12.476Z,0.50
2019-05-28T18:35:42.197Z,0.40
2019-05-28T18:38:11.932Z,0.47
2019-05-28T18:40:41.689Z,0.33
2019-05-28T18:43:11.406Z,0.60
2019-05-28T18:45:41.142Z,0.55
2019-05-28T18:48:10.913Z,0.50
2019-05-28T18:50:40.729Z,0.72
2019-05-28T18:53:10.439Z,0.70
2019-05-28T18:55:40.181Z,0.88
2019-05-28T18:58:10.001Z,0.50
2019-05-28T19:00:39.803Z,0.35
2019-05-28T19:03:09.525Z,0.62
2019-05-28T19:05:39.249Z,0.53
2019-05-28T19:08:08.965Z,0.70
2019-05-28T19:10:38.693Z,0.50
2019-05-28T19:13:08.395Z,0.40
2019-05-28T19:15:38.142Z,0.50
2019-05-28T19:18:07.869Z,0.30
2019-05-28T19:20:37.656Z,0.47
2019-05-28T19:23:07.372Z,0.50
2019-05-28T19:25:38.015Z,0.40
2019-05-28T19:28:07.730Z,0.35
2019-05-28T19:30:37.501Z,0.33
2019-05-28T19:33:07.282Z,0.37
2019-05-28T19:35:37.002Z,0.40
2019-05-28T19:38:06.901Z,0.60
2019-05-28T19:40:38.657Z,0.40
2019-05-28T19:43:08.440Z,0.50
2019-05-28T19:45:38.249Z,0.50
2019-05-28T19:48:08.212Z,0.50
2019-05-28T19:50:37.950Z,0.42
2019-05-28T19:53:07.657Z,0.50
2019-05-28T19:55:37.397Z,0.50
2019-05-28T19:58:07.158Z,0.42
2019-05-28T20:00:36.902Z,0.42
2019-05-28T20:03:06.617Z,0.45
2019-05-28T20:05:36.330Z,0.62
2019-05-28T20:08:06.050Z,0.30
2019-05-28T20:10:35.760Z,0.50
2019-05-28T20:13:05.470Z,0.40
2019-05-28T20:15:35.205Z,0.33
2019-05-28T20:18:05.197Z,0.45
2019-05-28T20:20:34.906Z,0.90
2019-05-28T20:23:04.697Z,0.50
2019-05-28T20:25:34.406Z,0.50
2019-05-28T20:28:04.199Z,0.40
2019-05-28T20:30:34.818Z,0.50
2019-05-28T20:33:05.349Z,0.57
2019-05-28T20:35:35.234Z,0.50
2019-05-28T20:38:08.991Z,0.60
2019-05-28T20:40:36.373Z,0.40
2019-05-28T20:43:06.282Z,0.60
2019-05-28T20:45:36.077Z,0.47
2019-05-28T20:48:06.701Z,0.35
2019-05-28T20:50:36.521Z,0.50
2019-05-28T20:53:06.230Z,0.30
2019-05-28T20:55:35.951Z,0.62
2019-05-28T20:58:05.663Z,0.40
2019-05-28T21:00:35.372Z,0.42
2019-05-28T21:03:05.265Z,0.30
2019-05-28T21:05:35.040Z,0.30
2019-05-28T21:08:04.762Z,0.40
2019-05-28T21:10:34.485Z,0.25
2019-05-28T21:13:04.263Z,0.40
2019-05-28T21:15:34.021Z,0.47
2019-05-28T21:18:03.875Z,0.40
2019-05-28T21:20:33.594Z,0.40
2019-05-28T21:23:03.389Z,0.45
2019-05-28T21:25:33.120Z,0.40
2019-05-28T21:28:02.861Z,0.40
2019-05-28T21:30:32.594Z,0.50
2019-05-28T21:33:02.313Z,0.40
2019-05-28T21:35:32.052Z,0.50
2019-05-28T21:38:02.771Z,0.35
2019-05-28T21:40:32.509Z,0.50
2019-05-28T21:43:09.311Z,0.45
2019-05-28T21:45:33.669Z,0.37
2019-05-28T21:48:03.401Z,0.37
2019-05-28T21:50:33.110Z,0.35
2019-05-28T21:53:03.220Z,0.40
2019-05-28T21:55:33.028Z,0.35
2019-05-28T21:58:03.966Z,0.40
2019-05-28T22:00:44.340Z,0.30
2019-05-28T22:03:14.322Z,0.28
2019-05-28T22:05:44.146Z,0.30
2019-05-28T22:08:13.922Z,0.33
2019-05-28T22:10:43.655Z,0.40
2019-05-28T22:13:21.948Z,0.50
2019-05-28T22:15:44.813Z,0.35
2019-05-28T22:18:14.541Z,0.30
2019-05-28T22:20:44.267Z,0.20
2019-05-28T22:23:13.999Z,0.30
2019-05-28T22:25:43.721Z,0.20
2019-05-28T22:28:13.426Z,0.35
2019-05-28T22:30:43.160Z,0.33
2019-05-28T22:33:12.870Z,0.37
2019-05-28T22:35:43.030Z,0.40
2019-05-28T22:38:12.750Z,0.40
2019-05-28T22:40:42.528Z,0.57
2019-05-28T22:43:12.242Z,0.30
2019-05-28T22:45:43.934Z,0.55
2019-05-28T22:48:16.917Z,0.50
2019-05-28T22:50:45.150Z,0.50
2019-05-28T22:53:14.858Z,0.33
2019-05-28T22:55:44.598Z,0.30
2019-05-28T22:58:14.322Z,0.30
2019-05-28T23:00:44.060Z,0.30
2019-05-28T23:03:13.776Z,0.30
2019-05-28T23:05:43.494Z,0.40
2019-05-28T23:08:13.205Z,0.30
2019-05-28T23:10:42.948Z,0.37
2019-05-28T23:13:12.657Z,0.30
2019-05-28T23:15:42.524Z,0.37
2019-05-28T23:18:12.247Z,0.57
2019-05-28T23:20:41.970Z,0.33
2019-05-28T23:23:11.689Z,0.35
2019-05-28T23:25:41.392Z,0.40
2019-05-28T23:28:11.810Z,0.40
2019-05-28T23:30:41.822Z,0.30
2019-05-28T23:33:13.854Z,0.30
2019-05-28T23:35:43.324Z,0.35
2019-05-28T23:38:13.224Z,0.33
2019-05-28T23:40:43.101Z,0.30
2019-05-28T23:43:13.837Z,0.55
2019-05-28T23:45:43.600Z,0.37
2019-05-28T23:48:16.836Z,0.42
2019-05-28T23:50:44.767Z,0.40
2019-05-28T23:53:14.479Z,0.37
2019-05-28T23:55:44.205Z,0.40
2019-05-28T23:58:13.960Z,0.37
