createdAt,value
2024-04-22T00:01:17.359Z,99966.00
2024-04-22T00:03:44.845Z,99960.75
2024-04-22T00:06:12.369Z,99959.91
2024-04-22T00:08:39.762Z,99963.34
2024-04-22T00:11:07.416Z,99954.75
2024-04-22T00:13:35.632Z,99953.03
2024-04-22T00:16:03.129Z,99953.06
2024-04-22T00:18:30.533Z,99944.47
2024-04-22T00:20:58.158Z,99940.09
2024-04-22T00:23:25.673Z,99931.53
2024-04-22T00:25:53.066Z,99934.09
2024-04-22T00:28:20.587Z,99911.81
2024-04-22T00:30:48.074Z,99921.22
2024-04-22T00:33:15.672Z,99911.78
2024-04-22T00:35:43.340Z,99904.84
2024-04-22T00:38:10.725Z,99881.63
2024-04-22T00:40:38.509Z,99859.25
2024-04-22T00:43:06.356Z,99853.22
2024-04-22T00:45:35.037Z,99820.50
2024-04-22T00:48:02.638Z,99811.06
2024-04-22T00:50:31.156Z,99800.78
2024-04-22T00:53:00.263Z,99795.63
2024-04-22T00:55:28.411Z,99795.56
2024-04-22T00:57:58.561Z,99789.59
2024-04-22T01:00:27.113Z,99791.25
2024-04-22T01:02:55.192Z,99791.28
2024-04-22T01:05:22.692Z,99780.13
2024-04-22T01:07:50.269Z,99769.78
2024-04-22T01:10:18.000Z,99758.63
2024-04-22T01:12:45.508Z,99750.91
2024-04-22T01:15:12.942Z,99741.41
2024-04-22T01:17:41.956Z,99724.22
2024-04-22T01:20:10.305Z,99713.06
2024-04-22T01:22:37.825Z,99708.72
2024-04-22T01:25:06.432Z,99706.16
2024-04-22T01:27:35.001Z,99702.72
2024-04-22T01:30:04.056Z,99697.59
2024-04-22T01:32:32.921Z,99701.91
2024-04-22T01:35:01.910Z,99716.50
2024-04-22T01:37:30.563Z,99713.97
2024-04-22T01:39:58.180Z,99722.53
2024-04-22T01:42:25.880Z,99716.53
2024-04-22T01:44:53.523Z,99724.31
2024-04-22T01:47:20.967Z,99725.16
2024-04-22T01:49:48.535Z,99732.03
2024-04-22T01:52:16.070Z,99735.44
2024-04-22T01:54:43.636Z,99730.28
2024-04-22T01:57:11.168Z,99726.00
2024-04-22T01:59:38.581Z,99720.88
2024-04-22T02:02:06.124Z,99730.28
2024-04-22T02:04:33.678Z,99723.38
2024-04-22T02:07:01.133Z,99719.09
2024-04-22T02:09:28.603Z,99720.78
2024-04-22T02:11:56.285Z,99721.72
2024-04-22T02:14:23.846Z,99740.56
2024-04-22T02:16:51.397Z,99738.84
2024-04-22T02:19:18.891Z,99734.59
2024-04-22T02:21:46.363Z,99720.81
2024-04-22T02:24:13.743Z,99724.28
2024-04-22T02:26:41.252Z,99738.00
2024-04-22T02:29:08.730Z,99733.69
2024-04-22T02:31:36.240Z,99730.28
2024-04-22T02:34:03.810Z,99731.13
2024-04-22T02:36:32.149Z,99745.78
2024-04-22T02:38:59.631Z,99750.91
2024-04-22T02:41:27.176Z,99755.19
2024-04-22T02:43:54.702Z,99773.22
2024-04-22T02:46:22.265Z,99760.34
2024-04-22T02:48:49.846Z,99775.78
2024-04-22T02:51:17.261Z,99771.50
2024-04-22T02:53:44.657Z,99767.22
2024-04-22T02:56:12.108Z,99759.50
2024-04-22T02:58:42.569Z,99779.22
2024-04-22T03:01:12.051Z,99806.75
2024-04-22T03:03:39.634Z,99792.16
2024-04-22T03:06:07.342Z,99787.00
2024-04-22T03:08:35.096Z,99795.56
2024-04-22T03:11:02.667Z,99794.75
2024-04-22T03:13:30.177Z,99805.06
2024-04-22T03:15:57.819Z,99789.56
2024-04-22T03:18:25.405Z,99803.34
2024-04-22T03:20:52.818Z,99808.47
2024-04-22T03:23:20.263Z,99829.91
2024-04-22T03:25:47.722Z,99805.06
2024-04-22T03:28:15.124Z,99809.34
2024-04-22T03:30:42.559Z,99805.91
2024-04-22T03:33:10.060Z,99808.47
2024-04-22T03:35:37.517Z,99810.19
2024-04-22T03:38:05.123Z,99811.03
2024-04-22T03:40:32.683Z,99809.34
2024-04-22T03:43:00.194Z,99820.50
2024-04-22T03:45:27.694Z,99837.66
2024-04-22T03:48:13.766Z,99835.09
2024-04-22T03:50:42.594Z,99836.88
2024-04-22T03:53:10.347Z,99854.91
2024-04-22T03:55:38.734Z,99861.81
2024-04-22T03:58:06.296Z,99879.88
2024-04-22T04:00:33.866Z,99884.19
2024-04-22T04:03:01.467Z,99884.16
2024-04-22T04:05:28.961Z,99885.88
2024-04-22T04:07:56.420Z,99897.09
2024-04-22T04:10:23.886Z,99902.25
2024-04-22T04:12:51.326Z,99916.00
2024-04-22T04:15:18.719Z,99920.34
2024-04-22T04:17:46.269Z,99934.06
2024-04-22T04:20:13.680Z,99940.09
2024-04-22T04:22:41.181Z,99939.25
2024-04-22T04:25:08.828Z,99941.00
2024-04-22T04:27:36.302Z,99958.13
2024-04-22T04:30:05.006Z,99955.59
2024-04-22T04:32:33.099Z,99971.97
2024-04-22T04:35:00.659Z,99979.69
2024-04-22T04:37:28.148Z,99978.00
2024-04-22T04:39:55.829Z,99989.16
2024-04-22T04:42:23.228Z,99990.91
2024-04-22T04:44:50.612Z,99990.84
2024-04-22T04:47:18.141Z,100000.34
2024-04-22T04:49:45.838Z,100013.25
2024-04-22T04:52:13.259Z,100027.06
2024-04-22T04:54:40.801Z,100011.53
2024-04-22T04:57:08.191Z,100006.38
2024-04-22T04:59:35.637Z,99978.81
2024-04-22T05:02:03.278Z,99971.91
2024-04-22T05:04:30.725Z,99982.25
2024-04-22T05:06:58.222Z,99976.22
2024-04-22T05:09:25.790Z,99969.41
2024-04-22T05:11:53.290Z,99946.03
2024-04-22T05:14:20.777Z,99947.75
2024-04-22T05:16:48.361Z,99936.63
2024-04-22T05:19:15.978Z,99954.66
2024-04-22T05:21:44.072Z,99968.44
2024-04-22T05:24:12.287Z,99972.75
2024-04-22T05:26:39.695Z,99985.63
2024-04-22T05:29:07.223Z,99987.38
2024-04-22T05:31:34.853Z,99991.66
2024-04-22T05:34:20.966Z,100005.47
2024-04-22T05:36:48.529Z,100031.31
2024-04-22T05:39:15.985Z,100040.78
2024-04-22T05:41:43.579Z,100044.28
2024-04-22T05:44:11.139Z,100058.88
2024-04-22T05:46:38.619Z,100080.41
2024-04-22T05:49:06.541Z,100102.81
2024-04-22T05:51:34.130Z,100125.22
2024-04-22T05:54:01.574Z,100126.06
2024-04-22T05:56:29.055Z,100113.19
2024-04-22T05:58:56.598Z,100154.50
2024-04-22T06:01:24.162Z,100177.78
2024-04-22T06:03:51.826Z,100205.41
2024-04-22T06:06:19.288Z,100213.16
2024-04-22T06:08:46.689Z,100264.03
2024-04-22T06:11:14.226Z,100292.53
2024-04-22T06:13:41.800Z,100319.25
2024-04-22T06:16:09.421Z,100344.25
2024-04-22T06:18:37.438Z,100347.72
2024-04-22T06:21:05.210Z,100379.69
2024-04-22T06:23:34.065Z,100372.75
2024-04-22T06:26:07.972Z,100390.03
2024-04-22T06:28:35.863Z,100411.56
2024-04-22T06:31:03.979Z,100414.19
2024-04-22T06:33:31.771Z,100445.28
2024-04-22T06:35:59.218Z,100466.06
2024-04-22T06:38:29.564Z,100497.97
2024-04-22T06:40:57.120Z,100576.59
2024-04-22T06:43:24.566Z,100603.38
2024-04-22T06:45:51.945Z,100650.06
2024-04-22T06:48:19.497Z,100703.69
2024-04-22T06:50:49.318Z,100697.66
2024-04-22T06:53:19.144Z,100689.88
2024-04-22T06:55:46.822Z,100674.34
2024-04-22T06:58:14.301Z,100682.13
2024-04-22T07:00:41.901Z,100742.63
2024-04-22T07:03:09.649Z,100758.22
2024-04-22T07:05:37.213Z,100678.72
2024-04-22T07:08:04.958Z,100706.38
2024-04-22T07:10:32.632Z,100727.13
2024-04-22T07:13:00.254Z,100735.84
2024-04-22T07:15:27.688Z,100748.75
2024-04-22T07:17:55.293Z,100782.56
2024-04-22T07:20:22.806Z,100793.78
2024-04-22T07:22:50.267Z,100772.19
2024-04-22T07:25:19.461Z,100758.31
2024-04-22T07:27:47.147Z,100779.97
2024-04-22T07:30:15.273Z,100791.19
2024-04-22T07:32:43.255Z,100814.63
2024-04-22T07:35:12.482Z,100834.56
2024-04-22T07:37:47.278Z,100870.94
2024-04-22T07:40:19.995Z,100910.69
2024-04-22T07:42:48.537Z,100954.00
2024-04-22T07:45:18.532Z,101012.94
2024-04-22T07:47:46.784Z,101065.88
2024-04-22T07:50:14.637Z,101120.47
2024-04-22T07:52:42.825Z,101183.78
2024-04-22T07:55:12.631Z,101288.78
2024-04-22T07:57:43.790Z,101412.91
2024-04-22T08:00:13.447Z,101459.81
2024-04-22T08:02:41.753Z,101467.72
2024-04-22T08:05:10.301Z,101499.78
2024-04-22T08:07:41.183Z,101531.09
2024-04-22T08:10:08.822Z,101512.88
2024-04-22T08:12:38.321Z,101470.38
2024-04-22T08:15:05.965Z,101424.31
2024-04-22T08:17:33.615Z,101393.13
2024-04-22T08:20:01.228Z,101357.50
2024-04-22T08:22:29.290Z,101319.28
2024-04-22T08:24:57.170Z,101274.16
2024-04-22T08:27:24.872Z,101252.53
2024-04-22T08:29:55.246Z,101307.22
2024-04-22T08:32:23.414Z,101373.16
2024-04-22T08:34:52.358Z,101376.66
2024-04-22T08:37:19.824Z,101313.31
2024-04-22T08:39:47.332Z,101275.16
2024-04-22T08:42:16.234Z,101229.16
2024-04-22T08:44:43.789Z,101164.97
2024-04-22T08:47:11.334Z,101103.38
2024-04-22T08:49:39.006Z,101052.25
2024-04-22T08:52:06.890Z,101008.97
2024-04-22T08:54:36.701Z,100967.38
2024-04-22T08:57:06.051Z,100944.84
2024-04-22T08:59:39.894Z,100941.38
2024-04-22T09:02:09.262Z,100923.25
2024-04-22T09:04:37.196Z,100903.38
2024-04-22T09:07:09.487Z,100898.13
2024-04-22T09:09:47.799Z,100885.19
2024-04-22T09:12:24.831Z,100887.78
2024-04-22T09:15:02.945Z,100886.03
2024-04-22T09:17:31.220Z,100868.72
2024-04-22T09:19:59.079Z,100865.25
2024-04-22T09:22:26.595Z,100884.31
2024-04-22T09:24:54.776Z,100879.09
2024-04-22T09:27:23.285Z,100874.84
2024-04-22T09:29:53.296Z,100913.81
2024-04-22T09:32:22.534Z,100986.59
2024-04-22T09:34:51.381Z,100975.34
2024-04-22T09:37:18.946Z,100946.72
2024-04-22T09:39:47.106Z,100956.22
2024-04-22T09:42:14.799Z,100944.13
2024-04-22T09:44:43.610Z,100912.91
2024-04-22T09:47:11.525Z,100880.91
2024-04-22T09:49:39.980Z,100852.38
2024-04-22T09:52:08.978Z,100813.38
2024-04-22T09:54:36.592Z,100778.84
2024-04-22T09:57:05.994Z,100759.72
2024-04-22T09:59:33.605Z,100750.22
2024-04-22T10:02:01.260Z,100760.59
2024-04-22T10:04:29.044Z,100784.78
2024-04-22T10:06:56.804Z,100845.38
2024-04-22T10:09:24.690Z,100923.34
2024-04-22T10:11:53.475Z,100974.44
2024-04-22T10:14:22.504Z,101003.94
2024-04-22T10:17:02.853Z,101019.53
2024-04-22T10:19:35.306Z,101003.94
2024-04-22T10:22:04.886Z,100964.91
2024-04-22T10:24:40.216Z,100872.31
2024-04-22T10:27:13.396Z,100769.25
2024-04-22T10:29:44.566Z,100714.69
2024-04-22T10:32:12.119Z,100644.66
2024-04-22T10:34:45.825Z,100628.22
2024-04-22T10:37:14.680Z,100575.44
2024-04-22T10:39:44.147Z,100523.66
2024-04-22T10:42:12.487Z,100521.91
2024-04-22T10:44:42.597Z,100556.41
2024-04-22T10:47:10.072Z,100586.69
2024-04-22T10:49:38.234Z,100614.38
2024-04-22T10:52:06.197Z,100622.97
2024-04-22T10:54:33.745Z,100655.00
2024-04-22T10:57:01.596Z,100706.88
2024-04-22T10:59:29.952Z,100754.47
2024-04-22T11:01:58.270Z,100761.38
2024-04-22T11:04:26.199Z,100792.50
2024-04-22T11:06:53.825Z,100789.03
2024-04-22T11:09:21.640Z,100758.81
2024-04-22T11:11:50.196Z,100733.75
2024-04-22T11:14:17.801Z,100680.03
2024-04-22T11:16:45.220Z,100641.19
2024-04-22T11:19:12.986Z,100642.81
2024-04-22T11:21:41.423Z,100678.28
2024-04-22T11:24:09.379Z,100718.97
2024-04-22T11:26:37.883Z,100792.50
2024-04-22T11:29:05.902Z,100848.75
2024-04-22T11:31:35.793Z,100834.03
2024-04-22T11:34:03.252Z,100781.22
2024-04-22T11:36:35.373Z,100742.31
2024-04-22T11:39:16.294Z,100693.81
2024-04-22T11:41:44.278Z,100661.88
2024-04-22T11:44:11.797Z,100638.47
2024-04-22T11:46:41.222Z,100637.59
2024-04-22T11:49:08.897Z,100607.31
2024-04-22T11:51:36.461Z,100596.09
2024-04-22T11:54:05.955Z,100618.50
2024-04-22T11:56:41.708Z,100640.19
2024-04-22T11:59:09.273Z,100665.25
2024-04-22T12:01:36.971Z,100701.63
2024-04-22T12:04:04.633Z,100731.00
2024-04-22T12:06:32.380Z,100743.16
2024-04-22T12:09:03.143Z,100734.47
2024-04-22T12:11:33.091Z,100735.31
2024-04-22T12:14:02.038Z,100706.69
2024-04-22T12:16:29.727Z,100651.38
2024-04-22T12:18:57.312Z,100570.09
2024-04-22T12:21:24.674Z,100488.84
2024-04-22T12:23:52.077Z,100437.88
2024-04-22T12:26:19.600Z,100430.09
2024-04-22T12:28:47.179Z,100451.69
2024-04-22T12:31:14.897Z,100500.94
2024-04-22T12:33:53.774Z,100529.44
2024-04-22T12:36:29.758Z,100552.75
2024-04-22T12:38:57.259Z,100589.00
2024-04-22T12:41:24.750Z,100580.41
2024-04-22T12:43:52.350Z,100582.09
2024-04-22T12:46:19.940Z,100584.72
2024-04-22T12:49:05.949Z,100597.66
2024-04-22T12:51:33.476Z,100611.56
2024-04-22T12:54:00.974Z,100610.63
2024-04-22T12:56:29.750Z,100612.34
2024-04-22T12:58:59.849Z,100622.75
2024-04-22T13:01:28.117Z,100645.22
2024-04-22T13:03:55.720Z,100650.38
2024-04-22T13:06:23.233Z,100689.28
2024-04-22T13:08:50.641Z,100689.31
2024-04-22T13:11:22.788Z,100702.31
2024-04-22T13:13:50.412Z,100722.16
2024-04-22T13:16:17.925Z,100762.81
2024-04-22T13:18:45.553Z,100739.50
2024-04-22T13:21:13.088Z,100761.94
2024-04-22T13:23:40.459Z,100752.44
2024-04-22T13:26:08.074Z,100749.00
2024-04-22T13:28:35.527Z,100760.16
2024-04-22T13:31:05.163Z,100762.81
2024-04-22T13:33:32.768Z,100743.72
2024-04-22T13:36:01.396Z,100739.41
2024-04-22T13:38:28.923Z,100748.06
2024-04-22T13:40:56.429Z,100769.72
2024-04-22T13:43:25.011Z,100759.34
2024-04-22T13:45:52.584Z,100770.53
2024-04-22T13:48:20.219Z,100735.03
2024-04-22T13:50:47.920Z,100709.13
2024-04-22T13:53:23.632Z,100694.38
2024-04-22T13:55:59.833Z,100684.03
2024-04-22T13:58:27.608Z,100681.47
2024-04-22T14:00:55.640Z,100656.38
2024-04-22T14:03:23.235Z,100671.97
2024-04-22T14:05:53.496Z,100684.97
2024-04-22T14:08:21.000Z,100705.66
2024-04-22T14:10:48.584Z,100741.13
2024-04-22T14:13:16.072Z,100763.63
2024-04-22T14:15:47.603Z,100787.81
2024-04-22T14:18:16.076Z,100806.03
2024-04-22T14:20:44.303Z,100799.94
2024-04-22T14:23:11.764Z,100803.41
2024-04-22T14:25:39.351Z,100788.69
2024-04-22T14:28:07.115Z,100812.06
2024-04-22T14:30:34.602Z,100838.03
2024-04-22T14:33:02.225Z,100857.06
2024-04-22T14:35:29.797Z,100869.22
2024-04-22T14:37:57.365Z,100863.13
2024-04-22T14:40:25.092Z,100843.28
2024-04-22T14:42:52.674Z,100820.66
2024-04-22T14:45:20.317Z,100793.84
2024-04-22T14:47:47.804Z,100760.97
2024-04-22T14:50:15.442Z,100644.19
2024-04-22T14:52:43.005Z,100488.66
2024-04-22T14:55:11.081Z,100444.56
2024-04-22T14:57:38.857Z,100408.34
2024-04-22T15:00:07.266Z,100360.84
2024-04-22T15:02:34.714Z,100375.53
2024-04-22T15:05:06.263Z,100338.41
2024-04-22T15:07:34.929Z,100364.28
2024-04-22T15:10:03.236Z,100397.97
2024-04-22T15:12:30.940Z,100440.22
2024-04-22T15:14:59.239Z,100473.06
2024-04-22T15:17:27.121Z,100498.97
2024-04-22T15:19:54.713Z,100502.41
2024-04-22T15:22:22.398Z,100478.22
2024-04-22T15:24:49.870Z,100467.91
2024-04-22T15:27:17.349Z,100465.25
2024-04-22T15:29:44.828Z,100463.53
2024-04-22T15:32:12.676Z,100473.03
2024-04-22T15:34:42.127Z,100459.25
2024-04-22T15:37:10.027Z,100455.78
2024-04-22T15:39:37.587Z,100478.19
2024-04-22T15:42:05.323Z,100498.06
2024-04-22T15:44:33.520Z,100528.28
2024-04-22T15:47:01.889Z,100534.34
2024-04-22T15:49:29.530Z,100542.13
2024-04-22T15:51:58.751Z,100549.06
2024-04-22T15:54:27.887Z,100566.34
2024-04-22T15:56:55.366Z,100584.44
2024-04-22T15:59:22.830Z,100593.09
2024-04-22T16:01:50.530Z,100590.50
2024-04-22T16:04:18.670Z,100600.84
2024-04-22T16:06:46.114Z,100611.28
2024-04-22T16:09:13.829Z,100626.81
2024-04-22T16:11:41.425Z,100616.47
2024-04-22T16:14:10.015Z,100587.91
2024-04-22T16:16:37.647Z,100460.03
2024-04-22T16:19:05.186Z,100351.25
2024-04-22T16:21:32.655Z,100321.03
2024-04-22T16:24:00.386Z,100304.66
2024-04-22T16:26:28.028Z,100277.88
2024-04-22T16:28:55.695Z,100277.03
2024-04-22T16:31:23.282Z,100289.09
2024-04-22T16:33:50.778Z,100302.88
2024-04-22T16:36:18.211Z,100308.94
2024-04-22T16:38:45.882Z,100308.09
2024-04-22T16:41:13.397Z,100316.66
2024-04-22T16:43:41.254Z,100313.28
2024-04-22T16:46:10.898Z,100326.19
2024-04-22T16:48:40.544Z,100321.00
2024-04-22T16:51:08.047Z,100324.41
2024-04-22T16:53:35.656Z,100321.88
2024-04-22T16:56:03.098Z,100338.25
2024-04-22T16:58:33.142Z,100344.28
2024-04-22T17:01:00.677Z,100337.41
2024-04-22T17:03:28.696Z,100339.97
2024-04-22T17:05:57.077Z,100321.00
2024-04-22T17:08:24.449Z,100318.41
2024-04-22T17:10:52.656Z,100313.22
2024-04-22T17:13:20.876Z,100302.06
2024-04-22T17:15:48.871Z,100292.53
2024-04-22T17:18:17.016Z,100253.75
2024-04-22T17:20:53.657Z,100239.91
2024-04-22T17:23:25.006Z,100232.13
2024-04-22T17:25:52.521Z,100233.00
2024-04-22T17:28:22.175Z,100240.72
2024-04-22T17:30:54.218Z,100240.72
2024-04-22T17:33:21.838Z,100232.97
2024-04-22T17:35:51.024Z,100228.63
2024-04-22T17:38:25.747Z,100234.69
2024-04-22T17:40:55.583Z,100242.47
2024-04-22T17:43:23.799Z,100235.56
2024-04-22T17:46:04.694Z,100214.88
2024-04-22T17:48:33.444Z,100226.94
2024-04-22T17:51:02.063Z,100215.72
2024-04-22T17:53:30.642Z,100198.47
2024-04-22T17:55:58.949Z,100175.16
2024-04-22T17:58:28.676Z,100166.59
2024-04-22T18:00:56.682Z,100171.72
2024-04-22T18:03:25.345Z,100163.16
2024-04-22T18:05:53.667Z,100175.13
2024-04-22T18:08:21.799Z,100175.13
2024-04-22T18:10:50.706Z,100164.78
2024-04-22T18:13:19.002Z,100157.91
2024-04-22T18:15:47.732Z,100132.91
2024-04-22T18:18:16.114Z,100114.81
2024-04-22T18:20:44.697Z,100099.28
2024-04-22T18:23:13.110Z,100094.09
2024-04-22T18:25:42.248Z,100096.75
2024-04-22T18:28:10.621Z,100107.03
2024-04-22T18:30:42.848Z,100110.50
2024-04-22T18:33:18.617Z,100130.25
2024-04-22T18:35:55.547Z,100132.00
2024-04-22T18:38:24.930Z,100132.00
2024-04-22T18:40:53.393Z,100116.50
2024-04-22T18:43:22.028Z,100119.94
2024-04-22T18:45:50.670Z,100107.91
2024-04-22T18:48:19.259Z,100109.59
2024-04-22T18:50:51.905Z,100100.09
2024-04-22T18:53:21.930Z,100100.94
2024-04-22T18:55:51.145Z,100091.53
2024-04-22T18:58:19.774Z,100103.53
2024-04-22T19:00:52.392Z,100101.84
2024-04-22T19:03:21.613Z,100108.78
2024-04-22T19:05:50.906Z,100117.34
2024-04-22T19:08:20.324Z,100139.66
2024-04-22T19:10:48.959Z,100143.16
2024-04-22T19:13:18.631Z,100139.72
2024-04-22T19:15:47.233Z,100150.03
2024-04-22T19:18:15.661Z,100149.19
2024-04-22T19:20:44.166Z,100150.09
2024-04-22T19:23:12.156Z,100155.19
2024-04-22T19:25:42.218Z,100150.91
2024-04-22T19:28:10.071Z,100143.16
2024-04-22T19:30:41.507Z,100151.75
2024-04-22T19:33:11.154Z,100159.56
2024-04-22T19:35:39.737Z,100157.88
2024-04-22T19:38:08.775Z,100167.28
2024-04-22T19:40:37.973Z,100176.75
2024-04-22T19:43:06.408Z,100184.56
2024-04-22T19:45:34.022Z,100188.00
2024-04-22T19:48:02.029Z,100189.69
2024-04-22T19:50:32.132Z,100175.03
2024-04-22T19:53:00.795Z,100181.03
2024-04-22T19:55:29.650Z,100178.44
2024-04-22T19:57:58.526Z,100174.97
2024-04-22T20:00:28.246Z,100169.84
2024-04-22T20:02:57.059Z,100169.78
2024-04-22T20:05:25.755Z,100167.22
2024-04-22T20:07:54.947Z,100169.84
2024-04-22T20:10:23.158Z,100159.47
2024-04-22T20:12:52.350Z,100145.72
2024-04-22T20:15:41.870Z,100131.06
2024-04-22T20:18:16.056Z,100110.34
2024-04-22T20:20:47.825Z,100070.72
2024-04-22T20:23:15.564Z,100064.69
2024-04-22T20:25:43.152Z,100056.09
2024-04-22T20:28:10.803Z,100058.69
2024-04-22T20:30:38.538Z,100066.44
2024-04-22T20:33:06.726Z,100085.34
2024-04-22T20:35:37.709Z,100079.38
2024-04-22T20:38:06.874Z,100092.25
2024-04-22T20:40:34.293Z,100086.25
2024-04-22T20:43:01.736Z,100093.06
2024-04-22T20:45:31.185Z,100099.13
2024-04-22T20:47:58.618Z,100103.47
2024-04-22T20:50:26.058Z,100115.50
2024-04-22T20:52:55.287Z,100106.06
2024-04-22T20:55:22.747Z,100112.06
2024-04-22T20:57:50.284Z,100113.78
2024-04-22T21:00:17.883Z,100114.63
2024-04-22T21:02:45.460Z,100118.06
2024-04-22T21:05:13.123Z,100100.84
2024-04-22T21:07:40.595Z,100096.53
2024-04-22T21:10:08.208Z,100099.13
2024-04-22T21:12:35.604Z,100094.81
2024-04-22T21:15:03.189Z,100091.41
2024-04-22T21:17:30.685Z,100099.94
2024-04-22T21:19:58.675Z,100103.41
2024-04-22T21:22:26.217Z,100113.75
2024-04-22T21:24:53.677Z,100133.53
2024-04-22T21:27:21.161Z,100138.75
2024-04-22T21:29:48.771Z,100137.03
2024-04-22T21:32:18.176Z,100144.78
2024-04-22T21:34:45.752Z,100158.56
2024-04-22T21:37:13.280Z,100160.28
2024-04-22T21:39:40.918Z,100155.13
2024-04-22T21:42:08.337Z,100150.81
2024-04-22T21:44:35.862Z,100141.34
2024-04-22T21:47:03.325Z,100129.22
2024-04-22T21:49:30.804Z,100131.81
2024-04-22T21:51:58.213Z,100131.03
2024-04-22T21:54:25.686Z,100137.03
2024-04-22T21:56:53.196Z,100148.19
2024-04-22T21:59:58.300Z,100150.78
2024-04-22T22:03:03.385Z,100144.78
2024-04-22T22:06:08.656Z,100137.91
2024-04-22T22:08:35.834Z,100147.34
2024-04-22T22:11:03.624Z,100165.44
2024-04-22T22:13:31.218Z,100162.00
2024-04-22T22:15:59.615Z,100150.81
2024-04-22T22:18:27.164Z,100158.50
2024-04-22T22:20:54.612Z,100153.34
2024-04-22T22:23:22.121Z,100141.38
2024-04-22T22:25:49.578Z,100150.81
2024-04-22T22:28:17.007Z,100167.19
2024-04-22T22:30:44.600Z,100156.00
2024-04-22T22:33:12.143Z,100165.44
2024-04-22T22:35:39.598Z,100163.72
2024-04-22T22:38:07.132Z,100144.78
2024-04-22T22:40:34.591Z,100146.47
2024-04-22T22:43:01.987Z,100143.91
2024-04-22T22:45:29.539Z,100149.06
2024-04-22T22:47:57.097Z,100149.06
2024-04-22T22:50:24.548Z,100146.47
2024-04-22T22:52:51.985Z,100147.34
2024-04-22T22:55:19.346Z,100147.34
2024-04-22T22:57:46.784Z,100157.72
2024-04-22T23:00:14.576Z,100172.31
2024-04-22T23:02:42.199Z,100160.31
2024-04-22T23:05:09.744Z,100174.06
2024-04-22T23:07:37.104Z,100168.03
2024-04-22T23:10:04.798Z,100181.00
2024-04-22T23:12:32.181Z,100193.88
2024-04-22T23:14:59.617Z,100190.44
2024-04-22T23:17:27.043Z,100187.88
2024-04-22T23:19:55.142Z,100176.69
2024-04-22T23:22:22.829Z,100180.13
2024-04-22T23:24:50.519Z,100166.34
2024-04-22T23:27:20.714Z,100159.44
2024-04-22T23:29:48.552Z,100161.06
2024-04-22T23:32:16.045Z,100155.06
2024-04-22T23:34:43.634Z,100155.13
2024-04-22T23:37:11.099Z,100168.84
2024-04-22T23:39:38.627Z,100174.88
2024-04-22T23:42:06.809Z,100189.56
2024-04-22T23:44:34.391Z,100181.84
2024-04-22T23:47:02.188Z,100177.50
2024-04-22T23:49:29.689Z,100165.44
2024-04-22T23:51:57.381Z,100155.94
2024-04-22T23:54:24.751Z,100150.78
2024-04-22T23:57:02.898Z,100136.97
2024-04-22T23:59:30.846Z,100121.50
