createdAt,value
2023-04-14T00:00:50.292Z,8.06
2023-04-14T00:03:18.315Z,8.30
2023-04-14T00:05:46.209Z,8.00
2023-04-14T00:08:16.776Z,8.28
2023-04-14T00:10:44.521Z,8.29
2023-04-14T00:13:12.206Z,8.86
2023-04-14T00:15:42.330Z,9.48
2023-04-14T00:18:10.151Z,9.85
2023-04-14T00:20:38.201Z,9.57
2023-04-14T00:23:05.891Z,9.23
2023-04-14T00:25:33.774Z,8.92
2023-04-14T00:28:01.650Z,8.87
2023-04-14T00:30:29.698Z,8.27
2023-04-14T00:32:58.924Z,8.33
2023-04-14T00:35:26.634Z,7.37
2023-04-14T00:37:56.606Z,7.41
2023-04-14T00:40:24.355Z,7.33
2023-04-14T00:42:52.371Z,7.46
2023-04-14T00:45:20.192Z,7.19
2023-04-14T00:47:50.450Z,7.85
2023-04-14T00:50:23.684Z,7.53
2023-04-14T00:52:52.937Z,7.33
2023-04-14T00:55:21.960Z,7.29
2023-04-14T00:57:50.384Z,7.65
2023-04-14T01:00:19.068Z,8.18
2023-04-14T01:02:47.083Z,8.13
2023-04-14T01:05:15.159Z,8.30
2023-04-14T01:07:45.007Z,8.58
2023-04-14T01:10:14.959Z,8.22
2023-04-14T01:13:01.389Z,7.68
2023-04-14T01:15:36.645Z,8.24
2023-04-14T01:18:11.447Z,8.84
2023-04-14T01:20:43.360Z,9.57
2023-04-14T01:23:16.976Z,10.01
2023-04-14T01:26:12.242Z,9.80
2023-04-14T01:29:08.608Z,9.34
2023-04-14T01:31:45.678Z,10.02
2023-04-14T01:34:18.189Z,9.42
2023-04-14T01:36:52.154Z,9.32
2023-04-14T01:39:24.472Z,9.12
2023-04-14T01:41:58.235Z,9.19
2023-04-14T01:44:27.850Z,9.12
2023-04-14T01:47:03.692Z,9.13
2023-04-14T01:49:36.703Z,9.07
2023-04-14T01:52:08.114Z,9.65
2023-04-14T01:54:38.177Z,9.90
2023-04-14T01:57:07.069Z,9.32
2023-04-14T01:59:38.200Z,9.24
2023-04-14T02:02:09.910Z,8.98
2023-04-14T02:04:39.150Z,8.73
2023-04-14T02:07:09.345Z,9.35
2023-04-14T02:09:38.931Z,9.16
2023-04-14T02:12:08.938Z,9.33
2023-04-14T02:14:38.039Z,9.21
2023-04-14T02:17:08.729Z,9.76
2023-04-14T02:19:37.438Z,9.80
2023-04-14T02:22:05.394Z,9.14
2023-04-14T02:24:33.252Z,9.70
2023-04-14T02:27:10.973Z,9.58
2023-04-14T02:29:43.186Z,9.83
2023-04-14T02:32:20.910Z,9.48
2023-04-14T02:34:54.840Z,9.19
2023-04-14T02:37:26.157Z,8.64
2023-04-14T02:39:59.787Z,9.48
2023-04-14T02:42:29.683Z,9.23
2023-04-14T02:45:03.352Z,10.04
2023-04-14T02:47:36.432Z,9.70
2023-04-14T02:50:07.041Z,9.78
2023-04-14T02:52:40.738Z,10.10
2023-04-14T02:55:10.399Z,10.42
2023-04-14T02:57:39.336Z,9.90
2023-04-14T03:00:09.215Z,9.48
2023-04-14T03:02:45.314Z,8.62
2023-04-14T03:05:13.818Z,8.80
2023-04-14T03:07:53.625Z,8.20
2023-04-14T03:10:23.981Z,7.55
2023-04-14T03:12:54.025Z,7.58
2023-04-14T03:15:23.912Z,7.11
2023-04-14T03:17:55.902Z,6.70
2023-04-14T03:20:26.403Z,6.84
2023-04-14T03:23:00.998Z,6.57
2023-04-14T03:25:33.553Z,6.02
2023-04-14T03:28:03.667Z,5.96
2023-04-14T03:30:35.096Z,6.19
2023-04-14T03:33:08.158Z,6.16
2023-04-14T03:35:37.668Z,5.86
2023-04-14T03:38:11.068Z,6.20
2023-04-14T03:40:41.299Z,5.75
2023-04-14T03:43:12.645Z,5.62
2023-04-14T03:45:44.283Z,5.55
2023-04-14T03:48:17.114Z,5.89
2023-04-14T03:50:51.630Z,6.11
2023-04-14T03:53:21.705Z,5.88
2023-04-14T03:55:52.332Z,6.21
2023-04-14T03:58:22.357Z,7.02
2023-04-14T04:00:53.951Z,8.00
2023-04-14T04:03:26.293Z,8.36
2023-04-14T04:05:55.280Z,8.97
2023-04-14T04:08:24.004Z,8.78
2023-04-14T04:10:53.315Z,8.46
2023-04-14T04:13:22.444Z,8.15
2023-04-14T04:15:51.584Z,7.92
2023-04-14T04:18:19.727Z,8.25
2023-04-14T04:20:50.450Z,7.45
2023-04-14T04:23:21.112Z,7.80
2023-04-14T04:25:50.147Z,7.52
2023-04-14T04:28:28.472Z,7.13
2023-04-14T04:30:59.261Z,6.87
2023-04-14T04:33:28.654Z,6.77
2023-04-14T04:36:00.436Z,7.00
2023-04-14T04:38:37.593Z,6.77
2023-04-14T04:41:05.667Z,6.75
2023-04-14T04:43:33.427Z,6.09
2023-04-14T04:46:15.447Z,5.72
2023-04-14T04:48:43.493Z,5.28
2023-04-14T04:51:12.628Z,5.20
2023-04-14T04:53:40.766Z,5.58
2023-04-14T04:56:09.257Z,5.25
2023-04-14T04:58:36.988Z,5.44
2023-04-14T05:01:08.709Z,5.68
2023-04-14T05:03:36.756Z,7.04
2023-04-14T05:06:04.719Z,7.50
2023-04-14T05:08:33.798Z,7.65
2023-04-14T05:11:01.658Z,7.35
2023-04-14T05:13:29.512Z,7.25
2023-04-14T05:16:04.328Z,7.30
2023-04-14T05:18:32.144Z,7.23
2023-04-14T05:21:03.716Z,7.03
2023-04-14T05:23:33.488Z,6.87
2023-04-14T05:26:16.309Z,6.43
2023-04-14T05:28:49.510Z,5.90
2023-04-14T05:31:17.297Z,5.77
2023-04-14T05:33:45.028Z,6.38
2023-04-14T05:36:13.061Z,7.00
2023-04-14T05:38:42.245Z,6.57
2023-04-14T05:41:10.057Z,7.16
2023-04-14T05:43:37.984Z,7.11
2023-04-14T05:46:05.808Z,7.98
2023-04-14T05:48:33.852Z,7.40
2023-04-14T05:51:04.346Z,7.76
2023-04-14T05:53:32.145Z,8.39
2023-04-14T05:56:01.395Z,8.50
2023-04-14T05:58:29.163Z,8.24
2023-04-14T06:00:56.887Z,8.20
2023-04-14T06:03:24.881Z,8.33
2023-04-14T06:05:53.166Z,7.58
2023-04-14T06:08:21.419Z,7.20
2023-04-14T06:10:49.162Z,7.54
2023-04-14T06:13:22.763Z,7.88
2023-04-14T06:15:50.965Z,7.74
2023-04-14T06:18:18.873Z,7.49
2023-04-14T06:20:48.249Z,8.01
2023-04-14T06:23:15.959Z,7.53
2023-04-14T06:25:43.636Z,8.59
2023-04-14T06:28:11.418Z,8.11
2023-04-14T06:30:40.793Z,8.84
2023-04-14T06:33:08.658Z,8.20
2023-04-14T06:35:38.487Z,8.16
2023-04-14T06:38:06.356Z,8.76
2023-04-14T06:40:34.081Z,8.49
2023-04-14T06:43:04.944Z,9.10
2023-04-14T06:45:32.675Z,8.59
2023-04-14T06:48:01.990Z,8.55
2023-04-14T06:50:29.810Z,8.71
2023-04-14T06:52:57.663Z,8.77
2023-04-14T06:55:25.515Z,9.36
2023-04-14T06:57:53.389Z,8.67
2023-04-14T07:00:21.779Z,9.07
2023-04-14T07:02:52.501Z,9.47
2023-04-14T07:05:21.800Z,9.58
2023-04-14T07:07:49.590Z,9.87
2023-04-14T07:10:17.471Z,9.61
2023-04-14T07:12:45.230Z,10.42
2023-04-14T07:15:14.213Z,11.12
2023-04-14T07:17:42.148Z,10.90
2023-04-14T07:20:11.465Z,11.34
2023-04-14T07:22:40.771Z,11.21
2023-04-14T07:25:10.788Z,10.35
2023-04-14T07:27:38.580Z,9.98
2023-04-14T07:30:07.927Z,10.82
2023-04-14T07:32:35.798Z,10.97
2023-04-14T07:35:03.971Z,11.75
2023-04-14T07:37:31.776Z,11.82
2023-04-14T07:40:01.167Z,11.37
2023-04-14T07:42:29.325Z,10.49
2023-04-14T07:44:59.933Z,11.76
2023-04-14T07:47:28.588Z,10.30
2023-04-14T07:49:58.291Z,10.85
2023-04-14T07:52:29.056Z,10.05
2023-04-14T07:54:56.884Z,10.80
2023-04-14T07:57:26.126Z,10.49
2023-04-14T07:59:53.925Z,10.77
2023-04-14T08:02:23.442Z,11.70
2023-04-14T08:04:53.930Z,11.55
2023-04-14T08:07:21.731Z,11.28
2023-04-14T08:09:50.646Z,11.86
2023-04-14T08:12:18.456Z,11.16
2023-04-14T08:14:47.677Z,11.96
2023-04-14T08:17:15.772Z,11.29
2023-04-14T08:19:43.551Z,11.43
2023-04-14T08:22:11.406Z,11.55
2023-04-14T08:24:40.440Z,12.46
2023-04-14T08:27:08.252Z,13.64
2023-04-14T08:29:36.364Z,13.23
2023-04-14T08:32:07.544Z,14.52
2023-04-14T08:34:38.202Z,15.58
2023-04-14T08:37:06.479Z,15.12
2023-04-14T08:39:34.333Z,14.49
2023-04-14T08:42:04.797Z,12.72
2023-04-14T08:44:33.162Z,13.38
2023-04-14T08:47:01.438Z,15.15
2023-04-14T08:49:41.096Z,14.71
2023-04-14T08:52:11.943Z,14.34
2023-04-14T08:54:41.239Z,16.10
2023-04-14T08:57:10.394Z,17.31
2023-04-14T08:59:39.109Z,16.75
2023-04-14T09:02:10.805Z,12.93
2023-04-14T09:04:40.590Z,12.00
2023-04-14T09:07:09.039Z,12.88
2023-04-14T09:09:36.974Z,12.32
2023-04-14T09:12:05.131Z,12.45
2023-04-14T09:14:34.389Z,13.57
2023-04-14T09:17:02.712Z,14.62
2023-04-14T09:19:30.746Z,14.03
2023-04-14T09:22:00.470Z,14.18
2023-04-14T09:24:32.485Z,16.88
2023-04-14T09:27:05.289Z,14.92
2023-04-14T09:29:34.193Z,13.58
2023-04-14T09:32:02.104Z,15.22
2023-04-14T09:34:30.008Z,15.29
2023-04-14T09:37:04.611Z,12.86
2023-04-14T09:39:32.788Z,13.43
2023-04-14T09:42:01.511Z,15.15
2023-04-14T09:44:29.705Z,14.98
2023-04-14T09:47:01.367Z,15.21
2023-04-14T09:49:30.216Z,15.67
2023-04-14T09:52:08.541Z,15.50
2023-04-14T09:54:37.317Z,14.86
2023-04-14T09:57:05.323Z,15.76
2023-04-14T09:59:34.857Z,14.88
2023-04-14T10:02:06.577Z,14.10
2023-04-14T10:04:35.094Z,14.06
2023-04-14T10:07:03.264Z,16.26
2023-04-14T10:09:37.666Z,19.46
2023-04-14T10:12:10.689Z,19.74
2023-04-14T10:14:38.820Z,18.59
2023-04-14T10:17:07.742Z,19.10
2023-04-14T10:19:36.515Z,18.28
2023-04-14T10:22:06.893Z,18.22
2023-04-14T10:24:37.002Z,18.04
2023-04-14T10:27:06.089Z,18.04
2023-04-14T10:29:33.960Z,18.10
2023-04-14T10:32:06.569Z,18.52
2023-04-14T10:34:35.056Z,19.66
2023-04-14T10:37:15.556Z,18.79
2023-04-14T10:39:45.002Z,19.13
2023-04-14T10:42:12.739Z,19.54
2023-04-14T10:44:40.427Z,16.28
2023-04-14T10:47:08.814Z,18.86
2023-04-14T10:49:38.083Z,19.33
2023-04-14T10:52:08.234Z,19.63
2023-04-14T10:55:00.847Z,20.31
2023-04-14T10:57:29.550Z,22.53
2023-04-14T10:59:59.713Z,20.99
2023-04-14T11:02:30.059Z,20.64
2023-04-14T11:05:04.087Z,19.74
2023-04-14T11:07:38.156Z,20.05
2023-04-14T11:10:31.730Z,19.11
2023-04-14T11:13:03.984Z,18.60
2023-04-14T11:15:49.274Z,18.37
2023-04-14T11:18:18.775Z,19.31
2023-04-14T11:20:46.817Z,20.51
2023-04-14T11:23:16.344Z,20.25
2023-04-14T11:25:48.478Z,18.96
2023-04-14T11:28:16.194Z,16.38
2023-04-14T11:30:45.009Z,14.04
2023-04-14T11:33:16.179Z,14.38
2023-04-14T11:35:44.153Z,13.48
2023-04-14T11:38:12.245Z,14.76
2023-04-14T11:40:40.110Z,16.86
2023-04-14T11:43:09.369Z,19.19
2023-04-14T11:45:43.803Z,20.76
2023-04-14T11:48:12.348Z,20.91
2023-04-14T11:50:41.317Z,20.84
2023-04-14T11:53:09.769Z,19.90
2023-04-14T11:55:37.970Z,17.62
2023-04-14T11:58:05.811Z,17.41
2023-04-14T12:00:35.003Z,18.34
2023-04-14T12:03:03.775Z,18.89
2023-04-14T12:05:34.005Z,18.02
2023-04-14T12:08:03.564Z,18.50
2023-04-14T12:10:32.407Z,18.45
2023-04-14T12:13:01.744Z,18.26
2023-04-14T12:15:30.434Z,19.29
2023-04-14T12:18:00.257Z,19.69
2023-04-14T12:20:28.579Z,21.42
2023-04-14T12:23:02.628Z,22.56
2023-04-14T12:25:32.722Z,22.57
2023-04-14T12:28:06.204Z,21.68
2023-04-14T12:30:34.281Z,19.08
2023-04-14T12:33:11.520Z,18.52
2023-04-14T12:35:40.438Z,18.99
2023-04-14T12:38:13.676Z,18.97
2023-04-14T12:40:43.601Z,18.73
2023-04-14T12:43:11.445Z,16.88
2023-04-14T12:45:43.432Z,18.03
2023-04-14T12:48:13.532Z,18.84
2023-04-14T12:50:41.557Z,19.56
2023-04-14T12:53:25.379Z,20.35
2023-04-14T12:56:07.615Z,21.73
2023-04-14T12:58:36.345Z,21.25
2023-04-14T13:01:05.021Z,20.01
2023-04-14T13:03:41.928Z,18.93
2023-04-14T13:06:12.211Z,20.20
2023-04-14T13:08:46.704Z,22.09
2023-04-14T13:11:14.798Z,23.09
2023-04-14T13:13:44.248Z,21.25
2023-04-14T13:16:16.271Z,21.35
2023-04-14T13:18:47.785Z,23.18
2023-04-14T13:21:16.420Z,23.26
2023-04-14T13:23:44.417Z,23.01
2023-04-14T13:26:12.952Z,23.27
2023-04-14T13:28:41.265Z,21.18
2023-04-14T13:31:08.994Z,22.56
2023-04-14T13:33:36.807Z,23.23
2023-04-14T13:36:07.892Z,24.19
2023-04-14T13:38:35.667Z,23.53
2023-04-14T13:41:03.464Z,24.91
2023-04-14T13:43:33.162Z,23.10
2023-04-14T13:46:01.898Z,24.24
2023-04-14T13:48:29.658Z,25.28
2023-04-14T13:50:59.100Z,23.28
2023-04-14T13:53:28.131Z,23.19
2023-04-14T13:55:55.966Z,22.73
2023-04-14T13:58:25.318Z,23.75
2023-04-14T14:00:53.002Z,24.02
2023-04-14T14:03:20.952Z,24.86
2023-04-14T14:05:48.770Z,24.61
2023-04-14T14:08:17.116Z,24.64
2023-04-14T14:10:46.270Z,24.17
2023-04-14T14:13:15.453Z,23.48
2023-04-14T14:15:48.594Z,24.52
2023-04-14T14:18:19.270Z,25.39
2023-04-14T14:20:47.520Z,25.91
2023-04-14T14:23:16.209Z,26.30
2023-04-14T14:25:44.528Z,25.92
2023-04-14T14:28:13.841Z,24.30
2023-04-14T14:30:41.610Z,23.26
2023-04-14T14:33:09.561Z,23.98
2023-04-14T14:35:37.377Z,19.92
2023-04-14T14:38:05.491Z,21.41
2023-04-14T14:40:33.416Z,20.39
2023-04-14T14:43:01.475Z,18.63
2023-04-14T14:45:31.827Z,19.10
2023-04-14T14:48:01.367Z,21.47
2023-04-14T14:50:29.249Z,22.08
2023-04-14T14:52:57.142Z,23.61
2023-04-14T14:55:25.363Z,23.50
2023-04-14T14:57:53.205Z,24.34
2023-04-14T15:00:21.300Z,24.31
2023-04-14T15:02:53.317Z,23.60
2023-04-14T15:05:21.252Z,24.40
2023-04-14T15:07:49.060Z,25.02
2023-04-14T15:10:16.921Z,23.63
2023-04-14T15:12:44.627Z,23.48
2023-04-14T15:15:12.900Z,24.33
2023-04-14T15:17:40.899Z,24.66
2023-04-14T15:20:11.486Z,22.89
2023-04-14T15:22:39.307Z,23.32
2023-04-14T15:25:09.143Z,23.25
2023-04-14T15:27:37.139Z,23.38
2023-04-14T15:30:05.560Z,24.22
2023-04-14T15:32:33.351Z,23.66
2023-04-14T15:35:01.202Z,23.95
2023-04-14T15:37:30.418Z,23.33
2023-04-14T15:39:58.413Z,21.43
2023-04-14T15:42:29.271Z,20.88
2023-04-14T15:44:56.985Z,21.30
2023-04-14T15:47:24.781Z,20.73
2023-04-14T15:50:09.345Z,18.67
2023-04-14T15:52:40.358Z,20.33
2023-04-14T15:55:10.093Z,20.37
2023-04-14T15:57:37.984Z,20.01
2023-04-14T16:00:08.065Z,20.39
2023-04-14T16:02:42.477Z,21.42
2023-04-14T16:05:10.865Z,21.53
2023-04-14T16:07:40.190Z,21.21
2023-04-14T16:10:08.785Z,22.29
2023-04-14T16:12:36.654Z,21.23
2023-04-14T16:15:07.912Z,22.12
2023-04-14T16:17:35.820Z,21.25
2023-04-14T16:20:03.888Z,20.48
2023-04-14T16:22:31.672Z,21.65
2023-04-14T16:25:00.937Z,20.73
2023-04-14T16:27:29.350Z,21.27
2023-04-14T16:29:58.288Z,21.55
2023-04-14T16:32:29.620Z,21.05
2023-04-14T16:34:57.925Z,21.46
2023-04-14T16:37:28.245Z,20.95
2023-04-14T16:39:56.886Z,21.14
2023-04-14T16:42:26.372Z,21.07
2023-04-14T16:44:54.929Z,20.77
2023-04-14T16:47:23.922Z,20.68
2023-04-14T16:49:51.863Z,21.19
2023-04-14T16:52:19.841Z,21.08
2023-04-14T16:54:47.716Z,20.68
2023-04-14T16:57:15.444Z,19.65
2023-04-14T16:59:46.135Z,19.99
2023-04-14T17:02:15.962Z,20.91
2023-04-14T17:04:44.094Z,20.80
2023-04-14T17:07:12.440Z,19.98
2023-04-14T17:09:40.265Z,20.29
2023-04-14T17:12:08.280Z,19.93
2023-04-14T17:14:36.201Z,20.31
2023-04-14T17:17:06.197Z,20.35
2023-04-14T17:19:35.004Z,20.74
2023-04-14T17:22:05.629Z,20.80
2023-04-14T17:24:33.691Z,20.72
2023-04-14T17:27:02.115Z,21.02
2023-04-14T17:29:30.050Z,21.25
2023-04-14T17:31:57.888Z,20.63
2023-04-14T17:34:27.236Z,20.06
2023-04-14T17:36:56.008Z,19.99
2023-04-14T17:39:26.962Z,19.95
2023-04-14T17:41:56.013Z,19.45
2023-04-14T17:44:29.434Z,18.81
2023-04-14T17:47:00.729Z,18.67
2023-04-14T17:49:29.938Z,18.10
2023-04-14T17:51:57.984Z,18.19
2023-04-14T17:54:26.387Z,18.27
2023-04-14T17:56:54.120Z,18.49
2023-04-14T17:59:22.111Z,18.23
2023-04-14T18:01:50.295Z,17.96
2023-04-14T18:04:18.224Z,18.03
2023-04-14T18:06:47.730Z,17.71
2023-04-14T18:09:15.844Z,17.63
2023-04-14T18:11:43.675Z,17.26
2023-04-14T18:14:11.472Z,17.68
2023-04-14T18:16:39.254Z,17.53
2023-04-14T18:19:10.138Z,17.46
2023-04-14T18:21:38.185Z,17.09
2023-04-14T18:26:38.533Z,15.81
2023-04-14T18:29:06.815Z,15.41
2023-04-14T18:31:35.275Z,15.78
2023-04-14T18:34:05.016Z,16.18
2023-04-14T18:36:36.912Z,15.47
2023-04-14T18:39:05.185Z,15.57
2023-04-14T18:41:34.352Z,15.53
2023-04-14T18:44:06.010Z,14.63
2023-04-14T18:46:34.149Z,14.48
2023-04-14T18:49:04.601Z,14.73
2023-04-14T18:51:32.449Z,15.41
2023-04-14T18:54:00.695Z,15.30
2023-04-14T18:56:29.007Z,15.39
2023-04-14T18:58:58.072Z,15.65
2023-04-14T19:01:25.835Z,15.48
2023-04-14T19:03:54.361Z,15.62
2023-04-14T19:06:22.709Z,15.50
2023-04-14T19:08:50.572Z,15.81
2023-04-14T19:11:20.985Z,16.02
2023-04-14T19:13:48.721Z,16.08
2023-04-14T19:16:17.945Z,15.88
2023-04-14T19:18:46.056Z,15.98
2023-04-14T19:21:14.084Z,15.98
2023-04-14T19:23:42.465Z,15.95
2023-04-14T19:26:11.453Z,15.90
2023-04-14T19:28:39.880Z,15.88
2023-04-14T19:31:07.919Z,15.27
2023-04-14T19:33:37.495Z,14.40
2023-04-14T19:36:12.422Z,14.57
2023-04-14T19:38:40.513Z,14.91
2023-04-14T19:41:08.813Z,14.86
2023-04-14T19:43:36.643Z,14.70
2023-04-14T19:46:04.989Z,14.61
2023-04-14T19:48:34.083Z,14.63
2023-04-14T19:51:03.909Z,14.77
2023-04-14T19:53:32.287Z,14.99
2023-04-14T19:56:01.862Z,15.09
2023-04-14T19:58:30.635Z,15.14
2023-04-14T20:00:58.859Z,15.26
2023-04-14T20:03:28.201Z,15.16
2023-04-14T20:05:57.235Z,14.94
2023-04-14T20:08:27.484Z,14.94
2023-04-14T20:10:56.173Z,14.73
2023-04-14T20:13:30.527Z,15.01
2023-04-14T20:15:58.473Z,15.15
2023-04-14T20:18:27.970Z,15.22
2023-04-14T20:20:58.682Z,15.26
2023-04-14T20:23:28.090Z,14.95
2023-04-14T20:25:56.783Z,14.96
2023-04-14T20:28:26.042Z,14.91
2023-04-14T20:30:55.550Z,14.76
2023-04-14T20:33:24.477Z,14.55
2023-04-14T20:35:53.930Z,13.55
2023-04-14T20:38:22.438Z,14.06
2023-04-14T20:40:51.677Z,14.23
2023-04-14T20:43:19.573Z,14.53
2023-04-14T20:45:49.980Z,14.61
2023-04-14T20:48:18.406Z,14.67
2023-04-14T20:50:49.742Z,14.75
2023-04-14T20:53:17.898Z,14.76
2023-04-14T20:55:46.054Z,14.79
2023-04-14T20:58:15.494Z,14.69
2023-04-14T21:00:43.324Z,14.66
2023-04-14T21:03:11.604Z,14.51
2023-04-14T21:05:39.591Z,14.45
2023-04-14T21:08:08.423Z,14.52
2023-04-14T21:11:14.631Z,14.57
2023-04-14T21:15:40.849Z,14.27
2023-04-14T21:16:14.592Z,14.00
2023-04-14T21:18:42.520Z,14.06
2023-04-14T21:21:11.449Z,14.10
2023-04-14T21:23:39.301Z,13.85
2023-04-14T21:26:07.135Z,12.21
2023-04-14T21:28:36.970Z,10.74
2023-04-14T21:31:07.251Z,10.24
2023-04-14T21:33:35.026Z,10.62
2023-04-14T21:36:02.937Z,11.31
2023-04-14T21:38:30.858Z,11.82
2023-04-14T21:40:59.050Z,12.22
2023-04-14T21:43:26.715Z,12.59
2023-04-14T21:45:56.309Z,10.53
2023-04-14T21:48:24.599Z,9.52
2023-04-14T21:50:52.343Z,9.35
2023-04-14T21:53:20.733Z,8.90
2023-04-14T21:55:58.770Z,9.04
2023-04-14T21:58:37.520Z,8.64
2023-04-14T22:01:07.266Z,8.05
2023-04-14T22:03:37.384Z,8.00
2023-04-14T22:06:07.453Z,8.36
2023-04-14T22:08:35.227Z,8.64
2023-04-14T22:11:03.033Z,9.27
2023-04-14T22:13:30.838Z,9.35
2023-04-14T22:15:58.756Z,9.78
2023-04-14T22:18:28.807Z,9.66
2023-04-14T22:20:56.831Z,9.59
2023-04-14T22:23:24.657Z,9.36
2023-04-14T22:25:52.463Z,9.37
2023-04-14T22:28:22.858Z,9.34
2023-04-14T22:30:51.401Z,9.82
2023-04-14T22:33:19.218Z,9.89
2023-04-14T22:35:48.373Z,9.98
2023-04-14T22:38:16.518Z,8.78
2023-04-14T22:40:44.304Z,8.63
2023-04-14T22:43:12.047Z,8.48
2023-04-14T22:45:40.112Z,8.73
2023-04-14T22:48:14.551Z,9.12
2023-04-14T22:50:42.137Z,9.31
2023-04-14T22:53:11.330Z,8.56
2023-04-14T22:55:39.101Z,8.47
2023-04-14T22:58:06.942Z,9.45
2023-04-14T23:00:34.657Z,9.57
2023-04-14T23:03:03.062Z,8.68
2023-04-14T23:05:30.967Z,8.68
2023-04-14T23:07:58.742Z,7.90
2023-04-14T23:10:28.459Z,7.29
2023-04-14T23:12:56.320Z,7.23
2023-04-14T23:15:24.119Z,7.78
2023-04-14T23:17:52.088Z,8.73
2023-04-14T23:20:20.519Z,8.41
2023-04-14T23:22:48.190Z,7.74
2023-04-14T23:25:16.132Z,7.51
2023-04-14T23:27:45.289Z,7.76
2023-04-14T23:30:13.245Z,7.92
2023-04-14T23:32:40.945Z,8.07
2023-04-14T23:35:10.295Z,9.09
2023-04-14T23:37:38.824Z,8.74
2023-04-14T23:40:08.028Z,8.59
2023-04-14T23:42:35.734Z,8.28
2023-04-14T23:45:05.580Z,8.29
2023-04-14T23:47:33.475Z,9.06
2023-04-14T23:50:01.260Z,9.80
2023-04-14T23:52:29.102Z,10.45
2023-04-14T23:54:56.781Z,10.83
2023-04-14T23:57:24.606Z,11.04
2023-04-14T23:59:52.926Z,10.78
