createdAt,value
2017-11-03T00:00:39.273Z,65.57
2017-11-03T00:03:06.813Z,60.92
2017-11-03T00:05:34.389Z,58.53
2017-11-03T00:08:02.321Z,60.40
2017-11-03T00:10:29.855Z,61.95
2017-11-03T00:12:57.414Z,59.15
2017-11-03T00:15:24.966Z,56.55
2017-11-03T00:17:52.523Z,57.35
2017-11-03T00:20:20.057Z,58.35
2017-11-03T00:22:47.618Z,59.58
2017-11-03T00:25:15.175Z,59.03
2017-11-03T00:27:43.102Z,56.15
2017-11-03T00:30:10.640Z,58.75
2017-11-03T00:32:38.171Z,57.53
2017-11-03T00:35:05.722Z,56.70
2017-11-03T00:37:33.244Z,59.30
2017-11-03T00:40:01.187Z,57.88
2017-11-03T00:42:28.711Z,60.70
2017-11-03T00:44:56.265Z,54.10
2017-11-03T00:47:24.224Z,59.17
2017-11-03T00:49:51.775Z,54.05
2017-11-03T00:52:19.308Z,56.88
2017-11-03T00:54:46.832Z,57.50
2017-11-03T00:57:14.383Z,56.50
2017-11-03T00:59:41.914Z,56.53
2017-11-03T01:02:09.449Z,55.20
2017-11-03T01:04:36.999Z,53.10
2017-11-03T01:07:04.536Z,58.17
2017-11-03T01:09:32.080Z,56.40
2017-11-03T01:11:59.612Z,54.58
2017-11-03T01:14:27.176Z,53.65
2017-11-03T01:16:54.725Z,55.97
2017-11-03T01:19:22.248Z,56.75
2017-11-03T01:21:49.800Z,59.58
2017-11-03T01:24:17.329Z,56.30
2017-11-03T01:26:44.880Z,56.60
2017-11-03T01:29:12.805Z,58.87
2017-11-03T01:31:40.344Z,57.90
2017-11-03T01:34:08.277Z,56.42
2017-11-03T01:36:35.844Z,60.78
2017-11-03T01:39:03.372Z,59.53
2017-11-03T01:41:30.909Z,55.15
2017-11-03T01:43:58.456Z,56.80
2017-11-03T01:46:25.987Z,56.40
2017-11-03T01:48:53.563Z,58.60
2017-11-03T01:51:21.104Z,58.85
2017-11-03T01:53:48.667Z,57.97
2017-11-03T01:56:16.203Z,63.33
2017-11-03T01:58:43.795Z,63.25
2017-11-03T02:01:11.312Z,57.08
2017-11-03T02:03:39.231Z,60.38
2017-11-03T02:06:06.782Z,58.75
2017-11-03T02:08:34.302Z,60.50
2017-11-03T02:11:01.844Z,60.12
2017-11-03T02:13:29.377Z,61.90
2017-11-03T02:15:56.929Z,64.10
2017-11-03T02:18:24.486Z,61.13
2017-11-03T02:20:52.044Z,59.10
2017-11-03T02:23:19.573Z,60.15
2017-11-03T02:25:47.101Z,64.07
2017-11-03T02:28:14.652Z,59.72
2017-11-03T02:30:42.176Z,60.40
2017-11-03T02:33:10.123Z,64.28
2017-11-03T02:35:37.650Z,60.67
2017-11-03T02:38:05.201Z,64.65
2017-11-03T02:40:33.133Z,64.68
2017-11-03T02:43:00.693Z,64.95
2017-11-03T02:45:28.220Z,61.10
2017-11-03T02:47:55.759Z,63.30
2017-11-03T02:50:23.315Z,66.68
2017-11-03T02:52:50.851Z,63.28
2017-11-03T02:55:18.393Z,64.32
2017-11-03T02:57:46.313Z,68.37
2017-11-03T03:00:13.853Z,63.08
2017-11-03T03:02:41.776Z,65.50
2017-11-03T03:05:09.336Z,66.43
2017-11-03T03:07:36.866Z,69.30
2017-11-03T03:10:04.396Z,64.35
2017-11-03T03:12:31.946Z,63.87
2017-11-03T03:14:59.476Z,64.60
2017-11-03T03:17:27.031Z,63.28
2017-11-03T03:19:54.562Z,63.17
2017-11-03T03:22:22.101Z,63.35
2017-11-03T03:24:50.034Z,60.83
2017-11-03T03:27:17.623Z,63.70
2017-11-03T03:29:45.163Z,61.58
2017-11-03T03:32:12.686Z,61.55
2017-11-03T03:34:40.234Z,61.25
2017-11-03T03:37:07.756Z,59.08
2017-11-03T03:39:35.301Z,62.28
2017-11-03T03:42:02.828Z,60.67
2017-11-03T03:44:30.366Z,68.15
2017-11-03T03:46:57.907Z,61.53
2017-11-03T03:49:25.494Z,67.82
2017-11-03T03:51:53.435Z,60.70
2017-11-03T03:54:20.962Z,63.55
2017-11-03T03:56:48.503Z,62.08
2017-11-03T03:59:16.042Z,62.20
2017-11-03T04:01:43.590Z,64.80
2017-11-03T04:04:11.142Z,59.72
2017-11-03T04:06:39.110Z,63.67
2017-11-03T04:09:06.656Z,63.80
2017-11-03T04:11:34.190Z,62.90
2017-11-03T04:14:01.744Z,58.45
2017-11-03T04:16:29.314Z,58.97
2017-11-03T04:18:56.857Z,61.65
2017-11-03T04:21:24.388Z,63.72
2017-11-03T04:23:51.978Z,61.78
2017-11-03T04:26:19.514Z,59.35
2017-11-03T04:28:47.048Z,59.40
2017-11-03T04:31:14.600Z,59.15
2017-11-03T04:33:42.134Z,57.10
2017-11-03T04:36:09.684Z,62.92
2017-11-03T04:38:37.615Z,60.22
2017-11-03T04:41:05.187Z,61.65
2017-11-03T04:43:32.714Z,61.80
2017-11-03T04:46:00.244Z,62.17
2017-11-03T04:48:27.785Z,61.65
2017-11-03T04:50:55.305Z,60.95
2017-11-03T04:53:23.248Z,62.40
2017-11-03T04:55:50.795Z,63.78
2017-11-03T04:58:18.333Z,65.22
2017-11-03T05:00:46.259Z,62.20
2017-11-03T05:03:13.865Z,64.87
2017-11-03T05:05:41.409Z,65.75
2017-11-03T05:08:08.952Z,57.80
2017-11-03T05:10:36.502Z,63.78
2017-11-03T05:13:04.429Z,60.63
2017-11-03T05:15:32.008Z,60.15
2017-11-03T05:17:59.579Z,58.33
2017-11-03T05:20:27.110Z,59.03
2017-11-03T05:22:54.648Z,61.80
2017-11-03T05:25:22.233Z,61.22
2017-11-03T05:27:49.761Z,63.08
2017-11-03T05:30:17.301Z,61.40
2017-11-03T05:32:44.857Z,61.97
2017-11-03T05:35:12.777Z,61.78
2017-11-03T05:37:40.380Z,60.15
2017-11-03T05:40:07.910Z,60.22
2017-11-03T05:42:35.469Z,63.60
2017-11-03T05:45:02.996Z,61.40
2017-11-03T05:47:30.567Z,60.97
2017-11-03T05:49:58.102Z,64.43
2017-11-03T05:52:25.651Z,60.67
2017-11-03T05:54:53.204Z,59.45
2017-11-03T05:57:21.131Z,60.58
2017-11-03T05:59:48.674Z,62.15
2017-11-03T06:02:16.192Z,59.78
2017-11-03T06:04:43.755Z,60.60
2017-11-03T06:07:11.290Z,55.72
2017-11-03T06:09:38.819Z,61.70
2017-11-03T06:12:06.383Z,62.28
2017-11-03T06:14:33.920Z,59.45
2017-11-03T06:17:01.471Z,60.70
2017-11-03T06:19:29.394Z,59.83
2017-11-03T06:21:56.929Z,57.70
2017-11-03T06:24:24.456Z,60.03
2017-11-03T06:26:52.018Z,57.90
2017-11-03T06:29:19.547Z,60.08
2017-11-03T06:31:47.078Z,55.78
2017-11-03T06:34:14.617Z,56.08
2017-11-03T06:36:42.141Z,57.33
2017-11-03T06:39:10.083Z,56.78
2017-11-03T06:41:37.604Z,56.67
2017-11-03T06:44:05.153Z,55.12
2017-11-03T06:46:32.669Z,57.72
2017-11-03T06:49:00.235Z,54.47
2017-11-03T06:51:27.768Z,57.58
2017-11-03T06:53:55.704Z,59.17
2017-11-03T06:56:23.242Z,57.83
2017-11-03T06:58:50.787Z,54.85
2017-11-03T07:01:18.338Z,56.72
2017-11-03T07:03:45.880Z,57.95
2017-11-03T07:06:13.422Z,59.78
2017-11-03T07:08:41.355Z,55.80
2017-11-03T07:11:08.902Z,51.83
2017-11-03T07:13:36.425Z,54.05
2017-11-03T07:16:04.349Z,54.38
2017-11-03T07:18:31.921Z,53.28
2017-11-03T07:20:59.446Z,53.00
2017-11-03T07:23:26.997Z,52.30
2017-11-03T07:25:54.520Z,53.70
2017-11-03T07:28:22.069Z,52.90
2017-11-03T07:30:50.004Z,52.58
2017-11-03T07:33:17.565Z,54.20
2017-11-03T07:35:45.558Z,53.53
2017-11-03T07:38:13.082Z,51.80
2017-11-03T07:40:40.677Z,51.85
2017-11-03T07:43:08.209Z,55.00
2017-11-03T07:45:35.761Z,50.38
2017-11-03T07:48:03.277Z,48.50
2017-11-03T07:50:30.819Z,53.47
2017-11-03T07:52:58.338Z,49.17
2017-11-03T07:55:25.896Z,49.75
2017-11-03T07:57:53.438Z,48.08
2017-11-03T08:00:20.962Z,48.10
2017-11-03T08:02:48.510Z,51.10
2017-11-03T08:05:16.044Z,49.35
