createdAt,value
2023-05-04T00:01:23.540Z,100.00
2023-05-04T00:03:51.626Z,100.00
2023-05-04T00:06:19.786Z,100.00
2023-05-04T00:08:47.736Z,100.00
2023-05-04T00:11:20.022Z,100.00
2023-05-04T00:13:48.061Z,100.00
2023-05-04T00:16:16.334Z,100.00
2023-05-04T00:18:44.249Z,100.00
2023-05-04T00:21:12.361Z,100.00
2023-05-04T00:23:40.345Z,100.00
2023-05-04T00:26:08.281Z,100.00
2023-05-04T00:28:37.708Z,100.00
2023-05-04T00:31:05.885Z,100.00
2023-05-04T00:33:33.873Z,100.00
2023-05-04T00:36:04.447Z,100.00
2023-05-04T00:38:32.452Z,100.00
2023-05-04T00:41:00.494Z,100.00
2023-05-04T00:43:28.644Z,100.00
2023-05-04T00:45:57.998Z,100.00
2023-05-04T00:48:26.041Z,100.00
2023-05-04T00:50:54.139Z,100.00
2023-05-04T00:53:22.080Z,100.00
2023-05-04T00:55:50.183Z,100.00
2023-05-04T00:58:18.996Z,100.00
2023-05-04T01:00:47.066Z,100.00
2023-05-04T01:03:16.922Z,100.00
2023-05-04T01:05:56.343Z,100.00
2023-05-04T01:08:32.184Z,100.00
2023-05-04T01:11:05.457Z,100.00
2023-05-04T01:13:36.301Z,100.00
2023-05-04T01:16:05.190Z,100.00
2023-05-04T01:18:34.619Z,100.00
2023-05-04T01:21:02.760Z,100.00
2023-05-04T01:23:32.208Z,100.00
2023-05-04T01:26:05.161Z,100.00
2023-05-04T01:28:40.088Z,100.00
2023-05-04T01:31:10.805Z,100.00
2023-05-04T01:33:39.834Z,100.00
2023-05-04T01:36:08.435Z,100.00
2023-05-04T01:38:37.771Z,100.00
2023-05-04T01:41:05.945Z,100.00
2023-05-04T01:43:34.139Z,100.00
2023-05-04T01:46:02.217Z,100.00
2023-05-04T01:48:30.205Z,100.00
2023-05-04T01:50:58.236Z,100.00
2023-05-04T01:53:26.969Z,100.00
2023-05-04T01:55:56.373Z,100.00
2023-05-04T01:58:24.416Z,100.00
2023-05-04T02:00:52.489Z,100.00
2023-05-04T02:03:20.431Z,100.00
2023-05-04T02:05:49.977Z,100.00
2023-05-04T02:08:18.148Z,100.00
2023-05-04T02:10:46.432Z,100.00
2023-05-04T02:13:17.958Z,100.00
2023-05-04T02:15:50.315Z,100.00
2023-05-04T02:18:18.301Z,100.00
2023-05-04T02:20:46.329Z,100.00
2023-05-04T02:23:14.525Z,100.00
2023-05-04T02:25:42.634Z,100.00
2023-05-04T02:28:10.580Z,100.00
2023-05-04T02:30:40.126Z,100.00
2023-05-04T02:33:08.361Z,100.00
2023-05-04T02:35:36.759Z,100.00
2023-05-04T02:38:05.185Z,100.00
2023-05-04T02:40:33.334Z,100.00
2023-05-04T02:43:01.318Z,100.00
2023-05-04T02:45:29.344Z,100.00
2023-05-04T02:47:58.929Z,100.00
2023-05-04T02:50:26.883Z,100.00
2023-05-04T02:52:54.950Z,100.00
2023-05-04T02:55:23.006Z,100.00
2023-05-04T02:57:50.906Z,100.00
2023-05-04T03:00:19.434Z,100.00
2023-05-04T03:02:47.486Z,100.00
2023-05-04T03:05:16.886Z,100.00
2023-05-04T03:07:44.907Z,100.00
2023-05-04T03:10:13.072Z,100.00
2023-05-04T03:12:41.108Z,100.00
2023-05-04T03:15:10.275Z,100.00
2023-05-04T03:17:38.388Z,100.00
2023-05-04T03:20:08.171Z,100.00
2023-05-04T03:22:37.837Z,100.00
2023-05-04T03:25:06.581Z,100.00
2023-05-04T03:27:34.614Z,100.00
2023-05-04T03:30:02.953Z,100.00
2023-05-04T03:32:31.472Z,100.00
2023-05-04T03:34:59.564Z,100.00
2023-05-04T03:37:27.626Z,100.00
2023-05-04T03:39:56.931Z,100.00
2023-05-04T03:42:24.998Z,100.00
2023-05-04T03:44:53.215Z,100.00
2023-05-04T03:47:21.246Z,100.00
2023-05-04T03:49:49.198Z,100.00
2023-05-04T03:52:17.292Z,100.00
2023-05-04T03:54:45.229Z,100.00
2023-05-04T03:57:14.641Z,100.00
2023-05-04T03:59:42.897Z,100.00
2023-05-04T04:02:13.970Z,100.00
2023-05-04T04:04:42.831Z,100.00
2023-05-04T04:07:11.266Z,100.00
2023-05-04T04:09:39.298Z,100.00
2023-05-04T04:12:07.161Z,100.00
2023-05-04T04:14:36.678Z,100.00
2023-05-04T04:17:06.235Z,100.00
2023-05-04T04:19:34.233Z,100.00
2023-05-04T04:22:02.397Z,100.00
2023-05-04T04:24:31.796Z,100.00
2023-05-04T04:27:00.062Z,95.39
2023-05-04T04:29:28.397Z,98.93
2023-05-04T04:31:57.867Z,87.42
2023-05-04T04:34:26.077Z,85.69
2023-05-04T04:36:54.232Z,88.20
2023-05-04T04:39:22.638Z,82.42
2023-05-04T04:41:50.533Z,81.02
2023-05-04T04:44:18.747Z,82.67
2023-05-04T04:46:47.392Z,82.32
2023-05-04T04:49:17.912Z,82.02
2023-05-04T04:51:46.137Z,80.47
2023-05-04T04:54:14.064Z,83.17
2023-05-04T04:56:42.771Z,83.34
2023-05-04T04:59:11.381Z,82.54
2023-05-04T05:01:39.414Z,81.73
2023-05-04T05:04:10.419Z,81.44
2023-05-04T05:06:44.067Z,82.67
2023-05-04T05:09:12.970Z,79.39
2023-05-04T05:11:41.060Z,75.31
2023-05-04T05:14:09.146Z,73.30
2023-05-04T05:16:37.203Z,71.08
2023-05-04T05:19:05.318Z,74.69
2023-05-04T05:21:33.380Z,72.38
2023-05-04T05:24:03.005Z,72.64
2023-05-04T05:26:30.974Z,70.34
2023-05-04T05:28:58.980Z,70.02
2023-05-04T05:31:27.686Z,72.96
2023-05-04T05:33:55.759Z,72.05
2023-05-04T05:36:23.737Z,72.08
2023-05-04T05:38:52.587Z,73.19
2023-05-04T05:41:22.746Z,76.71
2023-05-04T05:43:51.073Z,74.58
2023-05-04T05:46:19.460Z,72.15
2023-05-04T05:48:47.352Z,71.50
2023-05-04T05:51:15.565Z,69.99
2023-05-04T05:53:44.982Z,73.22
2023-05-04T05:56:13.448Z,71.64
2023-05-04T05:58:43.365Z,69.95
2023-05-04T06:01:11.399Z,68.47
2023-05-04T06:03:39.502Z,68.05
2023-05-04T06:06:07.961Z,67.95
2023-05-04T06:08:36.053Z,66.88
2023-05-04T06:11:03.969Z,67.24
2023-05-04T06:13:32.005Z,68.23
2023-05-04T06:16:01.528Z,69.11
2023-05-04T06:18:29.450Z,63.92
2023-05-04T06:21:00.803Z,64.68
2023-05-04T06:23:29.221Z,60.77
2023-05-04T06:25:57.234Z,61.79
2023-05-04T06:28:25.372Z,59.22
2023-05-04T06:30:53.314Z,57.73
2023-05-04T06:33:22.664Z,57.36
2023-05-04T06:35:50.743Z,58.87
2023-05-04T06:38:18.629Z,57.18
2023-05-04T06:40:46.862Z,56.54
2023-05-04T06:43:15.223Z,53.36
2023-05-04T06:45:45.276Z,54.52
2023-05-04T06:48:13.305Z,55.53
2023-05-04T06:50:42.822Z,53.92
2023-05-04T06:53:12.855Z,56.56
2023-05-04T06:55:40.844Z,53.76
2023-05-04T06:58:09.052Z,54.52
2023-05-04T07:00:37.290Z,53.46
2023-05-04T07:03:05.538Z,51.93
2023-05-04T07:05:36.994Z,51.22
2023-05-04T07:08:06.838Z,52.58
2023-05-04T07:10:34.868Z,54.09
2023-05-04T07:13:03.648Z,52.78
2023-05-04T07:15:33.789Z,54.51
2023-05-04T07:18:01.976Z,52.48
2023-05-04T07:20:30.080Z,51.72
2023-05-04T07:22:58.202Z,52.47
2023-05-04T07:25:28.264Z,48.48
2023-05-04T07:27:56.327Z,48.78
2023-05-04T07:30:25.663Z,44.78
2023-05-04T07:32:53.684Z,45.10
2023-05-04T07:35:22.080Z,45.71
2023-05-04T07:37:50.873Z,41.37
2023-05-04T07:40:18.735Z,41.96
2023-05-04T07:42:48.227Z,41.23
2023-05-04T07:45:16.965Z,43.73
2023-05-04T07:47:45.010Z,43.93
2023-05-04T07:50:14.132Z,43.32
2023-05-04T07:52:42.661Z,38.87
2023-05-04T07:55:11.067Z,41.16
2023-05-04T07:57:39.988Z,41.79
2023-05-04T08:00:11.023Z,41.95
2023-05-04T08:02:39.051Z,40.97
2023-05-04T08:05:07.955Z,40.57
2023-05-04T08:07:36.028Z,41.45
2023-05-04T08:10:04.736Z,42.30
2023-05-04T08:12:33.244Z,41.16
2023-05-04T08:15:01.129Z,44.62
2023-05-04T08:17:30.687Z,41.16
2023-05-04T08:19:58.711Z,41.70
2023-05-04T08:22:27.111Z,40.35
2023-05-04T08:24:55.249Z,39.44
2023-05-04T08:27:23.399Z,40.37
2023-05-04T08:29:51.465Z,38.11
2023-05-04T08:32:19.552Z,38.87
2023-05-04T08:34:49.000Z,37.95
2023-05-04T08:37:17.090Z,39.19
2023-05-04T08:39:45.032Z,39.97
2023-05-04T08:42:13.226Z,38.76
2023-05-04T08:44:43.353Z,37.85
2023-05-04T08:47:12.362Z,37.92
2023-05-04T08:49:43.058Z,42.60
2023-05-04T08:52:14.206Z,39.25
2023-05-04T08:54:43.513Z,36.96
2023-05-04T08:57:11.973Z,36.35
2023-05-04T08:59:40.154Z,37.69
2023-05-04T09:02:09.605Z,36.16
2023-05-04T09:04:37.678Z,36.51
2023-05-04T09:07:05.810Z,39.72
2023-05-04T09:09:35.541Z,39.08
2023-05-04T09:12:03.570Z,36.58
2023-05-04T09:14:35.914Z,36.36
2023-05-04T09:17:05.148Z,34.26
2023-05-04T09:19:34.832Z,33.47
2023-05-04T09:22:03.562Z,34.56
2023-05-04T09:24:32.091Z,35.80
2023-05-04T09:27:11.059Z,34.41
2023-05-04T09:29:40.691Z,34.82
2023-05-04T09:32:13.472Z,37.24
2023-05-04T09:34:51.498Z,35.97
2023-05-04T09:37:21.304Z,36.19
2023-05-04T09:39:56.321Z,35.94
2023-05-04T09:42:27.234Z,37.04
2023-05-04T09:45:03.481Z,36.13
2023-05-04T09:47:36.366Z,35.39
2023-05-04T09:50:18.233Z,35.08
2023-05-04T09:52:48.273Z,34.25
2023-05-04T09:55:18.236Z,34.49
2023-05-04T09:57:50.399Z,36.42
2023-05-04T10:00:20.225Z,33.99
2023-05-04T10:02:51.935Z,31.69
2023-05-04T10:05:22.019Z,33.03
2023-05-04T10:07:50.994Z,34.99
2023-05-04T10:10:19.064Z,38.00
2023-05-04T10:12:48.747Z,38.41
2023-05-04T10:15:24.272Z,36.57
2023-05-04T10:18:14.845Z,36.64
2023-05-04T10:20:53.836Z,37.28
2023-05-04T10:23:45.100Z,36.42
2023-05-04T10:26:33.823Z,37.83
2023-05-04T10:29:14.449Z,35.54
2023-05-04T10:31:43.922Z,32.72
2023-05-04T10:34:12.432Z,35.02
2023-05-04T10:36:41.850Z,36.69
2023-05-04T10:39:20.478Z,37.93
2023-05-04T10:41:59.758Z,36.44
2023-05-04T10:44:30.759Z,36.85
2023-05-04T10:47:03.747Z,37.73
2023-05-04T10:49:32.861Z,34.17
2023-05-04T10:52:12.775Z,35.99
2023-05-04T10:54:42.190Z,32.83
2023-05-04T10:57:11.822Z,34.80
2023-05-04T10:59:42.653Z,35.35
2023-05-04T11:02:10.810Z,32.04
2023-05-04T11:04:39.417Z,35.34
2023-05-04T11:07:09.025Z,35.23
2023-05-04T11:09:38.627Z,35.96
2023-05-04T11:12:07.536Z,34.07
2023-05-04T11:14:41.017Z,36.68
2023-05-04T11:17:27.350Z,35.04
2023-05-04T11:19:56.898Z,35.83
2023-05-04T11:22:25.378Z,33.06
2023-05-04T11:24:54.966Z,31.74
2023-05-04T11:27:31.133Z,35.29
2023-05-04T11:30:00.330Z,34.39
2023-05-04T11:32:36.670Z,34.05
2023-05-04T11:35:05.626Z,34.69
2023-05-04T11:37:40.773Z,35.42
2023-05-04T11:40:14.089Z,36.40
2023-05-04T11:42:43.807Z,36.17
2023-05-04T11:45:18.158Z,34.38
2023-05-04T11:47:49.095Z,35.42
2023-05-04T11:50:19.206Z,34.00
2023-05-04T11:52:47.448Z,35.11
2023-05-04T11:55:27.394Z,33.83
2023-05-04T11:57:59.706Z,35.34
2023-05-04T12:00:39.856Z,34.19
2023-05-04T12:03:12.593Z,36.15
2023-05-04T12:05:47.602Z,35.84
2023-05-04T12:08:24.133Z,33.67
2023-05-04T12:10:52.233Z,34.00
2023-05-04T12:13:20.631Z,35.88
2023-05-04T12:15:48.695Z,35.02
2023-05-04T12:18:29.774Z,36.98
2023-05-04T12:20:57.883Z,35.77
2023-05-04T12:23:25.817Z,36.16
2023-05-04T12:25:58.216Z,35.51
2023-05-04T12:28:27.783Z,33.38
2023-05-04T12:30:55.915Z,31.69
2023-05-04T12:33:25.900Z,31.96
2023-05-04T12:35:54.170Z,33.19
2023-05-04T12:38:22.689Z,32.18
2023-05-04T12:40:50.919Z,33.46
2023-05-04T12:43:22.899Z,31.69
2023-05-04T12:45:52.000Z,30.49
2023-05-04T12:48:21.632Z,32.27
2023-05-04T12:50:52.408Z,31.45
2023-05-04T12:53:22.430Z,35.53
2023-05-04T12:55:50.424Z,35.34
2023-05-04T12:58:18.397Z,34.19
2023-05-04T13:00:46.479Z,33.09
2023-05-04T13:03:17.141Z,33.29
2023-05-04T13:05:45.449Z,34.37
2023-05-04T13:08:14.888Z,33.39
2023-05-04T13:10:42.792Z,32.80
2023-05-04T13:13:10.840Z,32.06
2023-05-04T13:15:39.898Z,32.37
2023-05-04T13:18:07.970Z,33.25
2023-05-04T13:20:36.090Z,31.53
2023-05-04T13:23:04.084Z,29.53
2023-05-04T13:25:33.491Z,31.35
2023-05-04T13:28:01.576Z,31.45
2023-05-04T13:30:30.243Z,33.88
2023-05-04T13:32:58.273Z,35.11
2023-05-04T13:35:26.605Z,33.39
2023-05-04T13:37:55.194Z,33.33
2023-05-04T13:40:23.106Z,35.44
2023-05-04T13:42:54.476Z,33.94
2023-05-04T13:45:23.237Z,33.18
2023-05-04T13:47:53.185Z,33.31
2023-05-04T13:50:21.521Z,31.74
2023-05-04T13:52:49.603Z,33.91
2023-05-04T13:55:19.035Z,31.88
2023-05-04T13:57:47.157Z,35.52
2023-05-04T14:00:18.038Z,33.82
2023-05-04T14:02:46.314Z,33.18
2023-05-04T14:05:14.693Z,32.80
2023-05-04T14:07:42.754Z,31.82
2023-05-04T14:10:11.399Z,32.24
2023-05-04T14:12:39.501Z,31.20
2023-05-04T14:15:08.767Z,30.70
2023-05-04T14:17:39.737Z,32.86
2023-05-04T14:20:09.663Z,32.82
2023-05-04T14:22:41.166Z,33.01
2023-05-04T14:25:10.209Z,34.80
2023-05-04T14:27:38.198Z,34.95
2023-05-04T14:30:09.656Z,35.01
2023-05-04T14:32:39.241Z,33.02
2023-05-04T14:35:10.381Z,32.54
2023-05-04T14:37:40.006Z,31.82
2023-05-04T14:40:09.823Z,31.71
2023-05-04T14:42:38.453Z,32.74
2023-05-04T14:45:07.819Z,32.97
2023-05-04T14:47:36.715Z,31.60
2023-05-04T14:50:07.398Z,33.62
2023-05-04T14:52:35.771Z,32.83
2023-05-04T14:55:04.686Z,30.50
2023-05-04T14:57:33.069Z,30.51
2023-05-04T15:00:01.323Z,31.84
2023-05-04T15:02:29.449Z,31.54
2023-05-04T15:04:57.664Z,30.60
2023-05-04T15:07:27.142Z,29.77
2023-05-04T15:09:55.281Z,31.10
2023-05-04T15:12:23.741Z,29.91
2023-05-04T15:14:51.940Z,29.69
2023-05-04T15:17:20.314Z,29.42
2023-05-04T15:19:48.408Z,29.67
2023-05-04T15:22:16.600Z,33.56
2023-05-04T15:24:49.245Z,29.27
2023-05-04T15:27:17.351Z,30.93
2023-05-04T15:29:45.491Z,29.37
2023-05-04T15:32:13.598Z,29.83
2023-05-04T15:34:45.817Z,31.12
2023-05-04T15:37:18.809Z,28.34
2023-05-04T15:39:50.908Z,28.51
2023-05-04T15:42:18.976Z,28.62
2023-05-04T15:44:47.262Z,30.42
2023-05-04T15:47:15.298Z,30.38
2023-05-04T15:49:43.300Z,28.58
2023-05-04T15:52:11.848Z,29.19
2023-05-04T15:54:39.762Z,29.29
2023-05-04T15:57:09.302Z,29.43
2023-05-04T15:59:37.595Z,29.74
2023-05-04T16:02:06.314Z,29.51
2023-05-04T16:04:34.588Z,29.33
2023-05-04T16:07:02.824Z,29.14
2023-05-04T16:09:31.455Z,30.04
2023-05-04T16:11:59.508Z,29.42
2023-05-04T16:14:29.001Z,28.69
2023-05-04T16:16:57.084Z,28.40
2023-05-04T16:19:25.111Z,29.73
2023-05-04T16:21:53.569Z,28.59
2023-05-04T16:24:21.680Z,28.58
2023-05-04T16:26:51.684Z,28.11
2023-05-04T16:29:20.067Z,28.90
2023-05-04T16:31:49.553Z,28.57
2023-05-04T16:34:17.619Z,29.32
2023-05-04T16:36:45.794Z,28.77
2023-05-04T16:39:13.839Z,28.35
2023-05-04T16:41:46.718Z,29.01
2023-05-04T16:44:15.765Z,29.49
2023-05-04T16:46:43.898Z,30.93
2023-05-04T16:49:14.695Z,32.71
2023-05-04T16:51:43.528Z,30.42
2023-05-04T16:54:11.622Z,30.91
2023-05-04T16:56:39.860Z,29.17
2023-05-04T16:59:07.959Z,31.97
2023-05-04T17:01:36.394Z,30.81
2023-05-04T17:04:04.714Z,29.31
2023-05-04T17:06:34.340Z,28.10
2023-05-04T17:09:03.348Z,28.45
2023-05-04T17:11:32.509Z,28.72
2023-05-04T17:14:01.286Z,28.98
2023-05-04T17:16:29.308Z,28.22
2023-05-04T17:18:57.542Z,29.51
2023-05-04T17:21:25.617Z,31.36
2023-05-04T17:23:55.170Z,30.44
2023-05-04T17:26:23.250Z,30.20
2023-05-04T17:28:54.103Z,29.22
2023-05-04T17:31:22.183Z,30.86
2023-05-04T17:33:50.771Z,30.41
2023-05-04T17:36:18.810Z,30.80
2023-05-04T17:38:46.866Z,29.38
2023-05-04T17:41:16.384Z,30.66
2023-05-04T17:43:45.690Z,32.79
2023-05-04T17:46:14.012Z,31.97
2023-05-04T17:48:42.223Z,38.60
2023-05-04T17:51:10.624Z,43.87
2023-05-04T17:53:39.114Z,46.18
2023-05-04T17:56:07.244Z,46.96
2023-05-04T17:58:37.060Z,47.75
2023-05-04T18:01:05.091Z,47.96
2023-05-04T18:03:33.422Z,48.58
2023-05-04T18:06:01.696Z,49.58
2023-05-04T18:08:29.603Z,50.11
2023-05-04T18:10:57.557Z,50.25
2023-05-04T18:13:25.632Z,50.64
2023-05-04T18:15:55.148Z,50.26
2023-05-04T18:18:23.138Z,51.44
2023-05-04T18:20:51.130Z,53.04
2023-05-04T18:23:19.134Z,52.42
2023-05-04T18:25:47.178Z,53.70
2023-05-04T18:28:15.207Z,53.79
2023-05-04T18:30:43.170Z,53.94
2023-05-04T18:33:12.525Z,53.25
2023-05-04T18:35:40.669Z,53.84
2023-05-04T18:38:08.650Z,55.06
2023-05-04T18:40:36.757Z,57.89
2023-05-04T18:43:04.792Z,58.31
2023-05-04T18:45:32.663Z,58.76
2023-05-04T18:48:00.872Z,59.20
2023-05-04T18:50:30.272Z,58.49
2023-05-04T18:52:59.002Z,57.87
2023-05-04T18:55:27.225Z,58.88
2023-05-04T18:57:57.438Z,61.99
2023-05-04T19:00:25.476Z,63.38
2023-05-04T19:02:53.740Z,63.41
2023-05-04T19:05:21.725Z,62.50
2023-05-04T19:07:51.060Z,62.91
2023-05-04T19:10:19.517Z,65.34
2023-05-04T19:12:51.458Z,64.78
2023-05-04T19:15:21.358Z,62.51
2023-05-04T19:17:50.531Z,62.43
2023-05-04T19:20:19.472Z,65.13
2023-05-04T19:22:47.518Z,66.39
2023-05-04T19:25:30.913Z,67.48
2023-05-04T19:28:01.951Z,67.90
2023-05-04T19:30:31.087Z,67.90
2023-05-04T19:32:59.071Z,69.37
2023-05-04T19:35:27.125Z,70.67
2023-05-04T19:37:55.201Z,71.96
2023-05-04T19:40:24.551Z,72.24
2023-05-04T19:42:52.691Z,74.05
2023-05-04T19:45:20.749Z,75.13
2023-05-04T19:47:50.429Z,70.92
2023-05-04T19:50:18.596Z,72.71
2023-05-04T19:52:46.666Z,74.19
2023-05-04T19:55:14.608Z,73.94
2023-05-04T19:57:44.270Z,77.31
2023-05-04T20:00:13.281Z,78.39
2023-05-04T20:02:41.421Z,79.80
2023-05-04T20:05:09.857Z,81.91
2023-05-04T20:07:37.944Z,83.87
2023-05-04T20:10:06.779Z,84.56
2023-05-04T20:12:35.574Z,84.37
2023-05-04T20:15:06.305Z,85.51
2023-05-04T20:17:34.325Z,85.77
2023-05-04T20:20:02.561Z,86.06
2023-05-04T20:22:30.695Z,85.13
2023-05-04T20:24:58.986Z,86.24
2023-05-04T20:27:27.221Z,86.50
2023-05-04T20:29:55.212Z,87.85
2023-05-04T20:32:24.731Z,88.19
2023-05-04T20:34:52.852Z,88.78
2023-05-04T20:37:20.820Z,88.94
2023-05-04T20:39:48.798Z,89.53
2023-05-04T20:42:17.500Z,90.64
2023-05-04T20:44:45.929Z,91.27
2023-05-04T20:47:14.008Z,91.51
2023-05-04T20:49:43.640Z,92.57
2023-05-04T20:52:11.825Z,93.74
2023-05-04T20:54:39.731Z,94.50
2023-05-04T20:57:08.015Z,95.13
2023-05-04T20:59:36.086Z,94.50
2023-05-04T21:02:04.278Z,95.40
2023-05-04T21:04:32.397Z,95.57
2023-05-04T21:07:01.688Z,97.72
2023-05-04T21:09:29.674Z,96.20
2023-05-04T21:11:58.493Z,96.30
2023-05-04T21:14:26.520Z,96.70
2023-05-04T21:16:55.078Z,97.51
2023-05-04T21:19:23.316Z,97.66
2023-05-04T21:21:51.356Z,98.61
2023-05-04T21:24:20.846Z,99.11
2023-05-04T21:26:49.649Z,99.66
2023-05-04T21:29:17.692Z,100.00
2023-05-04T21:31:45.853Z,100.00
2023-05-04T21:34:13.936Z,100.00
2023-05-04T21:36:44.552Z,100.00
2023-05-04T21:39:12.634Z,100.00
2023-05-04T21:41:42.179Z,100.00
2023-05-04T21:44:10.170Z,100.00
2023-05-04T21:46:38.140Z,100.00
2023-05-04T21:49:07.449Z,100.00
2023-05-04T21:51:35.691Z,100.00
2023-05-04T21:54:03.772Z,100.00
2023-05-04T21:56:36.760Z,100.00
2023-05-04T21:59:06.258Z,100.00
2023-05-04T22:01:34.450Z,100.00
2023-05-04T22:04:05.641Z,100.00
2023-05-04T22:06:33.540Z,100.00
2023-05-04T22:09:01.618Z,100.00
2023-05-04T22:11:29.782Z,100.00
2023-05-04T22:13:57.721Z,100.00
2023-05-04T22:16:27.198Z,100.00
2023-05-04T22:18:55.364Z,100.00
2023-05-04T22:21:23.327Z,100.00
2023-05-04T22:23:51.531Z,100.00
2023-05-04T22:26:19.633Z,100.00
2023-05-04T22:28:47.646Z,100.00
2023-05-04T22:31:16.315Z,100.00
2023-05-04T22:33:45.718Z,100.00
2023-05-04T22:36:13.733Z,100.00
2023-05-04T22:38:41.903Z,100.00
2023-05-04T22:41:14.448Z,100.00
2023-05-04T22:43:42.464Z,100.00
2023-05-04T22:46:15.919Z,100.00
2023-05-04T22:48:46.646Z,100.00
2023-05-04T22:51:14.696Z,100.00
2023-05-04T22:53:42.831Z,100.00
2023-05-04T22:56:10.945Z,100.00
2023-05-04T22:58:39.075Z,100.00
2023-05-04T23:01:10.299Z,100.00
2023-05-04T23:03:38.652Z,100.00
2023-05-04T23:06:08.890Z,100.00
2023-05-04T23:08:37.016Z,100.00
2023-05-04T23:11:05.183Z,100.00
2023-05-04T23:13:33.091Z,100.00
2023-05-04T23:16:01.255Z,100.00
2023-05-04T23:18:29.488Z,100.00
2023-05-04T23:20:57.426Z,100.00
2023-05-04T23:23:26.877Z,100.00
2023-05-04T23:25:54.881Z,100.00
2023-05-04T23:28:22.814Z,100.00
2023-05-04T23:30:50.873Z,100.00
2023-05-04T23:33:18.968Z,100.00
2023-05-04T23:35:46.960Z,100.00
2023-05-04T23:38:15.141Z,100.00
2023-05-04T23:40:44.794Z,100.00
2023-05-04T23:43:12.912Z,100.00
2023-05-04T23:45:41.079Z,100.00
2023-05-04T23:48:09.087Z,100.00
2023-05-04T23:50:37.244Z,100.00
2023-05-04T23:53:05.331Z,100.00
2023-05-04T23:55:33.274Z,100.00
2023-05-04T23:58:02.770Z,100.00
