createdAt,value
2019-01-21T00:00:23.426Z,83.40
2019-01-21T00:02:52.480Z,83.20
2019-01-21T00:05:21.466Z,83.40
2019-01-21T00:07:50.461Z,83.80
2019-01-21T00:10:19.447Z,83.90
2019-01-21T00:12:48.430Z,84.10
2019-01-21T00:15:17.410Z,83.80
2019-01-21T00:17:46.371Z,84.00
2019-01-21T00:20:15.494Z,84.00
2019-01-21T00:22:44.462Z,84.10
2019-01-21T00:25:13.511Z,83.90
2019-01-21T00:27:42.480Z,83.50
2019-01-21T00:30:12.609Z,83.80
2019-01-21T00:32:41.574Z,83.40
2019-01-21T00:35:10.691Z,83.70
2019-01-21T00:37:39.657Z,84.10
2019-01-21T00:40:11.869Z,84.60
2019-01-21T00:42:40.846Z,84.20
2019-01-21T00:45:10.171Z,84.60
2019-01-21T00:47:39.202Z,84.40
2019-01-21T00:50:10.736Z,84.10
2019-01-21T00:52:39.707Z,84.70
2019-01-21T00:55:13.582Z,84.90
2019-01-21T00:57:42.622Z,84.70
2019-01-21T01:00:20.724Z,84.30
2019-01-21T01:02:49.836Z,84.60
2019-01-21T01:05:19.665Z,84.30
2019-01-21T01:07:48.626Z,84.40
2019-01-21T01:10:17.605Z,84.40
2019-01-21T01:12:46.575Z,84.30
2019-01-21T01:15:15.895Z,84.20
2019-01-21T01:17:45.002Z,84.20
2019-01-21T01:20:20.626Z,84.20
2019-01-21T01:22:49.740Z,84.50
2019-01-21T01:25:18.755Z,84.70
2019-01-21T01:27:47.790Z,84.70
2019-01-21T01:30:17.614Z,84.80
2019-01-21T01:32:46.588Z,83.70
2019-01-21T01:35:16.410Z,84.20
2019-01-21T01:37:45.718Z,84.30
2019-01-21T01:40:16.635Z,83.90
2019-01-21T01:42:45.854Z,85.30
2019-01-21T01:45:22.770Z,84.60
2019-01-21T01:47:55.199Z,84.60
2019-01-21T01:50:24.196Z,84.30
2019-01-21T01:52:53.307Z,85.10
2019-01-21T01:55:24.429Z,85.90
2019-01-21T01:57:55.938Z,85.80
2019-01-21T02:00:24.990Z,86.70
2019-01-21T02:02:54.022Z,86.20
2019-01-21T02:05:23.014Z,86.40
2019-01-21T02:07:51.974Z,86.00
2019-01-21T02:10:21.058Z,85.70
2019-01-21T02:12:50.466Z,85.50
2019-01-21T02:15:19.596Z,85.40
2019-01-21T02:17:52.230Z,85.10
2019-01-21T02:20:19.867Z,85.40
2019-01-21T02:22:54.561Z,84.90
2019-01-21T02:25:26.615Z,85.00
2019-01-21T02:28:12.978Z,85.60
2019-01-21T02:31:03.138Z,86.60
2019-01-21T02:34:00.717Z,86.80
2019-01-21T02:36:47.524Z,86.50
2019-01-21T02:39:37.344Z,86.10
2019-01-21T02:42:27.414Z,86.80
2019-01-21T02:45:14.477Z,87.00
2019-01-21T02:47:46.524Z,87.60
2019-01-21T02:50:27.562Z,87.50
2019-01-21T02:53:22.419Z,87.40
2019-01-21T02:56:26.569Z,87.50
2019-01-21T02:59:10.670Z,86.80
2019-01-21T03:01:59.004Z,88.20
2019-01-21T03:04:49.073Z,88.70
2019-01-21T03:07:39.091Z,87.80
2019-01-21T03:10:20.132Z,87.60
2019-01-21T03:12:55.427Z,88.70
2019-01-21T03:15:33.456Z,88.80
2019-01-21T03:18:08.262Z,88.20
2019-01-21T03:20:42.906Z,88.80
2019-01-21T03:23:37.416Z,88.30
2019-01-21T03:26:09.458Z,87.70
2019-01-21T03:28:53.769Z,87.40
2019-01-21T03:31:28.742Z,87.60
2019-01-21T03:34:15.869Z,88.50
2019-01-21T03:36:50.696Z,88.60
2019-01-21T03:39:25.453Z,87.90
2019-01-21T03:42:00.390Z,88.20
2019-01-21T03:44:55.038Z,89.60
2019-01-21T03:47:32.559Z,89.00
2019-01-21T03:50:19.472Z,89.90
2019-01-21T03:53:02.755Z,89.20
2019-01-21T03:55:32.187Z,88.90
2019-01-21T03:58:22.163Z,90.20
2019-01-21T04:00:54.226Z,90.00
2019-01-21T04:03:54.942Z,89.90
2019-01-21T04:06:29.952Z,90.20
2019-01-21T04:09:18.478Z,90.30
2019-01-21T04:12:17.869Z,90.40
2019-01-21T04:14:49.929Z,90.30
2019-01-21T04:17:44.343Z,90.50
2019-01-21T04:20:22.356Z,90.60
2019-01-21T04:23:20.114Z,90.80
2019-01-21T04:26:09.975Z,90.70
2019-01-21T04:28:59.678Z,90.80
2019-01-21T04:31:43.549Z,90.70
2019-01-21T04:34:21.498Z,90.40
2019-01-21T04:36:53.557Z,90.50
2019-01-21T04:39:34.584Z,90.30
2019-01-21T04:42:23.280Z,90.60
2019-01-21T04:44:57.906Z,90.50
2019-01-21T04:47:38.811Z,90.40
2019-01-21T04:50:32.227Z,90.90
2019-01-21T04:53:10.418Z,90.90
2019-01-21T04:55:42.490Z,90.90
2019-01-21T04:58:17.996Z,90.70
2019-01-21T05:00:55.810Z,90.80
2019-01-21T05:03:27.870Z,90.70
2019-01-21T05:06:16.463Z,91.20
2019-01-21T05:09:00.506Z,91.40
2019-01-21T05:11:35.219Z,91.20
2019-01-21T05:14:16.078Z,91.20
2019-01-21T05:16:50.963Z,91.00
2019-01-21T05:19:34.852Z,91.10
2019-01-21T05:22:29.705Z,91.30
2019-01-21T05:25:01.773Z,91.10
2019-01-21T05:27:48.290Z,91.00
2019-01-21T05:30:29.715Z,91.00
2019-01-21T05:33:10.419Z,91.20
2019-01-21T05:35:51.499Z,91.20
2019-01-21T05:38:35.765Z,91.20
2019-01-21T05:41:10.490Z,90.90
2019-01-21T05:44:03.466Z,91.00
2019-01-21T05:46:53.536Z,91.00
2019-01-21T05:49:41.992Z,90.80
2019-01-21T05:52:32.273Z,90.50
2019-01-21T05:55:25.706Z,90.60
2019-01-21T05:58:15.957Z,90.70
2019-01-21T06:00:56.901Z,91.10
2019-01-21T06:03:37.590Z,90.70
2019-01-21T06:06:18.535Z,90.90
2019-01-21T06:09:08.782Z,91.00
2019-01-21T06:11:49.837Z,90.80
2019-01-21T06:14:30.456Z,91.20
2019-01-21T06:17:05.178Z,91.10
2019-01-21T06:19:53.846Z,91.20
2019-01-21T06:22:45.723Z,91.00
2019-01-21T06:25:20.539Z,90.70
2019-01-21T06:27:55.819Z,90.80
2019-01-21T06:30:39.603Z,91.00
2019-01-21T06:33:17.175Z,90.90
2019-01-21T06:36:07.109Z,90.80
2019-01-21T06:38:39.194Z,90.70
2019-01-21T06:41:11.238Z,90.70
2019-01-21T06:43:59.966Z,90.60
2019-01-21T06:46:32.026Z,90.20
2019-01-21T06:49:18.406Z,90.10
2019-01-21T06:52:08.752Z,90.40
2019-01-21T06:55:03.250Z,90.20
2019-01-21T06:57:51.572Z,90.30
2019-01-21T07:00:49.527Z,90.50
2019-01-21T07:03:33.425Z,90.50
2019-01-21T07:06:05.482Z,90.30
2019-01-21T07:08:52.363Z,90.20
2019-01-21T07:11:39.391Z,90.00
2019-01-21T07:14:27.886Z,90.30
2019-01-21T07:17:02.955Z,90.50
2019-01-21T07:19:46.247Z,90.30
2019-01-21T07:22:32.680Z,90.30
2019-01-21T07:25:16.880Z,90.20
2019-01-21T07:27:57.798Z,90.00
2019-01-21T07:30:46.303Z,90.20
2019-01-21T07:33:36.167Z,90.40
2019-01-21T07:36:16.971Z,90.20
2019-01-21T07:38:57.794Z,90.00
2019-01-21T07:41:41.934Z,90.10
2019-01-21T07:44:30.354Z,89.70
2019-01-21T07:47:21.959Z,89.50
2019-01-21T07:50:14.554Z,89.90
2019-01-21T07:52:55.519Z,89.50
2019-01-21T07:55:39.361Z,89.10
2019-01-21T07:58:42.926Z,89.20
2019-01-21T08:01:26.993Z,89.40
2019-01-21T08:04:17.273Z,88.40
2019-01-21T08:06:58.747Z,89.20
2019-01-21T08:09:42.654Z,89.10
2019-01-21T08:12:34.176Z,89.70
2019-01-21T08:15:35.160Z,88.90
2019-01-21T08:18:15.820Z,89.30
2019-01-21T08:20:56.814Z,89.50
2019-01-21T08:23:43.272Z,89.90
2019-01-21T08:26:27.187Z,90.00
2019-01-21T08:29:14.415Z,89.70
2019-01-21T08:31:55.553Z,90.10
2019-01-21T08:34:42.507Z,89.00
2019-01-21T08:37:32.356Z,89.90
2019-01-21T08:40:27.147Z,89.30
2019-01-21T08:43:07.962Z,89.60
2019-01-21T08:45:56.348Z,89.60
2019-01-21T08:49:01.660Z,88.80
2019-01-21T08:51:45.499Z,88.50
2019-01-21T08:54:20.532Z,88.60
2019-01-21T08:57:04.593Z,88.20
2019-01-21T08:59:51.740Z,88.30
2019-01-21T09:02:35.548Z,88.40
2019-01-21T09:05:19.454Z,87.90
2019-01-21T09:07:57.098Z,88.50
2019-01-21T09:10:50.043Z,88.40
2019-01-21T09:13:37.118Z,88.10
2019-01-21T09:16:14.945Z,87.30
2019-01-21T09:18:58.859Z,87.40
2019-01-21T09:21:33.568Z,87.30
2019-01-21T09:24:20.412Z,87.50
2019-01-21T09:27:16.707Z,87.40
2019-01-21T09:30:14.145Z,86.80
2019-01-21T09:33:07.295Z,87.00
2019-01-21T09:36:01.801Z,87.00
2019-01-21T09:38:56.494Z,87.50
2019-01-21T09:41:43.553Z,86.90
2019-01-21T09:44:15.670Z,85.40
2019-01-21T09:46:47.061Z,85.30
2019-01-21T09:49:14.943Z,85.80
2019-01-21T09:51:46.752Z,84.80
2019-01-21T09:54:16.002Z,85.90
2019-01-21T09:56:47.586Z,84.30
2019-01-21T09:59:16.591Z,84.90
2019-01-21T10:01:47.296Z,84.40
2019-01-21T10:04:19.350Z,84.40
2019-01-21T10:06:51.387Z,83.60
2019-01-21T10:09:26.370Z,83.70
2019-01-21T10:12:04.066Z,83.70
2019-01-21T10:14:38.711Z,83.40
2019-01-21T10:17:10.760Z,83.00
2019-01-21T10:19:50.506Z,83.20
2019-01-21T10:22:40.095Z,82.20
2019-01-21T10:25:14.726Z,83.70
2019-01-21T10:27:52.570Z,81.40
2019-01-21T10:30:33.538Z,81.70
2019-01-21T10:33:08.556Z,80.40
2019-01-21T10:35:49.638Z,81.90
2019-01-21T10:38:42.959Z,79.40
2019-01-21T10:41:15.002Z,79.90
2019-01-21T10:43:53.015Z,79.70
2019-01-21T10:46:30.310Z,76.70
2019-01-21T10:49:17.110Z,77.50
2019-01-21T10:51:55.107Z,76.40
2019-01-21T10:54:42.200Z,78.40
2019-01-21T10:57:26.299Z,75.70
2019-01-21T11:00:18.477Z,75.20
2019-01-21T11:02:50.647Z,74.10
2019-01-21T11:05:28.602Z,74.70
2019-01-21T11:08:08.950Z,74.30
2019-01-21T11:11:07.850Z,75.50
2019-01-21T11:13:51.850Z,75.20
2019-01-21T11:16:43.539Z,73.10
2019-01-21T11:19:38.512Z,73.80
2019-01-21T11:22:09.710Z,73.10
2019-01-21T11:24:41.823Z,75.20
2019-01-21T11:27:16.806Z,71.10
2019-01-21T11:30:03.943Z,73.00
2019-01-21T11:32:51.227Z,69.80
2019-01-21T11:35:38.314Z,73.50
2019-01-21T11:38:31.228Z,69.70
2019-01-21T11:41:09.167Z,72.90
2019-01-21T11:43:47.195Z,73.50
2019-01-21T11:46:19.237Z,73.10
2019-01-21T11:49:03.388Z,72.40
2019-01-21T11:51:38.277Z,71.40
2019-01-21T11:54:13.426Z,72.50
2019-01-21T11:56:48.342Z,68.00
2019-01-21T11:59:23.087Z,69.30
2019-01-21T12:01:58.045Z,68.60
2019-01-21T12:04:38.895Z,69.50
2019-01-21T12:07:10.952Z,70.00
2019-01-21T12:09:51.266Z,69.00
2019-01-21T12:12:26.050Z,67.60
2019-01-21T12:15:00.950Z,68.40
2019-01-21T12:17:50.871Z,65.80
2019-01-21T12:20:40.728Z,64.60
2019-01-21T12:23:18.610Z,65.20
2019-01-21T12:26:05.435Z,64.90
2019-01-21T12:28:45.986Z,66.40
2019-01-21T12:31:18.061Z,67.10
2019-01-21T12:33:52.934Z,66.50
2019-01-21T12:36:33.523Z,67.10
2019-01-21T12:39:32.697Z,67.80
2019-01-21T12:42:19.324Z,66.30
2019-01-21T12:45:09.397Z,68.00
2019-01-21T12:47:53.217Z,68.50
2019-01-21T12:50:45.061Z,67.40
2019-01-21T12:53:20.042Z,65.70
2019-01-21T12:56:01.238Z,67.40
2019-01-21T12:58:45.359Z,67.70
2019-01-21T13:01:35.634Z,66.60
2019-01-21T13:04:15.959Z,66.30
2019-01-21T13:07:09.063Z,67.30
2019-01-21T13:10:03.915Z,66.70
2019-01-21T13:12:35.957Z,66.10
2019-01-21T13:15:25.970Z,68.80
2019-01-21T13:18:20.711Z,68.80
2019-01-21T13:20:58.692Z,69.50
2019-01-21T13:23:30.758Z,69.50
2019-01-21T13:26:05.869Z,70.10
2019-01-21T13:28:56.030Z,69.20
2019-01-21T13:31:53.699Z,70.00
2019-01-21T13:34:34.730Z,70.80
2019-01-21T13:37:24.944Z,70.40
2019-01-21T13:40:14.791Z,70.50
2019-01-21T13:43:07.853Z,70.50
2019-01-21T13:45:42.505Z,69.30
2019-01-21T13:48:14.570Z,68.00
2019-01-21T13:50:49.285Z,68.60
2019-01-21T13:53:38.042Z,69.60
2019-01-21T13:56:18.875Z,70.20
2019-01-21T13:58:59.703Z,69.60
2019-01-21T14:01:46.854Z,68.00
2019-01-21T14:04:30.799Z,67.70
2019-01-21T14:07:19.225Z,68.20
2019-01-21T14:09:59.831Z,70.00
2019-01-21T14:12:31.902Z,70.40
2019-01-21T14:15:12.634Z,71.20
2019-01-21T14:17:53.470Z,69.30
2019-01-21T14:20:55.663Z,68.90
2019-01-21T14:23:30.185Z,70.90
2019-01-21T14:26:07.973Z,69.70
2019-01-21T14:29:00.936Z,69.80
2019-01-21T14:31:35.452Z,70.90
2019-01-21T14:34:13.417Z,70.40
2019-01-21T14:36:51.059Z,71.50
2019-01-21T14:39:23.134Z,71.80
2019-01-21T14:42:00.933Z,70.80
2019-01-21T14:44:52.526Z,69.60
2019-01-21T14:47:30.457Z,70.00
2019-01-21T14:50:08.317Z,68.60
2019-01-21T14:52:56.820Z,67.60
2019-01-21T14:55:28.876Z,67.60
2019-01-21T14:58:12.696Z,67.30
2019-01-21T15:00:50.490Z,67.70
2019-01-21T15:03:31.315Z,69.20
2019-01-21T15:06:25.940Z,69.30
2019-01-21T15:09:07.054Z,70.30
2019-01-21T15:11:42.028Z,70.70
2019-01-21T15:14:25.946Z,70.50
2019-01-21T15:17:00.793Z,70.90
2019-01-21T15:19:32.700Z,71.30
2019-01-21T15:22:31.748Z,71.40
2019-01-21T15:25:20.773Z,71.10
2019-01-21T15:27:58.941Z,70.70
2019-01-21T15:30:31.084Z,71.30
2019-01-21T15:33:09.013Z,71.80
2019-01-21T15:35:55.729Z,71.20
2019-01-21T15:38:39.844Z,71.70
2019-01-21T15:41:30.124Z,71.80
2019-01-21T15:44:04.908Z,71.60
2019-01-21T15:46:45.699Z,71.60
2019-01-21T15:49:20.718Z,72.40
2019-01-21T15:52:01.026Z,70.00
2019-01-21T15:54:49.571Z,71.70
2019-01-21T15:57:27.842Z,71.30
2019-01-21T16:00:08.960Z,71.80
2019-01-21T16:02:43.883Z,72.20
2019-01-21T16:05:35.298Z,72.40
2019-01-21T16:08:07.375Z,72.50
2019-01-21T16:10:48.106Z,72.20
2019-01-21T16:13:32.155Z,72.20
2019-01-21T16:16:25.112Z,72.40
2019-01-21T16:19:09.574Z,72.40
2019-01-21T16:21:55.687Z,73.00
2019-01-21T16:24:51.855Z,72.90
2019-01-21T16:27:32.505Z,73.40
2019-01-21T16:30:16.544Z,73.50
2019-01-21T16:32:48.596Z,73.60
2019-01-21T16:35:23.636Z,74.00
2019-01-21T16:37:58.328Z,74.40
2019-01-21T16:40:57.514Z,74.30
2019-01-21T16:43:26.639Z,74.30
2019-01-21T16:45:55.684Z,74.50
2019-01-21T16:48:24.745Z,74.60
2019-01-21T16:50:53.780Z,75.30
2019-01-21T16:53:22.762Z,75.50
2019-01-21T16:55:51.735Z,75.40
2019-01-21T16:58:20.724Z,75.80
2019-01-21T17:00:49.774Z,75.80
2019-01-21T17:03:18.773Z,75.80
2019-01-21T17:05:47.810Z,76.20
2019-01-21T17:08:16.793Z,76.10
2019-01-21T17:10:45.763Z,76.00
2019-01-21T17:13:14.775Z,76.10
2019-01-21T17:15:44.596Z,76.60
2019-01-21T17:18:13.669Z,77.10
2019-01-21T17:20:42.943Z,77.80
2019-01-21T17:23:11.989Z,77.30
2019-01-21T17:25:40.971Z,77.60
2019-01-21T17:28:10.046Z,77.80
2019-01-21T17:30:39.069Z,77.80
2019-01-21T17:33:08.079Z,78.20
2019-01-21T17:35:37.063Z,78.40
2019-01-21T17:38:06.171Z,78.40
2019-01-21T17:40:35.309Z,78.50
2019-01-21T17:43:04.636Z,79.50
2019-01-21T17:45:33.594Z,79.30
2019-01-21T17:48:02.662Z,80.10
2019-01-21T17:50:31.894Z,80.40
2019-01-21T17:53:01.267Z,80.30
2019-01-21T17:55:30.311Z,79.80
2019-01-21T17:57:59.305Z,80.30
2019-01-21T18:00:28.290Z,81.10
2019-01-21T18:02:57.374Z,80.70
2019-01-21T18:05:26.508Z,80.80
2019-01-21T18:07:55.504Z,81.20
2019-01-21T18:10:24.493Z,81.80
2019-01-21T18:12:53.466Z,81.40
2019-01-21T18:15:22.527Z,81.20
2019-01-21T18:17:51.565Z,81.20
2019-01-21T18:20:22.180Z,81.20
2019-01-21T18:22:51.204Z,81.50
2019-01-21T18:25:20.325Z,81.00
2019-01-21T18:27:49.357Z,81.10
2019-01-21T18:30:21.283Z,82.10
2019-01-21T18:32:50.255Z,81.80
2019-01-21T18:35:19.398Z,80.80
2019-01-21T18:37:48.442Z,82.00
2019-01-21T18:40:20.050Z,82.00
2019-01-21T18:42:50.089Z,81.50
2019-01-21T18:45:22.194Z,81.50
2019-01-21T18:47:51.314Z,81.40
2019-01-21T18:50:20.307Z,81.60
2019-01-21T18:52:51.128Z,81.80
2019-01-21T18:55:20.136Z,82.10
2019-01-21T18:57:49.188Z,81.80
2019-01-21T19:00:20.609Z,82.20
2019-01-21T19:02:49.714Z,82.10
2019-01-21T19:05:19.038Z,82.30
2019-01-21T19:07:48.011Z,82.90
2019-01-21T19:10:18.248Z,82.70
2019-01-21T19:12:47.388Z,82.70
2019-01-21T19:15:25.231Z,82.60
2019-01-21T19:17:54.202Z,83.10
2019-01-21T19:20:23.463Z,82.30
2019-01-21T19:22:52.599Z,82.50
2019-01-21T19:25:21.700Z,82.40
2019-01-21T19:27:50.823Z,82.30
2019-01-21T19:30:22.724Z,82.60
2019-01-21T19:32:51.706Z,82.30
2019-01-21T19:35:24.070Z,82.30
2019-01-21T19:37:53.135Z,83.00
2019-01-21T19:40:22.898Z,82.30
2019-01-21T19:42:51.902Z,82.70
2019-01-21T19:45:20.964Z,82.60
2019-01-21T19:47:50.075Z,82.50
2019-01-21T19:50:21.412Z,82.50
2019-01-21T19:52:50.535Z,82.30
2019-01-21T19:55:25.936Z,82.80
2019-01-21T19:57:54.996Z,83.00
2019-01-21T20:00:25.131Z,83.00
2019-01-21T20:02:54.235Z,82.50
2019-01-21T20:05:23.291Z,82.60
2019-01-21T20:07:52.443Z,82.80
2019-01-21T20:10:23.586Z,83.00
2019-01-21T20:12:52.987Z,83.70
2019-01-21T20:15:22.134Z,83.60
2019-01-21T20:17:51.176Z,83.40
2019-01-21T20:20:31.977Z,83.40
2019-01-21T20:23:01.052Z,83.60
2019-01-21T20:25:30.117Z,82.00
2019-01-21T20:27:59.089Z,83.10
2019-01-21T20:30:28.075Z,83.80
2019-01-21T20:32:57.163Z,84.10
2019-01-21T20:35:26.215Z,84.20
2019-01-21T20:37:55.267Z,83.40
2019-01-21T20:40:26.424Z,83.40
2019-01-21T20:42:55.542Z,84.10
2019-01-21T20:45:24.663Z,84.10
2019-01-21T20:47:53.638Z,84.60
2019-01-21T20:50:25.456Z,84.20
2019-01-21T20:52:54.429Z,84.80
2019-01-21T20:55:23.872Z,84.80
2019-01-21T20:57:52.928Z,84.60
2019-01-21T21:00:23.840Z,84.80
2019-01-21T21:02:54.042Z,84.80
2019-01-21T21:05:23.119Z,84.80
2019-01-21T21:07:52.198Z,84.50
2019-01-21T21:10:21.246Z,84.10
2019-01-21T21:12:50.309Z,84.30
2019-01-21T21:15:25.296Z,84.20
2019-01-21T21:17:54.295Z,84.50
2019-01-21T21:20:23.367Z,84.80
2019-01-21T21:22:52.360Z,84.90
2019-01-21T21:25:21.972Z,85.60
2019-01-21T21:27:51.106Z,85.40
2019-01-21T21:30:28.567Z,85.60
2019-01-21T21:32:57.867Z,86.50
2019-01-21T21:35:27.203Z,85.50
2019-01-21T21:37:56.339Z,85.70
2019-01-21T21:40:25.669Z,85.30
2019-01-21T21:42:54.659Z,84.90
2019-01-21T21:45:23.796Z,85.20
2019-01-21T21:47:53.268Z,85.50
2019-01-21T21:50:30.520Z,85.40
2019-01-21T21:52:59.655Z,85.20
2019-01-21T21:55:29.660Z,85.80
2019-01-21T21:57:58.908Z,85.00
2019-01-21T22:00:29.006Z,84.70
2019-01-21T22:02:58.005Z,84.80
2019-01-21T22:05:27.053Z,85.40
2019-01-21T22:07:56.040Z,84.70
2019-01-21T22:10:26.770Z,84.70
2019-01-21T22:12:55.906Z,84.30
2019-01-21T22:15:25.451Z,84.20
2019-01-21T22:17:54.521Z,85.10
2019-01-21T22:20:24.424Z,85.60
2019-01-21T22:22:53.599Z,85.80
2019-01-21T22:25:22.660Z,85.00
2019-01-21T22:27:51.709Z,84.80
2019-01-21T22:30:23.026Z,85.20
2019-01-21T22:32:52.019Z,84.70
2019-01-21T22:35:21.266Z,85.40
2019-01-21T22:37:50.387Z,84.50
2019-01-21T22:40:21.016Z,85.40
2019-01-21T22:42:50.506Z,85.40
2019-01-21T22:45:20.134Z,85.40
2019-01-21T22:47:50.628Z,85.30
2019-01-21T22:50:20.139Z,85.50
2019-01-21T22:52:49.135Z,85.50
2019-01-21T22:55:18.122Z,85.20
2019-01-21T22:57:47.267Z,85.30
2019-01-21T23:00:41.771Z,85.80
2019-01-21T23:03:11.402Z,85.90
2019-01-21T23:05:40.535Z,86.00
2019-01-21T23:08:09.584Z,86.00
2019-01-21T23:10:39.170Z,85.90
2019-01-21T23:13:08.148Z,86.10
2019-01-21T23:15:37.151Z,86.10
2019-01-21T23:18:07.137Z,86.90
2019-01-21T23:20:36.503Z,86.10
2019-01-21T23:23:06.048Z,86.70
2019-01-21T23:25:35.023Z,87.20
2019-01-21T23:28:04.573Z,87.30
2019-01-21T23:30:33.534Z,86.50
2019-01-21T23:33:02.517Z,86.80
2019-01-21T23:35:31.482Z,86.60
2019-01-21T23:38:00.499Z,86.60
2019-01-21T23:40:29.473Z,86.90
2019-01-21T23:42:58.463Z,86.00
2019-01-21T23:45:27.422Z,86.90
2019-01-21T23:47:56.424Z,87.00
2019-01-21T23:50:25.754Z,86.40
2019-01-21T23:52:56.208Z,85.30
2019-01-21T23:55:25.490Z,86.20
2019-01-21T23:57:54.542Z,86.70
