createdAt,value
2022-12-04T00:00:37.617Z,0.47
2022-12-04T00:03:05.353Z,0.49
2022-12-04T00:05:32.849Z,0.48
2022-12-04T00:08:00.509Z,0.47
2022-12-04T00:10:28.181Z,0.48
2022-12-04T00:12:56.975Z,0.49
2022-12-04T00:15:25.933Z,0.50
2022-12-04T00:17:54.399Z,0.49
2022-12-04T00:20:22.930Z,0.49
2022-12-04T00:22:50.498Z,0.49
2022-12-04T00:25:18.257Z,0.48
2022-12-04T00:27:45.648Z,0.47
2022-12-04T00:30:15.084Z,0.48
2022-12-04T00:32:51.743Z,0.49
2022-12-04T00:35:19.203Z,0.48
2022-12-04T00:37:46.716Z,0.48
2022-12-04T00:40:14.785Z,0.50
2022-12-04T00:42:42.245Z,0.49
2022-12-04T00:45:10.200Z,0.50
2022-12-04T00:47:38.960Z,0.49
2022-12-04T00:50:07.787Z,0.50
2022-12-04T00:52:35.257Z,0.50
2022-12-04T00:55:02.710Z,0.50
2022-12-04T00:57:30.162Z,0.51
2022-12-04T00:59:57.786Z,0.51
2022-12-04T01:02:25.526Z,0.52
2022-12-04T01:04:54.320Z,0.51
2022-12-04T01:07:21.756Z,0.52
2022-12-04T01:09:49.207Z,0.52
2022-12-04T01:12:20.764Z,0.52
2022-12-04T01:14:48.670Z,0.51
2022-12-04T01:17:16.102Z,0.51
2022-12-04T01:19:43.530Z,0.50
2022-12-04T01:22:12.290Z,0.50
2022-12-04T01:24:39.788Z,0.51
2022-12-04T01:27:07.225Z,0.52
2022-12-04T01:29:34.927Z,0.52
2022-12-04T01:32:02.421Z,0.54
2022-12-04T01:34:30.006Z,0.53
2022-12-04T01:36:57.459Z,0.53
2022-12-04T01:39:26.185Z,0.53
2022-12-04T01:41:53.612Z,0.52
2022-12-04T01:44:23.098Z,0.52
2022-12-04T01:46:52.780Z,0.51
2022-12-04T01:49:24.575Z,0.52
2022-12-04T01:51:57.033Z,0.52
2022-12-04T01:54:30.954Z,0.52
2022-12-04T01:57:03.212Z,0.52
2022-12-04T01:59:34.438Z,0.52
2022-12-04T02:02:06.333Z,0.52
2022-12-04T02:04:34.768Z,0.52
2022-12-04T02:07:02.305Z,0.51
2022-12-04T02:09:31.791Z,0.50
2022-12-04T02:12:07.321Z,0.50
2022-12-04T02:14:45.443Z,0.50
2022-12-04T02:17:20.604Z,0.50
2022-12-04T02:20:09.634Z,0.51
2022-12-04T02:22:58.112Z,0.52
2022-12-04T02:25:32.799Z,0.50
2022-12-04T02:28:10.328Z,0.51
2022-12-04T02:30:42.073Z,0.52
2022-12-04T02:33:18.275Z,0.51
2022-12-04T02:35:50.352Z,0.53
2022-12-04T02:38:23.280Z,0.54
2022-12-04T02:40:55.424Z,0.53
2022-12-04T02:43:26.840Z,0.54
2022-12-04T02:46:00.442Z,0.55
2022-12-04T02:48:32.415Z,0.54
2022-12-04T02:51:02.784Z,0.55
2022-12-04T02:53:34.793Z,0.55
2022-12-04T02:56:07.237Z,0.54
2022-12-04T02:58:42.127Z,0.54
2022-12-04T03:01:19.587Z,0.54
2022-12-04T03:03:53.917Z,0.54
2022-12-04T03:06:24.107Z,0.54
2022-12-04T03:08:57.050Z,0.53
2022-12-04T03:11:25.802Z,0.55
2022-12-04T03:13:58.468Z,0.55
2022-12-04T03:16:32.195Z,0.54
2022-12-04T03:19:04.633Z,0.53
2022-12-04T03:21:37.960Z,0.53
2022-12-04T03:24:12.990Z,0.53
2022-12-04T03:26:45.989Z,0.53
2022-12-04T03:29:19.434Z,0.55
2022-12-04T03:31:52.094Z,0.54
2022-12-04T03:34:27.091Z,0.54
2022-12-04T03:36:58.586Z,0.53
2022-12-04T03:39:31.545Z,0.53
2022-12-04T03:42:02.566Z,0.53
2022-12-04T03:44:39.235Z,0.53
2022-12-04T03:47:11.266Z,0.54
2022-12-04T03:49:47.956Z,0.57
2022-12-04T03:52:21.957Z,0.57
2022-12-04T03:54:53.491Z,0.59
2022-12-04T03:57:26.000Z,0.57
2022-12-04T04:00:01.288Z,0.57
2022-12-04T04:02:36.106Z,0.59
2022-12-04T04:05:09.182Z,0.60
2022-12-04T04:07:42.637Z,0.59
2022-12-04T04:10:15.395Z,0.61
2022-12-04T04:13:07.872Z,0.62
2022-12-04T04:15:58.296Z,0.61
2022-12-04T04:18:57.193Z,0.63
2022-12-04T04:21:55.421Z,0.62
2022-12-04T04:24:28.327Z,0.63
2022-12-04T04:26:56.798Z,0.62
2022-12-04T04:29:24.362Z,0.63
2022-12-04T04:32:00.106Z,0.61
2022-12-04T04:34:33.456Z,0.62
2022-12-04T04:37:09.400Z,0.63
2022-12-04T04:39:41.572Z,0.63
2022-12-04T04:42:17.207Z,0.63
2022-12-04T04:44:52.061Z,0.63
2022-12-04T04:47:29.137Z,0.63
2022-12-04T04:49:58.293Z,0.63
2022-12-04T04:52:26.146Z,0.66
2022-12-04T04:54:53.816Z,0.66
2022-12-04T04:57:29.157Z,0.67
2022-12-04T04:59:57.055Z,0.68
2022-12-04T05:02:27.819Z,0.69
2022-12-04T05:04:56.442Z,0.70
2022-12-04T05:07:24.108Z,0.70
2022-12-04T05:09:51.651Z,0.70
2022-12-04T05:12:19.091Z,0.70
2022-12-04T05:14:47.555Z,0.72
2022-12-04T05:17:15.524Z,0.72
2022-12-04T05:19:57.316Z,0.73
2022-12-04T05:22:28.744Z,0.73
2022-12-04T05:24:56.377Z,0.73
2022-12-04T05:27:25.787Z,0.73
2022-12-04T05:29:54.388Z,0.75
2022-12-04T05:32:23.061Z,0.73
2022-12-04T05:34:52.921Z,0.75
2022-12-04T05:37:21.819Z,0.75
2022-12-04T05:39:49.570Z,0.75
2022-12-04T05:42:17.233Z,0.77
2022-12-04T05:44:44.716Z,0.78
2022-12-04T05:47:12.173Z,0.79
2022-12-04T05:49:39.642Z,0.79
2022-12-04T05:52:08.421Z,0.80
2022-12-04T05:54:35.870Z,0.80
2022-12-04T05:57:03.275Z,0.81
2022-12-04T05:59:30.883Z,0.81
2022-12-04T06:01:58.546Z,0.80
2022-12-04T06:04:26.184Z,0.82
2022-12-04T06:06:54.446Z,0.81
2022-12-04T06:09:23.226Z,0.82
2022-12-04T06:11:50.638Z,0.82
2022-12-04T06:14:18.084Z,0.83
2022-12-04T06:16:47.501Z,0.85
2022-12-04T06:19:17.228Z,0.84
2022-12-04T06:21:46.433Z,0.85
2022-12-04T06:24:15.592Z,0.85
2022-12-04T06:27:11.204Z,0.85
2022-12-04T06:29:32.112Z,0.87
2022-12-04T06:32:00.217Z,0.88
2022-12-04T06:34:27.699Z,0.89
2022-12-04T06:36:55.317Z,0.89
2022-12-04T06:39:22.864Z,0.89
2022-12-04T06:41:51.646Z,0.91
2022-12-04T06:44:19.141Z,0.91
2022-12-04T06:46:47.655Z,0.92
2022-12-04T06:49:15.627Z,0.93
2022-12-04T06:51:43.025Z,0.91
2022-12-04T06:54:11.289Z,0.93
2022-12-04T06:56:38.676Z,0.91
2022-12-04T06:59:07.396Z,0.92
2022-12-04T07:01:35.888Z,0.93
2022-12-04T07:04:04.646Z,0.94
2022-12-04T07:06:34.603Z,0.94
2022-12-04T07:09:05.736Z,0.95
2022-12-04T07:11:34.104Z,0.95
2022-12-04T07:14:02.073Z,0.95
2022-12-04T07:16:36.692Z,0.95
2022-12-04T07:19:10.417Z,0.95
2022-12-04T07:21:38.000Z,0.95
2022-12-04T07:24:06.023Z,0.96
2022-12-04T07:26:33.743Z,0.97
2022-12-04T07:29:01.469Z,0.97
2022-12-04T07:31:31.863Z,0.97
2022-12-04T07:34:00.006Z,0.98
2022-12-04T07:36:28.589Z,0.99
2022-12-04T07:38:56.726Z,1.00
2022-12-04T07:41:24.946Z,0.99
2022-12-04T07:43:55.450Z,1.01
2022-12-04T07:46:27.539Z,1.01
2022-12-04T07:48:58.557Z,1.03
2022-12-04T07:51:29.839Z,1.03
2022-12-04T07:54:03.113Z,1.03
2022-12-04T07:56:31.996Z,1.04
2022-12-04T07:59:00.519Z,1.04
2022-12-04T08:01:28.655Z,1.04
2022-12-04T08:04:00.075Z,1.05
2022-12-04T08:06:30.043Z,1.06
2022-12-04T08:08:58.384Z,1.06
2022-12-04T08:11:27.708Z,1.08
2022-12-04T08:13:56.830Z,1.08
2022-12-04T08:16:26.227Z,1.08
2022-12-04T08:18:55.130Z,1.07
2022-12-04T08:21:28.207Z,1.08
2022-12-04T08:23:58.029Z,1.09
2022-12-04T08:26:28.922Z,1.10
2022-12-04T08:28:58.438Z,1.12
2022-12-04T08:31:29.677Z,1.13
2022-12-04T08:34:00.547Z,1.12
2022-12-04T08:36:31.416Z,1.13
2022-12-04T08:39:02.124Z,1.14
2022-12-04T08:41:31.737Z,1.15
2022-12-04T08:44:01.237Z,1.16
2022-12-04T08:46:31.300Z,1.16
2022-12-04T08:49:00.109Z,1.16
2022-12-04T08:51:34.689Z,1.17
2022-12-04T08:54:05.495Z,1.18
2022-12-04T08:56:34.322Z,1.19
2022-12-04T08:59:03.135Z,1.20
2022-12-04T09:01:31.338Z,1.21
2022-12-04T09:03:59.711Z,1.22
2022-12-04T09:06:29.581Z,1.23
2022-12-04T09:08:58.074Z,1.23
2022-12-04T09:11:27.652Z,1.26
2022-12-04T09:13:55.885Z,1.26
2022-12-04T09:16:25.901Z,1.25
2022-12-04T09:18:54.507Z,1.27
2022-12-04T09:21:24.250Z,1.28
2022-12-04T09:23:53.722Z,1.28
2022-12-04T09:26:24.803Z,1.30
2022-12-04T09:28:54.399Z,1.33
2022-12-04T09:31:23.313Z,1.35
2022-12-04T09:33:51.217Z,1.36
2022-12-04T09:36:19.333Z,1.37
2022-12-04T09:38:49.996Z,1.39
2022-12-04T09:41:31.940Z,1.39
2022-12-04T09:44:04.489Z,1.40
2022-12-04T09:46:37.692Z,1.41
2022-12-04T09:49:11.650Z,1.42
2022-12-04T09:51:42.348Z,1.43
2022-12-04T09:54:17.246Z,1.43
2022-12-04T09:56:55.395Z,1.45
2022-12-04T09:59:26.954Z,1.47
2022-12-04T10:02:02.396Z,1.46
2022-12-04T10:04:33.544Z,1.50
2022-12-04T10:07:09.061Z,1.51
2022-12-04T10:09:44.071Z,1.54
2022-12-04T10:12:25.571Z,1.54
2022-12-04T10:15:08.845Z,1.56
2022-12-04T10:39:56.533Z,1.63
2022-12-04T10:45:59.210Z,1.70
2022-12-04T10:48:48.645Z,1.70
2022-12-04T10:51:23.254Z,1.72
2022-12-04T10:54:10.349Z,1.75
2022-12-04T10:57:19.045Z,1.75
2022-12-04T10:59:58.175Z,1.77
2022-12-04T11:06:04.985Z,1.79
2022-12-04T11:15:20.421Z,1.82
2022-12-04T11:18:36.899Z,1.82
2022-12-04T11:39:50.534Z,1.91
2022-12-04T11:42:27.206Z,1.92
2022-12-04T12:16:06.638Z,2.01
2022-12-04T12:18:49.912Z,2.03
2022-12-04T12:21:29.522Z,2.03
2022-12-04T12:24:11.736Z,2.04
2022-12-04T12:26:48.005Z,2.05
2022-12-04T12:29:28.006Z,2.03
2022-12-04T12:32:15.022Z,2.04
2022-12-04T12:34:45.740Z,2.05
2022-12-04T12:37:23.192Z,2.05
2022-12-04T12:40:00.806Z,2.06
2022-12-04T12:42:38.140Z,2.07
2022-12-04T12:45:19.385Z,2.06
2022-12-04T12:47:55.377Z,2.08
2022-12-04T12:50:36.479Z,2.08
2022-12-04T12:53:12.833Z,2.09
2022-12-04T12:55:44.428Z,2.09
2022-12-04T12:58:16.982Z,2.10
2022-12-04T13:00:49.273Z,2.12
2022-12-04T13:03:30.382Z,2.12
2022-12-04T13:09:00.515Z,2.14
2022-12-04T13:11:34.298Z,2.14
2022-12-04T13:16:50.943Z,2.16
2022-12-04T13:19:38.504Z,2.16
2022-12-04T13:22:18.816Z,2.16
2022-12-04T13:27:50.889Z,2.18
2022-12-04T13:30:21.412Z,2.17
2022-12-04T13:33:14.075Z,2.17
2022-12-04T13:36:00.670Z,2.21
2022-12-04T13:38:55.135Z,2.21
2022-12-04T13:41:35.310Z,2.22
2022-12-04T13:44:07.341Z,2.24
2022-12-04T13:46:43.836Z,2.22
2022-12-04T13:55:30.603Z,2.23
2022-12-04T13:58:01.136Z,2.26
2022-12-04T14:00:32.897Z,2.25
2022-12-04T14:03:05.403Z,2.26
2022-12-04T14:05:42.936Z,2.25
2022-12-04T14:08:25.640Z,2.24
2022-12-04T14:11:02.644Z,2.24
2022-12-04T14:13:43.423Z,2.24
2022-12-04T14:16:22.457Z,2.23
2022-12-04T14:18:52.584Z,2.23
2022-12-04T14:21:20.724Z,2.24
2022-12-04T14:23:55.914Z,2.24
2022-12-04T14:26:49.029Z,2.23
2022-12-04T14:29:36.784Z,2.21
2022-12-04T14:32:10.362Z,2.22
2022-12-04T14:34:39.852Z,2.24
2022-12-04T14:37:08.494Z,2.24
2022-12-04T14:39:44.231Z,2.24
2022-12-04T14:42:16.379Z,2.25
2022-12-04T14:44:46.924Z,2.24
2022-12-04T14:47:28.358Z,2.25
2022-12-04T14:50:12.657Z,2.25
2022-12-04T14:52:46.637Z,2.26
2022-12-04T14:55:27.325Z,2.26
2022-12-04T14:58:00.611Z,2.25
2022-12-04T15:00:30.137Z,2.25
2022-12-04T15:03:04.591Z,2.25
2022-12-04T15:05:34.251Z,2.26
2022-12-04T15:08:06.148Z,2.27
2022-12-04T15:10:54.666Z,2.27
2022-12-04T15:13:30.749Z,2.28
2022-12-04T15:16:02.956Z,2.27
2022-12-04T15:18:34.269Z,2.27
2022-12-04T15:21:13.121Z,2.27
2022-12-04T15:23:46.666Z,2.27
2022-12-04T15:26:20.761Z,2.26
2022-12-04T15:28:52.505Z,2.26
2022-12-04T15:31:23.734Z,2.26
2022-12-04T15:33:54.228Z,2.26
2022-12-04T15:36:37.906Z,2.26
2022-12-04T15:39:06.549Z,2.27
2022-12-04T15:41:37.575Z,2.25
2022-12-04T15:44:25.437Z,2.26
2022-12-04T15:46:56.321Z,2.26
2022-12-04T15:49:27.326Z,2.26
2022-12-04T15:52:07.170Z,2.26
2022-12-04T15:54:36.437Z,2.29
2022-12-04T15:57:08.387Z,2.27
2022-12-04T15:59:36.957Z,2.27
2022-12-04T16:02:09.813Z,2.29
2022-12-04T16:04:43.978Z,2.30
2022-12-04T16:07:22.277Z,2.31
2022-12-04T16:10:02.635Z,2.32
2022-12-04T16:12:33.718Z,2.33
2022-12-04T16:15:02.430Z,2.34
2022-12-04T16:17:40.110Z,2.34
2022-12-04T16:20:09.548Z,2.35
2022-12-04T16:22:40.350Z,2.36
2022-12-04T16:25:15.894Z,2.36
2022-12-04T16:27:46.385Z,2.38
2022-12-04T16:30:15.830Z,2.39
2022-12-04T16:32:43.680Z,2.37
2022-12-04T16:35:19.336Z,2.38
2022-12-04T16:37:50.400Z,2.39
2022-12-04T16:40:18.836Z,2.40
2022-12-04T16:42:48.220Z,2.42
2022-12-04T16:45:24.036Z,2.44
2022-12-04T16:47:52.745Z,2.43
2022-12-04T16:50:21.497Z,2.43
2022-12-04T16:52:52.898Z,2.44
2022-12-04T16:55:23.764Z,2.45
2022-12-04T16:58:02.922Z,2.44
2022-12-04T17:00:51.454Z,2.44
2022-12-04T17:03:32.126Z,2.44
2022-12-04T17:06:05.982Z,2.45
2022-12-04T17:09:19.138Z,2.45
2022-12-04T17:11:53.623Z,2.48
2022-12-04T17:14:23.320Z,2.48
2022-12-04T17:17:01.122Z,2.49
2022-12-04T17:19:40.401Z,2.50
2022-12-04T17:22:14.472Z,2.52
2022-12-04T17:24:49.073Z,2.54
2022-12-04T17:27:17.449Z,2.53
2022-12-04T17:29:46.310Z,2.54
2022-12-04T17:32:14.022Z,2.56
2022-12-04T17:34:41.911Z,2.55
2022-12-04T17:37:09.411Z,2.57
2022-12-04T17:39:36.935Z,2.56
2022-12-04T17:42:04.699Z,2.56
2022-12-04T17:44:32.124Z,2.58
2022-12-04T17:47:00.946Z,2.58
2022-12-04T17:49:28.448Z,2.61
2022-12-04T17:51:55.942Z,2.61
2022-12-04T17:54:23.785Z,2.62
2022-12-04T17:56:57.432Z,2.61
2022-12-04T17:59:25.362Z,2.64
2022-12-04T18:01:53.150Z,2.64
2022-12-04T18:04:22.169Z,2.65
2022-12-04T18:06:49.647Z,2.65
2022-12-04T18:09:18.107Z,2.64
2022-12-04T18:11:48.406Z,2.65
2022-12-04T18:14:17.987Z,2.66
2022-12-04T18:16:47.299Z,2.66
2022-12-04T18:19:17.232Z,2.67
2022-12-04T18:21:46.073Z,2.69
2022-12-04T18:24:14.015Z,2.69
2022-12-04T18:26:43.544Z,2.69
2022-12-04T18:29:14.942Z,2.69
2022-12-04T18:31:42.615Z,2.70
2022-12-04T18:34:11.328Z,2.72
2022-12-04T18:36:40.158Z,2.71
2022-12-04T18:39:13.722Z,2.71
2022-12-04T18:41:41.895Z,2.71
2022-12-04T18:44:09.627Z,2.72
2022-12-04T18:46:37.169Z,2.72
2022-12-04T18:49:05.258Z,2.72
2022-12-04T18:51:34.641Z,2.72
2022-12-04T18:54:04.773Z,2.73
2022-12-04T18:56:35.294Z,2.73
2022-12-04T18:59:05.504Z,2.74
2022-12-04T19:01:33.173Z,2.73
2022-12-04T19:04:02.616Z,2.74
2022-12-04T19:06:31.737Z,2.74
2022-12-04T19:09:00.219Z,2.75
2022-12-04T19:11:28.399Z,2.75
2022-12-04T19:13:58.716Z,2.78
2022-12-04T19:16:27.011Z,2.77
2022-12-04T19:18:54.543Z,2.78
2022-12-04T19:21:22.152Z,2.79
2022-12-04T19:23:53.041Z,2.79
2022-12-04T19:26:20.526Z,2.81
2022-12-04T19:28:48.028Z,2.81
2022-12-04T19:31:17.727Z,2.85
2022-12-04T19:33:45.258Z,2.83
2022-12-04T19:36:14.342Z,2.84
2022-12-04T19:38:42.616Z,2.85
2022-12-04T19:41:12.698Z,2.86
2022-12-04T19:43:41.742Z,2.86
2022-12-04T19:46:11.365Z,2.87
2022-12-04T19:48:40.193Z,2.87
2022-12-04T19:51:11.140Z,2.88
2022-12-04T19:53:41.329Z,2.89
2022-12-04T19:56:11.398Z,2.90
2022-12-04T19:58:38.977Z,2.92
2022-12-04T20:01:08.491Z,2.92
2022-12-04T20:03:36.637Z,2.93
2022-12-04T20:06:07.068Z,2.94
2022-12-04T20:08:35.197Z,2.94
2022-12-04T20:11:03.980Z,2.96
2022-12-04T20:13:31.518Z,2.97
2022-12-04T20:16:02.530Z,2.97
2022-12-04T20:18:30.026Z,2.98
2022-12-04T20:20:58.147Z,2.99
2022-12-04T20:23:27.857Z,3.00
2022-12-04T20:25:55.888Z,3.01
2022-12-04T20:28:23.626Z,3.00
2022-12-04T20:30:51.197Z,3.01
2022-12-04T20:33:18.695Z,3.02
2022-12-04T20:35:46.191Z,3.01
2022-12-04T20:38:14.192Z,3.03
2022-12-04T20:40:42.982Z,3.01
2022-12-04T20:43:10.450Z,3.03
2022-12-04T20:45:37.867Z,3.03
2022-12-04T20:48:05.772Z,3.05
2022-12-04T20:50:33.433Z,3.04
2022-12-04T20:53:00.860Z,3.04
2022-12-04T20:55:28.343Z,3.04
2022-12-04T20:57:57.613Z,3.03
2022-12-04T21:00:25.138Z,3.03
2022-12-04T21:02:52.643Z,3.06
2022-12-04T21:05:20.798Z,3.06
2022-12-04T21:07:48.347Z,3.06
2022-12-04T21:10:15.963Z,3.05
2022-12-04T21:13:01.266Z,3.06
2022-12-04T21:15:47.920Z,3.07
2022-12-04T21:18:15.591Z,3.06
2022-12-04T21:20:43.142Z,3.05
2022-12-04T21:23:10.567Z,3.03
2022-12-04T21:25:38.302Z,3.03
2022-12-04T21:28:05.977Z,3.02
2022-12-04T21:30:34.798Z,3.03
2022-12-04T21:33:02.494Z,3.03
2022-12-04T21:35:29.907Z,3.04
2022-12-04T21:37:57.713Z,3.04
2022-12-04T21:40:25.200Z,3.05
2022-12-04T21:42:52.735Z,3.05
2022-12-04T21:45:20.337Z,3.06
2022-12-04T21:47:49.152Z,3.06
2022-12-04T21:50:17.001Z,3.07
2022-12-04T21:52:44.888Z,3.06
2022-12-04T21:55:12.353Z,3.07
2022-12-04T21:57:39.848Z,3.07
2022-12-04T22:00:08.857Z,3.07
2022-12-04T22:02:37.983Z,3.06
2022-12-04T22:05:07.337Z,3.06
2022-12-04T22:07:34.929Z,3.06
2022-12-04T22:10:08.638Z,3.05
2022-12-04T22:12:55.677Z,3.06
2022-12-04T22:15:23.196Z,3.06
2022-12-04T22:17:50.675Z,3.06
2022-12-04T22:20:19.504Z,3.07
2022-12-04T22:22:47.056Z,3.07
2022-12-04T22:25:15.165Z,3.07
2022-12-04T22:27:42.665Z,3.08
2022-12-04T22:30:12.906Z,3.06
2022-12-04T22:32:40.432Z,3.07
2022-12-04T22:35:08.554Z,3.07
2022-12-04T22:37:43.933Z,3.07
2022-12-04T22:40:13.061Z,3.08
2022-12-04T22:42:40.537Z,3.08
2022-12-04T22:45:08.696Z,3.08
2022-12-04T22:47:36.400Z,3.08
2022-12-04T22:50:04.102Z,3.09
2022-12-04T22:52:32.055Z,3.08
2022-12-04T22:55:00.782Z,3.10
2022-12-04T22:57:29.062Z,3.09
2022-12-04T22:59:56.858Z,3.10
2022-12-04T23:02:24.550Z,3.10
2022-12-04T23:04:52.110Z,3.09
2022-12-04T23:07:19.624Z,3.08
2022-12-04T23:09:47.069Z,3.09
2022-12-04T23:12:16.230Z,3.09
2022-12-04T23:14:43.662Z,3.10
2022-12-04T23:17:11.220Z,3.10
2022-12-04T23:19:38.830Z,3.09
2022-12-04T23:22:06.294Z,3.08
2022-12-04T23:24:37.931Z,3.09
2022-12-04T23:27:05.413Z,3.09
2022-12-04T23:29:52.915Z,3.10
2022-12-04T23:32:21.019Z,3.10
2022-12-04T23:34:48.506Z,3.10
2022-12-04T23:37:24.908Z,3.10
2022-12-04T23:39:52.802Z,3.11
2022-12-04T23:42:20.290Z,3.11
2022-12-04T23:44:49.055Z,3.09
2022-12-04T23:47:16.596Z,3.09
2022-12-04T23:49:44.193Z,3.07
2022-12-04T23:52:11.708Z,3.08
2022-12-04T23:54:39.243Z,3.07
2022-12-04T23:57:06.895Z,3.05
2022-12-04T23:59:34.752Z,3.04
