createdAt,value
2018-08-10T00:01:23.474Z,98434.99
2018-08-10T00:03:52.018Z,98440.43
2018-08-10T00:06:20.480Z,98438.59
2018-08-10T00:08:49.212Z,98435.98
2018-08-10T00:11:17.785Z,98442.54
2018-08-10T00:13:46.597Z,98443.42
2018-08-10T00:16:15.036Z,98441.44
2018-08-10T00:18:43.470Z,98440.88
2018-08-10T00:21:12.211Z,98444.67
2018-08-10T00:23:40.639Z,98439.05
2018-08-10T00:26:09.308Z,98447.73
2018-08-10T00:28:37.759Z,98448.92
2018-08-10T00:31:06.215Z,98459.92
2018-08-10T00:33:34.688Z,98461.27
2018-08-10T00:36:03.143Z,98466.79
2018-08-10T00:38:31.781Z,98469.95
2018-08-10T00:41:00.243Z,98472.28
2018-08-10T00:43:29.011Z,98475.81
2018-08-10T00:45:57.449Z,98477.86
2018-08-10T00:48:25.891Z,98480.33
2018-08-10T00:50:54.421Z,98480.38
2018-08-10T00:53:22.848Z,98479.77
2018-08-10T00:55:51.390Z,98488.77
2018-08-10T00:58:20.062Z,98490.87
2018-08-10T01:00:48.595Z,98494.28
2018-08-10T01:03:17.016Z,98499.70
2018-08-10T01:05:45.430Z,98500.65
2018-08-10T01:08:13.919Z,98507.19
2018-08-10T01:10:42.383Z,98508.67
2018-08-10T01:13:10.966Z,98505.95
2018-08-10T01:15:39.448Z,98503.87
2018-08-10T01:18:07.947Z,98505.07
2018-08-10T01:20:36.447Z,98503.52
2018-08-10T01:23:08.601Z,98508.83
2018-08-10T01:25:37.072Z,98512.75
2018-08-10T01:28:06.173Z,98507.73
2018-08-10T01:30:36.042Z,98513.31
2018-08-10T01:33:04.524Z,98515.01
2018-08-10T01:35:33.653Z,98511.17
2018-08-10T01:38:03.034Z,98514.55
2018-08-10T01:40:31.616Z,98519.25
2018-08-10T01:43:00.108Z,98521.94
2018-08-10T01:45:28.648Z,98521.25
2018-08-10T01:47:57.314Z,98522.24
2018-08-10T01:50:25.743Z,98521.44
2018-08-10T01:52:54.219Z,98530.31
2018-08-10T01:55:22.699Z,98528.14
2018-08-10T01:57:51.171Z,98520.28
2018-08-10T02:00:19.707Z,98524.65
2018-08-10T02:02:48.160Z,98524.03
2018-08-10T02:05:17.075Z,98529.87
2018-08-10T02:07:45.747Z,98532.41
2018-08-10T02:10:15.649Z,98532.88
2018-08-10T02:12:44.871Z,98539.20
2018-08-10T02:15:15.408Z,98530.93
2018-08-10T02:17:43.857Z,98540.69
2018-08-10T02:20:13.817Z,98543.38
2018-08-10T02:22:42.818Z,98538.86
2018-08-10T02:25:13.055Z,98537.08
2018-08-10T02:27:42.640Z,98539.41
2018-08-10T02:30:12.886Z,98540.41
2018-08-10T02:32:42.138Z,98548.08
2018-08-10T02:35:11.168Z,98544.09
2018-08-10T02:37:40.070Z,98546.81
2018-08-10T02:40:10.704Z,98545.63
2018-08-10T02:42:39.268Z,98543.64
2018-08-10T02:45:08.140Z,98556.70
2018-08-10T02:47:36.577Z,98558.55
2018-08-10T02:50:05.196Z,98559.87
2018-08-10T02:52:33.695Z,98572.45
2018-08-10T02:55:02.167Z,98567.22
2018-08-10T02:57:30.599Z,98572.12
2018-08-10T02:59:59.051Z,98571.27
2018-08-10T03:02:27.491Z,98574.44
2018-08-10T03:04:55.978Z,98572.77
2018-08-10T03:07:24.408Z,98575.45
2018-08-10T03:09:53.042Z,98576.09
2018-08-10T03:12:21.556Z,98579.82
2018-08-10T03:14:50.258Z,98589.47
2018-08-10T03:17:18.881Z,98593.75
2018-08-10T03:19:47.308Z,98595.44
2018-08-10T03:22:16.586Z,98596.44
2018-08-10T03:24:44.923Z,98604.52
2018-08-10T03:27:13.368Z,98617.09
2018-08-10T03:29:41.834Z,98619.10
2018-08-10T03:32:10.352Z,98617.97
2018-08-10T03:34:39.007Z,98620.95
2018-08-10T03:37:07.494Z,98623.95
2018-08-10T03:39:35.972Z,98632.47
2018-08-10T03:42:04.447Z,98632.84
2018-08-10T03:44:32.900Z,98634.67
2018-08-10T03:47:01.391Z,98634.51
2018-08-10T03:49:30.075Z,98639.18
2018-08-10T03:51:59.053Z,98645.89
2018-08-10T03:54:27.506Z,98635.49
2018-08-10T03:56:55.971Z,98646.56
2018-08-10T03:59:24.455Z,98652.92
2018-08-10T04:01:52.905Z,98653.23
2018-08-10T04:04:21.350Z,98656.73
2018-08-10T04:06:50.019Z,98665.45
2018-08-10T04:09:18.667Z,98665.27
2018-08-10T04:11:47.163Z,98672.30
2018-08-10T04:14:15.639Z,98678.60
2018-08-10T04:16:44.097Z,98677.32
2018-08-10T04:19:12.508Z,98680.68
2018-08-10T04:21:40.974Z,98697.59
2018-08-10T04:24:09.389Z,98700.78
2018-08-10T04:26:37.872Z,98703.13
2018-08-10T04:29:06.362Z,98708.48
2018-08-10T04:31:34.857Z,98707.47
2018-08-10T04:34:03.346Z,98709.85
2018-08-10T04:36:31.767Z,98717.86
2018-08-10T04:39:00.249Z,98717.89
2018-08-10T04:41:28.723Z,98720.72
2018-08-10T04:43:57.220Z,98714.19
2018-08-10T04:46:25.745Z,98718.55
2018-08-10T04:48:54.619Z,98720.87
2018-08-10T04:51:23.081Z,98715.83
2018-08-10T04:53:51.511Z,98723.23
2018-08-10T04:56:20.007Z,98726.73
2018-08-10T04:58:48.485Z,98725.23
2018-08-10T05:01:17.114Z,98734.09
2018-08-10T05:03:45.647Z,98733.98
2018-08-10T05:06:14.030Z,98732.59
2018-08-10T05:08:42.447Z,98738.64
2018-08-10T05:11:10.900Z,98738.97
2018-08-10T05:13:39.389Z,98750.69
2018-08-10T05:16:08.346Z,98755.22
2018-08-10T05:18:36.787Z,98758.72
2018-08-10T05:21:05.196Z,98757.07
2018-08-10T05:23:33.660Z,98765.09
2018-08-10T05:26:02.162Z,98764.27
2018-08-10T05:28:30.893Z,98760.73
2018-08-10T05:30:59.342Z,98765.43
2018-08-10T05:33:27.851Z,98768.28
2018-08-10T05:35:56.257Z,98771.16
2018-08-10T05:38:24.724Z,98775.66
2018-08-10T05:40:53.316Z,98782.84
2018-08-10T05:43:21.738Z,98784.34
2018-08-10T05:45:50.702Z,98780.83
2018-08-10T05:48:19.091Z,98779.49
2018-08-10T05:50:47.523Z,98789.89
2018-08-10T05:53:15.927Z,98784.70
2018-08-10T05:55:44.346Z,98785.88
2018-08-10T05:58:13.164Z,98788.87
2018-08-10T06:00:41.679Z,98791.59
2018-08-10T06:03:10.113Z,98795.23
2018-08-10T06:05:38.540Z,98797.59
2018-08-10T06:08:06.935Z,98797.13
2018-08-10T06:10:35.382Z,98779.15
2018-08-10T06:13:03.872Z,98797.95
2018-08-10T06:15:32.636Z,98797.95
2018-08-10T06:18:01.033Z,98792.92
2018-08-10T06:20:29.492Z,98797.92
2018-08-10T06:22:58.218Z,98802.96
2018-08-10T06:25:26.578Z,98807.66
2018-08-10T06:27:55.096Z,98810.34
2018-08-10T06:30:23.538Z,98801.63
2018-08-10T06:32:51.957Z,98809.64
2018-08-10T06:35:20.395Z,98818.39
2018-08-10T06:37:48.817Z,98809.17
2018-08-10T06:40:18.073Z,98804.98
2018-08-10T06:42:46.510Z,98806.34
2018-08-10T06:45:15.171Z,98800.27
2018-08-10T06:47:43.627Z,98803.09
2018-08-10T06:50:12.027Z,98799.56
2018-08-10T06:52:40.479Z,98798.02
2018-08-10T06:55:08.994Z,98789.23
2018-08-10T06:57:37.744Z,98788.91
2018-08-10T07:00:07.317Z,98789.04
2018-08-10T07:02:35.806Z,98797.70
2018-08-10T07:05:04.825Z,98794.72
2018-08-10T07:07:33.558Z,98796.27
2018-08-10T07:10:02.328Z,98797.17
2018-08-10T07:12:30.798Z,98808.22
2018-08-10T07:14:59.211Z,98812.25
2018-08-10T07:17:28.526Z,98817.36
2018-08-10T07:19:56.981Z,98822.87
2018-08-10T07:22:25.443Z,98810.14
2018-08-10T07:24:53.910Z,98806.78
2018-08-10T07:27:22.335Z,98812.78
2018-08-10T07:29:50.776Z,98819.38
2018-08-10T07:32:19.203Z,98811.52
2018-08-10T07:34:47.649Z,98813.13
2018-08-10T07:37:16.283Z,98815.16
2018-08-10T07:39:44.730Z,98807.70
2018-08-10T07:42:13.182Z,98808.45
2018-08-10T07:44:41.596Z,98827.48
2018-08-10T07:47:10.371Z,98828.47
2018-08-10T07:49:38.800Z,98834.74
2018-08-10T07:52:33.493Z,98830.03
2018-08-10T07:55:01.971Z,98834.95
2018-08-10T07:57:30.543Z,98832.63
2018-08-10T07:59:59.019Z,98834.58
2018-08-10T08:02:27.495Z,98835.47
2018-08-10T08:04:55.948Z,98832.73
2018-08-10T08:07:24.389Z,98835.28
2018-08-10T08:09:53.115Z,98840.28
2018-08-10T08:12:21.596Z,98837.89
2018-08-10T08:14:50.112Z,98837.03
2018-08-10T08:17:18.571Z,98838.72
2018-08-10T08:19:47.218Z,98846.24
2018-08-10T08:22:18.057Z,98848.30
2018-08-10T08:24:46.520Z,98853.66
2018-08-10T08:27:16.403Z,98857.63
2018-08-10T08:29:44.931Z,98858.03
2018-08-10T08:32:13.736Z,98857.53
2018-08-10T08:34:42.617Z,98865.37
2018-08-10T08:37:11.710Z,98858.74
2018-08-10T08:39:58.243Z,98866.39
2018-08-10T08:42:26.753Z,98866.58
2018-08-10T08:46:09.161Z,98856.63
2018-08-10T08:48:43.875Z,98860.33
2018-08-10T08:51:17.370Z,98855.40
2018-08-10T08:53:45.891Z,98858.47
2018-08-10T08:56:19.669Z,98855.94
2018-08-10T08:58:49.667Z,98851.45
2018-08-10T09:01:18.552Z,98851.29
2018-08-10T09:05:05.671Z,98852.17
2018-08-10T09:07:34.747Z,98858.84
2018-08-10T09:10:05.353Z,98859.89
2018-08-10T09:12:33.848Z,98856.35
2018-08-10T09:15:05.996Z,98872.05
2018-08-10T09:17:34.529Z,98863.19
2018-08-10T09:20:03.035Z,98857.52
2018-08-10T09:22:31.739Z,98865.69
2018-08-10T09:25:00.264Z,98859.39
2018-08-10T09:27:28.753Z,98857.70
2018-08-10T09:29:57.227Z,98855.20
2018-08-10T09:32:25.724Z,98850.33
2018-08-10T09:34:54.170Z,98863.91
2018-08-10T09:37:22.625Z,98860.19
2018-08-10T09:39:51.126Z,98860.22
2018-08-10T09:42:19.985Z,98857.59
2018-08-10T09:44:48.583Z,98862.56
2018-08-10T09:47:17.091Z,98863.23
2018-08-10T09:49:46.907Z,98873.39
2018-08-10T09:52:15.398Z,98869.64
2018-08-10T09:55:32.681Z,98875.20
2018-08-10T09:58:06.426Z,98880.02
2018-08-10T10:00:40.200Z,98880.55
2018-08-10T10:03:15.121Z,98878.36
2018-08-10T10:05:44.207Z,98883.73
2018-08-10T10:08:13.273Z,98881.40
2018-08-10T10:10:41.803Z,98877.05
2018-08-10T10:13:10.255Z,98869.32
2018-08-10T10:15:38.826Z,98868.28
2018-08-10T10:18:09.136Z,98868.31
2018-08-10T10:20:37.863Z,98871.34
2018-08-10T10:23:06.607Z,98880.31
2018-08-10T10:25:35.151Z,98874.02
2018-08-10T10:28:03.923Z,98871.29
2018-08-10T10:30:32.575Z,98872.27
2018-08-10T10:33:01.061Z,98859.88
2018-08-10T10:35:29.492Z,98863.30
2018-08-10T10:37:58.020Z,98869.11
2018-08-10T10:40:26.466Z,98872.13
2018-08-10T10:42:54.996Z,98868.51
2018-08-10T10:45:23.495Z,98875.47
2018-08-10T10:47:51.939Z,98871.01
2018-08-10T10:50:20.706Z,98871.34
2018-08-10T10:52:49.986Z,98873.98
2018-08-10T10:55:18.467Z,98881.67
2018-08-10T10:57:46.916Z,98876.97
2018-08-10T11:00:17.122Z,98876.98
2018-08-10T11:02:46.311Z,98882.02
2018-08-10T11:05:15.098Z,98878.22
2018-08-10T11:07:43.555Z,98881.39
2018-08-10T11:10:13.690Z,98886.09
2018-08-10T11:12:42.488Z,98898.66
2018-08-10T11:15:11.933Z,98901.18
2018-08-10T11:17:40.573Z,98900.48
2018-08-10T11:20:10.448Z,98906.86
2018-08-10T11:22:39.766Z,98906.88
2018-08-10T11:25:09.797Z,98900.02
2018-08-10T11:27:38.159Z,98920.79
2018-08-10T11:30:07.086Z,98924.11
2018-08-10T11:32:35.967Z,98918.18
2018-08-10T11:35:05.148Z,98922.00
2018-08-10T11:37:34.092Z,98925.63
2018-08-10T11:40:02.761Z,98929.95
2018-08-10T11:42:31.300Z,98933.61
2018-08-10T11:44:59.783Z,98934.04
2018-08-10T11:47:28.191Z,98942.31
2018-08-10T11:49:57.044Z,98944.15
2018-08-10T11:52:25.836Z,98940.05
2018-08-10T11:54:54.636Z,98946.65
2018-08-10T11:57:23.317Z,98964.97
2018-08-10T11:59:51.848Z,98951.02
2018-08-10T12:02:20.351Z,98949.63
2018-08-10T12:04:48.819Z,98945.27
2018-08-10T12:07:17.350Z,98942.98
2018-08-10T12:09:46.025Z,98949.87
2018-08-10T12:12:14.487Z,98946.06
2018-08-10T12:14:43.152Z,98957.27
2018-08-10T12:17:11.672Z,98942.81
2018-08-10T12:19:40.096Z,98947.70
2018-08-10T12:22:08.516Z,98956.41
2018-08-10T12:24:37.623Z,98962.22
2018-08-10T12:27:06.730Z,98966.20
2018-08-10T12:29:35.196Z,98971.70
2018-08-10T12:32:03.632Z,98983.88
2018-08-10T12:34:32.693Z,98979.08
2018-08-10T12:37:01.140Z,98984.22
2018-08-10T12:39:29.569Z,98988.80
2018-08-10T12:41:58.068Z,98996.97
2018-08-10T12:44:26.491Z,98986.95
2018-08-10T12:46:54.943Z,98989.14
2018-08-10T12:49:23.481Z,98993.55
2018-08-10T12:51:51.878Z,98994.90
2018-08-10T12:54:20.349Z,98992.46
2018-08-10T12:56:49.090Z,99001.04
2018-08-10T12:59:17.592Z,99006.38
2018-08-10T13:01:46.039Z,99010.34
2018-08-10T13:04:14.480Z,99003.03
2018-08-10T13:06:42.939Z,99025.06
2018-08-10T13:09:13.104Z,99014.07
2018-08-10T13:11:41.624Z,99017.17
2018-08-10T13:14:10.552Z,99024.58
2018-08-10T13:16:39.075Z,99023.91
2018-08-10T13:19:07.995Z,99025.56
2018-08-10T13:21:36.495Z,99026.50
2018-08-10T13:24:04.966Z,99020.81
2018-08-10T13:26:33.396Z,99023.33
2018-08-10T13:29:02.176Z,99027.75
2018-08-10T13:31:30.609Z,99034.94
2018-08-10T13:33:59.063Z,99035.94
2018-08-10T13:36:27.796Z,99041.42
2018-08-10T13:38:56.519Z,99038.86
2018-08-10T13:41:24.951Z,99039.69
2018-08-10T13:43:53.447Z,99058.81
2018-08-10T13:46:21.916Z,99039.30
2018-08-10T13:48:50.890Z,99046.16
2018-08-10T13:51:19.376Z,99045.42
2018-08-10T13:53:48.037Z,99041.42
2018-08-10T13:56:16.459Z,99067.80
2018-08-10T13:58:45.123Z,99060.66
2018-08-10T14:01:14.706Z,99071.87
2018-08-10T14:03:43.236Z,99064.86
2018-08-10T14:06:11.851Z,99058.99
2018-08-10T14:08:40.274Z,99064.14
2018-08-10T14:11:08.911Z,99067.94
2018-08-10T14:13:37.395Z,99067.42
2018-08-10T14:16:05.902Z,99063.90
2018-08-10T14:18:34.327Z,99061.94
2018-08-10T14:21:02.787Z,99058.57
2018-08-10T14:23:31.269Z,99055.48
2018-08-10T14:25:59.698Z,99067.72
2018-08-10T14:28:28.168Z,99067.84
2018-08-10T14:30:56.628Z,99069.00
2018-08-10T14:33:25.221Z,99086.70
2018-08-10T14:35:53.656Z,99076.13
2018-08-10T14:38:22.126Z,99080.23
2018-08-10T14:40:50.662Z,99081.01
2018-08-10T14:43:19.632Z,99076.13
2018-08-10T14:45:48.167Z,99071.59
2018-08-10T14:48:16.611Z,99064.68
2018-08-10T14:50:45.047Z,99066.44
2018-08-10T14:53:13.470Z,99062.45
2018-08-10T14:55:41.971Z,99055.98
2018-08-10T14:58:10.657Z,99063.22
2018-08-10T15:00:39.172Z,99065.78
2018-08-10T15:03:08.079Z,99067.59
2018-08-10T15:05:36.499Z,99076.31
2018-08-10T15:08:04.994Z,99075.69
2018-08-10T15:10:33.754Z,99070.29
2018-08-10T15:13:02.391Z,99084.38
2018-08-10T15:15:30.798Z,99092.42
2018-08-10T15:17:59.266Z,99089.22
2018-08-10T15:20:27.747Z,99083.66
2018-08-10T15:22:56.375Z,99085.61
2018-08-10T15:25:24.836Z,99086.69
2018-08-10T15:27:53.276Z,99090.14
2018-08-10T15:33:52.644Z,99086.45
2018-08-10T15:36:21.132Z,99081.88
2018-08-10T15:38:49.567Z,99083.73
2018-08-10T15:41:17.972Z,99089.52
2018-08-10T15:43:46.460Z,99091.80
2018-08-10T15:46:14.940Z,99094.04
2018-08-10T15:48:43.631Z,99092.58
2018-08-10T15:51:12.040Z,99094.11
2018-08-10T15:53:40.454Z,99094.55
2018-08-10T15:56:08.972Z,99093.73
2018-08-10T15:58:37.623Z,99094.50
2018-08-10T16:01:06.447Z,99097.98
2018-08-10T16:03:34.964Z,99092.09
2018-08-10T16:06:03.529Z,99085.55
2018-08-10T16:08:31.947Z,99085.95
2018-08-10T16:11:00.407Z,99095.23
2018-08-10T16:13:28.888Z,99088.22
2018-08-10T16:15:57.321Z,99095.63
2018-08-10T16:18:25.783Z,99089.06
2018-08-10T16:20:54.227Z,99088.39
2018-08-10T16:23:22.815Z,99091.80
2018-08-10T16:25:51.230Z,99091.28
2018-08-10T16:28:20.049Z,99088.61
2018-08-10T16:30:48.523Z,99092.38
2018-08-10T16:33:17.042Z,99101.65
2018-08-10T16:35:45.483Z,99099.02
2018-08-10T16:38:13.925Z,99097.08
2018-08-10T16:40:42.355Z,99096.37
2018-08-10T16:43:10.839Z,99094.19
2018-08-10T16:45:39.290Z,99097.36
2018-08-10T16:48:07.766Z,99104.26
2018-08-10T16:50:36.283Z,99095.08
2018-08-10T16:53:04.715Z,99100.77
2018-08-10T16:55:33.369Z,99105.91
2018-08-10T16:58:01.841Z,99100.50
2018-08-10T17:00:30.306Z,99102.66
2018-08-10T17:02:58.992Z,99101.48
2018-08-10T17:05:27.466Z,99093.14
2018-08-10T17:07:55.859Z,99095.93
2018-08-10T17:10:24.322Z,99096.02
2018-08-10T17:12:52.765Z,99088.91
2018-08-10T17:15:21.223Z,99096.41
2018-08-10T17:17:49.936Z,99088.28
2018-08-10T17:20:18.899Z,99097.74
2018-08-10T17:22:47.675Z,99095.08
2018-08-10T17:25:19.356Z,99098.21
2018-08-10T17:27:48.351Z,99095.94
2018-08-10T17:30:18.678Z,99100.16
2018-08-10T17:32:47.518Z,99106.55
2018-08-10T17:35:16.836Z,99097.70
2018-08-10T17:37:46.163Z,99096.63
2018-08-10T17:40:14.660Z,99093.27
2018-08-10T17:42:43.328Z,99091.55
2018-08-10T17:45:14.659Z,99086.84
2018-08-10T17:47:43.110Z,99086.72
2018-08-10T17:50:15.047Z,99089.15
2018-08-10T17:52:45.988Z,99073.94
2018-08-10T17:55:15.696Z,99078.77
2018-08-10T17:57:44.574Z,99087.34
2018-08-10T18:00:15.911Z,99075.84
2018-08-10T18:02:44.982Z,99087.22
2018-08-10T18:05:14.431Z,99090.09
2018-08-10T18:07:43.360Z,99087.28
2018-08-10T18:10:12.710Z,99100.22
2018-08-10T18:12:41.991Z,99105.23
2018-08-10T18:15:12.324Z,99106.45
2018-08-10T18:17:41.466Z,99109.61
2018-08-10T18:20:12.827Z,99105.95
2018-08-10T18:22:41.386Z,99108.66
2018-08-10T18:25:11.677Z,99107.78
2018-08-10T18:27:40.733Z,99112.13
2018-08-10T18:30:12.469Z,99110.30
2018-08-10T18:32:41.056Z,99113.81
2018-08-10T18:35:10.276Z,99117.84
2018-08-10T18:37:39.993Z,99126.63
2018-08-10T18:40:10.244Z,99124.75
2018-08-10T18:42:39.659Z,99131.95
2018-08-10T18:45:09.281Z,99128.91
2018-08-10T18:47:38.488Z,99134.34
2018-08-10T18:50:07.550Z,99142.45
2018-08-10T18:52:36.887Z,99134.23
2018-08-10T18:55:06.562Z,99136.33
2018-08-10T18:57:35.247Z,99136.80
2018-08-10T19:00:03.847Z,99138.41
2018-08-10T19:02:32.380Z,99135.13
2018-08-10T19:05:01.050Z,99133.03
2018-08-10T19:07:29.557Z,99134.02
2018-08-10T19:09:58.056Z,99137.51
2018-08-10T19:12:27.004Z,99135.08
2018-08-10T19:14:55.426Z,99134.23
2018-08-10T19:17:23.835Z,99125.42
2018-08-10T19:19:52.294Z,99136.09
2018-08-10T19:22:20.997Z,99131.48
2018-08-10T19:24:49.471Z,99129.77
2018-08-10T19:27:17.899Z,99128.17
2018-08-10T19:29:46.867Z,99128.05
2018-08-10T19:32:15.345Z,99133.84
2018-08-10T19:34:43.807Z,99127.55
2018-08-10T19:37:12.395Z,99142.80
2018-08-10T19:39:41.058Z,99144.61
2018-08-10T19:42:09.540Z,99140.97
2018-08-10T19:44:38.506Z,99135.73
2018-08-10T19:47:07.040Z,99135.61
2018-08-10T19:49:35.488Z,99127.75
2018-08-10T19:52:04.071Z,99128.55
2018-08-10T19:54:32.941Z,99132.28
2018-08-10T19:57:01.407Z,99131.87
2018-08-10T19:59:29.811Z,99132.13
2018-08-10T20:03:01.717Z,99132.13
2018-08-10T20:05:30.598Z,99136.12
2018-08-10T20:07:59.813Z,99136.69
2018-08-10T20:10:28.279Z,99133.43
2018-08-10T20:12:56.754Z,99130.64
2018-08-10T20:15:25.643Z,99132.30
2018-08-10T20:17:54.021Z,99137.77
2018-08-10T20:20:22.544Z,99133.41
2018-08-10T20:22:50.972Z,99124.52
2018-08-10T20:25:20.112Z,99122.27
2018-08-10T20:27:48.540Z,99112.03
2018-08-10T20:30:19.242Z,99113.02
2018-08-10T20:32:48.413Z,99114.80
2018-08-10T20:35:18.666Z,99117.77
2018-08-10T20:37:47.227Z,99111.27
2018-08-10T20:40:17.246Z,99104.99
2018-08-10T20:42:45.846Z,99099.79
2018-08-10T20:45:14.766Z,99093.34
2018-08-10T20:47:43.603Z,99093.96
2018-08-10T20:50:14.888Z,99099.62
2018-08-10T20:52:44.584Z,99096.95
2018-08-10T20:55:13.238Z,99102.90
2018-08-10T20:57:41.720Z,99097.92
2018-08-10T21:00:11.089Z,99093.91
2018-08-10T21:02:40.256Z,99108.07
2018-08-10T21:05:08.717Z,99115.54
2018-08-10T21:07:37.643Z,99108.10
2018-08-10T21:10:09.048Z,99106.31
2018-08-10T21:12:37.952Z,99110.51
2018-08-10T21:15:07.859Z,99106.52
2018-08-10T21:17:36.399Z,99101.20
2018-08-10T21:20:06.434Z,99097.92
2018-08-10T21:22:35.539Z,99091.02
2018-08-10T21:25:04.126Z,99093.20
2018-08-10T21:27:32.828Z,99089.58
2018-08-10T21:30:01.536Z,99081.63
2018-08-10T21:32:30.203Z,99085.81
2018-08-10T21:34:58.641Z,99086.29
2018-08-10T21:37:27.078Z,99083.44
2018-08-10T21:39:55.690Z,99088.98
2018-08-10T21:42:24.123Z,99088.59
2018-08-10T21:44:52.576Z,99086.38
2018-08-10T21:47:21.025Z,99089.60
2018-08-10T21:49:49.459Z,99088.70
2018-08-10T21:52:17.882Z,99079.23
2018-08-10T21:54:46.579Z,99076.63
2018-08-10T21:57:15.020Z,99066.92
2018-08-10T21:59:43.456Z,99075.30
2018-08-10T22:02:12.267Z,99078.13
2018-08-10T22:04:40.736Z,99074.95
2018-08-10T22:07:09.242Z,99071.70
2018-08-10T22:09:37.835Z,99067.56
2018-08-10T22:12:06.291Z,99070.73
2018-08-10T22:14:40.082Z,99071.36
2018-08-10T22:17:13.742Z,99062.72
2018-08-10T22:19:42.324Z,99069.73
2018-08-10T22:22:10.797Z,99077.75
2018-08-10T22:24:39.267Z,99077.72
2018-08-10T22:27:07.766Z,99082.00
2018-08-10T22:29:36.214Z,99074.87
2018-08-10T22:32:04.707Z,99072.03
2018-08-10T22:34:33.164Z,99074.98
2018-08-10T22:37:01.641Z,99079.13
2018-08-10T22:39:30.131Z,99076.50
2018-08-10T22:41:58.616Z,99077.72
2018-08-10T22:44:27.162Z,99077.19
2018-08-10T22:46:55.612Z,99084.91
2018-08-10T22:49:24.187Z,99084.42
2018-08-10T22:51:52.690Z,99073.77
2018-08-10T22:54:21.164Z,99067.69
2018-08-10T22:56:49.651Z,99064.04
2018-08-10T22:59:18.171Z,99059.34
2018-08-10T23:01:46.608Z,99068.95
2018-08-10T23:04:15.043Z,99065.75
2018-08-10T23:06:43.531Z,99065.20
2018-08-10T23:09:13.146Z,99060.06
2018-08-10T23:11:41.584Z,99056.70
2018-08-10T23:14:10.072Z,99055.04
2018-08-10T23:16:38.690Z,99062.45
2018-08-10T23:19:07.731Z,99054.56
2018-08-10T23:21:36.427Z,99056.33
2018-08-10T23:24:05.378Z,99054.52
2018-08-10T23:26:33.909Z,99054.30
2018-08-10T23:29:02.566Z,99044.73
2018-08-10T23:31:31.015Z,99040.11
2018-08-10T23:33:59.666Z,99033.73
2018-08-10T23:36:28.139Z,99030.22
2018-08-10T23:38:56.736Z,99029.59
2018-08-10T23:41:25.180Z,99024.75
2018-08-10T23:43:54.050Z,99025.23
2018-08-10T23:46:22.469Z,99032.18
2018-08-10T23:48:50.938Z,99018.00
2018-08-10T23:51:19.398Z,99013.38
2018-08-10T23:53:47.873Z,99016.25
2018-08-10T23:56:16.359Z,99009.53
2018-08-10T23:58:45.115Z,99003.00
