createdAt,value
2018-12-03T00:02:02.468Z,0.40
2018-12-03T00:04:31.415Z,0.50
2018-12-03T00:07:00.299Z,0.50
2018-12-03T00:09:29.185Z,0.50
2018-12-03T00:11:58.031Z,0.50
2018-12-03T00:14:26.901Z,0.60
2018-12-03T00:16:55.926Z,0.50
2018-12-03T00:19:24.804Z,0.50
2018-12-03T00:21:53.665Z,0.50
2018-12-03T00:24:22.555Z,0.50
2018-12-03T00:26:51.737Z,0.50
2018-12-03T00:29:20.695Z,0.50
2018-12-03T00:31:49.510Z,0.50
2018-12-03T00:34:18.383Z,0.50
2018-12-03T00:36:47.269Z,0.50
2018-12-03T00:39:16.180Z,0.50
2018-12-03T00:41:45.025Z,0.50
2018-12-03T00:44:13.903Z,0.50
2018-12-03T00:46:42.755Z,0.50
2018-12-03T00:49:11.565Z,0.50
2018-12-03T00:51:40.397Z,0.50
2018-12-03T00:54:09.278Z,0.60
2018-12-03T00:56:38.145Z,0.60
2018-12-03T00:59:07.093Z,0.50
2018-12-03T01:01:36.507Z,0.50
2018-12-03T01:04:05.783Z,0.60
2018-12-03T01:06:34.813Z,0.50
2018-12-03T01:09:04.302Z,0.60
2018-12-03T01:11:33.120Z,0.60
2018-12-03T01:14:01.978Z,0.60
2018-12-03T01:16:30.769Z,0.70
2018-12-03T01:18:59.626Z,0.70
2018-12-03T01:21:28.513Z,0.70
2018-12-03T01:23:57.329Z,0.70
2018-12-03T01:26:26.203Z,0.60
2018-12-03T01:28:55.145Z,0.60
2018-12-03T01:31:24.098Z,0.60
2018-12-03T01:33:52.887Z,0.60
2018-12-03T01:36:21.823Z,0.70
2018-12-03T01:38:50.669Z,0.70
2018-12-03T01:41:19.499Z,0.70
2018-12-03T01:43:48.314Z,0.70
2018-12-03T01:46:17.143Z,0.70
2018-12-03T01:48:45.990Z,0.70
2018-12-03T01:51:14.856Z,0.70
2018-12-03T01:53:43.670Z,0.80
2018-12-03T01:56:12.603Z,0.80
2018-12-03T01:58:41.440Z,0.80
2018-12-03T02:01:10.306Z,0.80
2018-12-03T02:03:39.162Z,0.70
2018-12-03T02:06:08.093Z,0.80
2018-12-03T02:08:37.000Z,0.80
2018-12-03T02:11:05.938Z,0.90
2018-12-03T02:13:34.792Z,0.80
2018-12-03T02:16:03.637Z,0.80
2018-12-03T02:18:32.455Z,0.80
2018-12-03T02:21:01.302Z,0.80
2018-12-03T02:23:30.169Z,0.70
2018-12-03T02:25:59.089Z,0.70
2018-12-03T02:28:27.944Z,0.80
2018-12-03T02:30:56.817Z,0.80
2018-12-03T02:33:25.671Z,0.80
2018-12-03T02:35:54.532Z,0.90
2018-12-03T02:38:23.444Z,0.90
2018-12-03T02:40:52.253Z,0.90
2018-12-03T02:43:21.068Z,0.90
2018-12-03T02:45:49.941Z,0.90
2018-12-03T02:48:18.804Z,1.00
2018-12-03T02:50:47.640Z,1.00
2018-12-03T02:53:16.501Z,1.00
2018-12-03T02:55:45.342Z,0.90
2018-12-03T02:58:14.189Z,1.10
2018-12-03T03:00:43.840Z,1.00
2018-12-03T03:03:12.776Z,1.00
2018-12-03T03:05:41.674Z,1.00
2018-12-03T03:08:10.540Z,1.10
2018-12-03T03:10:39.418Z,1.00
2018-12-03T03:13:08.303Z,1.00
2018-12-03T03:15:37.163Z,1.10
2018-12-03T03:18:06.134Z,1.10
2018-12-03T03:20:34.966Z,1.10
2018-12-03T03:23:03.780Z,1.00
2018-12-03T03:25:32.626Z,1.10
2018-12-03T03:28:01.450Z,1.20
2018-12-03T03:30:30.330Z,1.20
2018-12-03T03:32:59.247Z,1.10
2018-12-03T03:35:28.136Z,1.10
2018-12-03T03:37:56.973Z,1.10
2018-12-03T03:40:25.887Z,1.10
2018-12-03T03:42:54.762Z,1.20
2018-12-03T03:45:24.964Z,1.20
2018-12-03T03:47:53.786Z,1.20
2018-12-03T03:50:22.675Z,1.30
2018-12-03T03:52:51.603Z,1.30
2018-12-03T03:55:20.451Z,1.40
2018-12-03T03:57:49.299Z,1.30
2018-12-03T04:00:18.208Z,1.30
2018-12-03T04:02:47.057Z,1.30
2018-12-03T04:05:16.389Z,1.30
2018-12-03T04:07:46.730Z,1.30
2018-12-03T04:10:16.128Z,1.30
2018-12-03T04:12:45.825Z,1.30
2018-12-03T04:15:15.845Z,1.30
2018-12-03T04:17:44.752Z,1.40
2018-12-03T04:20:14.821Z,1.40
2018-12-03T04:22:44.681Z,1.50
2018-12-03T04:25:13.953Z,1.40
2018-12-03T04:27:42.878Z,1.50
2018-12-03T04:30:21.078Z,1.60
2018-12-03T04:32:50.296Z,1.50
2018-12-03T04:35:19.097Z,1.50
2018-12-03T04:37:47.989Z,1.50
2018-12-03T04:40:17.464Z,1.50
2018-12-03T04:42:46.267Z,1.40
2018-12-03T04:45:17.187Z,1.50
2018-12-03T04:47:46.629Z,1.50
2018-12-03T04:50:19.544Z,1.50
2018-12-03T04:52:48.369Z,1.60
2018-12-03T04:55:18.395Z,1.60
2018-12-03T04:57:47.315Z,1.60
2018-12-03T05:00:18.056Z,1.70
2018-12-03T05:02:48.191Z,1.60
2018-12-03T05:05:17.096Z,1.70
2018-12-03T05:07:45.936Z,1.70
2018-12-03T05:10:17.416Z,1.70
2018-12-03T05:12:47.486Z,1.60
2018-12-03T05:15:16.324Z,1.70
2018-12-03T05:17:45.242Z,1.80
2018-12-03T05:20:15.606Z,1.70
2018-12-03T05:22:44.441Z,1.80
2018-12-03T05:25:18.912Z,1.80
2018-12-03T05:27:42.248Z,1.90
2018-12-03T05:30:13.198Z,1.90
2018-12-03T05:32:42.607Z,2.00
2018-12-03T05:35:13.718Z,1.90
2018-12-03T05:37:42.572Z,1.90
2018-12-03T05:40:13.939Z,2.00
2018-12-03T05:42:43.449Z,2.00
2018-12-03T05:45:12.300Z,2.00
2018-12-03T05:47:41.121Z,2.00
2018-12-03T05:50:13.200Z,2.00
2018-12-03T05:52:42.266Z,1.90
2018-12-03T05:55:12.152Z,2.10
2018-12-03T05:57:41.239Z,2.10
2018-12-03T06:00:19.399Z,2.10
2018-12-03T06:02:48.267Z,2.20
2018-12-03T06:05:17.211Z,2.30
2018-12-03T06:07:46.040Z,2.30
2018-12-03T06:10:17.060Z,2.30
2018-12-03T06:12:45.939Z,2.20
2018-12-03T06:15:15.793Z,2.40
2018-12-03T06:17:44.925Z,2.40
2018-12-03T06:20:15.635Z,2.40
2018-12-03T06:22:44.752Z,2.40
2018-12-03T06:25:14.749Z,2.30
2018-12-03T06:27:43.635Z,2.30
2018-12-03T06:30:13.923Z,2.30
2018-12-03T06:32:42.804Z,2.40
2018-12-03T06:35:12.885Z,2.40
2018-12-03T06:37:41.829Z,2.50
2018-12-03T06:40:16.696Z,2.50
2018-12-03T06:42:45.542Z,2.40
2018-12-03T06:45:15.586Z,2.40
2018-12-03T06:48:00.740Z,2.50
2018-12-03T06:50:29.612Z,2.40
2018-12-03T06:52:58.620Z,2.40
2018-12-03T06:55:27.434Z,2.50
2018-12-03T06:57:56.353Z,2.50
2018-12-03T07:00:25.944Z,2.50
2018-12-03T07:02:54.853Z,2.60
2018-12-03T07:05:23.672Z,2.70
2018-12-03T07:07:55.070Z,2.70
2018-12-03T07:10:24.686Z,2.70
2018-12-03T07:12:59.476Z,2.80
2018-12-03T07:15:29.286Z,2.80
2018-12-03T07:17:58.487Z,2.80
2018-12-03T07:20:27.348Z,2.80
2018-12-03T07:22:56.162Z,2.70
2018-12-03T07:25:25.054Z,2.70
2018-12-03T07:27:53.961Z,2.60
2018-12-03T07:30:24.138Z,2.70
2018-12-03T07:32:53.274Z,2.80
2018-12-03T07:35:22.975Z,2.80
2018-12-03T07:37:55.947Z,2.70
2018-12-03T07:40:24.802Z,2.90
2018-12-03T07:42:53.688Z,2.90
2018-12-03T07:45:23.599Z,2.90
2018-12-03T07:47:52.528Z,2.90
2018-12-03T07:50:22.407Z,2.90
2018-12-03T07:52:51.249Z,3.00
2018-12-03T07:55:21.555Z,3.10
2018-12-03T07:57:55.467Z,2.90
2018-12-03T08:00:29.125Z,3.00
2018-12-03T08:02:57.919Z,3.10
2018-12-03T08:05:26.765Z,3.00
2018-12-03T08:07:55.635Z,3.10
2018-12-03T08:10:24.541Z,3.00
2018-12-03T08:12:53.887Z,3.00
2018-12-03T08:15:22.722Z,3.10
2018-12-03T08:17:55.381Z,3.10
2018-12-03T08:20:37.013Z,3.00
2018-12-03T08:23:12.692Z,3.20
2018-12-03T08:25:41.548Z,3.20
2018-12-03T08:28:10.400Z,3.20
2018-12-03T08:30:39.243Z,3.20
2018-12-03T08:33:08.044Z,3.20
2018-12-03T08:35:36.890Z,3.20
2018-12-03T08:38:05.938Z,3.30
2018-12-03T08:40:34.821Z,3.40
2018-12-03T08:43:03.740Z,3.50
2018-12-03T08:45:32.579Z,3.50
2018-12-03T08:48:01.450Z,3.60
2018-12-03T08:50:30.272Z,3.50
2018-12-03T08:52:59.476Z,3.50
2018-12-03T08:55:28.350Z,3.50
2018-12-03T08:57:57.133Z,3.50
2018-12-03T09:00:29.925Z,3.50
2018-12-03T09:03:06.278Z,3.70
2018-12-03T09:05:37.258Z,3.70
2018-12-03T09:08:07.548Z,3.80
2018-12-03T09:10:36.527Z,3.80
2018-12-03T09:13:11.230Z,3.70
2018-12-03T09:15:40.191Z,3.80
2018-12-03T09:18:09.229Z,3.70
2018-12-03T09:20:38.048Z,3.80
2018-12-03T09:23:07.423Z,3.90
2018-12-03T09:25:36.318Z,3.90
2018-12-03T09:28:05.496Z,3.90
2018-12-03T09:30:34.370Z,4.00
2018-12-03T09:33:03.207Z,3.90
2018-12-03T09:35:32.140Z,4.00
2018-12-03T09:38:00.984Z,4.10
2018-12-03T09:40:30.377Z,4.10
2018-12-03T09:42:59.248Z,4.10
2018-12-03T09:45:28.200Z,4.20
2018-12-03T09:47:57.372Z,4.20
2018-12-03T09:50:28.358Z,4.20
2018-12-03T09:52:57.714Z,4.30
2018-12-03T09:55:28.788Z,4.40
2018-12-03T09:58:18.677Z,4.60
2018-12-03T10:00:47.619Z,4.50
2018-12-03T10:03:22.228Z,4.40
2018-12-03T10:05:56.122Z,4.70
2018-12-03T10:08:27.312Z,4.70
2018-12-03T10:10:58.244Z,4.70
2018-12-03T10:13:27.878Z,4.70
2018-12-03T10:15:56.706Z,4.60
2018-12-03T10:18:25.559Z,4.80
2018-12-03T10:20:57.979Z,4.70
2018-12-03T10:23:26.912Z,4.90
2018-12-03T10:26:00.143Z,4.80
2018-12-03T10:28:29.434Z,4.90
2018-12-03T10:30:58.857Z,4.80
2018-12-03T10:33:29.595Z,5.20
2018-12-03T10:35:59.527Z,5.10
2018-12-03T10:38:32.059Z,5.30
2018-12-03T10:41:05.539Z,5.30
2018-12-03T10:43:34.365Z,5.40
2018-12-03T10:46:03.356Z,5.40
2018-12-03T10:48:32.181Z,5.40
2018-12-03T10:51:01.033Z,5.50
2018-12-03T10:53:31.517Z,5.50
2018-12-03T10:56:00.540Z,5.50
2018-12-03T10:58:34.442Z,5.60
2018-12-03T11:01:12.146Z,5.70
2018-12-03T11:03:46.200Z,5.80
2018-12-03T11:06:19.809Z,5.70
2018-12-03T11:08:48.804Z,5.70
2018-12-03T11:11:17.711Z,5.70
2018-12-03T11:13:46.546Z,5.60
2018-12-03T11:16:23.969Z,5.60
2018-12-03T11:18:54.411Z,5.50
2018-12-03T11:21:23.997Z,5.60
2018-12-03T11:23:52.977Z,5.80
2018-12-03T11:26:21.901Z,5.80
2018-12-03T11:28:53.795Z,6.00
2018-12-03T11:31:27.291Z,5.90
2018-12-03T11:33:56.231Z,5.90
2018-12-03T11:36:34.181Z,5.90
2018-12-03T11:39:22.500Z,5.80
2018-12-03T11:41:55.978Z,5.90
2018-12-03T11:44:24.829Z,5.90
2018-12-03T11:46:53.733Z,5.80
2018-12-03T11:49:23.929Z,5.90
2018-12-03T11:51:52.835Z,5.80
2018-12-03T11:54:21.739Z,5.80
2018-12-03T11:56:50.599Z,5.70
2018-12-03T11:59:19.449Z,5.80
2018-12-03T12:01:48.349Z,5.80
2018-12-03T12:04:17.394Z,5.70
2018-12-03T12:06:46.181Z,5.90
2018-12-03T12:09:20.879Z,5.80
2018-12-03T12:11:44.046Z,5.80
2018-12-03T12:14:21.958Z,5.90
2018-12-03T12:16:50.805Z,6.00
2018-12-03T12:19:19.615Z,6.00
2018-12-03T12:21:48.443Z,5.90
2018-12-03T12:24:17.288Z,6.00
2018-12-03T12:26:46.239Z,6.10
2018-12-03T12:29:15.244Z,6.00
2018-12-03T12:31:44.079Z,6.10
2018-12-03T12:34:12.893Z,6.20
2018-12-03T12:36:41.749Z,6.20
2018-12-03T12:39:11.003Z,6.30
2018-12-03T12:41:41.091Z,6.30
2018-12-03T12:44:11.171Z,6.60
2018-12-03T12:46:42.283Z,6.90
2018-12-03T12:49:11.214Z,7.00
2018-12-03T12:51:39.997Z,6.80
2018-12-03T12:54:08.907Z,6.80
2018-12-03T12:56:37.809Z,6.80
2018-12-03T12:59:07.125Z,6.60
2018-12-03T13:01:36.035Z,6.70
2018-12-03T13:04:05.488Z,6.50
2018-12-03T13:06:34.323Z,6.40
2018-12-03T13:09:03.353Z,6.30
2018-12-03T13:11:32.228Z,6.20
2018-12-03T13:14:01.110Z,6.20
2018-12-03T13:16:30.051Z,6.20
2018-12-03T13:18:58.998Z,6.40
2018-12-03T13:21:27.879Z,6.30
2018-12-03T13:23:56.938Z,6.30
2018-12-03T13:26:25.868Z,6.10
2018-12-03T13:28:54.741Z,6.10
2018-12-03T13:31:23.657Z,6.00
2018-12-03T13:33:52.534Z,6.10
2018-12-03T13:36:21.631Z,6.20
2018-12-03T13:38:50.545Z,6.10
2018-12-03T13:41:19.396Z,6.10
2018-12-03T13:43:48.310Z,6.20
2018-12-03T13:46:17.267Z,6.20
2018-12-03T13:48:46.115Z,6.30
2018-12-03T13:51:14.991Z,6.30
2018-12-03T13:53:43.898Z,6.20
2018-12-03T13:56:12.772Z,6.20
2018-12-03T13:58:41.633Z,6.20
2018-12-03T14:01:10.548Z,6.10
2018-12-03T14:03:40.597Z,6.30
2018-12-03T14:06:19.845Z,6.20
2018-12-03T14:08:58.625Z,6.20
2018-12-03T14:13:41.408Z,6.10
2018-12-03T14:16:50.023Z,6.00
2018-12-03T14:19:22.097Z,5.90
2018-12-03T14:21:59.047Z,5.80
2018-12-03T14:24:27.919Z,5.90
2018-12-03T14:26:56.721Z,5.70
2018-12-03T14:29:25.579Z,5.60
2018-12-03T14:31:54.455Z,5.50
2018-12-03T14:34:25.580Z,5.40
2018-12-03T14:36:54.417Z,5.50
2018-12-03T14:39:23.320Z,5.50
2018-12-03T14:41:52.136Z,5.50
2018-12-03T14:44:21.063Z,5.50
2018-12-03T14:46:49.955Z,5.40
2018-12-03T14:49:18.814Z,5.50
2018-12-03T14:51:47.664Z,5.60
2018-12-03T14:54:16.629Z,5.60
2018-12-03T14:56:45.568Z,5.60
2018-12-03T14:59:14.427Z,5.60
2018-12-03T15:01:43.237Z,5.60
2018-12-03T15:04:13.033Z,5.10
2018-12-03T15:06:43.349Z,5.50
2018-12-03T15:09:12.644Z,5.60
2018-12-03T15:11:41.495Z,5.50
2018-12-03T15:14:17.165Z,5.50
2018-12-03T15:16:46.160Z,5.70
2018-12-03T15:19:15.352Z,5.70
2018-12-03T15:21:44.320Z,5.60
2018-12-03T15:24:13.579Z,5.60
2018-12-03T15:26:42.405Z,5.60
2018-12-03T15:29:11.893Z,5.50
2018-12-03T15:31:41.451Z,5.60
2018-12-03T15:34:10.375Z,5.70
2018-12-03T15:36:40.074Z,5.70
2018-12-03T15:39:10.152Z,5.70
2018-12-03T15:41:39.122Z,5.80
2018-12-03T15:44:09.022Z,5.80
2018-12-03T15:46:38.743Z,5.80
2018-12-03T15:49:07.757Z,5.70
2018-12-03T15:51:37.282Z,5.70
2018-12-03T15:54:06.437Z,5.80
2018-12-03T15:56:35.356Z,5.70
2018-12-03T15:59:05.028Z,5.80
2018-12-03T16:01:34.212Z,5.80
2018-12-03T16:04:03.250Z,5.90
2018-12-03T16:06:32.133Z,5.90
2018-12-03T16:09:01.744Z,5.80
2018-12-03T16:11:30.822Z,5.80
2018-12-03T16:13:59.844Z,5.80
2018-12-03T16:16:28.902Z,5.80
2018-12-03T16:18:57.754Z,5.90
2018-12-03T16:21:26.874Z,5.90
2018-12-03T16:23:56.074Z,6.10
2018-12-03T16:26:25.378Z,6.00
2018-12-03T16:28:54.646Z,6.00
2018-12-03T16:31:23.821Z,6.00
2018-12-03T16:33:52.894Z,6.00
2018-12-03T16:36:21.750Z,6.00
2018-12-03T16:38:51.664Z,5.90
2018-12-03T16:41:21.785Z,4.80
2018-12-03T16:43:50.855Z,5.90
2018-12-03T16:46:19.996Z,5.90
2018-12-03T16:48:48.871Z,6.00
2018-12-03T16:51:17.814Z,6.00
2018-12-03T16:53:46.717Z,6.00
2018-12-03T16:56:15.781Z,6.00
2018-12-03T16:58:45.076Z,6.00
2018-12-03T17:01:14.379Z,6.10
2018-12-03T17:03:43.245Z,6.10
2018-12-03T17:06:12.152Z,6.00
2018-12-03T17:08:41.045Z,6.10
2018-12-03T17:11:09.935Z,6.10
2018-12-03T17:13:38.863Z,6.00
2018-12-03T17:16:07.975Z,6.00
2018-12-03T17:18:36.991Z,5.90
2018-12-03T17:21:20.288Z,5.90
2018-12-03T17:23:58.003Z,5.90
2018-12-03T17:26:27.205Z,6.00
2018-12-03T17:28:56.192Z,6.00
2018-12-03T17:31:25.384Z,6.00
2018-12-03T17:33:54.299Z,5.90
2018-12-03T17:36:24.003Z,5.90
2018-12-03T17:38:53.157Z,5.90
2018-12-03T17:41:22.317Z,5.90
2018-12-03T17:43:51.909Z,5.80
2018-12-03T17:46:20.928Z,6.00
2018-12-03T17:48:50.013Z,6.00
2018-12-03T17:51:19.623Z,6.00
2018-12-03T17:53:48.572Z,5.90
2018-12-03T17:56:17.686Z,5.80
2018-12-03T17:58:46.858Z,5.80
2018-12-03T18:01:16.429Z,5.80
2018-12-03T18:03:45.460Z,5.90
2018-12-03T18:06:17.089Z,5.90
2018-12-03T18:08:43.884Z,6.00
2018-12-03T18:11:12.736Z,6.00
2018-12-03T18:13:42.451Z,5.90
2018-12-03T18:16:11.429Z,5.90
2018-12-03T18:18:40.749Z,5.80
2018-12-03T18:21:09.835Z,5.90
2018-12-03T18:23:39.170Z,5.80
2018-12-03T18:26:08.405Z,5.90
2018-12-03T18:28:37.368Z,5.90
2018-12-03T18:31:06.367Z,5.80
2018-12-03T18:33:35.281Z,5.80
2018-12-03T18:36:04.395Z,5.80
2018-12-03T18:38:33.659Z,5.80
2018-12-03T18:41:03.453Z,5.80
2018-12-03T18:43:32.015Z,5.80
2018-12-03T18:46:00.907Z,5.80
2018-12-03T18:48:30.295Z,5.70
2018-12-03T18:50:59.550Z,5.80
2018-12-03T18:53:29.573Z,5.80
2018-12-03T18:56:00.071Z,5.80
2018-12-03T18:58:41.884Z,5.70
2018-12-03T19:01:10.748Z,5.70
2018-12-03T19:03:39.708Z,5.80
2018-12-03T19:06:09.775Z,5.80
2018-12-03T19:08:38.622Z,5.80
2018-12-03T19:11:07.613Z,5.90
2018-12-03T19:13:37.388Z,5.90
2018-12-03T19:16:06.461Z,5.90
2018-12-03T19:18:35.362Z,5.80
2018-12-03T19:21:04.902Z,5.80
2018-12-03T19:23:33.784Z,5.80
2018-12-03T19:26:02.970Z,5.80
2018-12-03T19:28:32.286Z,5.80
2018-12-03T19:31:02.217Z,5.70
2018-12-03T19:33:31.224Z,5.70
2018-12-03T19:37:22.168Z,5.70
2018-12-03T19:39:51.038Z,5.70
2018-12-03T19:42:20.484Z,5.70
2018-12-03T19:44:49.340Z,5.70
2018-12-03T19:47:18.146Z,5.90
2018-12-03T19:49:46.974Z,5.80
2018-12-03T19:52:15.822Z,5.70
2018-12-03T19:54:46.154Z,5.70
2018-12-03T19:57:15.816Z,5.80
2018-12-03T19:59:49.291Z,5.70
2018-12-03T20:02:18.175Z,5.80
2018-12-03T20:04:51.394Z,5.90
2018-12-03T20:07:20.722Z,5.90
2018-12-03T20:09:52.682Z,5.80
2018-12-03T20:12:22.308Z,5.80
2018-12-03T20:14:51.230Z,5.80
2018-12-03T20:17:33.758Z,5.80
2018-12-03T20:20:03.438Z,5.80
2018-12-03T20:22:38.448Z,5.80
2018-12-03T20:25:10.051Z,5.80
2018-12-03T20:27:49.419Z,6.30
2018-12-03T20:31:30.281Z,6.00
2018-12-03T20:34:28.546Z,6.00
2018-12-03T20:38:08.324Z,5.90
2018-12-03T20:41:45.419Z,6.00
2018-12-03T20:44:31.921Z,5.90
2018-12-03T20:47:10.264Z,5.80
2018-12-03T20:49:49.768Z,5.70
2018-12-03T20:52:25.330Z,5.70
2018-12-03T20:54:57.460Z,5.70
2018-12-03T20:57:26.493Z,5.80
2018-12-03T20:59:55.998Z,5.80
2018-12-03T21:02:27.705Z,5.70
2018-12-03T21:04:57.072Z,5.80
2018-12-03T21:07:25.948Z,5.70
2018-12-03T21:09:55.511Z,5.80
2018-12-03T21:12:24.478Z,5.80
2018-12-03T21:14:54.389Z,5.80
2018-12-03T21:17:23.270Z,5.80
2018-12-03T21:19:59.402Z,5.80
2018-12-03T21:22:28.434Z,6.00
2018-12-03T21:24:57.660Z,6.00
2018-12-03T21:27:26.597Z,6.00
2018-12-03T21:29:55.473Z,6.00
2018-12-03T21:32:24.971Z,6.00
2018-12-03T21:34:54.525Z,6.10
2018-12-03T21:37:23.466Z,6.10
2018-12-03T21:39:52.540Z,6.20
2018-12-03T21:42:22.169Z,6.10
2018-12-03T21:44:51.516Z,6.20
2018-12-03T21:47:20.775Z,6.20
2018-12-03T21:49:49.795Z,6.10
2018-12-03T21:52:18.849Z,6.10
2018-12-03T21:54:47.727Z,6.10
2018-12-03T21:57:16.659Z,6.10
2018-12-03T21:59:45.905Z,6.10
2018-12-03T22:02:15.031Z,6.20
2018-12-03T22:04:44.191Z,6.10
2018-12-03T22:07:13.197Z,6.00
2018-12-03T22:09:42.317Z,6.00
2018-12-03T22:12:11.291Z,6.00
2018-12-03T22:14:41.275Z,6.00
2018-12-03T22:17:10.487Z,6.00
2018-12-03T22:19:39.633Z,6.00
2018-12-03T22:22:09.247Z,6.10
2018-12-03T22:24:39.974Z,6.00
2018-12-03T22:27:09.417Z,6.20
2018-12-03T22:29:39.167Z,6.30
2018-12-03T22:32:08.822Z,6.20
2018-12-03T22:34:38.532Z,6.20
2018-12-03T22:37:08.329Z,6.10
2018-12-03T22:39:37.322Z,6.10
2018-12-03T22:42:06.540Z,6.00
2018-12-03T22:44:35.460Z,6.00
2018-12-03T22:47:05.001Z,5.90
2018-12-03T22:49:34.130Z,5.90
2018-12-03T22:52:03.260Z,5.90
2018-12-03T22:54:32.114Z,5.90
2018-12-03T22:57:00.962Z,5.90
2018-12-03T22:59:30.002Z,5.70
2018-12-03T23:01:59.270Z,5.90
2018-12-03T23:04:28.143Z,5.90
2018-12-03T23:06:56.959Z,5.90
2018-12-03T23:09:25.887Z,5.90
2018-12-03T23:11:54.788Z,5.90
2018-12-03T23:14:24.408Z,5.90
2018-12-03T23:16:53.247Z,5.80
2018-12-03T23:19:22.798Z,5.70
2018-12-03T23:21:51.648Z,5.60
2018-12-03T23:24:21.399Z,5.60
2018-12-03T23:26:50.611Z,5.60
2018-12-03T23:29:19.609Z,5.80
2018-12-03T23:31:48.471Z,5.70
2018-12-03T23:34:17.389Z,5.80
2018-12-03T23:36:46.367Z,5.90
2018-12-03T23:39:15.593Z,5.80
2018-12-03T23:41:44.465Z,5.80
2018-12-03T23:44:14.065Z,5.70
2018-12-03T23:46:42.959Z,5.70
2018-12-03T23:49:11.923Z,5.70
2018-12-03T23:51:41.763Z,5.70
2018-12-03T23:54:11.013Z,5.70
2018-12-03T23:56:39.941Z,5.80
2018-12-03T23:59:09.443Z,5.70
