createdAt,value
2018-11-14T00:00:00.515Z,95.38
2018-11-14T00:01:00.987Z,95.47
2018-11-14T00:02:01.456Z,95.27
2018-11-14T00:03:01.928Z,94.99
2018-11-14T00:04:02.402Z,94.91
2018-11-14T00:05:02.873Z,94.81
2018-11-14T00:06:03.341Z,94.82
2018-11-14T00:07:03.815Z,94.99
2018-11-14T00:08:04.283Z,95.11
2018-11-14T00:09:04.755Z,95.19
2018-11-14T00:10:05.244Z,95.28
2018-11-14T00:11:05.715Z,95.15
2018-11-14T00:12:06.169Z,95.14
2018-11-14T00:13:06.639Z,95.23
2018-11-14T00:14:07.113Z,95.31
2018-11-14T00:15:07.589Z,95.43
2018-11-14T00:16:08.056Z,95.47
2018-11-14T00:17:08.526Z,95.43
2018-11-14T00:18:09.000Z,95.43
2018-11-14T00:19:09.470Z,95.52
2018-11-14T00:20:09.940Z,95.64
2018-11-14T00:21:10.542Z,95.75
2018-11-14T00:22:10.888Z,95.83
2018-11-14T00:23:11.357Z,95.86
2018-11-14T00:24:11.830Z,95.94
2018-11-14T00:25:12.301Z,96.02
2018-11-14T00:26:12.773Z,96.05
2018-11-14T00:27:13.244Z,96.10
2018-11-14T00:28:13.716Z,96.14
2018-11-14T00:29:14.232Z,96.22
2018-11-14T00:30:14.661Z,96.22
2018-11-14T00:31:15.134Z,96.27
2018-11-14T00:32:15.608Z,96.31
2018-11-14T00:33:16.340Z,96.30
2018-11-14T00:34:16.549Z,96.31
2018-11-14T00:35:17.026Z,96.34
2018-11-14T00:36:17.491Z,96.35
2018-11-14T00:37:17.963Z,96.38
2018-11-14T00:38:18.438Z,96.38
2018-11-14T00:39:18.910Z,96.42
2018-11-14T00:40:19.380Z,96.42
2018-11-14T00:41:19.851Z,96.44
2018-11-14T00:42:20.325Z,96.46
2018-11-14T00:43:20.797Z,96.46
2018-11-14T00:44:21.267Z,96.50
2018-11-14T00:45:21.744Z,96.49
2018-11-14T00:46:22.213Z,96.49
2018-11-14T00:47:22.689Z,96.48
2018-11-14T00:48:23.159Z,96.48
2018-11-14T00:49:23.630Z,96.47
2018-11-14T00:50:24.103Z,96.49
2018-11-14T00:51:24.575Z,96.48
2018-11-14T00:52:25.046Z,96.48
2018-11-14T00:53:25.521Z,96.48
2018-11-14T00:54:25.992Z,96.46
2018-11-14T00:55:26.463Z,96.46
2018-11-14T00:56:26.937Z,96.44
2018-11-14T00:57:27.411Z,96.45
2018-11-14T00:58:27.883Z,96.47
2018-11-14T00:59:28.353Z,96.51
2018-11-14T01:00:28.827Z,96.48
2018-11-14T01:01:29.323Z,96.52
2018-11-14T01:02:29.771Z,96.52
2018-11-14T01:03:30.245Z,96.55
2018-11-14T01:04:30.715Z,96.55
2018-11-14T01:05:31.188Z,96.54
2018-11-14T01:06:31.662Z,96.53
2018-11-14T01:07:32.136Z,96.51
2018-11-14T01:08:32.606Z,96.50
2018-11-14T01:09:33.083Z,96.54
2018-11-14T01:10:33.551Z,96.52
2018-11-14T01:11:34.027Z,96.53
2018-11-14T01:12:34.496Z,96.53
2018-11-14T01:13:34.968Z,96.51
2018-11-14T01:14:35.440Z,96.35
2018-11-14T01:15:35.915Z,96.17
2018-11-14T01:16:36.386Z,96.02
2018-11-14T01:17:36.988Z,95.88
2018-11-14T01:18:37.333Z,95.82
2018-11-14T01:19:37.805Z,95.95
2018-11-14T01:20:38.275Z,95.94
2018-11-14T01:21:38.801Z,95.91
2018-11-14T01:22:39.223Z,95.95
2018-11-14T01:23:39.693Z,95.99
2018-11-14T01:24:40.166Z,95.51
2018-11-14T01:25:40.637Z,95.53
2018-11-14T01:26:41.109Z,95.55
2018-11-14T01:27:41.583Z,95.62
2018-11-14T01:28:42.050Z,95.66
2018-11-14T01:29:42.569Z,95.69
2018-11-14T01:30:42.993Z,95.74
2018-11-14T01:31:43.472Z,95.70
2018-11-14T01:32:43.934Z,95.62
2018-11-14T01:33:44.409Z,95.58
2018-11-14T01:34:44.875Z,95.63
2018-11-14T01:35:45.368Z,95.58
2018-11-14T01:36:45.813Z,95.55
2018-11-14T01:37:46.282Z,95.55
2018-11-14T01:38:46.752Z,95.66
2018-11-14T01:39:47.218Z,95.76
2018-11-14T01:40:47.690Z,95.81
2018-11-14T01:41:48.159Z,95.77
2018-11-14T01:42:48.626Z,95.70
2018-11-14T01:43:49.143Z,95.78
2018-11-14T01:44:49.564Z,95.73
2018-11-14T01:45:50.033Z,95.62
2018-11-14T01:46:50.504Z,95.52
2018-11-14T01:47:50.970Z,95.27
2018-11-14T01:48:51.440Z,95.40
2018-11-14T01:49:51.906Z,95.43
2018-11-14T01:50:52.376Z,95.43
2018-11-14T01:51:52.844Z,95.44
2018-11-14T01:52:53.312Z,95.40
2018-11-14T01:53:53.784Z,95.25
2018-11-14T01:54:54.254Z,94.94
2018-11-14T01:55:54.717Z,94.90
2018-11-14T01:56:55.187Z,94.79
2018-11-14T01:57:55.656Z,94.72
2018-11-14T01:58:56.125Z,94.60
2018-11-14T01:59:56.594Z,94.21
2018-11-14T02:00:57.064Z,94.11
2018-11-14T02:01:57.531Z,94.11
2018-11-14T02:02:58.001Z,94.15
2018-11-14T02:03:58.467Z,94.00
2018-11-14T02:04:58.936Z,94.16
2018-11-14T02:05:59.407Z,93.69
2018-11-14T02:06:59.876Z,93.53
2018-11-14T02:08:00.348Z,92.52
2018-11-14T02:09:00.817Z,92.16
2018-11-14T02:10:01.285Z,92.65
2018-11-14T02:11:01.756Z,92.27
2018-11-14T02:12:02.222Z,92.32
2018-11-14T02:13:02.694Z,92.59
2018-11-14T02:14:03.164Z,92.15
2018-11-14T02:15:03.633Z,87.42
2018-11-14T02:16:04.100Z,85.86
2018-11-14T02:17:04.571Z,88.94
2018-11-14T02:18:05.042Z,89.96
2018-11-14T02:19:05.514Z,90.61
2018-11-14T02:20:05.980Z,91.52
2018-11-14T02:21:06.451Z,89.64
2018-11-14T02:22:06.922Z,89.38
2018-11-14T02:23:07.394Z,89.97
2018-11-14T02:24:07.862Z,90.44
2018-11-14T02:25:08.331Z,90.85
2018-11-14T02:26:08.803Z,90.73
2018-11-14T02:27:09.273Z,91.50
2018-11-14T02:28:09.743Z,90.70
2018-11-14T02:29:10.216Z,89.40
2018-11-14T02:30:10.685Z,88.47
2018-11-14T02:31:11.156Z,88.42
2018-11-14T02:32:11.626Z,85.72
2018-11-14T02:33:12.100Z,87.91
2018-11-14T02:34:12.569Z,89.49
2018-11-14T02:35:13.081Z,89.64
2018-11-14T02:36:13.510Z,89.55
2018-11-14T02:37:13.983Z,87.96
2018-11-14T02:38:14.452Z,88.53
2018-11-14T02:39:14.923Z,88.40
2018-11-14T02:40:15.393Z,88.34
2018-11-14T02:41:15.864Z,88.91
2018-11-14T02:42:16.335Z,88.95
2018-11-14T02:43:16.806Z,88.80
2018-11-14T02:44:17.277Z,88.36
2018-11-14T02:45:17.762Z,87.93
2018-11-14T02:46:18.222Z,87.91
2018-11-14T02:47:18.695Z,87.93
2018-11-14T02:48:19.160Z,87.43
2018-11-14T02:49:19.634Z,86.47
2018-11-14T02:50:20.106Z,85.84
2018-11-14T02:51:20.578Z,86.04
2018-11-14T02:52:21.059Z,85.99
2018-11-14T02:53:21.520Z,85.87
2018-11-14T02:54:21.991Z,85.70
2018-11-14T02:55:22.462Z,87.14
2018-11-14T02:56:22.933Z,86.29
2018-11-14T02:57:23.409Z,84.86
2018-11-14T02:58:23.877Z,85.46
2018-11-14T02:59:24.350Z,84.91
2018-11-14T03:00:24.821Z,85.93
2018-11-14T03:01:25.293Z,84.98
2018-11-14T03:02:25.764Z,84.20
2018-11-14T03:03:26.234Z,85.08
2018-11-14T03:04:26.706Z,86.94
2018-11-14T03:05:27.178Z,87.45
2018-11-14T03:06:27.652Z,86.38
2018-11-14T03:07:28.121Z,86.38
2018-11-14T03:08:28.592Z,86.67
2018-11-14T03:09:29.065Z,87.09
2018-11-14T03:10:29.539Z,86.97
2018-11-14T03:11:30.008Z,87.26
2018-11-14T03:12:30.763Z,86.92
2018-11-14T03:13:30.951Z,87.50
2018-11-14T03:14:31.423Z,87.51
2018-11-14T03:15:31.895Z,87.70
2018-11-14T03:16:32.368Z,87.86
2018-11-14T03:17:32.839Z,88.03
2018-11-14T03:18:33.311Z,87.66
2018-11-14T03:19:33.785Z,87.40
2018-11-14T03:20:34.256Z,87.59
2018-11-14T03:21:34.728Z,86.98
2018-11-14T03:22:35.198Z,86.23
2018-11-14T03:23:35.672Z,85.26
2018-11-14T03:24:36.141Z,86.06
2018-11-14T03:25:36.613Z,86.63
2018-11-14T03:26:37.087Z,87.23
2018-11-14T03:27:37.558Z,87.07
2018-11-14T03:28:38.029Z,86.93
2018-11-14T03:29:38.501Z,85.85
2018-11-14T03:30:38.975Z,86.90
2018-11-14T03:31:39.452Z,86.05
2018-11-14T03:32:39.975Z,86.03
2018-11-14T03:33:40.470Z,85.99
2018-11-14T03:34:40.861Z,85.82
2018-11-14T03:35:41.333Z,84.97
2018-11-14T03:36:41.809Z,85.70
2018-11-14T03:37:42.301Z,86.33
2018-11-14T03:38:42.786Z,86.77
2018-11-14T03:39:43.314Z,86.07
2018-11-14T03:40:43.693Z,86.14
2018-11-14T03:41:44.167Z,87.05
2018-11-14T03:42:44.639Z,87.29
2018-11-14T03:43:45.112Z,87.58
2018-11-14T03:44:45.580Z,88.03
2018-11-14T03:45:46.054Z,88.00
2018-11-14T03:46:46.527Z,86.74
2018-11-14T03:47:46.997Z,83.68
2018-11-14T03:48:47.469Z,84.29
2018-11-14T03:49:47.942Z,86.25
2018-11-14T03:50:48.416Z,87.38
2018-11-14T03:51:48.886Z,86.58
2018-11-14T03:52:49.357Z,85.21
2018-11-14T03:53:49.831Z,82.38
2018-11-14T03:54:50.302Z,83.72
2018-11-14T03:55:50.776Z,82.44
2018-11-14T03:56:51.298Z,79.61
2018-11-14T03:57:51.719Z,78.06
2018-11-14T03:58:52.191Z,80.33
2018-11-14T03:59:52.664Z,78.64
2018-11-14T04:00:53.138Z,78.05
2018-11-14T04:01:53.611Z,76.76
2018-11-14T04:02:54.082Z,76.69
2018-11-14T04:03:54.554Z,81.35
2018-11-14T04:04:55.024Z,83.25
2018-11-14T04:05:55.498Z,74.74
2018-11-14T04:06:55.970Z,78.22
2018-11-14T04:07:56.442Z,76.77
2018-11-14T04:08:56.914Z,70.50
2018-11-14T04:09:57.386Z,70.57
2018-11-14T04:10:57.858Z,74.68
2018-11-14T04:11:58.332Z,71.67
2018-11-14T04:12:58.805Z,73.61
2018-11-14T04:13:59.275Z,71.92
2018-11-14T04:14:59.746Z,76.64
2018-11-14T04:16:00.220Z,80.29
2018-11-14T04:17:00.690Z,82.22
2018-11-14T04:18:01.164Z,81.78
2018-11-14T04:19:01.638Z,75.14
2018-11-14T04:20:02.106Z,76.96
2018-11-14T04:21:02.580Z,79.06
2018-11-14T04:22:03.053Z,78.72
2018-11-14T04:23:03.524Z,71.24
2018-11-14T04:24:03.999Z,73.22
2018-11-14T04:25:04.468Z,77.44
2018-11-14T04:26:04.940Z,76.72
2018-11-14T04:27:05.413Z,80.22
2018-11-14T04:28:05.884Z,75.31
2018-11-14T04:29:06.357Z,63.91
2018-11-14T04:30:06.832Z,63.94
2018-11-14T04:31:07.302Z,72.56
2018-11-14T04:32:07.775Z,61.37
2018-11-14T04:33:08.253Z,60.28
2018-11-14T04:34:08.717Z,65.73
2018-11-14T04:35:09.197Z,73.32
2018-11-14T04:36:09.662Z,73.95
2018-11-14T04:37:10.133Z,72.03
2018-11-14T04:38:10.606Z,71.25
2018-11-14T04:39:11.078Z,65.61
2018-11-14T04:40:11.552Z,71.29
2018-11-14T04:41:12.023Z,73.56
2018-11-14T04:42:12.497Z,65.68
2018-11-14T04:43:12.968Z,73.97
2018-11-14T04:44:13.441Z,78.87
2018-11-14T04:45:13.912Z,77.27
2018-11-14T04:46:14.383Z,66.45
2018-11-14T04:47:14.855Z,73.92
2018-11-14T04:48:15.404Z,71.21
2018-11-14T04:49:15.798Z,72.79
2018-11-14T04:50:16.272Z,61.99
2018-11-14T04:51:16.747Z,60.94
2018-11-14T04:52:17.216Z,76.35
2018-11-14T04:53:17.689Z,78.51
2018-11-14T04:54:18.164Z,78.90
2018-11-14T04:55:18.632Z,80.79
2018-11-14T04:56:19.107Z,81.87
2018-11-14T04:57:19.577Z,79.97
2018-11-14T04:58:20.049Z,75.54
2018-11-14T04:59:20.521Z,77.56
2018-11-14T05:00:20.995Z,61.06
2018-11-14T05:01:21.466Z,71.82
2018-11-14T05:02:21.980Z,61.38
2018-11-14T05:03:22.410Z,56.04
2018-11-14T05:04:22.884Z,48.70
2018-11-14T05:05:23.354Z,56.19
2018-11-14T05:06:23.826Z,68.98
2018-11-14T05:07:24.301Z,71.86
2018-11-14T05:08:24.771Z,70.91
2018-11-14T05:09:25.243Z,64.28
2018-11-14T05:10:25.714Z,68.87
2018-11-14T05:11:26.188Z,76.99
2018-11-14T05:12:26.662Z,71.80
2018-11-14T05:13:27.134Z,65.29
2018-11-14T05:14:27.606Z,73.39
2018-11-14T05:15:28.080Z,70.03
2018-11-14T05:16:28.551Z,70.55
2018-11-14T05:17:29.020Z,77.43
2018-11-14T05:18:29.492Z,73.53
2018-11-14T05:19:29.965Z,61.11
2018-11-14T05:20:30.439Z,71.63
2018-11-14T05:21:30.909Z,53.90
2018-11-14T05:22:31.381Z,54.84
2018-11-14T05:23:31.860Z,56.74
2018-11-14T05:24:32.331Z,57.00
2018-11-14T05:25:32.801Z,60.52
2018-11-14T05:26:33.269Z,64.89
2018-11-14T05:27:33.741Z,63.89
2018-11-14T05:28:34.213Z,65.19
2018-11-14T05:29:34.685Z,67.16
2018-11-14T05:30:35.157Z,67.95
2018-11-14T05:31:35.628Z,70.34
2018-11-14T05:32:36.101Z,70.49
2018-11-14T05:33:36.573Z,72.81
2018-11-14T05:34:37.043Z,72.84
2018-11-14T05:35:37.517Z,73.33
2018-11-14T05:36:37.992Z,73.55
2018-11-14T05:37:38.459Z,71.39
2018-11-14T05:38:38.943Z,64.25
2018-11-14T05:39:39.546Z,57.85
2018-11-14T05:40:39.876Z,59.71
2018-11-14T05:41:40.348Z,54.34
2018-11-14T05:42:40.836Z,57.43
2018-11-14T05:43:41.294Z,56.74
2018-11-14T05:44:41.764Z,57.11
2018-11-14T05:45:42.235Z,37.90
2018-11-14T05:46:42.708Z,40.48
2018-11-14T05:47:43.179Z,31.57
2018-11-14T05:48:43.651Z,28.02
2018-11-14T05:49:44.123Z,23.67
2018-11-14T05:50:44.594Z,21.01
2018-11-14T05:51:45.066Z,20.95
2018-11-14T05:52:45.541Z,19.56
2018-11-14T05:53:46.010Z,21.15
2018-11-14T05:54:46.492Z,21.36
2018-11-14T05:55:46.956Z,29.51
2018-11-14T05:56:47.428Z,28.50
2018-11-14T05:57:47.901Z,27.30
2018-11-14T05:58:48.370Z,27.59
2018-11-14T05:59:48.841Z,25.41
2018-11-14T06:00:49.313Z,26.76
2018-11-14T06:01:49.785Z,25.62
2018-11-14T06:02:50.263Z,27.97
2018-11-14T06:03:50.732Z,33.48
2018-11-14T06:04:51.202Z,31.58
2018-11-14T06:05:51.674Z,28.51
2018-11-14T06:06:52.145Z,24.67
2018-11-14T06:07:52.618Z,26.36
2018-11-14T06:08:53.090Z,29.69
2018-11-14T06:09:53.560Z,28.35
2018-11-14T06:10:54.033Z,25.54
2018-11-14T06:11:54.505Z,27.02
2018-11-14T06:12:54.977Z,29.94
2018-11-14T06:13:55.448Z,34.81
2018-11-14T06:14:55.920Z,26.41
2018-11-14T06:15:56.396Z,24.47
2018-11-14T06:16:56.864Z,23.52
2018-11-14T06:17:57.337Z,21.48
2018-11-14T06:18:57.807Z,19.82
2018-11-14T06:19:58.280Z,20.66
2018-11-14T06:20:58.751Z,22.96
2018-11-14T06:21:59.255Z,22.57
2018-11-14T06:22:59.696Z,23.93
2018-11-14T06:24:00.167Z,25.15
2018-11-14T06:25:00.644Z,22.16
2018-11-14T06:26:01.113Z,22.71
2018-11-14T06:27:01.588Z,20.11
2018-11-14T06:28:02.057Z,21.83
2018-11-14T06:29:02.528Z,23.48
2018-11-14T06:30:03.004Z,22.21
2018-11-14T06:31:03.472Z,23.00
2018-11-14T06:32:03.943Z,21.28
2018-11-14T06:33:04.416Z,18.02
2018-11-14T06:34:04.886Z,15.21
2018-11-14T06:35:05.359Z,14.94
2018-11-14T06:36:05.832Z,13.66
2018-11-14T06:37:06.306Z,12.02
2018-11-14T06:38:06.775Z,12.53
2018-11-14T06:39:07.246Z,11.57
2018-11-14T06:40:07.719Z,11.97
2018-11-14T06:41:08.192Z,11.54
2018-11-14T06:42:08.663Z,12.90
2018-11-14T06:43:09.135Z,13.40
2018-11-14T06:44:09.608Z,13.86
2018-11-14T06:45:10.080Z,13.11
2018-11-14T06:46:10.550Z,12.47
2018-11-14T06:47:11.022Z,13.04
2018-11-14T06:48:11.498Z,13.72
2018-11-14T06:49:11.972Z,15.85
2018-11-14T06:50:12.487Z,15.59
2018-11-14T06:51:12.914Z,14.10
2018-11-14T06:52:13.383Z,15.03
2018-11-14T06:53:13.855Z,12.89
2018-11-14T06:54:14.328Z,11.45
2018-11-14T06:55:14.804Z,9.00
2018-11-14T06:56:15.292Z,10.24
2018-11-14T06:57:15.751Z,10.03
2018-11-14T06:58:16.219Z,11.40
2018-11-14T06:59:16.768Z,9.45
2018-11-14T07:00:17.163Z,8.87
2018-11-14T07:01:17.633Z,8.80
2018-11-14T07:02:18.104Z,8.07
2018-11-14T07:03:18.637Z,8.74
2018-11-14T07:04:19.051Z,9.25
2018-11-14T07:05:19.571Z,10.12
2018-11-14T07:06:19.994Z,9.53
2018-11-14T07:07:20.466Z,8.95
2018-11-14T07:08:20.940Z,9.61
2018-11-14T07:09:21.413Z,8.37
2018-11-14T07:10:21.883Z,7.13
2018-11-14T07:11:22.356Z,7.57
2018-11-14T07:12:22.828Z,8.31
2018-11-14T07:13:23.300Z,10.35
2018-11-14T07:14:23.771Z,10.23
2018-11-14T07:15:24.249Z,9.17
2018-11-14T07:16:24.717Z,9.94
2018-11-14T07:17:25.192Z,8.81
2018-11-14T07:18:25.663Z,8.59
2018-11-14T07:19:26.135Z,7.78
2018-11-14T07:20:26.607Z,8.37
2018-11-14T07:21:27.081Z,8.08
2018-11-14T07:22:27.552Z,8.81
2018-11-14T07:23:28.025Z,8.22
2018-11-14T07:24:28.558Z,9.68
2018-11-14T07:25:28.970Z,8.15
2018-11-14T07:26:29.444Z,7.78
2018-11-14T07:27:29.914Z,7.93
2018-11-14T07:28:30.388Z,8.00
2018-11-14T07:29:30.860Z,8.74
2018-11-14T07:30:31.332Z,8.08
2018-11-14T07:31:31.805Z,7.13
2018-11-14T07:32:32.280Z,9.32
2018-11-14T07:33:32.749Z,6.84
2018-11-14T07:34:33.219Z,7.36
2018-11-14T07:35:33.693Z,6.92
2018-11-14T07:36:34.166Z,5.81
2018-11-14T07:37:34.640Z,6.04
2018-11-14T07:38:35.107Z,6.78
2018-11-14T07:39:35.578Z,6.78
2018-11-14T07:40:36.062Z,6.11
2018-11-14T07:41:36.519Z,5.89
2018-11-14T07:42:36.990Z,5.45
2018-11-14T07:43:37.540Z,6.19
2018-11-14T07:44:37.930Z,5.60
2018-11-14T07:45:38.400Z,6.85
2018-11-14T07:46:38.869Z,7.29
2018-11-14T07:47:39.338Z,6.25
2018-11-14T07:48:39.850Z,6.03
2018-11-14T07:49:40.280Z,6.29
2018-11-14T07:50:40.746Z,5.96
2018-11-14T07:51:41.217Z,5.81
2018-11-14T07:52:41.686Z,6.77
2018-11-14T07:53:42.154Z,6.40
2018-11-14T07:54:42.648Z,6.25
2018-11-14T07:55:43.093Z,5.84
2018-11-14T07:56:43.564Z,6.69
2018-11-14T07:57:44.032Z,6.18
2018-11-14T07:58:44.498Z,6.18
2018-11-14T07:59:44.968Z,5.51
2018-11-14T08:00:45.437Z,6.03
2018-11-14T08:01:45.907Z,6.26
2018-11-14T08:02:46.374Z,5.81
2018-11-14T08:03:46.844Z,6.70
2018-11-14T08:04:47.313Z,6.55
2018-11-14T08:05:47.783Z,6.10
2018-11-14T08:06:48.261Z,6.10
2018-11-14T08:07:48.729Z,6.40
2018-11-14T08:08:49.192Z,5.33
2018-11-14T08:09:49.659Z,5.81
2018-11-14T08:10:50.128Z,5.81
2018-11-14T08:11:50.597Z,5.00
2018-11-14T08:12:51.071Z,5.08
2018-11-14T08:13:51.537Z,4.78
2018-11-14T08:14:52.008Z,4.86
2018-11-14T08:15:52.480Z,5.01
2018-11-14T08:16:52.969Z,4.71
2018-11-14T08:17:53.422Z,4.49
2018-11-14T08:18:53.900Z,4.42
2018-11-14T08:19:54.360Z,4.20
2018-11-14T08:20:54.828Z,4.28
2018-11-14T08:21:55.300Z,4.43
2018-11-14T08:22:55.771Z,4.20
2018-11-14T08:23:56.240Z,4.13
2018-11-14T08:24:56.731Z,4.05
2018-11-14T08:25:57.185Z,3.98
2018-11-14T08:26:57.653Z,4.88
2018-11-14T08:27:58.130Z,4.50
2018-11-14T08:28:58.598Z,4.24
2018-11-14T08:29:59.077Z,4.02
2018-11-14T08:30:59.538Z,3.61
2018-11-14T08:32:00.012Z,4.88
2018-11-14T08:33:00.485Z,4.13
2018-11-14T08:34:00.956Z,4.80
2018-11-14T08:35:01.425Z,4.81
2018-11-14T08:36:01.897Z,4.06
2018-11-14T08:37:02.369Z,4.06
2018-11-14T08:38:02.843Z,4.14
2018-11-14T08:39:03.330Z,4.21
2018-11-14T08:40:03.787Z,4.59
2018-11-14T08:41:04.259Z,4.29
2018-11-14T08:42:04.732Z,5.63
2018-11-14T08:43:05.206Z,5.11
2018-11-14T08:44:05.677Z,4.96
2018-11-14T08:45:06.148Z,4.88
2018-11-14T08:46:06.620Z,3.69
2018-11-14T08:47:07.094Z,4.22
2018-11-14T08:48:07.571Z,4.14
2018-11-14T08:49:08.039Z,4.29
2018-11-14T08:50:08.517Z,4.74
2018-11-14T08:51:08.983Z,4.22
2018-11-14T08:52:09.460Z,4.51
2018-11-14T08:53:09.933Z,4.81
2018-11-14T08:54:10.405Z,4.44
2018-11-14T08:55:10.877Z,5.48
2018-11-14T08:56:11.351Z,4.52
2018-11-14T08:57:11.824Z,4.22
2018-11-14T08:58:12.297Z,4.52
2018-11-14T08:59:12.770Z,4.59
2018-11-14T09:00:13.248Z,4.52
2018-11-14T09:01:13.716Z,5.22
2018-11-14T09:02:14.190Z,5.11
2018-11-14T09:03:14.663Z,4.96
2018-11-14T09:04:15.137Z,5.79
2018-11-14T09:05:15.609Z,6.61
2018-11-14T09:06:16.141Z,4.45
2018-11-14T09:07:16.554Z,4.67
2018-11-14T09:08:17.027Z,4.74
2018-11-14T09:09:17.503Z,5.12
2018-11-14T09:10:17.970Z,5.72
2018-11-14T09:11:18.534Z,5.65
2018-11-14T09:12:19.009Z,4.90
2018-11-14T09:13:19.389Z,5.20
2018-11-14T09:14:19.912Z,5.49
2018-11-14T09:15:20.330Z,4.74
2018-11-14T09:16:20.799Z,4.82
2018-11-14T09:17:21.271Z,6.38
2018-11-14T09:18:21.836Z,7.41
2018-11-14T09:19:22.211Z,9.33
2018-11-14T09:20:22.682Z,6.82
2018-11-14T09:21:23.152Z,7.41
2018-11-14T09:22:23.622Z,6.60
2018-11-14T09:23:24.093Z,6.19
2018-11-14T09:24:24.562Z,5.26
2018-11-14T09:25:25.031Z,6.53
2018-11-14T09:26:25.500Z,5.86
2018-11-14T09:27:25.970Z,5.11
2018-11-14T09:28:26.439Z,6.01
2018-11-14T09:29:26.910Z,5.20
2018-11-14T09:30:27.380Z,5.50
2018-11-14T09:31:27.850Z,5.65
2018-11-14T09:32:28.317Z,5.58
2018-11-14T09:33:28.788Z,6.14
2018-11-14T09:34:29.258Z,4.83
2018-11-14T09:35:29.728Z,5.13
2018-11-14T09:36:30.197Z,6.17
2018-11-14T09:37:30.668Z,6.54
2018-11-14T09:38:31.188Z,6.92
2018-11-14T09:39:31.608Z,4.69
2018-11-14T09:40:32.083Z,5.58
2018-11-14T09:41:32.590Z,5.14
2018-11-14T09:42:33.020Z,6.10
2018-11-14T09:43:33.489Z,5.13
2018-11-14T09:44:34.029Z,5.39
2018-11-14T09:45:34.437Z,3.78
2018-11-14T09:46:34.903Z,4.31
2018-11-14T09:47:35.373Z,5.05
2018-11-14T09:48:35.882Z,4.75
2018-11-14T09:49:36.316Z,5.43
2018-11-14T09:50:36.788Z,5.28
2018-11-14T09:51:37.262Z,6.66
2018-11-14T09:52:37.730Z,5.88
2018-11-14T09:53:38.205Z,4.28
2018-11-14T09:54:38.679Z,6.64
2018-11-14T09:55:39.147Z,7.64
2018-11-14T09:56:39.636Z,8.50
2018-11-14T09:57:40.119Z,6.80
2018-11-14T09:58:40.628Z,5.31
2018-11-14T09:59:41.060Z,7.54
2018-11-14T10:00:41.522Z,7.76
2018-11-14T10:01:41.985Z,7.24
2018-11-14T10:02:42.470Z,7.13
2018-11-14T10:03:42.929Z,4.48
2018-11-14T10:04:43.404Z,4.10
2018-11-14T10:05:43.945Z,8.12
2018-11-14T10:06:44.350Z,7.16
2018-11-14T10:07:44.828Z,6.27
2018-11-14T10:08:45.310Z,7.60
2018-11-14T10:09:45.773Z,5.97
2018-11-14T10:10:46.263Z,6.27
2018-11-14T10:11:46.722Z,7.90
2018-11-14T10:12:47.194Z,5.83
2018-11-14T10:13:47.667Z,5.30
2018-11-14T10:14:48.146Z,5.75
2018-11-14T10:15:48.709Z,6.12
2018-11-14T10:16:49.088Z,5.15
2018-11-14T10:17:49.562Z,5.82
2018-11-14T10:18:50.038Z,8.20
2018-11-14T10:19:50.508Z,7.46
2018-11-14T10:20:50.983Z,7.99
2018-11-14T10:21:51.456Z,8.25
2018-11-14T10:22:51.928Z,6.52
2018-11-14T10:23:52.400Z,5.47
2018-11-14T10:24:52.932Z,8.00
2018-11-14T10:25:53.347Z,8.79
2018-11-14T10:26:53.819Z,7.94
2018-11-14T10:27:54.304Z,7.50
2018-11-14T10:28:54.763Z,7.66
2018-11-14T10:29:55.234Z,5.72
2018-11-14T10:30:55.726Z,3.38
2018-11-14T10:31:56.176Z,2.84
2018-11-14T10:32:56.648Z,3.07
2018-11-14T10:33:57.121Z,3.67
2018-11-14T10:34:57.594Z,3.14
2018-11-14T10:35:58.061Z,3.36
2018-11-14T10:36:58.533Z,3.66
2018-11-14T10:37:59.007Z,3.73
2018-11-14T10:38:59.473Z,6.65
2018-11-14T10:39:59.993Z,7.76
2018-11-14T10:41:00.417Z,6.27
2018-11-14T10:42:00.884Z,7.31
2018-11-14T10:43:01.394Z,8.34
2018-11-14T10:44:01.824Z,5.07
2018-11-14T10:45:02.296Z,5.22
2018-11-14T10:46:02.766Z,6.26
2018-11-14T10:47:03.235Z,7.38
2018-11-14T10:48:03.707Z,7.08
2018-11-14T10:49:04.175Z,6.49
2018-11-14T10:50:04.645Z,9.83
2018-11-14T10:51:05.141Z,4.33
2018-11-14T10:52:05.585Z,7.02
2018-11-14T10:53:06.056Z,6.72
2018-11-14T10:54:06.527Z,6.79
2018-11-14T10:55:07.000Z,9.23
2018-11-14T10:56:07.469Z,8.64
2018-11-14T10:57:07.940Z,6.94
2018-11-14T10:58:08.416Z,9.61
2018-11-14T10:59:08.887Z,5.50
2018-11-14T11:00:09.355Z,4.61
2018-11-14T11:01:09.834Z,5.54
2018-11-14T11:02:10.299Z,4.42
2018-11-14T11:03:10.770Z,5.85
2018-11-14T11:04:11.245Z,5.78
2018-11-14T11:05:11.715Z,5.78
2018-11-14T11:06:12.195Z,4.81
2018-11-14T11:07:12.665Z,4.89
2018-11-14T11:08:13.184Z,4.52
2018-11-14T11:09:13.606Z,5.08
2018-11-14T11:10:14.080Z,5.42
2018-11-14T11:11:14.557Z,4.67
2018-11-14T11:12:15.030Z,4.67
2018-11-14T11:13:15.503Z,4.59
2018-11-14T11:14:15.975Z,4.37
2018-11-14T11:15:16.451Z,5.53
2018-11-14T11:16:16.922Z,4.67
2018-11-14T11:17:17.406Z,4.37
2018-11-14T11:18:17.876Z,4.59
2018-11-14T11:19:18.348Z,3.84
2018-11-14T11:20:18.821Z,3.84
2018-11-14T11:21:19.296Z,3.76
2018-11-14T11:22:19.770Z,3.99
2018-11-14T11:23:20.302Z,3.84
2018-11-14T11:24:20.719Z,3.76
2018-11-14T11:25:21.193Z,3.76
2018-11-14T11:26:21.666Z,4.66
2018-11-14T11:27:22.142Z,3.98
2018-11-14T11:28:22.614Z,3.76
2018-11-14T11:29:23.089Z,4.21
2018-11-14T11:30:23.564Z,4.21
2018-11-14T11:31:24.041Z,4.21
2018-11-14T11:32:24.509Z,4.36
2018-11-14T11:33:24.986Z,4.10
2018-11-14T11:34:25.462Z,3.99
2018-11-14T11:35:25.929Z,4.17
2018-11-14T11:36:26.403Z,4.36
2018-11-14T11:37:26.879Z,4.29
2018-11-14T11:38:27.347Z,4.36
2018-11-14T11:39:27.824Z,3.76
2018-11-14T11:40:28.293Z,3.98
2018-11-14T11:41:28.765Z,3.91
2018-11-14T11:42:29.240Z,3.91
2018-11-14T11:43:29.709Z,5.04
2018-11-14T11:44:30.255Z,4.21
2018-11-14T11:45:30.653Z,4.35
2018-11-14T11:46:31.125Z,3.53
2018-11-14T11:47:31.596Z,3.90
2018-11-14T11:48:32.078Z,3.64
2018-11-14T11:49:32.537Z,3.45
2018-11-14T11:50:33.009Z,3.00
2018-11-14T11:51:33.480Z,3.08
2018-11-14T11:52:33.950Z,3.23
2018-11-14T11:53:34.423Z,3.08
2018-11-14T11:54:34.890Z,3.23
2018-11-14T11:55:35.365Z,4.29
2018-11-14T11:56:35.832Z,3.45
2018-11-14T11:57:36.418Z,4.58
2018-11-14T11:58:36.775Z,4.95
2018-11-14T11:59:37.351Z,6.60
2018-11-14T12:00:37.816Z,6.37
2018-11-14T12:01:38.185Z,6.52
2018-11-14T12:02:38.659Z,6.29
2018-11-14T12:03:39.136Z,5.47
2018-11-14T12:04:39.600Z,4.95
2018-11-14T12:05:40.100Z,4.72
2018-11-14T12:06:40.550Z,6.37
2018-11-14T12:07:41.072Z,5.62
2018-11-14T12:08:41.505Z,8.85
2018-11-14T12:09:41.959Z,9.84
2018-11-14T12:10:42.472Z,5.54
2018-11-14T12:11:42.904Z,6.36
2018-11-14T12:12:43.426Z,10.65
2018-11-14T12:13:43.922Z,7.78
2018-11-14T12:14:44.321Z,8.59
2018-11-14T12:15:44.795Z,9.04
2018-11-14T12:16:45.268Z,6.07
2018-11-14T12:17:45.793Z,10.71
2018-11-14T12:18:46.215Z,13.55
2018-11-14T12:19:46.690Z,10.71
2018-11-14T12:20:47.164Z,10.02
2018-11-14T12:21:47.639Z,13.59
2018-11-14T12:22:48.112Z,15.85
2018-11-14T12:23:48.597Z,15.06
2018-11-14T12:24:49.063Z,12.69
2018-11-14T12:25:49.535Z,10.83
2018-11-14T12:26:50.010Z,7.70
2018-11-14T12:27:50.483Z,8.59
2018-11-14T12:28:50.962Z,10.06
2018-11-14T12:29:51.446Z,5.46
2018-11-14T12:30:52.149Z,11.67
2018-11-14T12:31:52.383Z,11.12
2018-11-14T12:32:52.857Z,9.91
2018-11-14T12:33:53.332Z,10.27
2018-11-14T12:34:53.810Z,9.83
2018-11-14T12:35:54.283Z,10.64
2018-11-14T12:36:54.760Z,7.77
2018-11-14T12:37:55.231Z,10.20
2018-11-14T12:38:55.769Z,10.85
2018-11-14T12:39:56.181Z,9.75
2018-11-14T12:40:56.653Z,8.39
2018-11-14T12:41:57.155Z,14.33
2018-11-14T12:42:57.602Z,9.38
2018-11-14T12:43:58.078Z,8.27
2018-11-14T12:44:58.573Z,6.79
2018-11-14T12:45:59.024Z,7.16
2018-11-14T12:46:59.493Z,6.41
2018-11-14T12:47:59.968Z,7.15
2018-11-14T12:49:00.439Z,6.56
2018-11-14T12:50:00.914Z,6.04
2018-11-14T12:51:01.387Z,5.89
2018-11-14T12:52:01.858Z,4.55
2018-11-14T12:53:02.334Z,5.60
2018-11-14T12:54:02.803Z,8.28
2018-11-14T12:55:03.275Z,7.31
2018-11-14T12:56:03.746Z,7.09
2018-11-14T12:57:04.218Z,7.24
2018-11-14T12:58:04.691Z,5.86
2018-11-14T12:59:05.162Z,6.05
2018-11-14T13:00:05.658Z,6.27
2018-11-14T13:01:06.113Z,6.20
2018-11-14T13:02:06.576Z,5.75
2018-11-14T13:03:07.051Z,6.34
2018-11-14T13:04:07.522Z,5.93
2018-11-14T13:05:07.991Z,5.52
2018-11-14T13:06:08.460Z,6.75
2018-11-14T13:07:08.932Z,5.89
2018-11-14T13:08:09.405Z,8.05
2018-11-14T13:09:09.871Z,9.52