createdAt,value
2018-01-08T00:00:30.233Z,16.60
2018-01-08T00:03:01.081Z,18.90
2018-01-08T00:05:30.739Z,15.77
2018-01-08T00:08:00.883Z,16.20
2018-01-08T00:10:29.911Z,15.60
2018-01-08T00:12:58.825Z,16.23
2018-01-08T00:15:28.159Z,16.20
2018-01-08T00:17:59.040Z,16.57
2018-01-08T00:20:28.195Z,15.67
2018-01-08T00:22:58.932Z,16.37
2018-01-08T00:25:27.891Z,18.73
2018-01-08T00:27:57.441Z,18.93
2018-01-08T00:30:27.071Z,18.43
2018-01-08T00:32:55.970Z,16.80
2018-01-08T00:35:24.865Z,18.83
2018-01-08T00:37:53.800Z,13.63
2018-01-08T00:40:22.698Z,16.90
2018-01-08T00:42:51.703Z,17.53
2018-01-08T00:45:21.023Z,15.23
2018-01-08T00:47:49.925Z,19.90
2018-01-08T00:50:18.823Z,17.93
2018-01-08T00:52:47.751Z,15.80
2018-01-08T00:55:16.994Z,18.00
2018-01-08T00:57:45.873Z,24.77
2018-01-08T01:00:14.778Z,17.33
2018-01-08T01:02:43.678Z,21.03
2018-01-08T01:05:12.577Z,21.17
2018-01-08T01:07:41.984Z,16.93
2018-01-08T01:10:10.877Z,14.50
2018-01-08T01:12:39.774Z,17.63
2018-01-08T01:15:09.954Z,19.43
2018-01-08T01:17:38.865Z,19.87
2018-01-08T01:20:07.847Z,18.47
2018-01-08T01:22:36.766Z,18.73
2018-01-08T01:25:06.028Z,16.03
2018-01-08T01:27:34.929Z,16.53
2018-01-08T01:30:04.213Z,22.07
2018-01-08T01:32:33.129Z,20.43
2018-01-08T01:35:02.010Z,20.93
2018-01-08T01:37:30.930Z,16.77
2018-01-08T01:39:59.842Z,20.80
2018-01-08T01:42:28.756Z,16.97
2018-01-08T01:44:57.826Z,15.57
2018-01-08T01:47:26.721Z,20.53
2018-01-08T01:49:55.599Z,16.90
2018-01-08T01:52:24.683Z,15.93
2018-01-08T01:54:54.501Z,17.67
2018-01-08T01:57:23.887Z,17.13
2018-01-08T01:59:52.797Z,18.20
2018-01-08T02:02:21.712Z,18.67
2018-01-08T02:04:50.602Z,16.90
2018-01-08T02:07:19.680Z,17.53
2018-01-08T02:09:48.806Z,20.20
2018-01-08T02:12:18.105Z,19.93
2018-01-08T02:14:47.201Z,20.37
2018-01-08T02:17:17.163Z,17.67
2018-01-08T02:19:46.047Z,16.50
2018-01-08T02:22:15.739Z,18.53
2018-01-08T02:24:44.627Z,21.33
2018-01-08T02:27:14.361Z,19.20
2018-01-08T02:29:43.324Z,17.77
2018-01-08T02:32:13.174Z,17.20
2018-01-08T02:34:42.372Z,20.10
2018-01-08T02:37:13.617Z,21.50
2018-01-08T02:39:42.506Z,15.57
2018-01-08T02:42:11.411Z,19.60
2018-01-08T02:44:40.636Z,16.00
2018-01-08T02:47:09.719Z,18.90
2018-01-08T02:49:38.788Z,21.83
2018-01-08T02:52:08.601Z,16.77
2018-01-08T02:54:37.703Z,19.83
2018-01-08T02:57:06.684Z,15.73
2018-01-08T02:59:36.923Z,17.80
2018-01-08T03:02:06.307Z,14.80
2018-01-08T03:04:35.582Z,18.87
2018-01-08T03:07:04.906Z,21.80
2018-01-08T03:09:33.814Z,18.70
2018-01-08T03:12:03.361Z,17.20
2018-01-08T03:14:33.004Z,14.07
2018-01-08T03:17:02.124Z,15.10
2018-01-08T03:19:31.810Z,18.07
2018-01-08T03:22:00.803Z,12.23
2018-01-08T03:24:30.545Z,14.10
2018-01-08T03:27:00.493Z,16.70
2018-01-08T03:29:29.872Z,16.30
2018-01-08T03:31:58.769Z,15.73
2018-01-08T03:34:27.654Z,17.40
2018-01-08T03:36:56.781Z,16.43
2018-01-08T03:39:26.561Z,14.67
2018-01-08T03:41:55.455Z,14.30
2018-01-08T03:44:24.363Z,16.07
2018-01-08T03:46:53.245Z,17.47
2018-01-08T03:49:23.047Z,15.23
2018-01-08T03:51:52.185Z,17.30
2018-01-08T03:54:21.839Z,12.33
2018-01-08T03:56:50.814Z,14.23
2018-01-08T03:59:20.043Z,17.23
2018-01-08T04:01:49.350Z,15.37
2018-01-08T04:04:18.279Z,13.57
2018-01-08T04:06:47.563Z,13.20
2018-01-08T04:09:16.474Z,14.20
2018-01-08T04:11:45.351Z,14.50
2018-01-08T04:14:14.661Z,15.87
2018-01-08T04:16:43.553Z,14.90
2018-01-08T04:19:12.450Z,13.63
2018-01-08T04:21:41.540Z,11.80
2018-01-08T04:24:10.438Z,19.53
2018-01-08T04:26:39.319Z,12.73
2018-01-08T04:29:08.230Z,15.40
2018-01-08T04:31:37.110Z,16.40
2018-01-08T04:34:06.082Z,14.50
2018-01-08T04:36:35.028Z,13.67
2018-01-08T04:39:04.174Z,11.73
2018-01-08T04:41:33.638Z,13.17
2018-01-08T04:44:02.834Z,12.50
2018-01-08T04:46:31.745Z,14.77
2018-01-08T04:49:01.217Z,14.97
2018-01-08T04:51:30.149Z,12.63
2018-01-08T04:53:59.051Z,14.20
2018-01-08T04:56:28.893Z,13.73
2018-01-08T04:58:57.977Z,14.40
2018-01-08T05:01:26.867Z,10.60
2018-01-08T05:03:56.236Z,10.77
2018-01-08T05:06:25.271Z,15.53
2018-01-08T05:08:54.150Z,12.63
2018-01-08T05:11:23.035Z,9.37
2018-01-08T05:13:51.956Z,16.10
2018-01-08T05:16:20.994Z,12.50
2018-01-08T05:18:49.870Z,11.53
2018-01-08T05:21:18.793Z,13.97
2018-01-08T05:23:47.679Z,14.80
2018-01-08T05:26:16.591Z,13.47
2018-01-08T05:28:45.650Z,10.93
2018-01-08T05:31:14.538Z,9.33
2018-01-08T05:33:43.436Z,19.40
2018-01-08T05:36:12.352Z,12.50
2018-01-08T05:38:41.226Z,10.70
2018-01-08T05:41:10.152Z,15.03
2018-01-08T05:43:39.592Z,14.20
2018-01-08T05:46:08.502Z,10.13
2018-01-08T05:48:38.248Z,12.60
2018-01-08T05:51:07.256Z,12.27
2018-01-08T05:53:36.405Z,10.17
2018-01-08T05:56:05.290Z,12.90
2018-01-08T05:58:35.024Z,12.90
2018-01-08T06:01:03.922Z,11.20
2018-01-08T06:03:32.807Z,13.67
2018-01-08T06:06:02.032Z,14.40
2018-01-08T06:08:30.942Z,11.30
2018-01-08T06:10:59.827Z,10.23
2018-01-08T06:13:28.769Z,10.30
2018-01-08T06:15:57.670Z,12.30
2018-01-08T06:18:26.726Z,11.60
2018-01-08T06:20:55.750Z,11.40
2018-01-08T06:23:24.662Z,15.50
2018-01-08T06:25:53.552Z,12.37
2018-01-08T06:28:22.880Z,8.60
2018-01-08T06:30:51.959Z,9.33
2018-01-08T06:33:20.835Z,11.57
2018-01-08T06:35:49.753Z,10.67
2018-01-08T06:38:18.657Z,10.60
2018-01-08T06:40:47.567Z,14.63
2018-01-08T06:43:17.012Z,13.53
2018-01-08T06:45:45.888Z,13.90
2018-01-08T06:48:14.773Z,9.97
2018-01-08T06:50:43.711Z,11.93
2018-01-08T06:53:12.715Z,11.97
2018-01-08T06:55:41.614Z,13.57
2018-01-08T06:58:10.543Z,10.73
2018-01-08T07:00:40.288Z,11.03
2018-01-08T07:03:09.177Z,13.80
2018-01-08T07:05:38.421Z,11.80
2018-01-08T07:08:07.697Z,13.93
2018-01-08T07:10:36.593Z,12.17
2018-01-08T07:13:05.711Z,11.70
2018-01-08T07:15:34.602Z,11.17
2018-01-08T07:18:03.488Z,9.10
2018-01-08T07:20:32.407Z,11.97
2018-01-08T07:23:01.287Z,11.50
2018-01-08T07:25:30.194Z,13.07
2018-01-08T07:27:59.122Z,9.97
2018-01-08T07:30:28.024Z,10.90
2018-01-08T07:32:57.071Z,13.53
2018-01-08T07:35:26.003Z,8.83
2018-01-08T07:37:54.996Z,15.53
2018-01-08T07:40:23.902Z,15.37
2018-01-08T07:42:53.226Z,13.43
2018-01-08T07:45:22.128Z,11.53
2018-01-08T07:47:51.819Z,10.53
2018-01-08T07:50:20.922Z,12.63
2018-01-08T07:52:49.807Z,9.63
2018-01-08T07:55:18.692Z,11.70
2018-01-08T07:57:47.801Z,9.40
2018-01-08T08:00:16.710Z,17.27
2018-01-08T08:02:46.468Z,12.20
2018-01-08T08:05:15.378Z,11.37
2018-01-08T08:07:44.270Z,17.10
2018-01-08T08:10:13.396Z,11.57
2018-01-08T08:12:42.495Z,11.10
2018-01-08T08:15:11.376Z,10.70
2018-01-08T08:17:40.254Z,14.23
2018-01-08T08:20:09.183Z,13.00
2018-01-08T08:22:38.240Z,9.40
2018-01-08T08:25:07.158Z,13.33
2018-01-08T08:27:36.072Z,12.37
2018-01-08T08:30:04.955Z,15.23
2018-01-08T08:32:33.858Z,11.53
2018-01-08T08:35:02.902Z,12.13
2018-01-08T08:37:31.796Z,11.87
2018-01-08T08:40:00.683Z,10.67
2018-01-08T08:42:29.976Z,10.33
2018-01-08T08:44:59.439Z,13.87
2018-01-08T08:47:28.374Z,7.33
2018-01-08T08:49:57.282Z,13.37
2018-01-08T08:52:26.167Z,12.40
2018-01-08T08:54:55.365Z,10.90
2018-01-08T08:57:24.275Z,16.20
2018-01-08T08:59:53.169Z,9.47
2018-01-08T09:02:22.074Z,14.47
2018-01-08T09:04:51.006Z,13.80
2018-01-08T09:07:19.900Z,9.30
2018-01-08T09:09:48.801Z,11.10
2018-01-08T09:12:18.489Z,11.80
2018-01-08T09:14:47.394Z,10.60
2018-01-08T09:17:16.281Z,13.53
2018-01-08T09:19:45.187Z,13.13
2018-01-08T09:22:14.081Z,10.77
2018-01-08T09:24:43.005Z,16.50
2018-01-08T09:27:11.923Z,10.10
2018-01-08T09:29:40.803Z,13.23
2018-01-08T09:32:09.689Z,12.10
2018-01-08T09:34:38.611Z,11.07
2018-01-08T09:37:07.550Z,14.57
2018-01-08T09:39:36.483Z,15.80
2018-01-08T09:42:06.534Z,10.27
2018-01-08T09:44:35.433Z,12.60
2018-01-08T09:47:04.347Z,14.27
2018-01-08T09:49:33.590Z,9.30
2018-01-08T09:52:02.611Z,10.53
2018-01-08T09:54:31.484Z,9.60
2018-01-08T09:57:00.963Z,10.97
2018-01-08T09:59:30.575Z,13.97
2018-01-08T10:01:59.829Z,9.03
2018-01-08T10:04:35.087Z,12.40
2018-01-08T10:07:09.783Z,11.10
2018-01-08T10:09:44.509Z,13.67
2018-01-08T10:12:20.245Z,9.60
2018-01-08T10:14:55.162Z,12.97
2018-01-08T10:17:29.793Z,9.30
2018-01-08T10:19:58.956Z,13.10
2018-01-08T10:22:28.037Z,11.67
2018-01-08T10:24:56.930Z,10.90
2018-01-08T10:27:25.865Z,10.10
2018-01-08T10:29:54.773Z,14.63
2018-01-08T10:32:23.654Z,10.37
2018-01-08T10:34:52.733Z,14.43
2018-01-08T10:37:21.629Z,11.53
2018-01-08T10:39:50.521Z,13.60
2018-01-08T10:42:25.282Z,8.83
2018-01-08T10:45:00.152Z,10.40
2018-01-08T10:47:34.867Z,10.63
2018-01-08T10:50:09.582Z,10.83
2018-01-08T10:52:38.659Z,11.10
2018-01-08T10:55:08.226Z,11.17
2018-01-08T10:57:37.106Z,10.07
2018-01-08T11:00:06.215Z,9.33
2018-01-08T11:02:40.899Z,14.80
2018-01-08T11:05:10.126Z,12.53
2018-01-08T11:07:39.024Z,11.73
2018-01-08T11:10:08.887Z,12.20
2018-01-08T11:12:37.876Z,12.70
2018-01-08T11:15:06.906Z,12.53
2018-01-08T11:17:35.821Z,9.40
2018-01-08T11:20:04.733Z,12.30
2018-01-08T11:22:33.629Z,11.60
2018-01-08T11:25:02.532Z,10.07
2018-01-08T11:27:31.892Z,9.67
2018-01-08T11:30:00.959Z,14.90
2018-01-08T11:32:30.602Z,12.30
2018-01-08T11:34:59.666Z,13.27
2018-01-08T11:37:28.540Z,13.20
2018-01-08T11:39:57.429Z,10.30
2018-01-08T11:42:26.406Z,12.53
2018-01-08T11:44:55.362Z,11.30
2018-01-08T11:47:24.289Z,10.20
2018-01-08T11:49:53.542Z,14.57
2018-01-08T11:52:22.412Z,8.83
2018-01-08T11:54:51.511Z,10.17
2018-01-08T11:57:21.038Z,9.50
2018-01-08T11:59:49.910Z,11.20
2018-01-08T12:02:18.783Z,14.90
2018-01-08T12:04:47.698Z,10.40
2018-01-08T12:07:16.778Z,10.80
2018-01-08T12:09:45.655Z,10.27
2018-01-08T12:12:15.496Z,9.60
2018-01-08T12:14:44.371Z,9.53
2018-01-08T12:17:13.605Z,8.73
2018-01-08T12:19:42.512Z,8.30
2018-01-08T12:22:11.415Z,7.30
2018-01-08T12:24:40.330Z,7.97
2018-01-08T12:27:09.258Z,9.60
2018-01-08T12:29:38.149Z,9.13
2018-01-08T12:32:07.053Z,8.03
2018-01-08T12:34:36.294Z,8.70
2018-01-08T12:37:05.203Z,11.20
2018-01-08T12:39:34.079Z,7.20
2018-01-08T12:42:03.008Z,9.63
2018-01-08T12:44:32.178Z,7.20
2018-01-08T12:47:01.059Z,9.70
2018-01-08T12:49:30.450Z,7.90
2018-01-08T12:51:59.358Z,8.30
2018-01-08T12:54:28.250Z,9.93
2018-01-08T12:56:57.479Z,7.43
2018-01-08T12:59:27.506Z,8.73
2018-01-08T13:01:56.399Z,6.23
2018-01-08T13:04:25.326Z,8.47
2018-01-08T13:06:54.222Z,7.97
2018-01-08T13:09:23.814Z,8.73
2018-01-08T13:11:52.873Z,10.73
2018-01-08T13:14:21.743Z,9.10
2018-01-08T13:16:51.150Z,8.07
2018-01-08T13:19:20.218Z,8.00
2018-01-08T13:21:49.297Z,10.23
2018-01-08T13:24:18.197Z,12.70
2018-01-08T13:26:47.502Z,11.13
2018-01-08T13:29:16.403Z,8.77
2018-01-08T13:31:45.313Z,10.47
2018-01-08T13:34:14.458Z,8.73
2018-01-08T13:36:43.336Z,8.63
2018-01-08T13:39:12.226Z,8.87
2018-01-08T13:41:41.630Z,9.23
2018-01-08T13:44:10.526Z,9.60
2018-01-08T13:46:39.450Z,11.40
2018-01-08T13:49:08.339Z,10.93
2018-01-08T13:51:37.211Z,9.63
2018-01-08T13:54:06.088Z,11.90
2018-01-08T13:56:35.213Z,11.10
2018-01-08T13:59:04.505Z,9.93
2018-01-08T14:01:34.488Z,7.70
2018-01-08T14:04:04.524Z,9.23
2018-01-08T14:06:33.434Z,10.40
2018-01-08T14:09:02.312Z,10.83
2018-01-08T14:11:31.634Z,11.40
2018-01-08T14:14:00.516Z,10.60
2018-01-08T14:16:30.167Z,11.80
2018-01-08T14:18:59.172Z,11.03
2018-01-08T14:21:28.211Z,12.00
2018-01-08T14:23:57.118Z,10.13
2018-01-08T14:26:26.030Z,9.07
2018-01-08T14:28:55.495Z,7.77
2018-01-08T14:31:24.407Z,8.83
2018-01-08T14:33:53.613Z,9.60
2018-01-08T14:36:22.522Z,9.43
2018-01-08T14:38:51.418Z,8.53
2018-01-08T14:41:20.707Z,11.93
2018-01-08T14:43:49.603Z,9.20
2018-01-08T14:46:18.498Z,13.00
2018-01-08T14:48:47.971Z,8.73
2018-01-08T14:51:16.898Z,11.20
2018-01-08T14:53:45.837Z,9.50
2018-01-08T14:56:15.132Z,11.00
2018-01-08T14:58:44.053Z,8.17
2018-01-08T15:01:13.229Z,8.67
2018-01-08T15:03:42.359Z,8.83
2018-01-08T15:06:11.259Z,11.23
2018-01-08T15:08:40.927Z,9.00
2018-01-08T15:11:09.859Z,9.73
2018-01-08T15:13:39.967Z,10.23
2018-01-08T15:16:08.858Z,11.50
2018-01-08T15:18:37.984Z,7.27
2018-01-08T15:21:06.866Z,11.27
2018-01-08T15:23:36.395Z,9.20
2018-01-08T15:26:06.134Z,8.17
2018-01-08T15:28:36.048Z,8.10
2018-01-08T15:31:04.950Z,9.60
2018-01-08T15:33:33.875Z,11.43
2018-01-08T15:36:02.827Z,6.90
2018-01-08T15:38:32.257Z,6.43
2018-01-08T15:41:01.186Z,8.17
2018-01-08T15:43:30.063Z,9.17
2018-01-08T15:45:58.947Z,8.27
2018-01-08T15:48:28.240Z,8.20
2018-01-08T15:50:57.329Z,9.00
2018-01-08T15:53:26.236Z,9.63
2018-01-08T15:55:55.613Z,6.63
2018-01-08T15:58:24.510Z,7.97
2018-01-08T16:00:53.546Z,9.50
2018-01-08T16:03:22.582Z,10.17
2018-01-08T16:05:52.147Z,7.90
2018-01-08T16:08:21.056Z,9.83
2018-01-08T16:10:49.969Z,7.30
2018-01-08T16:13:18.981Z,9.87
2018-01-08T16:15:48.450Z,9.73
2018-01-08T16:18:17.356Z,7.80
2018-01-08T16:20:46.301Z,6.83
2018-01-08T16:23:15.193Z,12.40
2018-01-08T16:25:45.313Z,7.53
2018-01-08T16:28:14.196Z,7.03
2018-01-08T16:30:43.945Z,8.47
2018-01-08T16:33:12.861Z,10.00
2018-01-08T16:35:41.749Z,8.60
2018-01-08T16:38:10.658Z,8.87
2018-01-08T16:40:39.819Z,14.07
2018-01-08T16:43:08.700Z,9.10
2018-01-08T16:45:37.602Z,8.63
2018-01-08T16:48:08.087Z,13.03
2018-01-08T16:50:36.984Z,8.93
2018-01-08T16:53:07.089Z,7.70
2018-01-08T16:55:36.130Z,9.97
2018-01-08T16:58:05.004Z,8.97
2018-01-08T17:00:33.880Z,11.17
2018-01-08T17:03:02.810Z,10.77
2018-01-08T17:05:32.050Z,7.13
2018-01-08T17:08:01.369Z,9.70
2018-01-08T17:10:30.590Z,7.67
2018-01-08T17:12:59.853Z,11.07
2018-01-08T17:15:28.748Z,8.83
2018-01-08T17:17:59.687Z,10.87
2018-01-08T17:20:29.085Z,6.90
2018-01-08T17:22:58.135Z,8.20
2018-01-08T17:25:28.545Z,9.80
2018-01-08T17:27:57.683Z,9.23
2018-01-08T17:30:27.133Z,9.83
2018-01-08T17:32:57.274Z,13.40
2018-01-08T17:35:26.330Z,10.00
2018-01-08T17:37:56.270Z,10.60
2018-01-08T17:40:25.262Z,8.07
2018-01-08T17:42:54.438Z,9.50
2018-01-08T17:45:23.562Z,8.73
2018-01-08T17:47:52.762Z,12.63
2018-01-08T17:50:21.673Z,14.97
2018-01-08T17:52:51.805Z,14.40
2018-01-08T17:55:20.891Z,7.80
2018-01-08T17:57:50.028Z,9.23
2018-01-08T18:00:19.200Z,8.90
2018-01-08T18:02:48.169Z,7.93
2018-01-08T18:05:17.707Z,7.27
2018-01-08T18:07:47.493Z,11.43
2018-01-08T18:10:16.619Z,7.03
2018-01-08T18:12:45.573Z,8.93
2018-01-08T18:15:14.494Z,11.10
2018-01-08T18:17:43.438Z,8.63
2018-01-08T18:20:12.862Z,9.57
2018-01-08T18:22:41.794Z,9.27
2018-01-08T18:25:10.942Z,13.53
2018-01-08T18:27:39.842Z,8.30
2018-01-08T18:30:09.877Z,8.40
2018-01-08T18:32:38.883Z,9.23
2018-01-08T18:35:07.813Z,13.80
2018-01-08T18:37:36.751Z,8.80
2018-01-08T18:40:05.911Z,6.80
2018-01-08T18:42:35.314Z,7.60
2018-01-08T18:45:04.650Z,8.43
2018-01-08T18:47:33.692Z,11.00
2018-01-08T18:50:02.616Z,12.10
2018-01-08T18:52:31.630Z,8.53
2018-01-08T18:55:00.769Z,9.83
2018-01-08T18:57:30.071Z,9.67
2018-01-08T18:59:59.863Z,7.57
2018-01-08T19:02:28.975Z,11.27
2018-01-08T19:04:57.863Z,7.87
2018-01-08T19:07:27.736Z,8.70
2018-01-08T19:09:57.794Z,10.73
2018-01-08T19:12:26.679Z,8.17
2018-01-08T19:14:55.708Z,11.50
2018-01-08T19:17:24.608Z,8.43
2018-01-08T19:19:54.254Z,10.00
2018-01-08T19:22:23.629Z,9.37
2018-01-08T19:24:53.057Z,7.50
2018-01-08T19:27:21.940Z,8.10
2018-01-08T19:29:50.836Z,7.17
2018-01-08T19:32:21.249Z,11.13
2018-01-08T19:34:50.227Z,7.43
2018-01-08T19:37:19.261Z,9.80
2018-01-08T19:39:48.205Z,10.50
2018-01-08T19:42:17.121Z,13.90
2018-01-08T19:44:46.221Z,8.40
2018-01-08T19:47:15.279Z,9.27
2018-01-08T19:49:44.160Z,8.60
2018-01-08T19:52:13.775Z,7.17
2018-01-08T19:54:42.742Z,8.93
2018-01-08T19:57:11.713Z,10.43
2018-01-08T19:59:41.482Z,11.17
2018-01-08T20:02:11.315Z,7.43
2018-01-08T20:04:40.245Z,9.50
2018-01-08T20:07:09.253Z,10.10
2018-01-08T20:09:38.604Z,9.40
2018-01-08T20:12:08.033Z,7.60
2018-01-08T20:14:36.991Z,10.53
2018-01-08T20:17:06.133Z,9.23
2018-01-08T20:19:35.095Z,8.90
2018-01-08T20:22:03.997Z,10.40
2018-01-08T20:24:33.198Z,8.90
2018-01-08T20:27:02.089Z,11.20
2018-01-08T20:29:31.048Z,7.80
2018-01-08T20:32:00.753Z,8.80
2018-01-08T20:34:30.080Z,8.17
2018-01-08T20:36:59.108Z,8.77
2018-01-08T20:39:28.073Z,10.37
2018-01-08T20:41:56.973Z,7.93
2018-01-08T20:44:25.877Z,8.63
2018-01-08T20:46:54.824Z,9.47
2018-01-08T20:49:24.694Z,7.27
2018-01-08T20:51:53.598Z,8.40
2018-01-08T20:54:23.819Z,8.70
2018-01-08T20:56:52.743Z,10.60
2018-01-08T20:59:21.691Z,7.90
2018-01-08T21:01:53.050Z,8.90
2018-01-08T21:04:21.987Z,11.13
2018-01-08T21:06:51.087Z,6.90
2018-01-08T21:09:20.171Z,10.60
2018-01-08T21:11:49.072Z,7.73
2018-01-08T21:14:19.027Z,9.03
2018-01-08T21:16:47.959Z,9.50
2018-01-08T21:19:16.864Z,6.93
2018-01-08T21:21:45.747Z,10.20
2018-01-08T21:24:15.220Z,9.67
2018-01-08T21:26:44.406Z,8.80
2018-01-08T21:29:13.313Z,8.13
2018-01-08T21:31:42.266Z,7.87
2018-01-08T21:34:11.418Z,6.67
2018-01-08T21:36:40.853Z,7.33
2018-01-08T21:39:10.900Z,7.53
2018-01-08T21:41:39.782Z,8.53
2018-01-08T21:44:08.679Z,9.00
2018-01-08T21:46:37.860Z,10.50
2018-01-08T21:49:07.008Z,8.63
2018-01-08T21:51:36.286Z,7.47
2018-01-08T21:54:05.715Z,8.83
2018-01-08T21:56:34.658Z,8.40
2018-01-08T21:59:03.586Z,7.77
2018-01-08T22:01:32.599Z,7.50
2018-01-08T22:04:01.750Z,7.83
2018-01-08T22:06:31.632Z,5.97
2018-01-08T22:09:01.875Z,10.87
2018-01-08T22:11:31.718Z,6.87
2018-01-08T22:14:00.711Z,6.73
2018-01-08T22:16:30.617Z,8.43
2018-01-08T22:18:59.710Z,6.60
2018-01-08T22:21:28.619Z,7.23
2018-01-08T22:23:57.610Z,5.37
2018-01-08T22:26:27.448Z,7.60
2018-01-08T22:28:56.467Z,8.67
2018-01-08T22:31:25.798Z,8.90
2018-01-08T22:33:54.728Z,11.27
2018-01-08T22:36:23.704Z,7.87
2018-01-08T22:38:54.051Z,8.20
2018-01-08T22:41:23.023Z,6.63
2018-01-08T22:43:51.931Z,7.30
2018-01-08T22:46:21.116Z,6.80
2018-01-08T22:48:50.044Z,7.00
2018-01-08T22:51:19.140Z,7.57
2018-01-08T22:53:48.411Z,6.90
2018-01-08T22:56:17.309Z,8.50
2018-01-08T22:58:46.213Z,6.70
2018-01-08T23:01:15.133Z,7.03
2018-01-08T23:03:44.015Z,8.13
2018-01-08T23:06:14.409Z,8.37
2018-01-08T23:08:43.326Z,7.13
2018-01-08T23:11:12.228Z,7.83
2018-01-08T23:13:41.122Z,6.00
2018-01-08T23:16:10.054Z,6.53
2018-01-08T23:18:39.646Z,9.20
2018-01-08T23:21:08.523Z,7.13
2018-01-08T23:23:37.547Z,9.20
2018-01-08T23:26:06.437Z,6.77
2018-01-08T23:28:35.905Z,7.30
2018-01-08T23:31:05.179Z,5.50
2018-01-08T23:33:34.060Z,7.00
2018-01-08T23:36:02.991Z,8.10
2018-01-08T23:38:32.221Z,7.43
2018-01-08T23:41:01.421Z,5.50
2018-01-08T23:43:30.500Z,8.47
2018-01-08T23:45:59.615Z,6.43
2018-01-08T23:48:28.529Z,9.30
2018-01-08T23:50:57.432Z,10.27
2018-01-08T23:53:26.462Z,7.17
2018-01-08T23:55:55.554Z,7.23
2018-01-08T23:58:24.440Z,10.30
