createdAt,value
2022-09-28T00:00:42.080Z,15.70
2022-09-28T00:03:13.768Z,15.80
2022-09-28T00:05:44.728Z,15.40
2022-09-28T00:08:15.581Z,15.50
2022-09-28T00:10:56.062Z,15.80
2022-09-28T00:13:28.223Z,16.00
2022-09-28T00:16:13.292Z,16.00
2022-09-28T00:18:44.947Z,15.70
2022-09-28T00:21:27.315Z,15.70
2022-09-28T00:24:17.287Z,15.80
2022-09-28T00:26:54.610Z,16.00
2022-09-28T00:29:31.733Z,15.90
2022-09-28T00:32:15.604Z,15.70
2022-09-28T00:34:46.485Z,15.90
2022-09-28T00:37:19.101Z,15.60
2022-09-28T00:39:50.325Z,16.00
2022-09-28T00:42:24.709Z,16.30
2022-09-28T00:44:59.049Z,16.20
2022-09-28T00:47:44.773Z,15.80
2022-09-28T00:50:28.206Z,16.10
2022-09-28T00:53:14.861Z,16.20
2022-09-28T00:56:07.542Z,15.90
2022-09-28T00:58:48.498Z,15.60
2022-09-28T01:01:19.398Z,15.80
2022-09-28T01:03:50.377Z,15.80
2022-09-28T01:06:27.486Z,16.00
2022-09-28T01:09:03.075Z,16.10
2022-09-28T01:11:38.162Z,16.00
2022-09-28T01:14:12.397Z,15.60
2022-09-28T01:17:07.147Z,15.90
2022-09-28T01:20:11.657Z,15.70
2022-09-28T01:23:13.419Z,15.90
2022-09-28T01:26:08.334Z,16.20
2022-09-28T01:28:43.175Z,15.90
2022-09-28T01:31:16.329Z,15.90
2022-09-28T01:34:11.666Z,16.20
2022-09-28T01:36:55.565Z,16.30
2022-09-28T01:39:37.110Z,16.10
2022-09-28T01:42:22.508Z,15.90
2022-09-28T01:44:57.343Z,16.00
2022-09-28T01:47:33.995Z,16.30
2022-09-28T01:50:12.052Z,15.80
2022-09-28T01:52:56.133Z,16.50
2022-09-28T01:55:35.250Z,16.30
2022-09-28T01:59:11.741Z,16.00
2022-09-28T02:02:12.658Z,16.60
2022-09-28T02:05:08.473Z,16.50
2022-09-28T02:07:54.561Z,16.70
2022-09-28T02:10:38.779Z,16.10
2022-09-28T02:13:18.774Z,15.60
2022-09-28T02:15:56.095Z,16.40
2022-09-28T02:18:27.087Z,16.50
2022-09-28T02:21:24.428Z,16.70
2022-09-28T02:24:06.975Z,16.50
2022-09-28T02:26:41.905Z,16.80
2022-09-28T02:29:13.141Z,16.40
2022-09-28T02:31:44.372Z,16.50
2022-09-28T02:34:15.281Z,16.50
2022-09-28T02:36:47.224Z,16.60
2022-09-28T02:39:19.187Z,15.50
2022-09-28T02:42:27.086Z,16.30
2022-09-28T02:45:47.510Z,16.70
2022-09-28T02:49:10.418Z,16.30
2022-09-28T02:52:19.377Z,16.20
2022-09-28T02:54:50.451Z,16.70
2022-09-28T02:58:06.087Z,17.00
2022-09-28T03:01:00.550Z,16.90
2022-09-28T03:03:59.383Z,17.10
2022-09-28T03:06:40.769Z,16.70
2022-09-28T03:09:32.589Z,16.50
2022-09-28T03:12:13.560Z,16.30
2022-09-28T03:14:45.675Z,16.20
2022-09-28T03:17:16.548Z,16.30
2022-09-28T03:19:47.429Z,16.80
2022-09-28T03:22:18.270Z,16.10
2022-09-28T03:24:49.144Z,16.30
2022-09-28T03:27:21.082Z,16.00
2022-09-28T03:29:51.997Z,16.10
2022-09-28T03:32:22.870Z,16.30
2022-09-28T03:34:53.734Z,16.00
2022-09-28T03:37:24.589Z,15.80
2022-09-28T03:39:55.579Z,15.70
2022-09-28T03:42:26.484Z,15.80
2022-09-28T03:44:57.498Z,15.70
2022-09-28T03:47:28.382Z,15.80
2022-09-28T03:49:59.401Z,15.80
2022-09-28T03:52:30.264Z,16.00
2022-09-28T03:55:01.176Z,15.40
2022-09-28T03:57:32.271Z,15.20
2022-09-28T04:00:05.582Z,14.70
2022-09-28T04:02:36.574Z,14.70
2022-09-28T04:05:07.846Z,15.30
2022-09-28T04:07:38.670Z,15.70
2022-09-28T04:10:09.874Z,15.70
2022-09-28T04:12:40.722Z,15.40
2022-09-28T04:15:11.556Z,15.90
2022-09-28T04:17:43.141Z,15.90
2022-09-28T04:20:14.634Z,15.50
2022-09-28T04:22:45.516Z,15.30
2022-09-28T04:25:16.994Z,15.30
2022-09-28T04:28:07.860Z,15.20
2022-09-28T04:30:38.874Z,15.10
2022-09-28T04:33:09.730Z,15.50
2022-09-28T04:35:40.667Z,16.10
2022-09-28T04:38:11.512Z,15.80
2022-09-28T04:40:42.460Z,15.90
2022-09-28T04:43:13.386Z,16.20
2022-09-28T04:45:44.331Z,16.20
2022-09-28T04:48:15.255Z,15.50
2022-09-28T04:50:57.563Z,15.80
2022-09-28T04:53:29.887Z,15.40
2022-09-28T04:56:11.361Z,16.00
2022-09-28T04:58:43.273Z,15.80
2022-09-28T05:01:18.084Z,15.80
2022-09-28T05:03:51.005Z,15.90
2022-09-28T05:06:22.972Z,16.00
2022-09-28T05:08:57.564Z,16.20
2022-09-28T05:11:28.403Z,16.20
2022-09-28T05:13:59.277Z,16.00
2022-09-28T05:16:33.692Z,15.80
2022-09-28T05:19:06.282Z,15.80
2022-09-28T05:21:37.645Z,15.70
2022-09-28T05:24:09.067Z,15.80
2022-09-28T05:26:40.163Z,16.20
2022-09-28T05:29:11.173Z,16.30
2022-09-28T05:31:42.153Z,16.20
2022-09-28T05:34:13.369Z,16.20
2022-09-28T05:36:45.979Z,16.30
2022-09-28T05:39:17.558Z,15.90
2022-09-28T05:41:48.933Z,15.90
2022-09-28T05:44:20.398Z,15.90
2022-09-28T05:46:53.767Z,16.10
2022-09-28T05:49:24.649Z,16.00
2022-09-28T05:51:55.480Z,16.20
2022-09-28T05:54:26.439Z,16.30
2022-09-28T05:56:57.281Z,16.50
2022-09-28T05:59:30.262Z,16.30
2022-09-28T06:02:01.959Z,16.20
2022-09-28T06:04:33.148Z,16.40
2022-09-28T06:07:04.006Z,16.40
2022-09-28T06:09:34.875Z,16.10
2022-09-28T06:12:05.794Z,16.00
2022-09-28T06:14:36.684Z,16.20
2022-09-28T06:17:07.580Z,16.00
2022-09-28T06:19:39.073Z,16.30
2022-09-28T06:22:09.922Z,16.20
2022-09-28T06:24:40.804Z,16.20
2022-09-28T06:27:11.627Z,16.20
2022-09-28T06:29:42.507Z,16.30
2022-09-28T06:32:14.160Z,16.30
2022-09-28T06:34:45.010Z,16.30
2022-09-28T06:37:15.851Z,16.40
2022-09-28T06:39:46.697Z,16.30
2022-09-28T06:42:19.417Z,16.30
2022-09-28T06:44:50.503Z,16.40
2022-09-28T06:47:21.410Z,16.00
2022-09-28T06:49:55.349Z,16.10
2022-09-28T06:52:26.203Z,16.60
2022-09-28T06:54:57.083Z,16.20
2022-09-28T06:57:27.934Z,16.30
2022-09-28T06:59:58.806Z,16.00
2022-09-28T07:02:31.358Z,16.10
2022-09-28T07:05:03.146Z,16.20
2022-09-28T07:07:34.133Z,16.10
2022-09-28T07:10:05.799Z,16.50
2022-09-28T07:12:36.950Z,16.60
2022-09-28T07:15:09.193Z,16.30
2022-09-28T07:17:53.959Z,16.30
2022-09-28T07:20:34.978Z,16.30
2022-09-28T07:23:18.117Z,16.30
2022-09-28T07:25:50.297Z,16.50
2022-09-28T07:28:21.780Z,16.40
2022-09-28T07:30:52.798Z,16.60
2022-09-28T07:33:27.139Z,16.50
2022-09-28T07:35:58.008Z,16.80
2022-09-28T07:38:29.102Z,16.60
2022-09-28T07:41:12.103Z,16.70
2022-09-28T07:43:43.083Z,16.30
2022-09-28T07:46:13.990Z,16.50
2022-09-28T07:48:45.960Z,16.80
2022-09-28T07:51:19.787Z,15.70
2022-09-28T07:53:50.642Z,15.70
2022-09-28T07:56:21.488Z,16.00
2022-09-28T07:58:52.424Z,16.10
2022-09-28T08:01:23.364Z,16.20
2022-09-28T08:03:56.281Z,16.10
2022-09-28T08:06:27.153Z,16.00
2022-09-28T08:08:59.986Z,15.70
2022-09-28T08:11:30.831Z,16.80
2022-09-28T08:14:02.307Z,16.40
2022-09-28T08:16:33.193Z,15.90
2022-09-28T08:19:04.198Z,16.80
2022-09-28T08:21:47.255Z,16.90
2022-09-28T08:24:19.222Z,16.00
2022-09-28T08:26:50.184Z,16.40
2022-09-28T08:29:21.053Z,16.50
2022-09-28T08:31:51.969Z,16.30
2022-09-28T08:34:22.897Z,17.10
2022-09-28T08:36:57.357Z,16.40
2022-09-28T08:39:28.297Z,17.10
2022-09-28T08:41:59.075Z,16.40
2022-09-28T08:44:49.624Z,16.10
2022-09-28T08:47:47.949Z,16.50
2022-09-28T08:50:25.069Z,16.60
2022-09-28T08:53:08.459Z,16.70
2022-09-28T08:55:40.474Z,16.50
2022-09-28T08:58:42.585Z,16.10
2022-09-28T09:01:18.963Z,16.00
2022-09-28T09:03:50.124Z,16.40
2022-09-28T09:06:45.862Z,16.20
2022-09-28T09:10:18.092Z,16.70
2022-09-28T09:13:26.296Z,17.00
2022-09-28T09:16:21.777Z,16.80
2022-09-28T09:19:01.290Z,16.30
2022-09-28T09:21:48.780Z,17.10
2022-09-28T09:24:48.311Z,17.00
2022-09-28T09:27:54.753Z,16.70
2022-09-28T09:30:30.310Z,16.80
2022-09-28T09:33:28.071Z,17.00
2022-09-28T09:37:05.087Z,17.00
2022-09-28T09:40:35.215Z,17.10
2022-09-28T09:43:38.371Z,17.60
2022-09-28T09:46:18.318Z,17.20
2022-09-28T09:49:28.712Z,17.60
2022-09-28T09:52:13.347Z,16.60
2022-09-28T09:55:10.017Z,16.30
2022-09-28T09:58:21.705Z,17.10
2022-09-28T10:00:55.317Z,17.30
2022-09-28T10:03:31.922Z,17.10
2022-09-28T10:06:11.811Z,17.10
2022-09-28T10:08:50.478Z,16.90
2022-09-28T10:11:28.049Z,17.40
2022-09-28T10:13:59.156Z,17.70
2022-09-28T10:16:33.043Z,17.60
2022-09-28T10:19:04.005Z,17.30
2022-09-28T10:21:37.663Z,18.10
2022-09-28T10:24:22.602Z,17.90
2022-09-28T10:26:55.752Z,17.50
2022-09-28T10:29:27.220Z,17.20
2022-09-28T10:31:58.093Z,18.20
2022-09-28T10:34:30.578Z,17.50
2022-09-28T10:37:09.509Z,18.00
2022-09-28T10:39:49.546Z,16.80
2022-09-28T10:42:30.554Z,17.10
2022-09-28T10:45:20.967Z,17.60
2022-09-28T10:47:51.965Z,17.40
2022-09-28T10:50:28.168Z,17.10
2022-09-28T10:53:20.757Z,17.70
2022-09-28T10:56:04.884Z,17.00
2022-09-28T10:58:42.064Z,17.30
2022-09-28T11:01:21.182Z,17.30
2022-09-28T11:04:02.448Z,16.60
2022-09-28T11:06:38.669Z,17.60
2022-09-28T11:09:32.170Z,17.20
2022-09-28T11:12:06.332Z,17.10
2022-09-28T11:14:42.729Z,17.10
2022-09-28T11:17:33.146Z,17.10
2022-09-28T11:20:28.229Z,17.70
2022-09-28T11:23:17.600Z,17.30
2022-09-28T11:26:03.123Z,17.60
2022-09-28T11:28:37.970Z,17.70
2022-09-28T11:31:09.931Z,17.70
2022-09-28T11:33:43.262Z,18.00
2022-09-28T11:36:14.028Z,18.10
2022-09-28T11:39:09.286Z,18.40
2022-09-28T11:42:21.399Z,19.10
2022-09-28T11:45:17.757Z,18.70
2022-09-28T11:47:52.987Z,18.70
2022-09-28T11:50:39.023Z,18.30
2022-09-28T11:53:27.772Z,18.40
2022-09-28T11:56:15.689Z,19.20
2022-09-28T11:58:51.128Z,18.70
2022-09-28T12:01:43.910Z,18.60
2022-09-28T12:04:33.997Z,18.50
2022-09-28T12:07:23.224Z,18.70
2022-09-28T12:10:04.169Z,18.70
2022-09-28T12:13:06.286Z,19.00
2022-09-28T12:16:38.486Z,19.30
2022-09-28T12:19:10.944Z,18.80
2022-09-28T12:21:56.546Z,19.70
2022-09-28T12:25:02.367Z,20.40
2022-09-28T12:27:51.554Z,19.40
2022-09-28T12:30:27.585Z,19.90
2022-09-28T12:33:05.693Z,19.50
2022-09-28T12:35:54.258Z,19.70
2022-09-28T12:39:35.658Z,20.70
2022-09-28T12:42:52.893Z,20.40
2022-09-28T12:45:38.680Z,20.50
2022-09-28T12:52:57.010Z,19.90
2022-09-28T12:56:05.134Z,20.10
2022-09-28T12:59:00.975Z,19.30
2022-09-28T13:01:57.438Z,18.90
2022-09-28T13:04:53.174Z,19.20
2022-09-28T13:07:40.393Z,19.00
2022-09-28T13:10:34.145Z,19.30
2022-09-28T13:13:17.050Z,20.10
2022-09-28T13:16:23.476Z,19.40
2022-09-28T13:19:28.129Z,19.60
2022-09-28T13:22:29.862Z,19.90
2022-09-28T13:25:11.540Z,19.40
2022-09-28T13:27:51.699Z,19.30
2022-09-28T13:30:23.010Z,19.50
2022-09-28T13:32:57.628Z,19.90
2022-09-28T13:35:28.961Z,20.10
2022-09-28T13:38:17.812Z,20.60
2022-09-28T13:41:11.019Z,21.40
2022-09-28T13:44:12.757Z,20.60
2022-09-28T13:47:21.794Z,20.40
2022-09-28T13:50:28.729Z,20.70
2022-09-28T13:53:30.867Z,21.20
2022-09-28T13:56:38.304Z,20.90
2022-09-28T13:59:23.458Z,20.60
2022-09-28T14:02:09.708Z,20.30
2022-09-28T14:05:20.063Z,20.30
2022-09-28T14:08:08.933Z,20.10
2022-09-28T14:10:56.907Z,19.90
2022-09-28T14:13:43.149Z,19.60
2022-09-28T14:16:23.216Z,19.50
2022-09-28T14:19:02.569Z,19.50
2022-09-28T14:22:05.966Z,20.10
2022-09-28T14:25:17.176Z,20.20
2022-09-28T14:28:46.481Z,20.10
2022-09-28T14:31:30.346Z,20.50
2022-09-28T14:34:03.512Z,21.10
2022-09-28T14:37:01.029Z,20.80
2022-09-28T14:39:52.998Z,20.60
2022-09-28T14:42:25.917Z,20.70
2022-09-28T14:45:06.311Z,20.10
2022-09-28T14:47:43.567Z,20.20
2022-09-28T14:50:20.457Z,20.70
2022-09-28T14:52:55.086Z,20.20
2022-09-28T14:55:38.235Z,20.20
2022-09-28T14:58:22.521Z,20.40
2022-09-28T15:01:06.488Z,19.90
2022-09-28T15:03:42.265Z,20.00
2022-09-28T15:06:16.466Z,20.50
2022-09-28T15:08:47.385Z,20.20
2022-09-28T15:11:26.444Z,20.10
2022-09-28T15:14:08.393Z,20.10
2022-09-28T15:16:39.278Z,20.10
2022-09-28T15:19:44.934Z,19.60
2022-09-28T15:22:20.359Z,19.40
2022-09-28T15:25:02.926Z,19.70
2022-09-28T15:27:36.818Z,20.20
2022-09-28T15:30:23.293Z,20.60
2022-09-28T15:32:56.998Z,20.50
2022-09-28T15:35:28.400Z,20.60
2022-09-28T15:37:59.278Z,20.20
2022-09-28T15:40:34.058Z,20.10
2022-09-28T15:43:30.562Z,20.40
2022-09-28T15:46:18.477Z,20.10
2022-09-28T15:48:59.708Z,20.80
2022-09-28T15:51:46.406Z,20.70
2022-09-28T15:54:25.450Z,20.60
2022-09-28T15:57:01.654Z,20.70
2022-09-28T15:59:35.606Z,20.70
2022-09-28T16:02:22.674Z,20.70
2022-09-28T16:04:58.784Z,20.20
2022-09-28T16:07:40.313Z,20.80
2022-09-28T16:10:14.186Z,20.40
2022-09-28T16:12:58.861Z,20.30
2022-09-28T16:15:37.074Z,20.90
2022-09-28T16:18:18.181Z,20.90
2022-09-28T16:20:52.624Z,20.70
2022-09-28T16:23:34.122Z,20.00
2022-09-28T16:26:13.771Z,19.70
2022-09-28T16:28:48.836Z,19.80
2022-09-28T16:31:20.282Z,20.60
2022-09-28T16:34:01.227Z,20.70
2022-09-28T16:36:45.533Z,20.40
2022-09-28T16:39:18.586Z,20.30
2022-09-28T16:41:54.653Z,20.40
2022-09-28T16:44:30.220Z,20.40
2022-09-28T16:47:01.111Z,20.50
2022-09-28T16:49:32.945Z,20.40
2022-09-28T16:52:03.822Z,20.50
2022-09-28T16:54:53.088Z,20.60
2022-09-28T16:57:23.964Z,20.50
2022-09-28T16:59:54.841Z,20.50
2022-09-28T17:02:46.577Z,19.90
2022-09-28T17:05:21.674Z,19.70
2022-09-28T17:08:04.202Z,19.40
2022-09-28T17:11:24.066Z,19.10
2022-09-28T17:13:58.904Z,18.90
2022-09-28T17:17:02.357Z,18.70
2022-09-28T17:19:25.604Z,18.70
2022-09-28T17:21:56.437Z,18.20
2022-09-28T17:24:27.314Z,18.40
2022-09-28T17:27:00.754Z,18.00
2022-09-28T17:29:32.660Z,18.00
2022-09-28T17:32:09.123Z,17.80
2022-09-28T17:34:40.018Z,17.70
2022-09-28T17:37:14.266Z,17.40
2022-09-28T17:39:45.114Z,17.30
2022-09-28T17:42:17.282Z,17.30
2022-09-28T17:44:48.156Z,17.20
2022-09-28T17:47:18.999Z,17.10
2022-09-28T17:49:55.152Z,17.00
2022-09-28T17:52:26.001Z,16.90
2022-09-28T17:54:56.894Z,16.70
2022-09-28T17:57:27.873Z,17.10
2022-09-28T17:59:58.795Z,16.90
2022-09-28T18:02:29.683Z,16.70
2022-09-28T18:05:00.572Z,16.50
2022-09-28T18:07:34.310Z,16.60
2022-09-28T18:10:06.948Z,16.60
2022-09-28T18:12:37.802Z,16.50
2022-09-28T18:15:10.274Z,16.50
2022-09-28T18:17:41.686Z,16.20
2022-09-28T18:20:13.899Z,16.40
2022-09-28T18:22:44.770Z,16.50
2022-09-28T18:25:15.760Z,16.50
2022-09-28T18:27:46.678Z,16.50
2022-09-28T18:30:17.617Z,16.60
2022-09-28T18:32:48.459Z,17.00
2022-09-28T18:35:22.947Z,17.20
2022-09-28T18:37:54.320Z,17.00
2022-09-28T18:40:25.407Z,16.80
2022-09-28T18:42:56.260Z,17.20
2022-09-28T18:45:27.304Z,17.10
2022-09-28T18:47:59.625Z,17.10
2022-09-28T18:50:30.539Z,16.90
2022-09-28T18:53:11.446Z,16.70
2022-09-28T18:55:43.410Z,16.70
2022-09-28T18:58:14.284Z,16.70
2022-09-28T19:00:45.562Z,16.50
2022-09-28T19:03:16.548Z,16.70
2022-09-28T19:05:47.531Z,16.50
2022-09-28T19:08:18.448Z,16.60
2022-09-28T19:10:49.357Z,16.50
2022-09-28T19:13:20.233Z,16.50
2022-09-28T19:15:51.162Z,16.20
2022-09-28T19:18:22.155Z,16.40
2022-09-28T19:20:53.011Z,16.50
2022-09-28T19:23:26.752Z,16.40
2022-09-28T19:26:01.570Z,16.30
2022-09-28T19:28:33.809Z,16.20
2022-09-28T19:31:09.144Z,16.40
2022-09-28T19:33:41.751Z,16.20
2022-09-28T19:36:16.637Z,16.20
2022-09-28T19:38:47.800Z,16.10
2022-09-28T19:41:44.818Z,16.20
2022-09-28T19:44:27.796Z,16.30
2022-09-28T19:47:06.734Z,16.10
2022-09-28T19:49:40.271Z,16.10
2022-09-28T19:52:17.244Z,16.00
2022-09-28T19:54:57.412Z,16.10
2022-09-28T19:57:31.711Z,16.00
2022-09-28T20:00:03.923Z,16.30
2022-09-28T20:02:35.304Z,16.00
2022-09-28T20:05:06.543Z,16.10
2022-09-28T20:07:39.314Z,15.90
2022-09-28T20:10:11.970Z,16.00
2022-09-28T20:12:43.085Z,16.10
2022-09-28T20:15:14.136Z,15.90
2022-09-28T20:17:45.023Z,16.00
2022-09-28T20:20:16.675Z,15.90
2022-09-28T20:22:47.613Z,16.10
2022-09-28T20:25:18.783Z,16.30
2022-09-28T20:27:50.019Z,16.60
2022-09-28T20:30:21.037Z,16.50
2022-09-28T20:32:51.968Z,16.40
2022-09-28T20:35:32.694Z,16.20
2022-09-28T20:38:09.070Z,16.10
2022-09-28T20:40:42.650Z,16.00
2022-09-28T20:43:15.289Z,16.10
2022-09-28T20:45:46.127Z,16.00
2022-09-28T20:48:17.010Z,15.80
2022-09-28T20:50:47.877Z,15.70
2022-09-28T20:53:18.746Z,15.90
2022-09-28T20:56:23.571Z,15.80
2022-09-28T20:58:55.636Z,15.70
2022-09-28T21:01:29.969Z,15.70
2022-09-28T21:04:04.603Z,15.80
2022-09-28T21:06:39.665Z,15.80
2022-09-28T21:09:12.361Z,15.70
2022-09-28T21:11:43.441Z,15.60
2022-09-28T21:14:14.905Z,15.60
2022-09-28T21:16:45.849Z,15.70
2022-09-28T21:19:18.343Z,15.60
2022-09-28T21:21:49.263Z,15.70
2022-09-28T21:24:20.352Z,15.60
2022-09-28T21:26:51.379Z,16.00
2022-09-28T21:29:22.334Z,16.00
2022-09-28T21:31:53.234Z,15.90
2022-09-28T21:34:24.320Z,15.80
2022-09-28T21:36:57.973Z,15.80
2022-09-28T21:39:28.907Z,15.80
2022-09-28T21:41:59.787Z,15.70
2022-09-28T21:44:31.031Z,15.50
2022-09-28T21:47:01.913Z,15.90
2022-09-28T21:49:32.860Z,16.00
2022-09-28T21:52:03.799Z,16.00
2022-09-28T21:54:37.350Z,15.90
2022-09-28T21:57:09.655Z,16.60
2022-09-28T21:59:40.551Z,16.10
2022-09-28T22:02:11.466Z,16.50
2022-09-28T22:04:42.411Z,16.50
2022-09-28T22:07:13.274Z,16.40
2022-09-28T22:09:44.177Z,16.40
2022-09-28T22:12:15.922Z,16.50
2022-09-28T22:14:46.826Z,16.30
2022-09-28T22:17:17.691Z,16.20
2022-09-28T22:19:48.604Z,16.20
2022-09-28T22:22:19.538Z,16.30
2022-09-28T22:24:50.465Z,16.00
2022-09-28T22:27:21.355Z,16.00
2022-09-28T22:29:52.365Z,16.20
2022-09-28T22:32:23.847Z,16.10
2022-09-28T22:34:54.731Z,16.40
2022-09-28T22:37:28.048Z,15.80
2022-09-28T22:40:00.753Z,15.70
2022-09-28T22:42:32.619Z,15.60
2022-09-28T22:45:03.994Z,16.00
2022-09-28T22:47:34.972Z,16.20
2022-09-28T22:50:08.197Z,15.70
2022-09-28T22:52:39.083Z,15.70
2022-09-28T22:55:10.194Z,16.10
2022-09-28T22:57:41.060Z,16.00
2022-09-28T23:00:12.531Z,16.20
2022-09-28T23:02:43.520Z,16.10
2022-09-28T23:05:14.608Z,15.70
2022-09-28T23:07:45.540Z,16.00
2022-09-28T23:10:16.659Z,16.20
2022-09-28T23:12:47.539Z,16.10
2022-09-28T23:15:18.455Z,16.20
2022-09-28T23:17:53.203Z,15.80
2022-09-28T23:20:24.246Z,15.60
2022-09-28T23:22:55.196Z,15.80
2022-09-28T23:25:26.222Z,15.70
2022-09-28T23:27:57.204Z,15.80
2022-09-28T23:30:28.088Z,16.00
2022-09-28T23:32:59.014Z,15.80
2022-09-28T23:35:29.952Z,16.10
2022-09-28T23:38:00.800Z,15.90
2022-09-28T23:40:31.745Z,16.10
2022-09-28T23:43:02.708Z,15.80
2022-09-28T23:45:33.703Z,16.00
2022-09-28T23:48:04.746Z,15.70
2022-09-28T23:50:35.618Z,15.80
2022-09-28T23:53:06.629Z,15.60
2022-09-28T23:55:37.795Z,15.60
2022-09-28T23:58:09.267Z,15.60
