createdAt,value
2024-02-14T00:01:32.305Z,100.00
2024-02-14T00:03:59.525Z,100.00
2024-02-14T00:06:26.763Z,100.00
2024-02-14T00:08:54.121Z,100.00
2024-02-14T00:11:21.368Z,100.00
2024-02-14T00:13:48.562Z,100.00
2024-02-14T00:16:16.060Z,100.00
2024-02-14T00:18:43.326Z,100.00
2024-02-14T00:21:10.968Z,100.00
2024-02-14T00:23:38.371Z,100.00
2024-02-14T00:26:05.721Z,100.00
2024-02-14T00:28:33.141Z,100.00
2024-02-14T00:31:00.447Z,100.00
2024-02-14T00:33:47.900Z,100.00
2024-02-14T00:36:15.318Z,100.00
2024-02-14T00:38:42.608Z,100.00
2024-02-14T00:41:12.585Z,100.00
2024-02-14T00:43:39.848Z,100.00
2024-02-14T00:46:07.036Z,100.00
2024-02-14T00:48:34.460Z,100.00
2024-02-14T00:51:01.847Z,100.00
2024-02-14T00:53:29.221Z,100.00
2024-02-14T00:55:56.448Z,100.00
2024-02-14T00:58:23.653Z,100.00
2024-02-14T01:00:50.960Z,100.00
2024-02-14T01:03:18.380Z,100.00
2024-02-14T01:05:46.765Z,100.00
2024-02-14T01:08:14.173Z,100.00
2024-02-14T01:10:41.588Z,100.00
2024-02-14T01:13:08.830Z,100.00
2024-02-14T01:15:36.192Z,100.00
2024-02-14T01:18:03.719Z,100.00
2024-02-14T01:20:31.000Z,100.00
2024-02-14T01:22:58.236Z,100.00
2024-02-14T01:25:31.714Z,100.00
2024-02-14T01:27:58.962Z,100.00
2024-02-14T01:30:26.543Z,100.00
2024-02-14T01:32:54.450Z,100.00
2024-02-14T01:35:21.698Z,100.00
2024-02-14T01:37:48.978Z,100.00
2024-02-14T01:40:16.382Z,100.00
2024-02-14T01:43:03.336Z,100.00
2024-02-14T01:45:30.592Z,100.00
2024-02-14T01:48:11.743Z,100.00
2024-02-14T01:50:42.237Z,100.00
2024-02-14T01:53:09.877Z,100.00
2024-02-14T01:55:38.533Z,100.00
2024-02-14T01:58:05.936Z,100.00
2024-02-14T02:00:35.304Z,100.00
2024-02-14T02:03:07.759Z,100.00
2024-02-14T02:05:35.530Z,100.00
2024-02-14T02:08:03.486Z,100.00
2024-02-14T02:10:30.821Z,100.00
2024-02-14T02:13:17.901Z,100.00
2024-02-14T02:16:06.352Z,100.00
2024-02-14T02:18:54.065Z,100.00
2024-02-14T02:21:43.971Z,100.00
2024-02-14T02:24:11.587Z,100.00
2024-02-14T02:26:40.920Z,100.00
2024-02-14T02:29:28.140Z,100.00
2024-02-14T02:31:55.648Z,100.00
2024-02-14T02:34:23.052Z,100.00
2024-02-14T02:36:52.395Z,100.00
2024-02-14T02:39:38.008Z,100.00
2024-02-14T02:42:25.142Z,100.00
2024-02-14T02:45:12.712Z,100.00
2024-02-14T02:48:02.032Z,100.00
2024-02-14T02:50:50.901Z,100.00
2024-02-14T02:53:38.132Z,100.00
2024-02-14T02:56:28.617Z,100.00
2024-02-14T02:58:58.875Z,100.00
2024-02-14T03:01:26.968Z,100.00
2024-02-14T03:04:16.170Z,100.00
2024-02-14T03:07:07.977Z,100.00
2024-02-14T03:09:55.186Z,100.00
2024-02-14T03:12:42.472Z,100.00
2024-02-14T03:15:30.086Z,100.00
2024-02-14T03:17:57.404Z,100.00
2024-02-14T03:20:24.849Z,100.00
2024-02-14T03:22:52.261Z,100.00
2024-02-14T03:25:21.225Z,100.00
2024-02-14T03:27:59.955Z,100.00
2024-02-14T03:30:28.742Z,100.00
2024-02-14T03:32:57.359Z,100.00
2024-02-14T03:35:24.714Z,100.00
2024-02-14T03:37:54.172Z,100.00
2024-02-14T03:40:21.828Z,100.00
2024-02-14T03:42:49.294Z,100.00
2024-02-14T03:45:16.656Z,100.00
2024-02-14T03:47:44.172Z,100.00
2024-02-14T03:50:11.575Z,100.00
2024-02-14T03:52:38.886Z,100.00
2024-02-14T03:55:07.156Z,100.00
2024-02-14T03:57:36.925Z,100.00
2024-02-14T04:00:05.712Z,100.00
2024-02-14T04:02:41.521Z,100.00
2024-02-14T04:05:10.217Z,100.00
2024-02-14T04:07:38.852Z,100.00
2024-02-14T04:10:07.388Z,100.00
2024-02-14T04:12:36.621Z,100.00
2024-02-14T04:15:04.460Z,100.00
2024-02-14T04:17:44.895Z,100.00
2024-02-14T04:20:12.235Z,100.00
2024-02-14T04:22:39.530Z,100.00
2024-02-14T04:25:09.106Z,100.00
2024-02-14T04:27:36.566Z,100.00
2024-02-14T04:30:04.021Z,100.00
2024-02-14T04:32:39.521Z,100.00
2024-02-14T04:35:07.084Z,100.00
2024-02-14T04:37:47.600Z,100.00
2024-02-14T04:40:15.498Z,100.00
2024-02-14T04:42:43.729Z,100.00
2024-02-14T04:45:11.374Z,100.00
2024-02-14T04:47:59.044Z,100.00
2024-02-14T04:50:26.369Z,100.00
2024-02-14T04:52:53.657Z,100.00
2024-02-14T04:55:20.936Z,100.00
2024-02-14T04:57:48.208Z,100.00
2024-02-14T05:00:15.937Z,100.00
2024-02-14T05:02:43.217Z,100.00
2024-02-14T05:05:10.910Z,100.00
2024-02-14T05:07:47.168Z,100.00
2024-02-14T05:10:14.411Z,100.00
2024-02-14T05:12:42.726Z,100.00
2024-02-14T05:15:10.854Z,100.00
2024-02-14T05:17:39.028Z,100.00
2024-02-14T05:20:10.363Z,100.00
2024-02-14T05:22:39.357Z,100.00
2024-02-14T05:25:10.136Z,100.00
2024-02-14T05:28:12.063Z,100.00
2024-02-14T05:30:39.802Z,100.00
2024-02-14T05:33:27.467Z,100.00
2024-02-14T05:35:54.843Z,100.00
2024-02-14T05:38:22.143Z,100.00
2024-02-14T05:40:50.238Z,100.00
2024-02-14T05:43:19.617Z,100.00
2024-02-14T05:45:47.258Z,100.00
2024-02-14T05:48:16.053Z,100.00
2024-02-14T05:50:43.519Z,100.00
2024-02-14T05:53:10.788Z,100.00
2024-02-14T05:55:38.348Z,100.00
2024-02-14T05:58:05.649Z,100.00
2024-02-14T06:00:37.133Z,100.00
2024-02-14T06:03:07.986Z,100.00
2024-02-14T06:05:36.410Z,100.00
2024-02-14T06:08:04.621Z,100.00
2024-02-14T06:10:31.996Z,100.00
2024-02-14T06:12:59.166Z,100.00
2024-02-14T06:15:26.330Z,100.00
2024-02-14T06:17:53.736Z,100.00
2024-02-14T06:20:21.088Z,100.00
2024-02-14T06:22:53.965Z,100.00
2024-02-14T06:25:28.962Z,100.00
2024-02-14T06:28:12.180Z,100.00
2024-02-14T06:30:39.505Z,100.00
2024-02-14T06:33:07.041Z,100.00
2024-02-14T06:35:34.605Z,100.00
2024-02-14T06:38:04.802Z,100.00
2024-02-14T06:40:34.146Z,100.00
2024-02-14T06:43:02.319Z,100.00
2024-02-14T06:45:31.695Z,100.00
2024-02-14T06:48:23.384Z,100.00
2024-02-14T06:50:52.290Z,100.00
2024-02-14T06:53:19.851Z,100.00
2024-02-14T06:55:47.972Z,100.00
2024-02-14T06:58:15.666Z,100.00
2024-02-14T07:00:43.589Z,100.00
2024-02-14T07:03:11.192Z,100.00
2024-02-14T07:05:38.983Z,100.00
2024-02-14T07:08:06.650Z,100.00
2024-02-14T07:10:34.529Z,100.00
2024-02-14T07:13:02.001Z,100.00
2024-02-14T07:15:30.324Z,100.00
2024-02-14T07:17:59.309Z,100.00
2024-02-14T07:20:29.981Z,100.00
2024-02-14T07:22:58.391Z,100.00
2024-02-14T07:25:26.328Z,100.00
2024-02-14T07:27:53.681Z,100.00
2024-02-14T07:30:21.003Z,100.00
2024-02-14T07:32:48.592Z,55.62
2024-02-14T07:35:15.917Z,55.66
2024-02-14T07:37:43.927Z,55.46
2024-02-14T07:40:13.059Z,55.53
2024-02-14T07:43:01.656Z,54.77
2024-02-14T07:45:29.196Z,55.32
2024-02-14T07:47:56.681Z,54.81
2024-02-14T07:50:23.957Z,55.04
2024-02-14T07:52:51.516Z,55.05
2024-02-14T07:55:18.700Z,54.72
2024-02-14T07:57:46.198Z,54.56
2024-02-14T08:00:19.889Z,54.07
2024-02-14T08:02:47.251Z,52.68
2024-02-14T08:05:14.461Z,53.34
2024-02-14T08:07:41.674Z,51.96
2024-02-14T08:10:10.149Z,51.64
2024-02-14T08:12:37.356Z,49.96
2024-02-14T08:15:07.359Z,51.49
2024-02-14T08:17:35.795Z,50.29
2024-02-14T08:20:05.575Z,51.69
2024-02-14T08:22:36.819Z,51.11
2024-02-14T08:25:04.708Z,51.15
2024-02-14T08:27:32.860Z,50.40
2024-02-14T08:30:00.263Z,50.75
2024-02-14T08:32:28.255Z,51.23
2024-02-14T08:34:55.632Z,49.48
2024-02-14T08:37:23.366Z,49.38
2024-02-14T08:39:50.569Z,48.98
2024-02-14T08:42:17.938Z,49.59
2024-02-14T08:44:45.182Z,49.26
2024-02-14T08:47:12.346Z,48.83
2024-02-14T08:49:42.064Z,48.31
2024-02-14T08:52:09.964Z,47.83
2024-02-14T08:54:37.428Z,47.02
2024-02-14T08:57:05.128Z,47.70
2024-02-14T08:59:32.740Z,48.64
2024-02-14T09:02:00.324Z,48.25
2024-02-14T09:04:28.779Z,46.06
2024-02-14T09:06:56.101Z,45.37
2024-02-14T09:09:23.535Z,45.04
2024-02-14T09:11:52.204Z,43.68
2024-02-14T09:14:19.623Z,44.95
2024-02-14T09:16:47.292Z,43.78
2024-02-14T09:19:14.826Z,43.21
2024-02-14T09:21:42.252Z,42.74
2024-02-14T09:24:09.513Z,42.74
2024-02-14T09:26:36.798Z,43.05
2024-02-14T09:29:04.021Z,43.42
2024-02-14T09:31:31.265Z,43.88
2024-02-14T09:33:59.887Z,44.27
2024-02-14T09:36:27.497Z,44.42
2024-02-14T09:38:55.504Z,45.01
2024-02-14T09:41:28.422Z,45.33
2024-02-14T09:43:55.919Z,46.06
2024-02-14T09:46:27.137Z,45.94
2024-02-14T09:48:56.393Z,45.88
2024-02-14T09:51:26.154Z,45.54
2024-02-14T09:53:56.038Z,45.82
2024-02-14T09:56:26.819Z,46.08
2024-02-14T09:58:58.082Z,46.04
2024-02-14T10:01:27.169Z,46.65
2024-02-14T10:03:57.632Z,45.74
2024-02-14T10:06:26.855Z,45.26
2024-02-14T10:09:03.073Z,45.52
2024-02-14T10:11:35.393Z,45.41
2024-02-14T10:14:05.671Z,45.19
2024-02-14T10:16:33.594Z,45.33
2024-02-14T10:19:19.907Z,45.60
2024-02-14T10:22:06.957Z,46.41
2024-02-14T10:24:34.454Z,46.36
2024-02-14T10:27:01.854Z,47.08
2024-02-14T10:29:29.633Z,47.18
2024-02-14T10:31:56.920Z,47.33
2024-02-14T10:34:27.278Z,47.80
2024-02-14T10:36:59.012Z,47.77
2024-02-14T10:39:27.185Z,47.92
2024-02-14T10:41:55.340Z,48.01
2024-02-14T10:44:22.669Z,48.45
2024-02-14T10:46:53.943Z,48.48
2024-02-14T10:49:22.603Z,48.44
2024-02-14T10:51:52.474Z,49.49
2024-02-14T10:54:20.841Z,49.67
2024-02-14T10:56:53.209Z,49.58
2024-02-14T10:59:22.579Z,49.57
2024-02-14T11:01:50.463Z,49.78
2024-02-14T11:04:19.539Z,49.79
2024-02-14T11:06:54.554Z,49.01
2024-02-14T11:09:22.069Z,49.24
2024-02-14T11:11:49.619Z,49.12
2024-02-14T11:14:20.383Z,48.61
2024-02-14T11:16:47.752Z,49.26
2024-02-14T11:19:19.018Z,48.66
2024-02-14T11:21:50.583Z,49.19
2024-02-14T11:24:18.953Z,48.93
2024-02-14T11:26:53.833Z,48.75
2024-02-14T11:29:24.237Z,48.79
2024-02-14T11:32:03.809Z,48.48
2024-02-14T11:34:37.937Z,48.83
2024-02-14T11:37:08.692Z,48.27
2024-02-14T11:39:36.079Z,48.95
2024-02-14T11:42:04.094Z,49.32
2024-02-14T11:44:33.794Z,48.69
2024-02-14T11:47:01.975Z,49.08
2024-02-14T11:49:29.404Z,48.96
2024-02-14T11:51:56.786Z,49.10
2024-02-14T11:54:24.670Z,49.52
2024-02-14T11:56:52.250Z,49.46
2024-02-14T11:59:21.396Z,49.25
2024-02-14T12:01:50.163Z,49.73
2024-02-14T12:04:18.912Z,50.34
2024-02-14T12:06:46.312Z,50.44
2024-02-14T12:09:14.316Z,50.15
2024-02-14T12:11:52.732Z,50.12
2024-02-14T12:14:25.677Z,50.42
2024-02-14T12:17:02.001Z,50.33
2024-02-14T12:19:32.934Z,50.29
2024-02-14T12:22:02.759Z,50.25
2024-02-14T12:24:32.760Z,51.02
2024-02-14T12:27:00.014Z,50.96
2024-02-14T12:29:28.149Z,50.45
2024-02-14T12:32:06.134Z,51.54
2024-02-14T12:34:34.874Z,50.70
2024-02-14T12:37:02.426Z,51.26
2024-02-14T12:39:30.428Z,50.81
2024-02-14T12:41:57.658Z,50.77
2024-02-14T12:44:24.807Z,51.27
2024-02-14T12:46:52.223Z,51.06
2024-02-14T12:49:19.732Z,51.41
2024-02-14T12:51:47.506Z,51.39
2024-02-14T12:54:16.791Z,51.02
2024-02-14T12:56:44.537Z,51.57
2024-02-14T12:59:19.404Z,51.55
2024-02-14T13:01:47.268Z,51.86
2024-02-14T13:04:15.556Z,52.07
2024-02-14T13:06:42.860Z,52.72
2024-02-14T13:09:10.459Z,52.56
2024-02-14T13:11:39.035Z,52.99
2024-02-14T13:14:06.292Z,53.22
2024-02-14T13:16:33.817Z,52.85
2024-02-14T13:19:01.252Z,53.13
2024-02-14T13:21:30.357Z,52.98
2024-02-14T13:23:58.508Z,53.15
2024-02-14T13:26:25.831Z,53.09
2024-02-14T13:28:53.051Z,52.98
2024-02-14T13:31:20.232Z,53.48
2024-02-14T13:33:47.737Z,53.00
2024-02-14T13:36:16.502Z,53.52
2024-02-14T13:38:45.620Z,53.67
2024-02-14T13:41:14.757Z,53.10
2024-02-14T13:43:43.101Z,52.88
2024-02-14T13:46:10.864Z,53.27
2024-02-14T13:48:39.388Z,53.55
2024-02-14T13:51:06.752Z,53.12
2024-02-14T13:53:34.403Z,53.02
2024-02-14T13:56:01.758Z,53.36
2024-02-14T13:58:29.273Z,53.04
2024-02-14T14:00:56.888Z,53.12
2024-02-14T14:03:24.188Z,53.84
2024-02-14T14:05:52.041Z,53.95
2024-02-14T14:08:19.413Z,54.09
2024-02-14T14:10:46.768Z,54.34
2024-02-14T14:13:15.326Z,53.88
2024-02-14T14:15:42.599Z,54.46
2024-02-14T14:18:09.969Z,54.72
2024-02-14T14:20:38.278Z,54.25
2024-02-14T14:23:06.081Z,54.50
2024-02-14T14:25:33.790Z,54.37
2024-02-14T14:28:03.451Z,54.44
2024-02-14T14:30:32.223Z,53.83
2024-02-14T14:32:59.947Z,54.28
2024-02-14T14:35:27.235Z,53.61
2024-02-14T14:37:55.534Z,54.49
2024-02-14T14:40:22.849Z,53.60
2024-02-14T14:42:50.044Z,54.44
2024-02-14T14:45:17.957Z,54.75
2024-02-14T14:47:45.305Z,54.92
2024-02-14T14:50:14.125Z,54.90
2024-02-14T14:52:41.372Z,55.51
2024-02-14T14:55:08.940Z,54.73
2024-02-14T14:57:41.985Z,55.17
2024-02-14T15:00:11.201Z,55.58
2024-02-14T15:02:42.731Z,55.62
2024-02-14T15:05:14.297Z,55.92
2024-02-14T15:07:41.844Z,55.64
2024-02-14T15:10:27.843Z,55.42
2024-02-14T15:12:55.073Z,55.66
2024-02-14T15:15:22.476Z,55.69
2024-02-14T15:17:49.795Z,55.56
2024-02-14T15:20:17.223Z,55.03
2024-02-14T15:22:44.546Z,55.56
2024-02-14T15:25:12.057Z,55.17
2024-02-14T15:27:45.418Z,56.29
2024-02-14T15:30:31.804Z,56.26
2024-02-14T15:33:17.807Z,55.69
2024-02-14T15:35:45.212Z,55.68
2024-02-14T15:38:12.809Z,55.97
2024-02-14T15:40:40.060Z,56.38
2024-02-14T15:43:07.245Z,56.97
2024-02-14T15:45:34.594Z,56.93
2024-02-14T15:48:02.548Z,56.71
2024-02-14T15:50:30.046Z,56.55
2024-02-14T15:52:57.350Z,56.86
2024-02-14T15:55:24.596Z,57.12
2024-02-14T15:57:51.844Z,57.17
2024-02-14T16:00:19.403Z,56.98
2024-02-14T16:02:48.413Z,56.50
2024-02-14T16:05:15.924Z,56.72
2024-02-14T16:07:43.179Z,57.52
2024-02-14T16:10:10.572Z,57.47
2024-02-14T16:12:38.136Z,57.30
2024-02-14T16:15:05.836Z,56.78
2024-02-14T16:17:33.175Z,56.25
2024-02-14T16:20:00.473Z,56.89
2024-02-14T16:22:27.842Z,57.17
2024-02-14T16:24:55.226Z,100.00
2024-02-14T16:27:22.680Z,57.17
2024-02-14T16:29:49.971Z,57.53
2024-02-14T16:32:17.437Z,100.00
2024-02-14T16:34:50.113Z,57.17
2024-02-14T16:37:20.839Z,57.00
2024-02-14T16:39:50.478Z,56.68
2024-02-14T16:42:19.439Z,57.65
2024-02-14T16:44:47.300Z,56.95
2024-02-14T16:47:15.014Z,56.95
2024-02-14T16:49:42.834Z,57.35
2024-02-14T16:52:10.192Z,100.00
2024-02-14T16:54:37.451Z,100.00
2024-02-14T16:57:11.153Z,100.00
2024-02-14T16:59:47.259Z,100.00
2024-02-14T17:02:15.899Z,100.00
2024-02-14T17:04:44.397Z,100.00
2024-02-14T17:07:12.567Z,100.00
2024-02-14T17:09:40.925Z,100.00
2024-02-14T17:12:11.230Z,100.00
2024-02-14T17:14:43.552Z,100.00
2024-02-14T17:17:12.087Z,100.00
2024-02-14T17:19:39.481Z,100.00
2024-02-14T17:22:14.618Z,100.00
2024-02-14T17:24:49.101Z,100.00
2024-02-14T17:27:20.305Z,100.00
2024-02-14T17:29:48.890Z,100.00
2024-02-14T17:32:23.929Z,100.00
2024-02-14T17:35:00.704Z,100.00
2024-02-14T17:37:28.739Z,100.00
2024-02-14T17:39:56.039Z,100.00
2024-02-14T17:42:24.202Z,100.00
2024-02-14T17:44:51.632Z,100.00
2024-02-14T17:47:19.610Z,100.00
2024-02-14T17:49:48.333Z,100.00
2024-02-14T17:52:20.744Z,100.00
2024-02-14T17:54:48.729Z,100.00
2024-02-14T17:57:17.788Z,100.00
2024-02-14T17:59:46.851Z,100.00
2024-02-14T18:02:14.547Z,100.00
2024-02-14T18:04:41.871Z,100.00
2024-02-14T18:07:09.414Z,100.00
2024-02-14T18:09:37.941Z,100.00
2024-02-14T18:12:06.151Z,100.00
2024-02-14T18:14:35.104Z,100.00
2024-02-14T18:17:09.544Z,100.00
2024-02-14T18:19:37.486Z,100.00
2024-02-14T18:22:04.793Z,100.00
2024-02-14T18:24:32.133Z,100.00
2024-02-14T18:27:01.470Z,100.00
2024-02-14T18:29:28.694Z,100.00
2024-02-14T18:31:56.050Z,100.00
2024-02-14T18:34:24.463Z,100.00
2024-02-14T18:36:51.782Z,100.00
2024-02-14T18:39:20.272Z,100.00
2024-02-14T18:41:47.808Z,100.00
2024-02-14T18:44:15.454Z,100.00
2024-02-14T18:46:47.354Z,100.00
2024-02-14T18:49:14.761Z,100.00
2024-02-14T18:51:42.683Z,100.00
2024-02-14T18:54:10.002Z,100.00
2024-02-14T18:56:39.731Z,100.00
2024-02-14T18:59:07.783Z,100.00
2024-02-14T19:01:35.149Z,100.00
2024-02-14T19:04:05.074Z,100.00
2024-02-14T19:06:35.918Z,100.00
2024-02-14T19:09:04.593Z,100.00
2024-02-14T19:11:32.286Z,100.00
2024-02-14T19:13:59.489Z,100.00
2024-02-14T19:16:28.903Z,100.00
2024-02-14T19:19:00.253Z,100.00
2024-02-14T19:21:27.638Z,100.00
2024-02-14T19:23:54.887Z,100.00
2024-02-14T19:26:22.631Z,100.00
2024-02-14T19:28:50.202Z,100.00
2024-02-14T19:31:17.581Z,100.00
2024-02-14T19:33:47.382Z,100.00
2024-02-14T19:36:15.201Z,100.00
2024-02-14T19:38:42.653Z,100.00
2024-02-14T19:41:10.066Z,100.00
2024-02-14T19:43:40.108Z,100.00
2024-02-14T19:46:08.778Z,100.00
2024-02-14T19:48:37.090Z,100.00
2024-02-14T19:51:05.882Z,100.00
2024-02-14T19:53:35.030Z,100.00
2024-02-14T19:56:02.347Z,100.00
2024-02-14T19:58:29.851Z,100.00
2024-02-14T20:00:57.119Z,100.00
2024-02-14T20:03:24.501Z,100.00
2024-02-14T20:05:52.331Z,100.00
2024-02-14T20:08:20.202Z,100.00
2024-02-14T20:10:48.023Z,100.00
2024-02-14T20:13:15.934Z,100.00
2024-02-14T20:15:43.250Z,100.00
2024-02-14T20:18:13.196Z,100.00
2024-02-14T20:20:42.903Z,100.00
2024-02-14T20:23:10.432Z,100.00
2024-02-14T20:25:37.844Z,100.00
2024-02-14T20:28:05.281Z,100.00
2024-02-14T20:30:32.570Z,100.00
2024-02-14T20:33:00.116Z,100.00
2024-02-14T20:35:29.430Z,100.00
2024-02-14T20:37:59.210Z,100.00
2024-02-14T20:40:27.031Z,100.00
2024-02-14T20:42:54.438Z,100.00
2024-02-14T20:45:21.749Z,100.00
2024-02-14T20:47:49.249Z,100.00
2024-02-14T20:50:16.660Z,100.00
2024-02-14T20:52:44.522Z,100.00
2024-02-14T20:55:11.757Z,100.00
2024-02-14T20:57:39.024Z,100.00
2024-02-14T21:00:07.943Z,100.00
2024-02-14T21:02:36.346Z,100.00
2024-02-14T21:05:03.883Z,100.00
2024-02-14T21:07:31.372Z,100.00
2024-02-14T21:09:58.842Z,100.00
2024-02-14T21:12:26.001Z,100.00
2024-02-14T21:14:53.520Z,100.00
2024-02-14T21:17:20.776Z,100.00
2024-02-14T21:19:48.124Z,100.00
2024-02-14T21:22:15.389Z,100.00
2024-02-14T21:24:42.976Z,100.00
2024-02-14T21:27:11.885Z,100.00
2024-02-14T21:29:39.543Z,100.00
2024-02-14T21:32:07.524Z,100.00
2024-02-14T21:34:35.021Z,100.00
2024-02-14T21:37:02.528Z,100.00
2024-02-14T21:39:29.911Z,100.00
2024-02-14T21:41:57.944Z,100.00
2024-02-14T21:44:28.911Z,100.00
2024-02-14T21:46:57.197Z,100.00
2024-02-14T21:49:43.700Z,100.00
2024-02-14T21:52:11.206Z,100.00
2024-02-14T21:54:38.446Z,100.00
2024-02-14T21:57:06.056Z,100.00
2024-02-14T21:59:33.946Z,100.00
2024-02-14T22:02:01.272Z,100.00
2024-02-14T22:04:28.585Z,100.00
2024-02-14T22:06:56.914Z,100.00
2024-02-14T22:09:25.697Z,100.00
2024-02-14T22:11:52.961Z,100.00
2024-02-14T22:14:21.823Z,100.00
2024-02-14T22:16:49.248Z,100.00
2024-02-14T22:19:16.535Z,100.00
2024-02-14T22:21:43.829Z,100.00
2024-02-14T22:24:11.272Z,100.00
2024-02-14T22:26:38.974Z,100.00
2024-02-14T22:29:06.454Z,100.00
2024-02-14T22:31:34.709Z,100.00
2024-02-14T22:34:02.184Z,100.00
2024-02-14T22:36:29.897Z,100.00
2024-02-14T22:38:57.087Z,100.00
2024-02-14T22:41:24.365Z,100.00
2024-02-14T22:43:51.681Z,100.00
2024-02-14T22:46:19.329Z,100.00
2024-02-14T22:48:47.484Z,100.00
2024-02-14T22:51:15.494Z,100.00
2024-02-14T22:53:42.897Z,100.00
2024-02-14T22:56:13.953Z,100.00
2024-02-14T22:58:41.250Z,100.00
2024-02-14T23:01:09.058Z,100.00
2024-02-14T23:03:36.698Z,100.00
2024-02-14T23:06:04.307Z,100.00
2024-02-14T23:08:31.805Z,100.00
2024-02-14T23:10:59.038Z,100.00
2024-02-14T23:13:26.603Z,100.00
2024-02-14T23:15:53.851Z,100.00
2024-02-14T23:18:22.256Z,100.00
2024-02-14T23:20:49.660Z,100.00
2024-02-14T23:23:16.910Z,100.00
2024-02-14T23:25:47.868Z,100.00
2024-02-14T23:28:15.738Z,100.00
2024-02-14T23:30:44.140Z,100.00
2024-02-14T23:33:13.780Z,100.00
2024-02-14T23:35:41.841Z,100.00
2024-02-14T23:38:12.921Z,100.00
2024-02-14T23:40:40.914Z,100.00
2024-02-14T23:43:08.874Z,100.00
2024-02-14T23:45:36.076Z,100.00
2024-02-14T23:48:03.482Z,100.00
2024-02-14T23:50:31.708Z,100.00
2024-02-14T23:52:59.111Z,100.00
2024-02-14T23:55:26.956Z,100.00
2024-02-14T23:57:54.542Z,100.00
