createdAt,value
2022-08-20T00:00:25.210Z,18.30
2022-08-20T00:02:54.295Z,18.30
2022-08-20T00:05:24.683Z,18.30
2022-08-20T00:07:51.438Z,18.30
2022-08-20T00:10:18.267Z,18.30
2022-08-20T00:12:46.439Z,18.30
2022-08-20T00:15:13.345Z,18.30
2022-08-20T00:17:40.344Z,18.30
2022-08-20T00:20:09.416Z,18.30
2022-08-20T00:22:36.077Z,18.30
2022-08-20T00:25:04.429Z,18.30
2022-08-20T00:27:31.046Z,18.30
2022-08-20T00:29:57.693Z,18.30
2022-08-20T00:32:24.286Z,18.30
2022-08-20T00:34:51.036Z,18.30
2022-08-20T00:37:17.859Z,18.30
2022-08-20T00:39:44.984Z,18.10
2022-08-20T00:42:11.720Z,18.20
2022-08-20T00:44:43.817Z,18.20
2022-08-20T00:47:10.430Z,17.80
2022-08-20T00:49:37.356Z,18.20
2022-08-20T00:52:08.883Z,18.20
2022-08-20T00:54:38.436Z,18.20
2022-08-20T00:57:07.744Z,18.20
2022-08-20T00:59:35.453Z,18.20
2022-08-20T01:02:03.055Z,18.20
2022-08-20T01:04:31.408Z,18.10
2022-08-20T01:06:58.033Z,18.20
2022-08-20T01:09:33.361Z,18.20
2022-08-20T01:12:12.378Z,18.40
2022-08-20T01:14:39.733Z,18.20
2022-08-20T01:17:07.739Z,18.20
2022-08-20T01:19:48.512Z,18.10
2022-08-20T01:22:39.474Z,18.10
2022-08-20T01:25:12.739Z,18.10
2022-08-20T01:27:42.683Z,18.10
2022-08-20T01:30:09.757Z,18.10
2022-08-20T01:32:36.380Z,18.10
2022-08-20T01:35:03.539Z,18.10
2022-08-20T01:37:31.780Z,18.10
2022-08-20T01:39:58.681Z,18.00
2022-08-20T01:42:36.229Z,18.10
2022-08-20T01:45:04.521Z,18.00
2022-08-20T01:47:38.733Z,17.90
2022-08-20T01:50:13.403Z,18.00
2022-08-20T01:52:43.070Z,18.00
2022-08-20T01:55:09.856Z,18.00
2022-08-20T01:57:37.254Z,18.00
2022-08-20T02:00:09.104Z,18.00
2022-08-20T02:02:46.006Z,18.00
2022-08-20T02:05:12.688Z,18.00
2022-08-20T02:07:39.403Z,18.00
2022-08-20T02:10:07.101Z,18.00
2022-08-20T02:12:33.780Z,18.00
2022-08-20T02:15:00.657Z,18.10
2022-08-20T02:17:27.571Z,18.10
2022-08-20T02:20:11.477Z,18.10
2022-08-20T02:22:55.134Z,18.10
2022-08-20T02:25:23.074Z,18.10
2022-08-20T02:27:51.848Z,18.10
2022-08-20T02:30:27.729Z,18.10
2022-08-20T02:32:56.358Z,18.10
2022-08-20T02:35:24.203Z,18.10
2022-08-20T02:37:51.366Z,18.10
2022-08-20T02:40:30.180Z,18.10
2022-08-20T02:42:57.754Z,18.10
2022-08-20T02:45:24.580Z,18.10
2022-08-20T02:47:55.577Z,18.10
2022-08-20T02:50:23.861Z,18.10
2022-08-20T02:52:51.898Z,18.10
2022-08-20T02:55:27.784Z,18.10
2022-08-20T02:57:58.986Z,18.10
2022-08-20T03:00:26.719Z,18.10
2022-08-20T03:02:53.390Z,18.10
2022-08-20T03:05:20.081Z,18.10
2022-08-20T03:07:48.018Z,18.10
2022-08-20T03:10:14.854Z,18.10
2022-08-20T03:12:42.212Z,18.10
2022-08-20T03:15:17.627Z,18.00
2022-08-20T03:17:44.676Z,18.10
2022-08-20T03:20:11.946Z,18.10
2022-08-20T03:22:38.522Z,18.10
2022-08-20T03:25:05.311Z,18.10
2022-08-20T03:27:36.134Z,18.10
2022-08-20T03:30:05.682Z,18.10
2022-08-20T03:32:32.291Z,18.10
2022-08-20T03:34:58.905Z,18.10
2022-08-20T03:37:28.812Z,18.00
2022-08-20T03:39:55.413Z,18.10
2022-08-20T03:42:22.009Z,18.00
2022-08-20T03:44:49.178Z,18.10
2022-08-20T03:47:25.667Z,18.10
2022-08-20T03:49:52.238Z,18.10
2022-08-20T03:52:19.430Z,18.10
2022-08-20T03:54:46.037Z,18.10
2022-08-20T03:57:13.713Z,18.10
2022-08-20T03:59:40.870Z,18.10
2022-08-20T04:02:07.711Z,18.10
2022-08-20T04:04:34.426Z,18.10
2022-08-20T04:07:08.152Z,18.10
2022-08-20T04:09:34.716Z,18.00
2022-08-20T04:12:01.327Z,18.00
2022-08-20T04:14:28.008Z,18.10
2022-08-20T04:16:55.936Z,18.10
2022-08-20T04:19:22.897Z,18.10
2022-08-20T04:21:49.547Z,18.00
2022-08-20T04:24:22.600Z,18.00
2022-08-20T04:26:59.358Z,18.00
2022-08-20T04:29:26.174Z,18.00
2022-08-20T04:32:00.554Z,18.00
2022-08-20T04:34:28.609Z,18.00
2022-08-20T04:36:55.510Z,18.10
2022-08-20T04:39:22.284Z,18.00
2022-08-20T04:41:48.866Z,18.00
2022-08-20T04:44:15.469Z,18.00
2022-08-20T04:46:42.215Z,18.10
2022-08-20T04:49:08.872Z,18.10
2022-08-20T04:51:35.568Z,18.10
2022-08-20T04:54:04.393Z,18.10
2022-08-20T04:56:32.285Z,18.10
2022-08-20T04:59:00.024Z,18.20
2022-08-20T05:01:27.575Z,18.20
2022-08-20T05:03:54.888Z,18.20
2022-08-20T05:06:24.650Z,18.20
2022-08-20T05:08:51.588Z,18.20
2022-08-20T05:11:35.843Z,18.20
2022-08-20T05:14:08.749Z,18.20
2022-08-20T05:16:39.675Z,18.20
2022-08-20T05:19:08.644Z,18.20
2022-08-20T05:21:35.493Z,18.20
2022-08-20T05:24:02.866Z,18.20
2022-08-20T05:26:29.473Z,18.30
2022-08-20T05:28:58.970Z,18.30
2022-08-20T05:31:32.388Z,18.40
2022-08-20T05:34:00.875Z,18.40
2022-08-20T05:36:27.557Z,18.40
2022-08-20T05:38:54.646Z,18.40
2022-08-20T05:41:27.707Z,18.40
2022-08-20T05:43:56.201Z,18.50
2022-08-20T05:46:23.040Z,18.50
2022-08-20T05:48:49.754Z,18.50
2022-08-20T05:51:16.332Z,18.60
2022-08-20T05:53:43.830Z,18.60
2022-08-20T05:56:11.442Z,18.70
2022-08-20T05:58:38.047Z,18.70
2022-08-20T06:01:04.855Z,18.80
2022-08-20T06:03:50.399Z,18.90
2022-08-20T06:06:18.449Z,18.90
2022-08-20T06:09:03.957Z,19.00
2022-08-20T06:11:33.909Z,19.10
2022-08-20T06:14:03.597Z,19.10
2022-08-20T06:16:30.415Z,19.20
2022-08-20T06:18:58.647Z,19.20
2022-08-20T06:21:25.910Z,19.30
2022-08-20T06:23:57.428Z,19.30
2022-08-20T06:26:30.415Z,19.40
2022-08-20T06:28:58.314Z,19.50
2022-08-20T06:31:24.994Z,19.50
2022-08-20T06:33:51.582Z,19.60
2022-08-20T06:36:18.908Z,19.70
2022-08-20T06:38:46.354Z,19.80
2022-08-20T06:41:13.105Z,19.90
2022-08-20T06:43:39.861Z,20.10
2022-08-20T06:46:06.953Z,20.20
2022-08-20T06:48:33.933Z,20.30
2022-08-20T06:51:01.420Z,20.50
2022-08-20T06:53:29.015Z,20.60
2022-08-20T06:55:56.820Z,20.80
2022-08-20T06:58:36.279Z,20.90
2022-08-20T07:01:10.177Z,21.10
2022-08-20T07:03:38.577Z,21.20
2022-08-20T07:06:05.689Z,21.40
2022-08-20T07:08:32.603Z,21.60
2022-08-20T07:10:59.688Z,21.70
2022-08-20T07:13:26.442Z,21.80
2022-08-20T07:15:54.139Z,21.90
2022-08-20T07:18:27.865Z,22.00
2022-08-20T07:20:57.479Z,22.10
2022-08-20T07:23:25.045Z,22.30
2022-08-20T07:25:52.000Z,22.40
2022-08-20T07:28:20.305Z,22.70
2022-08-20T07:31:12.380Z,23.10
2022-08-20T07:33:41.168Z,23.40
2022-08-20T07:36:09.286Z,23.60
2022-08-20T07:38:36.884Z,23.40
2022-08-20T07:41:08.188Z,23.30
2022-08-20T07:43:34.782Z,23.30
2022-08-20T07:46:03.316Z,23.40
2022-08-20T07:48:31.607Z,23.50
2022-08-20T07:51:00.468Z,23.40
2022-08-20T07:53:27.094Z,23.50
2022-08-20T07:55:57.248Z,23.40
2022-08-20T07:58:33.499Z,23.30
2022-08-20T08:01:00.541Z,23.30
2022-08-20T08:03:40.884Z,23.30
2022-08-20T08:06:17.241Z,23.20
2022-08-20T08:08:55.764Z,23.20
2022-08-20T08:11:22.540Z,23.20
2022-08-20T08:13:49.162Z,23.20
2022-08-20T08:16:15.915Z,23.20
2022-08-20T08:18:49.812Z,23.10
2022-08-20T08:21:17.699Z,23.00
2022-08-20T08:23:44.807Z,23.00
2022-08-20T08:26:15.933Z,23.00
2022-08-20T08:28:45.729Z,22.80
2022-08-20T08:31:12.410Z,22.70
2022-08-20T08:33:40.740Z,22.50
2022-08-20T08:36:11.957Z,22.60
2022-08-20T08:38:40.422Z,22.50
2022-08-20T08:41:22.040Z,22.40
2022-08-20T08:43:50.856Z,22.40
2022-08-20T08:46:22.454Z,22.40
2022-08-20T08:48:50.649Z,22.40
2022-08-20T08:51:18.985Z,22.60
2022-08-20T08:53:55.736Z,22.80
2022-08-20T08:56:24.898Z,22.90
2022-08-20T08:58:51.484Z,23.10
2022-08-20T09:01:53.997Z,23.20
2022-08-20T09:04:07.008Z,23.60
2022-08-20T09:06:33.673Z,23.90
2022-08-20T09:09:01.534Z,24.20
2022-08-20T09:11:29.202Z,24.40
2022-08-20T09:13:56.121Z,24.40
2022-08-20T09:16:23.968Z,24.70
2022-08-20T09:18:51.165Z,24.90
2022-08-20T09:21:18.434Z,25.10
2022-08-20T09:23:45.176Z,25.50
2022-08-20T09:26:11.913Z,25.60
2022-08-20T09:28:38.485Z,26.00
2022-08-20T09:31:05.194Z,26.00
2022-08-20T09:33:33.573Z,26.40
2022-08-20T09:36:00.348Z,26.50
2022-08-20T09:38:26.979Z,26.20
2022-08-20T09:40:53.537Z,26.60
2022-08-20T09:43:20.147Z,27.00
2022-08-20T09:45:46.749Z,27.50
2022-08-20T09:48:13.355Z,27.90
2022-08-20T09:50:42.526Z,27.90
2022-08-20T09:53:09.544Z,27.80
2022-08-20T09:55:41.204Z,27.70
2022-08-20T09:58:11.977Z,27.40
2022-08-20T10:00:39.780Z,27.30
2022-08-20T10:03:06.359Z,27.40
2022-08-20T10:05:32.964Z,27.00
2022-08-20T10:07:59.678Z,27.00
2022-08-20T10:10:26.300Z,26.90
2022-08-20T10:12:54.936Z,26.80
2022-08-20T10:15:21.808Z,26.70
2022-08-20T10:17:48.512Z,26.60
2022-08-20T10:20:15.613Z,26.40
2022-08-20T10:22:42.187Z,26.40
2022-08-20T10:25:08.969Z,26.20
2022-08-20T10:27:35.764Z,26.30
2022-08-20T10:30:05.077Z,26.20
2022-08-20T10:32:31.842Z,26.00
2022-08-20T10:34:58.467Z,26.00
2022-08-20T10:37:25.723Z,26.10
2022-08-20T10:39:52.613Z,26.40
2022-08-20T10:42:19.287Z,26.40
2022-08-20T10:44:46.010Z,26.60
2022-08-20T10:47:17.610Z,26.60
2022-08-20T10:49:44.673Z,27.00
2022-08-20T10:52:11.290Z,27.50
2022-08-20T10:54:42.050Z,27.80
2022-08-20T10:57:28.895Z,28.10
2022-08-20T10:59:57.382Z,28.70
2022-08-20T11:02:24.486Z,29.00
2022-08-20T11:04:51.741Z,29.50
2022-08-20T11:07:21.082Z,29.30
2022-08-20T11:09:49.880Z,29.50
2022-08-20T11:12:17.591Z,29.50
2022-08-20T11:14:44.260Z,29.50
2022-08-20T11:17:11.534Z,29.70
2022-08-20T11:19:38.866Z,30.10
2022-08-20T11:22:05.482Z,29.50
2022-08-20T11:24:32.083Z,29.90
2022-08-20T11:26:58.674Z,30.50
2022-08-20T11:29:25.329Z,30.60
2022-08-20T11:31:51.933Z,30.50
2022-08-20T11:34:18.704Z,30.80
2022-08-20T11:36:46.567Z,30.50
2022-08-20T11:39:13.609Z,30.30
2022-08-20T11:41:40.236Z,30.70
2022-08-20T11:44:20.384Z,30.80
2022-08-20T11:46:48.145Z,31.00
2022-08-20T11:49:14.833Z,30.90
2022-08-20T11:51:49.861Z,30.70
2022-08-20T11:54:17.321Z,30.30
2022-08-20T11:56:45.862Z,29.90
2022-08-20T11:59:13.461Z,30.00
2022-08-20T12:01:40.035Z,29.50
2022-08-20T12:04:06.725Z,28.90
2022-08-20T12:06:33.735Z,28.70
2022-08-20T12:09:00.472Z,27.90
2022-08-20T12:11:27.066Z,27.80
2022-08-20T12:13:53.628Z,27.50
2022-08-20T12:16:20.621Z,27.20
2022-08-20T12:18:47.880Z,27.00
2022-08-20T12:21:14.779Z,26.90
2022-08-20T12:23:41.422Z,26.70
2022-08-20T12:26:08.190Z,26.80
2022-08-20T12:28:36.613Z,26.90
2022-08-20T12:31:03.533Z,27.10
2022-08-20T12:33:30.120Z,27.10
2022-08-20T12:35:57.020Z,27.00
2022-08-20T12:38:23.592Z,26.80
2022-08-20T12:40:50.222Z,27.00
2022-08-20T12:43:16.832Z,26.90
2022-08-20T12:45:43.451Z,26.90
2022-08-20T12:48:11.343Z,27.10
2022-08-20T12:50:39.334Z,27.10
2022-08-20T12:53:06.171Z,27.10
2022-08-20T12:55:32.800Z,27.00
2022-08-20T12:58:01.169Z,26.80
2022-08-20T13:00:32.743Z,26.70
2022-08-20T13:03:00.122Z,26.70
2022-08-20T13:05:27.217Z,26.50
2022-08-20T13:07:54.209Z,26.30
2022-08-20T13:10:23.241Z,26.20
2022-08-20T13:12:50.037Z,26.10
2022-08-20T13:15:17.049Z,26.00
2022-08-20T13:17:43.654Z,25.80
2022-08-20T13:20:13.151Z,25.70
2022-08-20T13:22:40.986Z,25.70
2022-08-20T13:25:08.717Z,25.60
2022-08-20T13:27:38.333Z,25.40
2022-08-20T13:30:06.710Z,25.20
2022-08-20T13:32:34.315Z,25.00
2022-08-20T13:35:01.000Z,25.20
2022-08-20T13:37:28.132Z,25.20
2022-08-20T13:39:55.702Z,25.20
2022-08-20T13:42:22.324Z,25.10
2022-08-20T13:44:49.436Z,25.30
2022-08-20T13:47:22.241Z,25.50
2022-08-20T13:49:49.211Z,25.50
2022-08-20T13:52:16.933Z,25.80
2022-08-20T13:54:43.713Z,26.20
2022-08-20T13:57:15.095Z,26.30
2022-08-20T13:59:42.866Z,26.40
2022-08-20T14:02:10.681Z,26.40
2022-08-20T14:04:37.619Z,26.70
2022-08-20T14:07:15.365Z,26.80
2022-08-20T14:09:43.423Z,26.70
2022-08-20T14:12:10.307Z,26.70
2022-08-20T14:14:37.275Z,26.60
2022-08-20T14:17:18.478Z,26.60
2022-08-20T14:19:45.967Z,26.30
2022-08-20T14:22:12.973Z,26.30
2022-08-20T14:24:39.651Z,26.30
2022-08-20T14:27:07.140Z,26.20
2022-08-20T14:29:36.638Z,26.20
2022-08-20T14:32:03.890Z,26.10
2022-08-20T14:34:30.682Z,26.10
2022-08-20T14:36:58.129Z,26.10
2022-08-20T14:39:25.375Z,26.10
2022-08-20T14:41:52.022Z,26.00
2022-08-20T14:44:18.720Z,25.90
2022-08-20T14:46:45.359Z,25.80
2022-08-20T14:49:11.960Z,25.70
2022-08-20T14:51:38.776Z,25.70
2022-08-20T14:54:05.626Z,25.60
2022-08-20T14:56:32.197Z,25.60
2022-08-20T14:58:58.770Z,25.60
2022-08-20T15:01:25.427Z,25.50
2022-08-20T15:03:52.022Z,25.40
2022-08-20T15:06:22.070Z,25.30
2022-08-20T15:08:49.170Z,25.30
2022-08-20T15:11:15.822Z,25.20
2022-08-20T15:13:42.503Z,25.20
2022-08-20T15:16:09.150Z,25.00
2022-08-20T15:18:35.764Z,24.90
2022-08-20T15:21:02.388Z,24.80
2022-08-20T15:23:28.974Z,24.80
2022-08-20T15:25:55.563Z,24.80
2022-08-20T15:28:22.165Z,24.80
2022-08-20T15:30:48.771Z,24.70
2022-08-20T15:33:15.348Z,24.70
2022-08-20T15:35:41.933Z,24.60
2022-08-20T15:38:09.008Z,24.60
2022-08-20T15:40:36.035Z,24.70
2022-08-20T15:43:03.670Z,24.80
2022-08-20T15:45:30.566Z,24.80
2022-08-20T15:48:02.308Z,24.70
2022-08-20T15:50:35.047Z,24.80
2022-08-20T15:53:11.113Z,24.80
2022-08-20T15:55:40.905Z,24.60
2022-08-20T15:58:14.747Z,24.70
2022-08-20T16:00:54.642Z,24.60
2022-08-20T16:03:37.430Z,24.60
2022-08-20T16:06:15.186Z,24.60
2022-08-20T16:08:41.754Z,24.50
2022-08-20T16:11:11.062Z,24.50
2022-08-20T16:13:44.777Z,24.60
2022-08-20T16:16:32.557Z,24.60
2022-08-20T16:18:59.442Z,24.50
2022-08-20T16:21:34.172Z,24.60
2022-08-20T16:24:01.048Z,24.50
2022-08-20T16:26:34.331Z,24.70
2022-08-20T16:29:11.285Z,24.60
2022-08-20T16:31:47.922Z,24.60
2022-08-20T16:34:34.100Z,24.60
2022-08-20T16:37:20.067Z,24.60
2022-08-20T16:39:58.167Z,24.60
2022-08-20T16:42:26.134Z,24.50
2022-08-20T16:44:53.835Z,24.60
2022-08-20T16:47:31.432Z,24.50
2022-08-20T16:50:03.486Z,24.40
2022-08-20T16:52:30.126Z,24.50
2022-08-20T16:54:56.812Z,24.40
2022-08-20T16:57:24.834Z,24.30
2022-08-20T17:00:18.667Z,24.20
2022-08-20T17:03:08.525Z,24.20
2022-08-20T17:05:37.900Z,24.10
2022-08-20T17:08:07.097Z,24.30
2022-08-20T17:10:35.862Z,24.10
2022-08-20T17:13:19.292Z,24.10
2022-08-20T17:15:57.848Z,24.10
2022-08-20T17:18:26.179Z,24.10
2022-08-20T17:20:53.151Z,24.10
2022-08-20T17:23:20.832Z,24.10
2022-08-20T17:26:16.637Z,24.00
2022-08-20T17:28:50.207Z,24.00
2022-08-20T17:31:38.596Z,23.90
2022-08-20T17:34:05.847Z,23.80
2022-08-20T17:36:34.202Z,23.80
2022-08-20T17:39:01.335Z,23.70
2022-08-20T17:41:30.283Z,23.70
2022-08-20T17:44:01.854Z,23.60
2022-08-20T17:46:30.188Z,23.50
2022-08-20T17:48:57.555Z,23.50
2022-08-20T17:51:26.927Z,23.40
2022-08-20T17:53:55.886Z,23.50
2022-08-20T17:56:24.108Z,23.50
2022-08-20T17:58:55.043Z,23.40
2022-08-20T18:01:22.834Z,23.30
2022-08-20T18:03:50.383Z,23.30
2022-08-20T18:06:30.531Z,23.20
2022-08-20T18:08:57.464Z,23.10
2022-08-20T18:11:30.035Z,23.10
2022-08-20T18:13:59.570Z,23.00
2022-08-20T18:16:31.122Z,22.90
2022-08-20T18:19:12.875Z,22.90
2022-08-20T18:21:51.494Z,22.80
2022-08-20T18:24:24.491Z,22.70
2022-08-20T18:26:57.871Z,22.60
2022-08-20T18:29:33.903Z,22.60
2022-08-20T18:32:19.453Z,22.50
2022-08-20T18:34:47.256Z,22.50
2022-08-20T18:37:16.612Z,22.40
2022-08-20T18:39:47.287Z,22.40
2022-08-20T18:42:22.797Z,22.30
2022-08-20T18:44:51.129Z,22.20
2022-08-20T18:47:23.885Z,22.10
2022-08-20T18:50:15.840Z,22.10
2022-08-20T18:52:48.946Z,22.00
2022-08-20T18:55:28.223Z,21.90
2022-08-20T18:57:56.728Z,21.90
2022-08-20T19:00:26.444Z,21.90
2022-08-20T19:02:58.322Z,21.80
2022-08-20T19:05:31.457Z,21.70
2022-08-20T19:08:00.352Z,21.70
2022-08-20T19:10:27.876Z,21.60
2022-08-20T19:13:16.114Z,21.60
2022-08-20T19:15:44.958Z,21.60
2022-08-20T19:18:17.629Z,21.50
2022-08-20T19:20:57.400Z,21.40
2022-08-20T19:23:26.025Z,21.40
2022-08-20T19:26:01.488Z,21.30
2022-08-20T19:28:46.105Z,21.30
2022-08-20T19:31:24.391Z,21.20
2022-08-20T19:34:03.724Z,21.20
2022-08-20T19:36:52.714Z,21.20
2022-08-20T19:39:21.202Z,21.10
2022-08-20T19:41:54.177Z,21.00
2022-08-20T19:44:33.013Z,21.00
2022-08-20T19:47:00.808Z,21.00
2022-08-20T19:49:29.986Z,21.00
2022-08-20T19:52:05.572Z,20.90
2022-08-20T19:54:43.371Z,20.90
2022-08-20T19:57:10.541Z,20.90
2022-08-20T19:59:37.948Z,20.90
2022-08-20T20:02:20.650Z,20.80
2022-08-20T20:04:55.271Z,20.80
2022-08-20T20:07:30.037Z,20.80
2022-08-20T20:09:57.638Z,20.80
2022-08-20T20:12:24.363Z,20.80
2022-08-20T20:14:52.311Z,20.80
2022-08-20T20:17:24.211Z,20.70
2022-08-20T20:19:57.162Z,20.70
2022-08-20T20:22:25.850Z,20.70
2022-08-20T20:25:02.599Z,20.70
2022-08-20T20:27:31.881Z,20.70
2022-08-20T20:29:59.709Z,20.60
2022-08-20T20:32:26.582Z,20.60
2022-08-20T20:34:56.064Z,20.60
2022-08-20T20:37:49.002Z,20.60
2022-08-20T20:40:19.404Z,20.50
2022-08-20T20:42:56.447Z,20.50
2022-08-20T20:45:28.807Z,20.50
2022-08-20T20:47:55.614Z,20.50
2022-08-20T20:50:27.428Z,20.50
2022-08-20T20:52:57.406Z,20.40
2022-08-20T20:55:28.747Z,20.40
2022-08-20T20:57:55.862Z,20.40
2022-08-20T21:00:24.179Z,20.30
2022-08-20T21:02:50.801Z,20.30
2022-08-20T21:05:18.495Z,20.30
2022-08-20T21:07:50.704Z,20.20
2022-08-20T21:10:18.506Z,20.20
2022-08-20T21:12:49.154Z,20.20
2022-08-20T21:15:18.714Z,20.20
2022-08-20T21:17:45.304Z,20.20
2022-08-20T21:20:12.048Z,20.10
2022-08-20T21:22:38.654Z,20.10
2022-08-20T21:25:05.446Z,20.00
2022-08-20T21:27:32.603Z,20.00
2022-08-20T21:29:59.209Z,20.00
2022-08-20T21:32:25.814Z,19.90
2022-08-20T21:34:52.399Z,19.90
2022-08-20T21:37:19.131Z,19.80
2022-08-20T21:39:45.759Z,19.80
2022-08-20T21:42:22.974Z,19.80
2022-08-20T21:44:56.622Z,19.70
2022-08-20T21:47:23.247Z,19.70
2022-08-20T21:49:49.944Z,19.70
2022-08-20T21:52:16.642Z,19.60
2022-08-20T21:54:43.237Z,19.60
2022-08-20T21:57:20.451Z,19.60
2022-08-20T21:59:47.618Z,19.50
2022-08-20T22:02:15.430Z,19.50
2022-08-20T22:04:42.056Z,19.40
2022-08-20T22:07:08.693Z,19.50
2022-08-20T22:09:36.372Z,19.50
2022-08-20T22:12:03.812Z,19.50
2022-08-20T22:14:30.502Z,19.50
2022-08-20T22:16:57.183Z,19.50
2022-08-20T22:19:23.880Z,19.50
2022-08-20T22:21:51.212Z,19.50
2022-08-20T22:24:17.803Z,19.50
2022-08-20T22:26:44.425Z,19.50
2022-08-20T22:29:11.623Z,19.50
2022-08-20T22:31:39.823Z,19.50
2022-08-20T22:34:06.865Z,19.50
2022-08-20T22:36:33.973Z,19.50
2022-08-20T22:39:00.809Z,19.50
2022-08-20T22:41:28.059Z,19.50
2022-08-20T22:43:55.867Z,19.50
2022-08-20T22:46:24.690Z,19.50
2022-08-20T22:48:53.790Z,19.50
2022-08-20T22:51:22.314Z,19.50
2022-08-20T22:53:49.685Z,19.40
2022-08-20T22:56:19.907Z,19.40
2022-08-20T22:58:50.140Z,19.40
2022-08-20T23:01:17.763Z,19.30
2022-08-20T23:03:44.507Z,19.30
2022-08-20T23:06:12.315Z,19.30
2022-08-20T23:08:39.898Z,19.20
2022-08-20T23:11:06.488Z,19.20
2022-08-20T23:13:33.264Z,19.20
2022-08-20T23:16:00.253Z,19.10
2022-08-20T23:18:26.846Z,19.10
2022-08-20T23:20:54.199Z,19.00
2022-08-20T23:23:21.118Z,19.00
2022-08-20T23:25:48.274Z,19.00
2022-08-20T23:28:17.342Z,18.90
2022-08-20T23:30:43.942Z,18.90
2022-08-20T23:33:10.565Z,18.80
2022-08-20T23:35:37.848Z,18.80
2022-08-20T23:38:04.468Z,18.80
2022-08-20T23:40:31.332Z,18.80
2022-08-20T23:42:58.715Z,18.70
2022-08-20T23:45:25.732Z,18.70
2022-08-20T23:47:52.749Z,18.70
2022-08-20T23:50:21.165Z,18.70
2022-08-20T23:52:50.693Z,18.60
2022-08-20T23:55:18.409Z,18.60
2022-08-20T23:57:45.011Z,18.60
