createdAt,value
2023-01-21T00:04:00.045Z,74.60
2023-01-21T00:09:03.658Z,72.43
2023-01-21T00:14:07.211Z,76.18
2023-01-21T00:19:12.248Z,66.45
2023-01-21T00:24:15.787Z,64.70
2023-01-21T00:29:20.336Z,59.15
2023-01-21T00:34:25.701Z,69.25
2023-01-21T00:39:29.107Z,66.00
2023-01-21T00:44:32.517Z,65.20
2023-01-21T00:49:37.323Z,71.25
2023-01-21T00:54:40.708Z,67.18
2023-01-21T00:59:44.416Z,69.72
2023-01-21T01:04:49.469Z,66.95
2023-01-21T01:09:52.969Z,68.07
2023-01-21T01:14:56.670Z,70.55
2023-01-21T01:20:01.479Z,64.63
2023-01-21T01:25:05.203Z,68.22
2023-01-21T01:30:10.012Z,61.38
2023-01-21T01:35:15.069Z,65.38
2023-01-21T01:40:18.931Z,59.83
2023-01-21T01:45:22.860Z,66.53
2023-01-21T01:50:31.608Z,82.18
2023-01-21T01:55:37.487Z,79.72
2023-01-21T02:00:40.965Z,87.55
2023-01-21T02:05:47.783Z,79.18
2023-01-21T02:10:54.004Z,83.72
2023-01-21T02:16:12.392Z,71.93
2023-01-21T02:21:55.273Z,74.78
2023-01-21T02:27:29.995Z,72.50
2023-01-21T02:33:04.220Z,67.20
2023-01-21T02:38:14.432Z,65.30
2023-01-21T02:43:22.269Z,61.30
2023-01-21T02:48:33.127Z,56.63
2023-01-21T02:53:38.011Z,50.28
2023-01-21T02:58:45.116Z,46.00
2023-01-21T03:04:06.466Z,56.97
2023-01-21T03:09:20.983Z,50.50
2023-01-21T03:14:46.970Z,46.28
2023-01-21T03:19:54.384Z,48.72
2023-01-21T03:25:02.215Z,46.67
2023-01-21T03:30:11.033Z,42.42
2023-01-21T03:35:23.434Z,38.42
2023-01-21T03:40:33.994Z,38.03
2023-01-21T03:45:42.539Z,36.45
2023-01-21T03:50:50.926Z,44.28
2023-01-21T03:55:55.800Z,37.65
2023-01-21T04:00:59.244Z,37.25
2023-01-21T04:06:03.331Z,40.88
2023-01-21T04:11:08.325Z,44.53
2023-01-21T04:16:12.077Z,50.25
2023-01-21T04:21:15.872Z,42.10
2023-01-21T04:26:20.694Z,46.17
2023-01-21T04:31:24.118Z,45.47
2023-01-21T04:36:27.641Z,41.17
2023-01-21T04:41:32.530Z,40.60
2023-01-21T04:46:35.949Z,44.05
2023-01-21T04:51:39.437Z,38.92
2023-01-21T04:56:44.566Z,35.63
2023-01-21T05:01:47.987Z,37.33
2023-01-21T05:06:52.057Z,42.20
2023-01-21T05:11:56.829Z,51.58
2023-01-21T05:17:00.768Z,42.28
2023-01-21T05:22:04.219Z,46.63
2023-01-21T05:27:09.277Z,45.58
2023-01-21T05:32:12.693Z,44.65
2023-01-21T05:37:16.188Z,45.90
2023-01-21T05:42:21.071Z,44.70
2023-01-21T05:47:24.560Z,42.10
2023-01-21T05:52:27.992Z,45.55
2023-01-21T05:57:35.170Z,47.28
2023-01-21T06:02:39.813Z,39.58
2023-01-21T06:07:43.896Z,45.88
2023-01-21T06:12:51.336Z,45.70
2023-01-21T06:17:54.879Z,44.65
2023-01-21T06:22:58.465Z,46.70
2023-01-21T06:28:03.842Z,49.83
2023-01-21T06:33:07.268Z,44.90
2023-01-21T06:38:10.809Z,47.78
2023-01-21T06:43:15.906Z,46.03
2023-01-21T06:48:19.455Z,39.40
2023-01-21T06:53:22.871Z,38.28
2023-01-21T06:58:27.718Z,42.40
2023-01-21T07:03:31.164Z,43.50
2023-01-21T07:08:35.082Z,40.83
2023-01-21T07:13:39.956Z,38.10
2023-01-21T07:18:43.544Z,41.10
2023-01-21T07:31:11.328Z,37.00
2023-01-21T07:36:15.058Z,32.90
2023-01-21T07:41:18.514Z,31.48
2023-01-21T07:46:24.305Z,30.20
2023-01-21T07:51:27.880Z,32.22
2023-01-21T07:56:31.363Z,34.50
2023-01-21T08:01:36.271Z,32.03
2023-01-21T08:06:41.482Z,32.60
2023-01-21T08:11:45.332Z,35.47
2023-01-21T08:16:50.972Z,34.47
2023-01-21T08:21:54.617Z,28.55
2023-01-21T08:27:00.073Z,32.63
2023-01-21T08:32:05.761Z,29.60
2023-01-21T08:37:09.237Z,28.10
2023-01-21T08:42:13.005Z,31.48
2023-01-21T08:47:18.723Z,21.20
2023-01-21T08:52:23.094Z,19.50
2023-01-21T08:57:28.395Z,19.40
2023-01-21T09:02:34.031Z,20.38
2023-01-21T09:07:38.080Z,18.27
2023-01-21T09:12:41.987Z,17.58
2023-01-21T09:17:47.109Z,24.08
2023-01-21T09:22:50.562Z,17.95
2023-01-21T09:27:54.391Z,20.02
2023-01-21T09:32:59.193Z,19.00
2023-01-21T09:38:02.879Z,24.75
2023-01-21T09:43:15.887Z,26.08
2023-01-21T09:48:30.745Z,24.85
2023-01-21T09:53:42.920Z,29.17
2023-01-21T09:58:53.451Z,29.85
2023-01-21T10:04:03.503Z,23.83
2023-01-21T10:09:31.196Z,35.15
2023-01-21T10:15:05.168Z,26.15
2023-01-21T10:20:18.018Z,26.50
2023-01-21T10:25:29.021Z,21.35
2023-01-21T10:30:37.964Z,21.75
2023-01-21T10:36:07.949Z,18.05
2023-01-21T10:41:27.140Z,20.67
2023-01-21T10:46:39.303Z,16.73
2023-01-21T10:51:51.399Z,16.77
2023-01-21T10:56:59.760Z,12.65
2023-01-21T11:02:12.478Z,12.60
2023-01-21T11:07:20.604Z,12.90
2023-01-21T11:12:25.025Z,10.82
2023-01-21T11:17:35.071Z,10.63
2023-01-21T11:22:51.737Z,11.13
2023-01-21T11:27:55.565Z,15.63
2023-01-21T11:33:15.135Z,10.23
2023-01-21T11:38:33.107Z,9.63
2023-01-21T11:43:41.274Z,8.05
2023-01-21T11:48:44.858Z,8.02
2023-01-21T11:53:49.695Z,7.20
2023-01-21T11:58:53.218Z,12.20
2023-01-21T12:04:00.950Z,9.20
2023-01-21T12:09:08.330Z,10.18
2023-01-21T12:14:22.724Z,9.45
2023-01-21T12:19:49.843Z,8.27
2023-01-21T12:25:14.871Z,10.10
2023-01-21T12:30:26.294Z,7.38
2023-01-21T12:35:34.209Z,7.15
2023-01-21T12:40:46.977Z,10.18
2023-01-21T12:45:54.627Z,10.30
2023-01-21T12:51:02.938Z,8.18
2023-01-21T12:56:19.124Z,8.00
2023-01-21T13:01:40.602Z,10.07
2023-01-21T13:06:54.086Z,11.00
2023-01-21T13:12:05.643Z,7.63
2023-01-21T13:17:18.065Z,8.02
2023-01-21T13:22:35.171Z,9.40
2023-01-21T13:27:47.592Z,10.13
2023-01-21T13:32:59.655Z,12.47
2023-01-21T13:38:16.154Z,10.15
2023-01-21T13:43:34.820Z,10.07
2023-01-21T13:49:19.182Z,10.52
2023-01-21T13:54:57.312Z,10.18
2023-01-21T14:00:08.133Z,15.10
2023-01-21T14:05:15.670Z,13.75
2023-01-21T14:10:26.605Z,12.93
2023-01-21T14:15:46.279Z,13.07
2023-01-21T14:21:08.129Z,11.52
2023-01-21T14:26:29.635Z,12.63
2023-01-21T14:31:38.239Z,13.00
2023-01-21T14:36:48.222Z,13.57
2023-01-21T14:41:56.593Z,13.50
2023-01-21T14:47:24.043Z,12.38
2023-01-21T14:52:31.949Z,11.48
2023-01-21T14:57:38.897Z,13.60
2023-01-21T15:02:47.006Z,11.85
2023-01-21T15:08:00.562Z,12.40
2023-01-21T15:13:07.573Z,14.43
2023-01-21T15:18:35.226Z,14.50
2023-01-21T15:23:40.403Z,22.92
2023-01-21T15:28:45.397Z,27.15
2023-01-21T15:33:54.863Z,18.02
2023-01-21T15:39:02.309Z,28.92
2023-01-21T15:44:19.299Z,32.97
2023-01-21T15:49:43.111Z,19.83
2023-01-21T16:00:13.948Z,19.23
2023-01-21T16:05:27.964Z,16.55
2023-01-21T16:10:38.621Z,15.25
2023-01-21T16:15:53.636Z,13.57
2023-01-21T16:21:02.667Z,14.90
2023-01-21T16:26:06.598Z,17.73
2023-01-21T16:31:10.814Z,18.42
2023-01-21T16:36:16.126Z,20.20
2023-01-21T16:41:27.635Z,18.23
2023-01-21T16:46:34.661Z,16.77
2023-01-21T16:51:42.982Z,15.50
2023-01-21T16:56:48.926Z,18.58
2023-01-21T17:01:53.244Z,25.70
2023-01-21T17:06:59.210Z,16.25
2023-01-21T17:12:05.878Z,17.80
2023-01-21T17:17:10.813Z,19.02
2023-01-21T17:22:20.053Z,19.95
2023-01-21T17:27:26.379Z,18.15
2023-01-21T17:32:34.866Z,20.05
2023-01-21T17:37:45.479Z,37.03
2023-01-21T17:42:49.324Z,47.63
2023-01-21T17:48:08.608Z,33.67
2023-01-21T17:53:22.916Z,52.92
2023-01-21T17:58:51.194Z,48.13
2023-01-21T18:03:54.693Z,42.42
2023-01-21T18:08:59.528Z,40.05
2023-01-21T18:14:03.064Z,29.67
2023-01-21T18:19:06.731Z,26.70
2023-01-21T18:24:12.809Z,25.58
2023-01-21T18:29:17.314Z,22.15
2023-01-21T18:34:21.158Z,25.50
2023-01-21T18:39:26.094Z,24.80
2023-01-21T18:44:29.493Z,25.38
2023-01-21T18:49:32.950Z,25.80
2023-01-21T18:54:37.864Z,25.38
2023-01-21T18:59:42.244Z,29.20
2023-01-21T19:04:46.531Z,30.48
2023-01-21T19:09:51.459Z,31.13
2023-01-21T19:14:56.103Z,31.73
2023-01-21T19:19:59.734Z,38.65
2023-01-21T19:25:05.572Z,65.43
2023-01-21T19:30:23.934Z,78.57
2023-01-21T19:35:30.694Z,58.60
2023-01-21T19:40:35.929Z,65.82
2023-01-21T19:45:39.685Z,49.25
2023-01-21T19:50:44.029Z,40.28
2023-01-21T19:55:50.835Z,43.55
2023-01-21T20:00:54.727Z,34.28
2023-01-21T20:06:01.519Z,38.45
2023-01-21T20:11:07.300Z,42.67
2023-01-21T20:16:16.726Z,45.17
2023-01-21T20:21:20.750Z,37.00
2023-01-21T20:26:28.573Z,43.05
2023-01-21T20:31:32.462Z,43.30
2023-01-21T20:36:38.287Z,44.92
2023-01-21T20:41:43.875Z,46.58
2023-01-21T20:46:47.602Z,44.45
2023-01-21T20:51:51.318Z,49.20
2023-01-21T20:56:56.090Z,47.30
2023-01-21T21:01:59.525Z,49.83
2023-01-21T21:07:03.061Z,51.08
2023-01-21T21:12:07.886Z,55.72
2023-01-21T21:17:12.736Z,49.53
2023-01-21T21:22:16.395Z,42.20
2023-01-21T21:27:21.298Z,45.80
2023-01-21T21:32:24.716Z,48.70
2023-01-21T21:37:28.680Z,46.60
2023-01-21T21:42:50.756Z,55.40
2023-01-21T21:48:11.801Z,51.33
2023-01-21T21:53:15.212Z,47.65
2023-01-21T21:58:19.952Z,60.00
2023-01-21T22:03:23.399Z,46.90
2023-01-21T22:08:29.437Z,54.85
2023-01-21T22:13:37.441Z,51.78
2023-01-21T22:18:41.658Z,52.92
2023-01-21T22:23:45.418Z,64.32
2023-01-21T22:28:51.281Z,55.80
2023-01-21T22:33:55.500Z,50.22
2023-01-21T22:39:00.212Z,45.58
2023-01-21T22:44:05.206Z,52.33
2023-01-21T22:49:08.878Z,43.70
2023-01-21T22:54:12.424Z,54.92
2023-01-21T22:59:17.216Z,56.67
2023-01-21T23:04:20.672Z,47.38
2023-01-21T23:09:24.305Z,50.20
2023-01-21T23:14:29.125Z,50.08
2023-01-21T23:19:32.642Z,54.42
2023-01-21T23:24:36.151Z,54.30
2023-01-21T23:29:40.963Z,51.78
2023-01-21T23:34:44.421Z,50.08
2023-01-21T23:39:48.387Z,54.78
2023-01-21T23:44:53.396Z,57.30
2023-01-21T23:49:56.911Z,57.70
2023-01-21T23:55:00.378Z,59.53
