createdAt,value
2018-07-21T00:01:16.398Z,4.90
2018-07-21T00:03:45.495Z,4.93
2018-07-21T00:06:14.243Z,4.50
2018-07-21T00:08:43.362Z,4.13
2018-07-21T00:11:12.803Z,4.50
2018-07-21T00:13:41.847Z,5.87
2018-07-21T00:16:10.607Z,5.20
2018-07-21T00:18:39.342Z,4.53
2018-07-21T00:21:08.147Z,5.00
2018-07-21T00:23:36.883Z,5.10
2018-07-21T00:26:05.578Z,5.23
2018-07-21T00:28:34.355Z,5.37
2018-07-21T00:31:03.150Z,5.50
2018-07-21T00:33:32.111Z,5.40
2018-07-21T00:36:01.131Z,4.40
2018-07-21T00:38:30.378Z,6.17
2018-07-21T00:40:59.061Z,5.70
2018-07-21T00:43:28.228Z,5.73
2018-07-21T00:45:57.320Z,5.50
2018-07-21T00:48:26.574Z,5.10
2018-07-21T00:50:55.481Z,5.30
2018-07-21T00:53:24.614Z,5.40
2018-07-21T00:55:53.945Z,5.07
2018-07-21T00:58:23.127Z,5.70
2018-07-21T01:00:52.758Z,5.50
2018-07-21T01:03:21.902Z,5.03
2018-07-21T01:05:51.375Z,6.23
2018-07-21T01:08:20.914Z,6.03
2018-07-21T01:10:50.406Z,5.40
2018-07-21T01:13:19.275Z,5.23
2018-07-21T01:15:48.695Z,5.00
2018-07-21T01:18:17.728Z,5.03
2018-07-21T01:20:46.643Z,4.97
2018-07-21T01:23:15.973Z,5.03
2018-07-21T01:25:45.667Z,4.93
2018-07-21T01:28:14.819Z,4.87
2018-07-21T01:30:44.402Z,4.90
2018-07-21T01:33:13.724Z,4.97
2018-07-21T01:35:42.692Z,4.53
2018-07-21T01:38:12.874Z,5.60
2018-07-21T01:40:42.320Z,4.53
2018-07-21T01:43:11.455Z,4.50
2018-07-21T01:45:40.562Z,4.80
2018-07-21T01:48:09.348Z,3.70
2018-07-21T01:50:38.343Z,4.60
2018-07-21T01:53:07.232Z,4.27
2018-07-21T01:55:36.651Z,4.50
2018-07-21T01:58:05.661Z,4.30
2018-07-21T02:00:34.485Z,4.13
2018-07-21T02:03:03.437Z,4.43
2018-07-21T02:05:32.805Z,4.20
2018-07-21T02:08:03.683Z,3.90
2018-07-21T02:10:34.380Z,3.90
2018-07-21T02:13:04.442Z,4.10
2018-07-21T02:15:33.824Z,3.47
2018-07-21T02:18:02.804Z,3.87
2018-07-21T02:20:31.602Z,4.70
2018-07-21T02:23:00.451Z,3.33
2018-07-21T02:25:29.698Z,5.23
2018-07-21T02:27:59.058Z,3.20
2018-07-21T02:30:27.943Z,3.53
2018-07-21T02:32:56.799Z,4.27
2018-07-21T02:35:25.579Z,4.50
2018-07-21T02:37:54.648Z,3.93
2018-07-21T02:40:23.941Z,5.27
2018-07-21T02:42:53.145Z,4.03
2018-07-21T02:45:22.363Z,3.40
2018-07-21T02:47:51.480Z,4.27
2018-07-21T02:50:20.226Z,4.20
2018-07-21T02:52:49.275Z,4.43
2018-07-21T02:55:18.343Z,5.07
2018-07-21T02:57:47.145Z,5.53
2018-07-21T03:00:16.378Z,4.43
2018-07-21T03:02:45.533Z,4.93
2018-07-21T03:05:14.473Z,5.70
2018-07-21T03:07:43.667Z,5.77
2018-07-21T03:10:12.418Z,4.40
2018-07-21T03:12:42.212Z,4.80
2018-07-21T03:15:11.373Z,4.70
2018-07-21T03:17:40.490Z,4.63
2018-07-21T03:20:09.395Z,4.87
2018-07-21T03:22:38.077Z,4.60
2018-07-21T03:25:07.475Z,4.57
2018-07-21T03:27:36.588Z,4.90
2018-07-21T03:30:06.171Z,4.60
2018-07-21T03:32:35.694Z,5.37
2018-07-21T03:35:04.714Z,4.07
2018-07-21T03:37:33.422Z,5.03
2018-07-21T03:40:02.582Z,4.60
2018-07-21T03:42:31.566Z,5.60
2018-07-21T03:45:00.901Z,5.23
2018-07-21T03:47:29.907Z,5.47
2018-07-21T03:49:58.685Z,4.40
2018-07-21T03:52:27.451Z,4.10
2018-07-21T03:54:56.750Z,5.30
2018-07-21T03:57:26.359Z,5.33
2018-07-21T03:59:55.930Z,4.30
2018-07-21T04:02:25.262Z,3.50
2018-07-21T04:04:55.116Z,4.90
2018-07-21T04:07:24.858Z,4.70
2018-07-21T04:09:54.596Z,4.57
2018-07-21T04:12:24.282Z,3.70
2018-07-21T04:14:54.028Z,5.30
2018-07-21T04:17:27.479Z,4.40
2018-07-21T04:19:57.726Z,5.00
2018-07-21T04:22:27.197Z,5.20
2018-07-21T04:24:56.442Z,5.93
2018-07-21T04:27:25.600Z,5.17
2018-07-21T04:29:54.418Z,4.20
2018-07-21T04:32:23.208Z,5.00
2018-07-21T04:34:52.214Z,4.87
2018-07-21T04:37:21.517Z,4.47
2018-07-21T04:39:50.930Z,5.20
2018-07-21T04:42:19.983Z,4.77
2018-07-21T04:44:49.167Z,4.83
2018-07-21T04:47:18.273Z,4.07
2018-07-21T04:49:47.005Z,4.73
2018-07-21T04:52:15.804Z,4.90
2018-07-21T04:54:44.799Z,4.33
2018-07-21T04:57:13.634Z,5.00
2018-07-21T04:59:42.844Z,4.73
2018-07-21T05:02:11.917Z,4.87
2018-07-21T05:04:40.922Z,5.23
2018-07-21T05:07:10.305Z,5.73
2018-07-21T05:09:39.425Z,5.57
2018-07-21T05:12:07.749Z,6.30
2018-07-21T05:14:37.174Z,4.33
2018-07-21T05:17:06.171Z,5.80
2018-07-21T05:19:35.066Z,5.03
2018-07-21T05:22:04.186Z,6.23
2018-07-21T05:24:33.090Z,6.47
2018-07-21T05:27:02.601Z,6.13
2018-07-21T05:29:31.918Z,6.27
2018-07-21T05:32:00.978Z,5.87
2018-07-21T05:34:29.990Z,5.80
2018-07-21T05:36:59.184Z,5.70
2018-07-21T05:39:28.288Z,5.10
2018-07-21T05:41:57.785Z,5.50
2018-07-21T05:44:27.579Z,4.70
2018-07-21T05:46:56.602Z,5.10
2018-07-21T05:49:25.932Z,4.63
2018-07-21T05:51:55.445Z,5.23
2018-07-21T05:54:24.226Z,6.10
2018-07-21T05:56:53.112Z,5.50
2018-07-21T05:59:22.035Z,5.40
2018-07-21T06:01:51.300Z,5.20
2018-07-21T06:04:20.258Z,5.20
2018-07-21T06:06:49.742Z,5.67
2018-07-21T06:09:19.075Z,5.20
2018-07-21T06:11:47.790Z,5.37
2018-07-21T06:14:16.834Z,5.60
2018-07-21T06:16:45.906Z,4.80
2018-07-21T06:19:15.449Z,5.30
2018-07-21T06:21:44.331Z,4.77
2018-07-21T06:24:13.748Z,5.07
2018-07-21T06:26:43.556Z,4.40
2018-07-21T06:29:12.631Z,4.70
2018-07-21T06:31:41.933Z,4.17
2018-07-21T06:34:11.531Z,4.20
2018-07-21T06:36:41.304Z,3.53
2018-07-21T06:39:12.568Z,4.40
2018-07-21T06:41:41.807Z,4.63
2018-07-21T06:44:10.742Z,4.00
2018-07-21T06:46:39.554Z,3.40
2018-07-21T06:49:08.336Z,3.87
2018-07-21T06:51:37.514Z,3.80
2018-07-21T06:54:06.551Z,3.90
2018-07-21T06:56:35.641Z,4.83
2018-07-21T06:59:04.839Z,5.10
2018-07-21T07:01:34.041Z,4.20
2018-07-21T07:04:02.990Z,5.97
2018-07-21T07:06:32.052Z,4.57
2018-07-21T07:09:00.821Z,3.60
2018-07-21T07:11:29.668Z,4.37
2018-07-21T07:13:58.997Z,4.53
2018-07-21T07:16:29.084Z,4.70
2018-07-21T07:18:57.944Z,5.20
2018-07-21T07:21:26.915Z,3.50
2018-07-21T07:23:55.733Z,5.47
2018-07-21T07:26:24.626Z,5.07
2018-07-21T07:28:54.120Z,4.33
2018-07-21T07:31:23.184Z,4.10
2018-07-21T07:33:52.290Z,4.70
2018-07-21T07:36:21.140Z,4.47
2018-07-21T07:38:50.219Z,4.70
2018-07-21T07:41:19.042Z,4.50
2018-07-21T07:43:48.064Z,4.80
2018-07-21T07:46:17.610Z,5.13
2018-07-21T07:48:46.788Z,5.00
2018-07-21T07:51:15.869Z,4.73
2018-07-21T07:53:44.993Z,4.93
2018-07-21T07:56:13.770Z,5.43
2018-07-21T07:58:42.578Z,5.50
2018-07-21T08:01:11.390Z,4.53
2018-07-21T08:03:40.386Z,6.03
2018-07-21T08:06:09.454Z,5.00
2018-07-21T08:08:38.214Z,5.90
2018-07-21T08:11:07.339Z,6.00
2018-07-21T08:13:36.716Z,5.10
2018-07-21T08:16:06.270Z,4.90
2018-07-21T08:18:35.017Z,4.87
2018-07-21T08:21:04.076Z,4.57
2018-07-21T08:23:33.320Z,4.63
2018-07-21T08:26:02.237Z,5.83
2018-07-21T08:28:31.044Z,5.47
2018-07-21T08:30:59.882Z,5.20
2018-07-21T08:33:28.714Z,5.30
2018-07-21T08:35:57.875Z,6.13
2018-07-21T08:38:27.192Z,5.00
2018-07-21T08:40:56.321Z,4.50
2018-07-21T08:43:25.099Z,5.20
2018-07-21T08:45:54.089Z,5.20
2018-07-21T08:48:25.110Z,4.30
2018-07-21T08:50:53.895Z,4.73
2018-07-21T08:53:22.953Z,4.87
2018-07-21T08:55:51.941Z,4.53
2018-07-21T08:58:20.951Z,4.20
2018-07-21T09:00:49.975Z,5.00
2018-07-21T09:03:19.062Z,4.77
2018-07-21T09:05:48.138Z,4.53
2018-07-21T09:08:17.243Z,5.27
2018-07-21T09:10:46.318Z,5.10
2018-07-21T09:13:15.170Z,4.90
2018-07-21T09:15:43.914Z,4.80
2018-07-21T09:18:12.656Z,5.97
2018-07-21T09:20:41.447Z,5.43
2018-07-21T09:23:10.235Z,5.70
2018-07-21T09:25:39.271Z,5.10
2018-07-21T09:28:08.193Z,4.43
2018-07-21T09:30:37.274Z,5.13
2018-07-21T09:33:06.387Z,5.00
2018-07-21T09:35:35.247Z,4.40
2018-07-21T09:38:04.135Z,4.57
2018-07-21T09:40:33.233Z,5.43
2018-07-21T09:43:02.302Z,4.13
2018-07-21T09:45:31.977Z,4.90
2018-07-21T09:48:07.699Z,4.17
2018-07-21T09:50:37.051Z,4.97
2018-07-21T09:53:06.495Z,4.90
2018-07-21T09:55:35.948Z,4.17
2018-07-21T09:58:04.946Z,4.50
2018-07-21T10:00:38.831Z,4.40
2018-07-21T10:03:07.959Z,4.87
2018-07-21T10:05:36.716Z,5.03
2018-07-21T10:08:15.158Z,4.87
2018-07-21T10:10:44.187Z,3.60
2018-07-21T10:13:13.497Z,5.17
2018-07-21T10:15:42.293Z,5.30
2018-07-21T10:18:11.425Z,4.67
2018-07-21T10:20:40.205Z,3.87
2018-07-21T10:23:09.319Z,4.00
2018-07-21T10:25:43.330Z,4.13
2018-07-21T10:28:17.358Z,4.33
2018-07-21T10:30:46.141Z,4.00
2018-07-21T10:33:15.472Z,3.73
2018-07-21T10:35:44.238Z,5.27
2018-07-21T10:38:13.281Z,4.60
2018-07-21T10:40:42.487Z,4.00
2018-07-21T10:43:11.360Z,4.57
2018-07-21T10:45:40.441Z,4.10
2018-07-21T10:48:09.347Z,3.60
2018-07-21T10:50:38.160Z,4.23
2018-07-21T10:53:07.291Z,3.70
2018-07-21T10:55:36.509Z,4.17
2018-07-21T10:58:05.560Z,4.07
2018-07-21T11:00:34.651Z,4.47
2018-07-21T11:03:03.427Z,4.87
2018-07-21T11:05:32.484Z,4.13
2018-07-21T11:08:01.220Z,3.70
2018-07-21T11:10:29.997Z,4.00
2018-07-21T11:12:58.834Z,4.33
2018-07-21T11:15:27.902Z,4.10
2018-07-21T11:17:56.945Z,3.90
2018-07-21T11:20:26.071Z,4.70
2018-07-21T11:22:54.830Z,3.80
2018-07-21T11:25:24.287Z,3.80
2018-07-21T11:27:53.034Z,4.03
2018-07-21T11:30:21.789Z,4.60
2018-07-21T11:32:50.559Z,4.30
2018-07-21T11:35:19.718Z,4.97
2018-07-21T11:37:48.694Z,3.90
2018-07-21T11:40:18.025Z,4.70
2018-07-21T11:42:47.051Z,4.27
2018-07-21T11:45:15.789Z,4.30
2018-07-21T11:47:44.866Z,4.43
2018-07-21T11:50:14.058Z,4.20
2018-07-21T11:52:43.183Z,4.70
2018-07-21T11:55:12.453Z,4.63
2018-07-21T11:57:41.281Z,4.53
2018-07-21T12:00:10.672Z,5.10
2018-07-21T12:02:39.684Z,4.20
2018-07-21T12:05:08.713Z,3.87
2018-07-21T12:07:38.062Z,4.40
2018-07-21T12:10:08.128Z,4.27
2018-07-21T12:12:37.400Z,4.10
2018-07-21T12:15:06.708Z,3.87
2018-07-21T12:17:35.749Z,3.73
2018-07-21T12:20:04.823Z,4.40
2018-07-21T12:22:35.636Z,3.73
2018-07-21T12:25:05.079Z,3.83
2018-07-21T12:27:33.880Z,4.33
2018-07-21T12:30:04.037Z,4.20
2018-07-21T12:32:32.848Z,4.80
2018-07-21T12:35:03.725Z,3.40
2018-07-21T12:37:35.210Z,4.43
2018-07-21T12:40:04.616Z,3.90
2018-07-21T12:42:33.383Z,4.13
2018-07-21T12:45:03.025Z,4.10
2018-07-21T12:47:32.845Z,4.90
2018-07-21T12:50:05.666Z,4.13
2018-07-21T12:52:34.422Z,4.07
2018-07-21T12:55:03.700Z,4.73
2018-07-21T12:57:32.735Z,4.80
2018-07-21T13:00:02.314Z,4.33
2018-07-21T13:02:32.755Z,4.80
2018-07-21T13:05:02.384Z,4.50
2018-07-21T13:07:31.754Z,4.23
2018-07-21T13:10:00.799Z,4.20
2018-07-21T13:12:29.737Z,4.53
2018-07-21T13:15:02.916Z,4.70
2018-07-21T13:17:33.000Z,5.30
2018-07-21T13:20:02.596Z,4.83
2018-07-21T13:22:31.611Z,4.60
2018-07-21T13:25:02.078Z,4.30
2018-07-21T13:27:31.032Z,5.00
2018-07-21T13:29:59.988Z,5.00
2018-07-21T13:32:30.851Z,4.80
2018-07-21T13:34:59.578Z,4.53
2018-07-21T13:37:28.722Z,4.70
2018-07-21T13:40:03.499Z,4.80
2018-07-21T13:42:32.879Z,5.20
2018-07-21T13:45:02.209Z,5.27
2018-07-21T13:47:31.329Z,5.70
2018-07-21T13:50:00.893Z,4.60
2018-07-21T13:52:29.731Z,4.60
2018-07-21T13:54:58.792Z,4.90
2018-07-21T13:57:31.670Z,4.80
2018-07-21T14:00:00.758Z,4.30
2018-07-21T14:02:29.754Z,4.70
2018-07-21T14:04:58.916Z,4.50
2018-07-21T14:07:28.332Z,4.97
2018-07-21T14:10:00.948Z,5.43
2018-07-21T14:12:30.453Z,4.47
2018-07-21T14:14:59.523Z,4.87
2018-07-21T14:17:28.620Z,4.57
2018-07-21T14:19:57.670Z,5.13
2018-07-21T14:22:26.674Z,4.70
2018-07-21T14:24:55.830Z,4.63
2018-07-21T14:27:25.185Z,5.00
2018-07-21T14:29:54.092Z,4.77
2018-07-21T14:32:22.973Z,5.20
2018-07-21T14:34:51.764Z,4.73
2018-07-21T14:37:20.506Z,4.77
2018-07-21T14:39:49.471Z,5.37
2018-07-21T14:42:18.627Z,4.80
2018-07-21T14:44:47.378Z,5.00
2018-07-21T14:47:16.085Z,5.30
2018-07-21T14:49:45.108Z,5.00
2018-07-21T14:52:14.193Z,4.70
2018-07-21T14:54:43.614Z,4.60
2018-07-21T14:57:12.679Z,5.03
2018-07-21T14:59:41.523Z,4.80
2018-07-21T15:02:10.327Z,4.77
2018-07-21T15:04:39.713Z,5.10
2018-07-21T15:07:08.576Z,6.17
2018-07-21T15:09:37.584Z,5.47
2018-07-21T15:12:06.906Z,5.57
2018-07-21T15:14:35.855Z,5.43
2018-07-21T15:17:04.619Z,5.87
2018-07-21T15:19:34.046Z,6.00
2018-07-21T15:22:03.173Z,5.67
2018-07-21T15:24:33.814Z,6.17
2018-07-21T15:27:03.823Z,6.20
2018-07-21T15:29:34.667Z,6.80
2018-07-21T15:32:05.463Z,5.80
2018-07-21T15:34:34.720Z,6.00
2018-07-21T15:37:03.706Z,6.73
2018-07-21T15:39:32.914Z,6.00
2018-07-21T15:42:02.673Z,5.87
2018-07-21T15:44:33.829Z,6.50
2018-07-21T15:47:02.691Z,6.40
2018-07-21T15:49:31.786Z,5.93
2018-07-21T15:52:00.835Z,6.27
2018-07-21T15:54:30.376Z,6.03
2018-07-21T15:56:59.724Z,6.00
2018-07-21T15:59:29.202Z,4.80
2018-07-21T16:01:58.234Z,5.20
2018-07-21T16:04:27.066Z,5.90
2018-07-21T16:07:02.333Z,5.47
2018-07-21T16:09:31.376Z,5.50
2018-07-21T16:12:00.460Z,5.03
2018-07-21T16:14:29.268Z,6.47
2018-07-21T16:16:58.622Z,5.47
2018-07-21T16:19:27.549Z,5.27
2018-07-21T16:21:56.617Z,6.20
2018-07-21T16:24:25.697Z,6.00
2018-07-21T16:26:54.793Z,6.10
2018-07-21T16:29:23.610Z,6.47
2018-07-21T16:31:52.939Z,5.63
2018-07-21T16:34:22.292Z,6.33
2018-07-21T16:36:51.354Z,5.53
2018-07-21T16:39:20.098Z,6.03
2018-07-21T16:41:48.917Z,6.30
2018-07-21T16:44:17.675Z,6.70
2018-07-21T16:46:46.598Z,6.27
2018-07-21T16:49:15.447Z,6.30
2018-07-21T16:51:44.558Z,6.07
2018-07-21T16:54:13.340Z,6.00
2018-07-21T16:56:42.297Z,5.93
2018-07-21T16:59:11.470Z,5.60
2018-07-21T17:01:40.250Z,6.30
2018-07-21T17:04:09.274Z,5.97
2018-07-21T17:06:38.739Z,6.20
2018-07-21T17:09:10.129Z,5.87
2018-07-21T17:11:38.925Z,7.20
2018-07-21T17:14:08.861Z,5.80
2018-07-21T17:16:39.036Z,7.03
2018-07-21T17:19:12.700Z,6.33
2018-07-21T17:21:41.771Z,6.40
2018-07-21T17:24:11.105Z,7.33
2018-07-21T17:26:40.426Z,7.10
2018-07-21T17:29:09.462Z,7.10
2018-07-21T17:31:38.458Z,6.53
2018-07-21T17:34:07.206Z,5.47
2018-07-21T17:36:36.027Z,7.70
2018-07-21T17:39:07.039Z,5.87
2018-07-21T17:41:36.128Z,5.80
2018-07-21T17:44:05.015Z,5.73
2018-07-21T17:46:34.731Z,5.67
2018-07-21T17:49:04.242Z,5.43
2018-07-21T17:51:32.961Z,5.93
2018-07-21T17:54:02.594Z,5.90
2018-07-21T17:56:31.694Z,5.60
2018-07-21T17:59:02.064Z,5.63
2018-07-21T18:01:30.849Z,6.30
2018-07-21T18:03:59.607Z,6.57
2018-07-21T18:06:29.366Z,6.20
2018-07-21T18:08:58.490Z,5.40
2018-07-21T18:11:27.924Z,5.60
2018-07-21T18:13:56.821Z,6.50
2018-07-21T18:16:25.722Z,6.10
2018-07-21T18:18:54.502Z,6.13
2018-07-21T18:21:23.765Z,6.43
2018-07-21T18:23:52.695Z,6.47
2018-07-21T18:26:23.234Z,5.80
2018-07-21T18:28:52.575Z,6.57
2018-07-21T18:31:22.106Z,6.30
2018-07-21T18:33:51.992Z,6.27
2018-07-21T18:36:21.940Z,6.20
2018-07-21T18:38:50.911Z,7.07
2018-07-21T18:41:21.894Z,6.20
2018-07-21T18:43:50.909Z,7.20
2018-07-21T18:46:20.076Z,7.83
2018-07-21T18:48:49.278Z,7.10
2018-07-21T18:51:18.184Z,7.30
2018-07-21T18:53:47.563Z,7.23
2018-07-21T18:56:16.456Z,6.97
2018-07-21T18:58:45.635Z,7.90
2018-07-21T19:01:14.813Z,9.07
2018-07-21T19:03:43.926Z,8.57
2018-07-21T19:06:13.120Z,9.07
2018-07-21T19:08:47.242Z,8.40
2018-07-21T19:11:16.048Z,8.13
2018-07-21T19:13:45.664Z,8.00
2018-07-21T19:16:19.871Z,8.60
2018-07-21T19:18:49.055Z,8.00
2018-07-21T19:21:22.958Z,8.10
2018-07-21T19:23:52.566Z,7.80
2018-07-21T19:26:27.359Z,9.33
2018-07-21T19:28:57.019Z,7.90
2018-07-21T19:31:25.838Z,7.63
2018-07-21T19:33:55.092Z,9.33
2018-07-21T19:36:24.144Z,7.13
2018-07-21T19:38:53.370Z,7.23
2018-07-21T19:41:27.902Z,7.97
2018-07-21T19:43:57.469Z,9.13
2018-07-21T19:46:26.649Z,8.80
2018-07-21T19:48:56.217Z,9.50
2018-07-21T19:51:25.324Z,9.37
2018-07-21T19:54:01.162Z,8.47
2018-07-21T19:56:30.994Z,10.07
2018-07-21T19:58:59.807Z,10.57
2018-07-21T20:01:28.826Z,9.57
2018-07-21T20:03:58.504Z,10.40
2018-07-21T20:06:27.605Z,9.40
2018-07-21T20:08:56.757Z,9.10
2018-07-21T20:11:26.354Z,9.27
2018-07-21T20:13:55.265Z,9.70
2018-07-21T20:16:27.473Z,8.07
2018-07-21T20:18:56.448Z,8.80
2018-07-21T20:21:25.692Z,7.33
2018-07-21T20:23:56.411Z,8.13
2018-07-21T20:26:31.769Z,8.53
2018-07-21T20:29:11.872Z,9.27
2018-07-21T20:31:41.043Z,9.10
2018-07-21T20:34:09.884Z,8.50
2018-07-21T20:36:39.085Z,9.57
2018-07-21T20:39:12.419Z,9.47
2018-07-21T20:41:41.792Z,8.27
2018-07-21T20:44:11.557Z,7.17
2018-07-21T20:46:40.345Z,8.50
2018-07-21T20:49:11.320Z,8.87
2018-07-21T20:51:40.182Z,8.87
2018-07-21T20:54:09.296Z,8.03
2018-07-21T20:56:38.045Z,7.70
2018-07-21T20:59:06.772Z,8.53
2018-07-21T21:01:39.394Z,8.03
2018-07-21T21:04:08.861Z,7.63
2018-07-21T21:06:50.602Z,7.50
2018-07-21T21:09:19.698Z,6.60
2018-07-21T21:11:48.512Z,7.80
2018-07-21T21:14:18.730Z,7.27
2018-07-21T21:16:48.171Z,6.93
2018-07-21T21:19:21.384Z,8.00
2018-07-21T21:21:51.639Z,7.77
2018-07-21T21:24:20.447Z,7.60
2018-07-21T21:26:49.323Z,7.47
2018-07-21T21:29:18.208Z,8.13
2018-07-21T21:31:47.006Z,7.50
2018-07-21T21:34:16.331Z,7.13
2018-07-21T21:36:45.305Z,7.47
2018-07-21T21:39:14.546Z,8.60
2018-07-21T21:41:43.988Z,8.47
2018-07-21T21:44:12.735Z,8.13
2018-07-21T21:46:41.505Z,7.80
2018-07-21T21:49:10.634Z,7.30
2018-07-21T21:51:39.481Z,7.17
2018-07-21T21:54:08.753Z,6.70
2018-07-21T21:56:37.553Z,7.60
2018-07-21T21:59:06.538Z,8.63
2018-07-21T22:01:40.949Z,7.83
2018-07-21T22:04:11.385Z,7.63
2018-07-21T22:06:42.245Z,7.90
2018-07-21T22:09:13.848Z,8.23
2018-07-21T22:11:43.181Z,8.10
2018-07-21T22:14:12.077Z,9.37
2018-07-21T22:16:41.362Z,8.00
2018-07-21T22:19:10.227Z,8.50
2018-07-21T22:21:39.397Z,7.33
2018-07-21T22:24:08.775Z,8.13
2018-07-21T22:26:38.777Z,7.33
2018-07-21T22:29:07.902Z,7.83
2018-07-21T22:31:36.938Z,8.33
2018-07-21T22:34:06.063Z,7.93
2018-07-21T22:36:35.592Z,7.37
2018-07-21T22:39:06.697Z,6.60
2018-07-21T22:41:35.777Z,7.73
2018-07-21T22:44:05.187Z,8.10
2018-07-21T22:46:34.030Z,8.23
2018-07-21T22:49:02.847Z,9.07
2018-07-21T22:51:31.778Z,8.93
2018-07-21T22:54:00.692Z,8.70
2018-07-21T22:56:29.486Z,9.00
2018-07-21T22:58:58.577Z,9.47
2018-07-21T23:01:27.942Z,8.13
2018-07-21T23:03:57.159Z,7.83
2018-07-21T23:06:26.075Z,8.43
2018-07-21T23:08:55.066Z,8.00
2018-07-21T23:11:24.462Z,7.57
2018-07-21T23:13:53.875Z,8.57
2018-07-21T23:16:22.872Z,7.93
2018-07-21T23:18:51.972Z,8.67
2018-07-21T23:21:21.004Z,8.40
2018-07-21T23:23:50.016Z,8.80
2018-07-21T23:26:19.118Z,8.67
2018-07-21T23:28:48.347Z,9.17
2018-07-21T23:31:17.527Z,9.73
2018-07-21T23:33:46.618Z,8.80
2018-07-21T23:36:15.750Z,9.20
2018-07-21T23:38:44.876Z,10.10
2018-07-21T23:41:13.873Z,9.97
2018-07-21T23:43:43.020Z,9.00
2018-07-21T23:46:12.067Z,9.70
2018-07-21T23:48:40.811Z,9.90
2018-07-21T23:51:10.072Z,10.33
2018-07-21T23:53:38.840Z,8.90
2018-07-21T23:56:08.072Z,9.07
2018-07-21T23:58:36.877Z,10.90
