createdAt,value
2023-04-16T00:00:12.602Z,90
2023-04-16T00:00:36.959Z,90
2023-04-16T00:00:59.710Z,90
2023-04-16T00:01:32.028Z,90
2023-04-16T00:02:03.308Z,90
2023-04-16T00:02:35.319Z,90
2023-04-16T00:02:52.529Z,90
2023-04-16T00:03:23.561Z,90
2023-04-16T00:03:44.818Z,90
2023-04-16T00:04:12.113Z,90
2023-04-16T00:04:38.381Z,180
2023-04-16T00:04:59.256Z,180
2023-04-16T00:05:32.351Z,180
2023-04-16T00:06:03.250Z,180
2023-04-16T00:06:35.187Z,180
2023-04-16T00:06:52.125Z,180
2023-04-16T00:07:23.368Z,180
2023-04-16T00:07:44.661Z,180
2023-04-16T00:08:11.662Z,180
2023-04-16T00:08:37.494Z,180
2023-04-16T00:08:59.038Z,180
2023-04-16T00:09:31.636Z,180
2023-04-16T00:10:04.578Z,180
2023-04-16T00:10:35.288Z,180
2023-04-16T00:10:52.315Z,180
2023-04-16T00:11:23.709Z,180
2023-04-16T00:11:44.746Z,180
2023-04-16T00:12:11.621Z,180
2023-04-16T00:12:37.312Z,180
2023-04-16T00:12:59.576Z,180
2023-04-16T00:13:31.861Z,180
2023-04-16T00:14:03.015Z,180
2023-04-16T00:14:35.502Z,180
2023-04-16T00:15:08.716Z,180
2023-04-16T00:15:39.409Z,180
2023-04-16T00:16:11.686Z,180
2023-04-16T00:16:36.870Z,180
2023-04-16T00:16:59.585Z,180
2023-04-16T00:17:32.155Z,180
2023-04-16T00:18:03.297Z,180
2023-04-16T00:18:35.121Z,180
2023-04-16T00:18:51.782Z,180
2023-04-16T00:19:23.470Z,180
2023-04-16T00:19:44.708Z,180
2023-04-16T00:20:12.044Z,180
2023-04-16T00:20:36.952Z,180
2023-04-16T00:21:00.028Z,180
2023-04-16T00:21:31.801Z,180
2023-04-16T00:22:03.490Z,180
2023-04-16T00:22:35.817Z,180
2023-04-16T00:22:52.117Z,180
2023-04-16T00:23:23.455Z,180
2023-04-16T00:23:44.755Z,180
2023-04-16T00:24:11.683Z,180
2023-04-16T00:24:36.909Z,180
2023-04-16T00:24:59.086Z,180
2023-04-16T00:25:32.323Z,180
2023-04-16T00:26:03.215Z,180
2023-04-16T00:26:35.197Z,180
2023-04-16T00:26:51.940Z,180
2023-04-16T00:27:23.266Z,180
2023-04-16T00:27:44.685Z,180
2023-04-16T00:28:11.563Z,180
2023-04-16T00:28:36.799Z,180
2023-04-16T00:28:59.178Z,180
2023-04-16T00:29:32.038Z,180
2023-04-16T00:30:06.042Z,180
2023-04-16T00:30:35.641Z,180
2023-04-16T00:30:52.341Z,180
2023-04-16T00:31:23.416Z,180
2023-04-16T00:31:44.573Z,180
2023-04-16T00:32:11.940Z,180
2023-04-16T00:32:36.835Z,180
2023-04-16T00:32:59.685Z,180
2023-04-16T00:33:31.801Z,180
2023-04-16T00:34:03.103Z,180
2023-04-16T00:34:35.367Z,180
2023-04-16T00:34:52.281Z,180
2023-04-16T00:35:23.963Z,180
2023-04-16T00:35:44.791Z,180
2023-04-16T00:36:12.184Z,180
2023-04-16T00:36:37.713Z,180
2023-04-16T00:36:59.119Z,180
2023-04-16T00:37:32.351Z,180
2023-04-16T00:38:03.366Z,180
2023-04-16T00:38:35.180Z,180
2023-04-16T00:38:51.988Z,180
2023-04-16T00:39:23.338Z,180
2023-04-16T00:39:44.664Z,180
2023-04-16T00:40:12.141Z,180
2023-04-16T00:40:36.812Z,180
2023-04-16T00:40:59.450Z,180
2023-04-16T00:41:32.152Z,180
2023-04-16T00:42:03.233Z,180
2023-04-16T00:42:35.183Z,180
2023-04-16T00:42:52.390Z,180
2023-04-16T00:43:23.320Z,180
2023-04-16T00:43:44.702Z,180
2023-04-16T00:44:11.760Z,180
2023-04-16T00:44:36.726Z,180
2023-04-16T00:44:59.045Z,180
2023-04-16T00:45:32.860Z,180
2023-04-16T00:46:03.139Z,180
2023-04-16T00:46:35.257Z,180
2023-04-16T00:46:51.813Z,180
2023-04-16T00:47:23.343Z,180
2023-04-16T00:47:44.701Z,180
2023-04-16T00:48:11.838Z,180
2023-04-16T00:48:37.401Z,180
2023-04-16T00:48:59.012Z,180
2023-04-16T00:49:32.043Z,180
2023-04-16T00:50:04.689Z,180
2023-04-16T00:50:35.077Z,180
2023-04-16T00:50:52.062Z,180
2023-04-16T00:51:23.376Z,180
2023-04-16T00:51:44.693Z,180
2023-04-16T00:52:12.224Z,180
2023-04-16T00:52:36.831Z,180
2023-04-16T00:52:59.249Z,180
2023-04-16T00:53:32.205Z,180
2023-04-16T00:54:03.266Z,180
2023-04-16T00:54:35.179Z,180
2023-04-16T00:54:52.086Z,180
2023-04-16T00:55:23.673Z,180
2023-04-16T00:55:44.783Z,180
2023-04-16T00:56:11.956Z,180
2023-04-16T00:56:36.861Z,180
2023-04-16T00:56:59.102Z,180
2023-04-16T00:57:31.951Z,180
2023-04-16T00:58:03.194Z,180
2023-04-16T00:58:35.199Z,180
2023-04-16T00:58:51.999Z,180
2023-04-16T00:59:23.372Z,180
2023-04-16T00:59:44.764Z,180
2023-04-16T01:00:12.601Z,180
2023-04-16T01:00:37.476Z,180
2023-04-16T01:00:59.738Z,180
2023-04-16T01:01:32.204Z,180
2023-04-16T01:02:03.279Z,180
2023-04-16T01:02:35.819Z,180
2023-04-16T01:03:07.228Z,180
2023-04-16T01:03:39.493Z,180
2023-04-16T01:04:11.851Z,180
2023-04-16T01:04:36.840Z,180
2023-04-16T01:04:59.102Z,180
2023-04-16T01:05:32.474Z,180
2023-04-16T01:06:03.230Z,180
2023-04-16T01:06:35.223Z,180
2023-04-16T01:06:51.632Z,180
2023-04-16T01:07:23.386Z,180
2023-04-16T01:07:44.789Z,180
2023-04-16T01:08:12.053Z,180
2023-04-16T01:08:36.832Z,180
2023-04-16T01:08:59.151Z,180
2023-04-16T01:09:32.077Z,180
2023-04-16T01:10:04.790Z,180
2023-04-16T01:10:35.173Z,180
2023-04-16T01:10:52.160Z,180
2023-04-16T01:11:23.707Z,180
2023-04-16T01:11:44.694Z,180
2023-04-16T01:12:11.687Z,180
2023-04-16T01:12:37.198Z,180
2023-04-16T01:12:59.124Z,180
2023-04-16T01:13:32.031Z,180
2023-04-16T01:14:03.494Z,180
2023-04-16T01:14:35.209Z,180
2023-04-16T01:14:51.781Z,180
2023-04-16T01:15:24.652Z,180
2023-04-16T01:15:44.873Z,180
2023-04-16T01:16:11.883Z,180
2023-04-16T01:16:37.047Z,180
2023-04-16T01:16:59.344Z,180
2023-04-16T01:17:32.170Z,180
2023-04-16T01:18:03.584Z,180
2023-04-16T01:18:35.437Z,180
2023-04-16T01:18:51.630Z,180
2023-04-16T01:19:23.731Z,180
2023-04-16T01:19:44.583Z,180
2023-04-16T01:20:11.986Z,180
2023-04-16T01:20:36.967Z,180
2023-04-16T01:20:59.437Z,180
2023-04-16T01:21:32.012Z,180
2023-04-16T01:22:03.077Z,180
2023-04-16T01:22:34.936Z,180
2023-04-16T01:22:51.968Z,180
2023-04-16T01:23:23.890Z,180
2023-04-16T01:23:44.652Z,180
2023-04-16T01:24:11.650Z,180
2023-04-16T01:24:36.933Z,180
2023-04-16T01:24:59.600Z,180
2023-04-16T01:25:32.233Z,180
2023-04-16T01:26:03.068Z,180
2023-04-16T01:26:35.248Z,180
2023-04-16T01:26:51.816Z,180
2023-04-16T01:27:23.467Z,180
2023-04-16T01:27:45.143Z,180
2023-04-16T01:28:11.660Z,180
2023-04-16T01:28:36.900Z,180
2023-04-16T01:28:59.532Z,180
2023-04-16T01:29:32.226Z,180
2023-04-16T01:30:06.148Z,180
2023-04-16T01:30:35.590Z,180
2023-04-16T01:30:52.503Z,180
2023-04-16T01:31:23.637Z,180
2023-04-16T01:31:44.758Z,180
2023-04-16T01:32:11.691Z,180
2023-04-16T01:32:37.749Z,180
2023-04-16T01:32:59.210Z,180
2023-04-16T01:33:33.866Z,180
2023-04-16T01:34:03.223Z,180
2023-04-16T01:34:35.253Z,180
2023-04-16T01:34:52.150Z,180
2023-04-16T01:35:23.766Z,180
2023-04-16T01:35:44.731Z,180
2023-04-16T01:36:11.732Z,180
2023-04-16T01:36:37.087Z,180
2023-04-16T01:36:59.694Z,180
2023-04-16T01:37:32.190Z,180
2023-04-16T01:38:03.417Z,180
2023-04-16T01:38:36.453Z,180
2023-04-16T01:39:07.944Z,180
2023-04-16T01:39:39.377Z,180
2023-04-16T01:40:12.116Z,180
2023-04-16T01:40:37.358Z,180
2023-04-16T01:40:59.980Z,180
2023-04-16T01:41:32.120Z,180
2023-04-16T01:42:03.187Z,180
2023-04-16T01:42:36.507Z,180
2023-04-16T01:43:07.216Z,180
2023-04-16T01:43:40.392Z,180
2023-04-16T01:44:11.711Z,180
2023-04-16T01:44:37.594Z,180
2023-04-16T01:44:59.062Z,180
2023-04-16T01:45:33.025Z,180
2023-04-16T01:46:03.115Z,180
2023-04-16T01:46:35.279Z,180
2023-04-16T01:46:51.860Z,180
2023-04-16T01:47:23.418Z,180
2023-04-16T01:47:44.759Z,180
2023-04-16T01:48:11.724Z,180
2023-04-16T01:48:36.835Z,180
2023-04-16T01:48:59.488Z,180
2023-04-16T01:49:32.202Z,180
2023-04-16T01:50:04.708Z,180
2023-04-16T01:50:34.969Z,180
2023-04-16T01:50:52.213Z,180
2023-04-16T01:51:23.403Z,180
2023-04-16T01:51:44.697Z,180
2023-04-16T01:52:11.547Z,180
2023-04-16T01:52:36.862Z,180
2023-04-16T01:52:59.131Z,180
2023-04-16T01:53:31.881Z,180
2023-04-16T01:54:03.151Z,180
2023-04-16T01:54:35.016Z,180
2023-04-16T01:54:51.612Z,180
2023-04-16T01:55:23.825Z,180
2023-04-16T01:55:44.888Z,180
2023-04-16T01:56:11.865Z,180
2023-04-16T01:56:36.781Z,180
2023-04-16T01:56:59.059Z,180
2023-04-16T01:57:32.086Z,90
2023-04-16T01:58:03.198Z,90
2023-04-16T01:58:35.325Z,90
2023-04-16T01:58:51.871Z,90
2023-04-16T01:59:23.439Z,90
2023-04-16T01:59:45.541Z,90
2023-04-16T02:00:12.779Z,90
2023-04-16T02:00:37.122Z,90
2023-04-16T02:00:59.940Z,90
2023-04-16T02:01:32.219Z,90
2023-04-16T02:02:03.342Z,90
2023-04-16T02:02:35.401Z,90
2023-04-16T02:02:52.165Z,90
2023-04-16T02:03:23.647Z,90
2023-04-16T02:03:45.109Z,90
2023-04-16T02:04:11.803Z,90
2023-04-16T02:04:36.849Z,90
2023-04-16T02:04:59.333Z,90
2023-04-16T02:05:32.143Z,90
2023-04-16T02:06:03.772Z,90
2023-04-16T02:06:35.357Z,90
2023-04-16T02:07:07.172Z,90
2023-04-16T02:07:39.154Z,90
2023-04-16T02:08:11.658Z,90
2023-04-16T02:08:36.747Z,90
2023-04-16T02:08:59.148Z,90
2023-04-16T02:09:31.892Z,90
2023-04-16T02:10:05.126Z,90
2023-04-16T02:10:35.397Z,90
2023-04-16T02:10:52.139Z,180
2023-04-16T02:11:23.820Z,180
2023-04-16T02:11:44.794Z,180
2023-04-16T02:12:11.616Z,180
2023-04-16T02:12:37.312Z,180
2023-04-16T02:12:58.988Z,180
2023-04-16T02:13:31.482Z,180
2023-04-16T02:14:03.090Z,180
2023-04-16T02:14:35.564Z,180
2023-04-16T02:15:08.608Z,180
2023-04-16T02:15:39.193Z,180
2023-04-16T02:16:11.598Z,180
2023-04-16T02:16:36.620Z,180
2023-04-16T02:16:59.082Z,180
2023-04-16T02:17:31.949Z,180
2023-04-16T02:18:02.997Z,180
2023-04-16T02:18:34.990Z,180
2023-04-16T02:18:51.634Z,180
2023-04-16T02:19:23.658Z,180
2023-04-16T02:19:44.570Z,180
2023-04-16T02:20:11.947Z,180
2023-04-16T02:20:36.792Z,180
2023-04-16T02:20:59.267Z,180
2023-04-16T02:21:31.855Z,180
2023-04-16T02:22:03.009Z,180
2023-04-16T02:22:35.146Z,180
2023-04-16T02:22:51.798Z,180
2023-04-16T02:23:23.222Z,180
2023-04-16T02:23:44.711Z,180
2023-04-16T02:24:11.481Z,180
2023-04-16T02:24:37.108Z,180
2023-04-16T02:24:59.105Z,180
2023-04-16T02:25:32.414Z,180
2023-04-16T02:26:03.044Z,180
2023-04-16T02:26:34.900Z,180
2023-04-16T02:26:52.230Z,180
2023-04-16T02:27:23.180Z,180
2023-04-16T02:27:44.588Z,180
2023-04-16T02:28:11.480Z,180
2023-04-16T02:28:36.735Z,180
2023-04-16T02:28:59.349Z,180
2023-04-16T02:29:31.932Z,180
2023-04-16T02:30:05.091Z,180
2023-04-16T02:30:35.049Z,180
2023-04-16T02:30:52.179Z,180
2023-04-16T02:31:23.460Z,180
2023-04-16T02:31:44.906Z,180
2023-04-16T02:32:11.548Z,180
2023-04-16T02:32:36.589Z,180
2023-04-16T02:32:59.529Z,180
2023-04-16T02:33:31.858Z,180
2023-04-16T02:34:02.954Z,180
2023-04-16T02:34:35.094Z,180
2023-04-16T02:34:51.770Z,180
2023-04-16T02:35:23.816Z,180
2023-04-16T02:35:44.697Z,180
2023-04-16T02:36:11.608Z,180
2023-04-16T02:36:36.839Z,180
2023-04-16T02:36:59.134Z,180
2023-04-16T02:37:32.063Z,180
2023-04-16T02:38:03.405Z,180
2023-04-16T02:38:35.188Z,180
2023-04-16T02:38:51.922Z,180
2023-04-16T02:39:23.346Z,180
2023-04-16T02:39:44.750Z,180
2023-04-16T02:40:12.169Z,180
2023-04-16T02:40:37.244Z,180
2023-04-16T02:40:59.517Z,180
2023-04-16T02:41:31.919Z,180
2023-04-16T02:42:03.159Z,180
2023-04-16T02:42:35.261Z,180
2023-04-16T02:42:51.868Z,180
2023-04-16T02:43:23.265Z,180
2023-04-16T02:43:44.680Z,180
2023-04-16T02:44:11.565Z,180
2023-04-16T02:44:36.764Z,180
2023-04-16T02:44:59.125Z,180
2023-04-16T02:45:32.928Z,180
2023-04-16T02:46:03.092Z,180
2023-04-16T02:46:36.005Z,180
2023-04-16T02:47:07.692Z,180
2023-04-16T02:47:39.357Z,180
2023-04-16T02:48:11.545Z,180
2023-04-16T02:48:36.688Z,180
2023-04-16T02:48:58.924Z,180
2023-04-16T02:49:31.434Z,180
2023-04-16T02:50:04.658Z,180
2023-04-16T02:50:35.101Z,180
2023-04-16T02:50:52.347Z,180
2023-04-16T02:51:23.234Z,180
2023-04-16T02:51:44.599Z,180
2023-04-16T02:52:12.475Z,180
2023-04-16T02:52:36.870Z,180
2023-04-16T02:52:59.040Z,180
2023-04-16T02:53:31.785Z,180
2023-04-16T02:54:03.103Z,180
2023-04-16T02:54:35.032Z,180
2023-04-16T02:54:51.622Z,180
2023-04-16T02:55:23.632Z,180
2023-04-16T02:55:44.571Z,180
2023-04-16T02:56:12.027Z,180
2023-04-16T02:56:36.724Z,180
2023-04-16T02:56:58.964Z,180
2023-04-16T02:57:31.807Z,180
2023-04-16T02:58:03.622Z,180
2023-04-16T02:58:35.140Z,180
2023-04-16T02:58:51.693Z,180
2023-04-16T02:59:23.217Z,180
2023-04-16T02:59:44.601Z,180
2023-04-16T03:00:12.576Z,180
2023-04-16T03:00:37.124Z,180
2023-04-16T03:00:59.430Z,180
2023-04-16T03:01:32.084Z,180
2023-04-16T03:02:02.986Z,180
2023-04-16T03:02:35.156Z,180
2023-04-16T03:02:52.107Z,180
2023-04-16T03:03:23.401Z,180
2023-04-16T03:03:44.591Z,180
2023-04-16T03:04:11.553Z,180
2023-04-16T03:04:36.904Z,180
2023-04-16T03:04:59.511Z,180
2023-04-16T03:05:32.195Z,180
2023-04-16T03:06:03.022Z,180
2023-04-16T03:06:36.103Z,180
2023-04-16T03:06:51.769Z,180
2023-04-16T03:07:23.189Z,180
2023-04-16T03:07:44.717Z,180
2023-04-16T03:08:11.614Z,180
2023-04-16T03:08:37.144Z,180
2023-04-16T03:08:59.376Z,180
2023-04-16T03:09:31.559Z,180
2023-04-16T03:10:04.979Z,180
2023-04-16T03:10:35.101Z,180
2023-04-16T03:10:52.088Z,180
2023-04-16T03:11:23.183Z,180
2023-04-16T03:11:44.643Z,180
2023-04-16T03:12:11.569Z,180
2023-04-16T03:12:36.872Z,180
2023-04-16T03:12:58.963Z,180
2023-04-16T03:13:31.691Z,180
2023-04-16T03:14:03.040Z,180
2023-04-16T03:14:34.994Z,180
2023-04-16T03:14:51.867Z,180
2023-04-16T03:15:24.396Z,180
2023-04-16T03:15:44.778Z,180
2023-04-16T03:16:11.662Z,180
2023-04-16T03:16:36.989Z,180
2023-04-16T03:16:59.017Z,180
2023-04-16T03:17:32.116Z,180
2023-04-16T03:18:03.159Z,180
2023-04-16T03:18:36.084Z,180
2023-04-16T03:19:07.215Z,180
2023-04-16T03:19:39.255Z,180
2023-04-16T03:20:11.962Z,180
2023-04-16T03:20:36.740Z,180
2023-04-16T03:20:59.419Z,180
2023-04-16T03:21:31.431Z,180
2023-04-16T03:22:02.997Z,180
2023-04-16T03:22:35.487Z,180
2023-04-16T03:23:07.059Z,180
2023-04-16T03:23:39.221Z,180
2023-04-16T03:24:11.555Z,180
2023-04-16T03:24:36.660Z,180
2023-04-16T03:24:58.989Z,180
2023-04-16T03:25:32.290Z,180
2023-04-16T03:26:03.025Z,180
2023-04-16T03:26:35.014Z,180
2023-04-16T03:26:51.780Z,180
2023-04-16T03:27:23.124Z,180
2023-04-16T03:27:44.789Z,180
2023-04-16T03:28:11.699Z,180
2023-04-16T03:28:37.129Z,180
2023-04-16T03:28:59.579Z,180
2023-04-16T03:29:31.473Z,180
2023-04-16T03:30:05.230Z,180
2023-04-16T03:30:35.125Z,180
2023-04-16T03:30:52.124Z,180
2023-04-16T03:31:23.704Z,180
2023-04-16T03:31:44.740Z,180
2023-04-16T03:32:11.530Z,180
2023-04-16T03:32:37.277Z,180
2023-04-16T03:32:59.278Z,180
2023-04-16T03:33:31.773Z,180
2023-04-16T03:34:03.158Z,180
2023-04-16T03:34:34.973Z,180
2023-04-16T03:34:51.878Z,180
2023-04-16T03:35:23.628Z,180
2023-04-16T03:35:44.671Z,180
2023-04-16T03:36:11.749Z,180
2023-04-16T03:36:36.766Z,180
2023-04-16T03:36:59.045Z,180
2023-04-16T03:37:32.329Z,180
2023-04-16T03:38:02.977Z,180
2023-04-16T03:38:35.013Z,180
2023-04-16T03:38:51.725Z,180
2023-04-16T03:39:23.218Z,180
2023-04-16T03:39:44.697Z,180
2023-04-16T03:40:11.951Z,180
2023-04-16T03:40:36.774Z,180
2023-04-16T03:40:59.432Z,180
2023-04-16T03:41:31.795Z,180
2023-04-16T03:42:03.080Z,180
2023-04-16T03:42:35.428Z,180
2023-04-16T03:42:51.745Z,180
2023-04-16T03:43:23.240Z,180
2023-04-16T03:43:44.726Z,180
2023-04-16T03:44:11.552Z,180
2023-04-16T03:44:36.794Z,180
2023-04-16T03:44:59.115Z,180
2023-04-16T03:45:32.773Z,180
2023-04-16T03:46:03.085Z,180
2023-04-16T03:46:35.630Z,180
2023-04-16T03:46:51.824Z,180
2023-04-16T03:47:23.164Z,180
2023-04-16T03:47:44.660Z,180
2023-04-16T03:48:11.583Z,180
2023-04-16T03:48:37.261Z,180
2023-04-16T03:48:59.000Z,180
2023-04-16T03:49:31.737Z,180
2023-04-16T03:50:04.912Z,180
2023-04-16T03:50:35.311Z,180
2023-04-16T03:51:07.122Z,180
2023-04-16T03:51:39.392Z,180
2023-04-16T03:52:11.545Z,180
2023-04-16T03:52:36.784Z,180
2023-04-16T03:52:59.005Z,180
2023-04-16T03:53:31.770Z,180
2023-04-16T03:54:02.988Z,180
2023-04-16T03:54:35.072Z,180
2023-04-16T03:54:51.678Z,180
2023-04-16T03:55:23.714Z,180
2023-04-16T03:55:44.668Z,180
2023-04-16T03:56:11.514Z,180
2023-04-16T03:56:37.014Z,180
2023-04-16T03:56:59.122Z,180
2023-04-16T03:57:31.945Z,180
2023-04-16T03:58:03.094Z,180
2023-04-16T03:58:37.104Z,180
2023-04-16T03:59:07.451Z,180
2023-04-16T03:59:39.709Z,180
2023-04-16T04:00:12.593Z,180
2023-04-16T04:00:36.928Z,180
2023-04-16T04:00:59.351Z,180
2023-04-16T04:01:31.388Z,180
2023-04-16T04:02:03.127Z,180
2023-04-16T04:02:35.610Z,180
2023-04-16T04:03:07.597Z,180
2023-04-16T04:03:39.494Z,180
2023-04-16T04:04:11.741Z,180
2023-04-16T04:04:37.000Z,180
2023-04-16T04:04:59.118Z,180
2023-04-16T04:05:32.167Z,180
2023-04-16T04:06:03.060Z,180
2023-04-16T04:06:35.016Z,180
2023-04-16T04:06:51.808Z,180
2023-04-16T04:07:23.697Z,180
2023-04-16T04:07:45.113Z,180
2023-04-16T04:08:11.526Z,180
2023-04-16T04:08:36.920Z,180
2023-04-16T04:08:59.699Z,180
2023-04-16T04:09:31.979Z,180
2023-04-16T04:10:04.394Z,180
2023-04-16T04:10:35.336Z,180
2023-04-16T04:10:52.369Z,180
2023-04-16T04:11:23.241Z,180
2023-04-16T04:11:44.698Z,180
2023-04-16T04:12:11.684Z,180
2023-04-16T04:12:36.780Z,180
2023-04-16T04:12:58.959Z,180
2023-04-16T04:13:31.606Z,180
2023-04-16T04:14:03.050Z,180
2023-04-16T04:14:35.561Z,180
2023-04-16T04:15:08.770Z,180
2023-04-16T04:15:39.221Z,180
2023-04-16T04:16:11.543Z,180
2023-04-16T04:16:36.964Z,180
2023-04-16T04:16:59.041Z,180
2023-04-16T04:17:31.483Z,180
2023-04-16T04:18:03.101Z,180
2023-04-16T04:18:35.074Z,180
2023-04-16T04:18:51.807Z,180
2023-04-16T04:19:23.631Z,180
2023-04-16T04:19:59.921Z,180
2023-04-16T04:20:11.989Z,180
2023-04-16T04:20:36.837Z,180
2023-04-16T04:20:59.312Z,180
2023-04-16T04:21:31.964Z,180
2023-04-16T04:22:03.085Z,180
2023-04-16T04:22:35.359Z,180
2023-04-16T04:22:52.094Z,180
2023-04-16T04:23:23.303Z,180
2023-04-16T04:23:44.703Z,180
2023-04-16T04:24:11.586Z,180
2023-04-16T04:24:36.854Z,180
2023-04-16T04:24:59.142Z,180
2023-04-16T04:25:32.234Z,180
2023-04-16T04:26:03.082Z,180
2023-04-16T04:26:34.888Z,180
2023-04-16T04:26:51.639Z,180
2023-04-16T04:27:23.274Z,180
2023-04-16T04:27:44.639Z,180
2023-04-16T04:28:11.470Z,180
2023-04-16T04:28:36.835Z,180
2023-04-16T04:28:59.358Z,180
2023-04-16T04:29:31.722Z,180
2023-04-16T04:30:05.263Z,180
2023-04-16T04:30:35.907Z,180
2023-04-16T04:31:07.309Z,180
2023-04-16T04:31:39.480Z,180
2023-04-16T04:32:11.981Z,180
2023-04-16T04:32:36.843Z,180
2023-04-16T04:32:59.187Z,180
2023-04-16T04:33:32.413Z,180
2023-04-16T04:34:03.043Z,180
2023-04-16T04:34:35.025Z,180
2023-04-16T04:34:51.689Z,180
2023-04-16T04:35:23.645Z,180
2023-04-16T04:35:44.909Z,180
2023-04-16T04:36:11.717Z,180
2023-04-16T04:36:36.818Z,180
2023-04-16T04:36:59.515Z,180
2023-04-16T04:37:31.770Z,180
2023-04-16T04:38:03.040Z,180
2023-04-16T04:38:35.144Z,180
2023-04-16T04:38:51.716Z,180
2023-04-16T04:39:23.387Z,180
2023-04-16T04:39:44.921Z,180
2023-04-16T04:40:11.978Z,180
2023-04-16T04:40:36.966Z,180
2023-04-16T04:40:59.463Z,180
2023-04-16T04:41:31.887Z,180
2023-04-16T04:42:03.848Z,180
2023-04-16T04:42:35.158Z,180
2023-04-16T04:42:52.104Z,180
2023-04-16T04:43:23.447Z,180
2023-04-16T04:43:44.854Z,180
2023-04-16T04:44:11.804Z,180
2023-04-16T04:44:37.079Z,180
2023-04-16T04:44:59.277Z,180
2023-04-16T04:45:33.259Z,180
2023-04-16T04:46:03.776Z,180
2023-04-16T04:46:35.307Z,180
2023-04-16T04:46:52.016Z,180
2023-04-16T04:47:23.450Z,180
2023-04-16T04:47:44.943Z,180
2023-04-16T04:48:11.756Z,180
2023-04-16T04:48:37.093Z,180
2023-04-16T04:48:59.225Z,180
2023-04-16T04:49:32.075Z,180
2023-04-16T04:50:05.371Z,180
2023-04-16T04:50:35.346Z,180
2023-04-16T04:50:52.274Z,180
2023-04-16T04:51:23.367Z,180
2023-04-16T04:51:44.872Z,180
2023-04-16T04:52:11.842Z,180
2023-04-16T04:52:37.262Z,180
2023-04-16T04:52:59.286Z,180
2023-04-16T04:53:32.232Z,280
2023-04-16T04:54:03.243Z,307
2023-04-16T04:54:35.178Z,335
2023-04-16T04:54:51.918Z,354
2023-04-16T04:55:24.092Z,6
2023-04-16T04:55:45.221Z,13
2023-04-16T04:56:13.015Z,17
2023-04-16T04:56:37.404Z,20
2023-04-16T04:56:59.278Z,23
2023-04-16T04:57:32.334Z,25
2023-04-16T04:58:03.295Z,26
2023-04-16T04:58:35.890Z,27
2023-04-16T04:59:07.694Z,27
2023-04-16T04:59:39.335Z,28
2023-04-16T05:00:12.900Z,28
2023-04-16T05:00:37.257Z,28
2023-04-16T05:00:59.734Z,28
2023-04-16T05:01:32.120Z,28
2023-04-16T05:02:03.357Z,28
2023-04-16T05:02:35.415Z,28
2023-04-16T05:02:52.535Z,28
2023-04-16T05:03:23.518Z,28
2023-04-16T05:03:45.050Z,28
2023-04-16T05:04:12.126Z,28
2023-04-16T05:04:37.175Z,29
2023-04-16T05:04:59.579Z,30
2023-04-16T05:05:32.608Z,31
2023-04-16T05:06:03.246Z,31
2023-04-16T05:06:35.272Z,31
2023-04-16T05:06:51.963Z,31
2023-04-16T05:07:23.726Z,31
2023-04-16T05:07:45.883Z,31
2023-04-16T05:08:11.778Z,32
2023-04-16T05:08:37.217Z,33
2023-04-16T05:08:59.316Z,33
2023-04-16T05:09:32.104Z,34
2023-04-16T05:10:04.664Z,34
2023-04-16T05:10:35.225Z,34
2023-04-16T05:10:52.277Z,35
2023-04-16T05:11:23.501Z,35
2023-04-16T05:11:45.084Z,35
2023-04-16T05:12:11.739Z,35
2023-04-16T05:12:37.109Z,35
2023-04-16T05:12:59.263Z,35
2023-04-16T05:13:31.848Z,34
2023-04-16T05:14:03.112Z,33
2023-04-16T05:14:35.334Z,32
2023-04-16T05:14:52.279Z,32
2023-04-16T05:15:24.477Z,32
2023-04-16T05:15:45.039Z,32
2023-04-16T05:16:11.795Z,31
2023-04-16T05:16:37.266Z,31
2023-04-16T05:16:59.430Z,30
2023-04-16T05:17:32.016Z,29
2023-04-16T05:18:03.315Z,28
2023-04-16T05:18:35.221Z,26
2023-04-16T05:18:51.892Z,25
2023-04-16T05:19:23.743Z,24
2023-04-16T05:19:44.874Z,23
2023-04-16T05:20:12.203Z,22
2023-04-16T05:20:37.036Z,21
2023-04-16T05:20:59.734Z,20
2023-04-16T05:21:32.151Z,19
2023-04-16T05:22:03.308Z,18
2023-04-16T05:22:35.451Z,18
2023-04-16T05:22:52.052Z,19
2023-04-16T05:23:23.447Z,19
2023-04-16T05:23:45.033Z,19
2023-04-16T05:24:13.693Z,18
2023-04-16T05:24:37.442Z,18
2023-04-16T05:24:59.301Z,17
2023-04-16T05:25:32.263Z,17
2023-04-16T05:26:03.183Z,16
2023-04-16T05:26:35.238Z,17
2023-04-16T05:26:51.999Z,17
2023-04-16T05:27:23.956Z,17
2023-04-16T05:27:44.891Z,17
2023-04-16T05:28:11.821Z,17
2023-04-16T05:28:37.449Z,17
2023-04-16T05:28:59.445Z,17
2023-04-16T05:29:31.907Z,17
2023-04-16T05:30:05.427Z,18
2023-04-16T05:30:36.271Z,18
2023-04-16T05:31:07.524Z,18
2023-04-16T05:31:39.289Z,17
2023-04-16T05:32:11.807Z,16
2023-04-16T05:32:37.016Z,15
2023-04-16T05:32:59.627Z,14
2023-04-16T05:33:31.932Z,14
2023-04-16T05:34:03.408Z,14
2023-04-16T05:34:35.685Z,14
2023-04-16T05:34:52.038Z,14
2023-04-16T05:35:23.949Z,14
2023-04-16T05:35:44.953Z,14
2023-04-16T05:36:11.875Z,13
2023-04-16T05:36:37.335Z,13
2023-04-16T05:36:59.197Z,13
2023-04-16T05:37:31.731Z,12
2023-04-16T05:38:03.268Z,12
2023-04-16T05:38:35.756Z,12
2023-04-16T05:39:07.505Z,12
2023-04-16T05:39:39.443Z,12
2023-04-16T05:40:12.214Z,12
2023-04-16T05:40:37.012Z,12
2023-04-16T05:40:59.711Z,12
2023-04-16T05:41:31.822Z,12
2023-04-16T05:42:03.285Z,12
2023-04-16T05:42:35.320Z,12
2023-04-16T05:42:52.016Z,12
2023-04-16T05:43:23.506Z,12
2023-04-16T05:43:44.956Z,12
2023-04-16T05:44:11.869Z,12
2023-04-16T05:44:37.265Z,12
2023-04-16T05:44:59.325Z,12
2023-04-16T05:45:33.428Z,12
2023-04-16T05:46:03.365Z,12
2023-04-16T05:46:35.283Z,12
2023-04-16T05:46:52.111Z,12
2023-04-16T05:47:23.388Z,12
2023-04-16T05:47:44.924Z,12
2023-04-16T05:48:11.954Z,12
2023-04-16T05:48:37.243Z,12
2023-04-16T05:48:59.544Z,12
2023-04-16T05:49:32.629Z,12
2023-04-16T05:50:04.927Z,12
2023-04-16T05:50:35.501Z,12
2023-04-16T05:50:52.424Z,12
2023-04-16T05:51:23.446Z,12
2023-04-16T05:51:44.927Z,12
2023-04-16T05:52:12.067Z,12
2023-04-16T05:52:37.183Z,12
2023-04-16T05:52:59.418Z,12
2023-04-16T05:53:32.223Z,12
2023-04-16T05:54:03.299Z,12
2023-04-16T05:54:36.222Z,12
2023-04-16T05:55:08.273Z,12
2023-04-16T05:55:39.491Z,12
2023-04-16T05:56:11.839Z,12
2023-04-16T05:56:37.564Z,12
2023-04-16T05:56:59.192Z,12
2023-04-16T05:57:31.883Z,12
2023-04-16T05:58:03.295Z,12
2023-04-16T05:58:35.838Z,12
2023-04-16T05:59:07.601Z,12
2023-04-16T05:59:39.895Z,12
2023-04-16T06:00:13.373Z,12
2023-04-16T06:00:37.229Z,12
2023-04-16T06:00:59.730Z,12
2023-04-16T06:01:34.322Z,12
2023-04-16T06:02:03.327Z,12
2023-04-16T06:02:35.681Z,12
2023-04-16T06:02:52.392Z,12
2023-04-16T06:03:23.482Z,12
2023-04-16T06:03:45.219Z,12
2023-04-16T06:04:12.048Z,12
2023-04-16T06:04:37.100Z,12
2023-04-16T06:04:59.516Z,12
2023-04-16T06:05:32.351Z,12
2023-04-16T06:06:03.363Z,12
2023-04-16T06:06:36.206Z,12
2023-04-16T06:07:07.576Z,12
2023-04-16T06:07:39.362Z,12
2023-04-16T06:08:12.209Z,12
2023-04-16T06:08:37.515Z,12
2023-04-16T06:08:59.391Z,12
2023-04-16T06:09:31.831Z,12
2023-04-16T06:10:04.886Z,12
2023-04-16T06:10:36.078Z,12
2023-04-16T06:11:07.544Z,12
2023-04-16T06:11:39.424Z,12
2023-04-16T06:12:11.882Z,12
2023-04-16T06:12:37.122Z,12
2023-04-16T06:12:59.312Z,12
2023-04-16T06:13:31.883Z,12
2023-04-16T06:14:03.193Z,12
2023-04-16T06:14:35.883Z,12
2023-04-16T06:15:08.931Z,12
2023-04-16T06:15:39.741Z,12
2023-04-16T06:16:12.065Z,12
2023-04-16T06:16:37.136Z,12
2023-04-16T06:16:59.286Z,12
2023-04-16T06:17:32.369Z,12
2023-04-16T06:18:03.334Z,12
2023-04-16T06:18:35.258Z,12
2023-04-16T06:18:51.926Z,12
2023-04-16T06:19:23.453Z,12
2023-04-16T06:19:44.944Z,12
2023-04-16T06:20:12.323Z,12