createdAt,value
2022-10-10T00:00:55.483Z,2.45
2022-10-10T00:03:21.837Z,1.90
2022-10-10T00:05:48.230Z,1.90
2022-10-10T00:08:14.663Z,1.77
2022-10-10T00:10:41.002Z,1.80
2022-10-10T00:13:07.353Z,2.35
2022-10-10T00:15:33.707Z,2.00
2022-10-10T00:18:00.060Z,3.30
2022-10-10T00:20:26.759Z,2.38
2022-10-10T00:22:53.518Z,2.72
2022-10-10T00:25:20.112Z,2.15
2022-10-10T00:27:46.525Z,2.45
2022-10-10T00:30:12.934Z,2.50
2022-10-10T00:32:39.353Z,2.00
2022-10-10T00:35:06.168Z,1.92
2022-10-10T00:37:32.659Z,2.60
2022-10-10T00:39:59.020Z,2.25
2022-10-10T00:42:25.364Z,2.75
2022-10-10T00:45:10.450Z,2.50
2022-10-10T00:47:36.769Z,2.83
2022-10-10T00:50:04.714Z,2.00
2022-10-10T00:52:31.061Z,2.72
2022-10-10T00:54:57.953Z,2.80
2022-10-10T00:57:24.296Z,2.47
2022-10-10T00:59:50.675Z,1.73
2022-10-10T01:02:17.056Z,2.35
2022-10-10T01:04:45.611Z,2.30
2022-10-10T01:07:23.106Z,2.00
2022-10-10T01:09:51.223Z,1.70
2022-10-10T01:12:24.144Z,1.85
2022-10-10T01:15:05.319Z,2.53
2022-10-10T01:17:34.795Z,1.65
2022-10-10T01:20:17.858Z,1.98
2022-10-10T01:22:59.523Z,1.58
2022-10-10T01:25:36.722Z,1.90
2022-10-10T01:28:07.393Z,1.67
2022-10-10T01:30:34.636Z,1.70
2022-10-10T01:33:10.956Z,2.03
2022-10-10T01:35:55.442Z,1.90
2022-10-10T01:38:21.775Z,1.98
2022-10-10T01:40:48.238Z,2.17
2022-10-10T01:43:14.633Z,1.70
2022-10-10T01:45:48.889Z,2.05
2022-10-10T01:48:17.134Z,2.78
2022-10-10T01:50:55.572Z,2.30
2022-10-10T01:53:37.227Z,1.92
2022-10-10T01:56:13.799Z,2.22
2022-10-10T01:58:49.473Z,2.22
2022-10-10T02:01:18.431Z,2.30
2022-10-10T02:03:47.225Z,2.28
2022-10-10T02:06:22.710Z,1.92
2022-10-10T02:08:51.663Z,1.90
2022-10-10T02:11:18.056Z,2.30
2022-10-10T02:14:05.886Z,2.22
2022-10-10T02:16:34.702Z,2.00
2022-10-10T02:19:01.853Z,1.85
2022-10-10T02:21:28.840Z,2.38
2022-10-10T02:23:56.365Z,2.03
2022-10-10T02:26:23.742Z,2.33
2022-10-10T02:29:05.380Z,1.98
2022-10-10T02:31:37.228Z,1.98
2022-10-10T02:34:10.258Z,1.63
2022-10-10T02:36:37.210Z,2.35
2022-10-10T02:39:04.069Z,2.25
2022-10-10T02:41:31.121Z,2.05
2022-10-10T02:43:58.022Z,1.95
2022-10-10T02:46:24.408Z,2.28
2022-10-10T02:48:50.827Z,2.03
2022-10-10T02:51:17.532Z,2.30
2022-10-10T02:53:44.391Z,1.92
2022-10-10T02:56:10.890Z,2.42
2022-10-10T02:58:37.308Z,2.25
2022-10-10T03:01:03.691Z,2.67
2022-10-10T03:03:30.124Z,2.33
2022-10-10T03:05:59.329Z,2.88
2022-10-10T03:08:25.722Z,3.40
2022-10-10T03:10:59.764Z,2.47
2022-10-10T03:13:26.149Z,2.33
2022-10-10T03:15:52.616Z,2.67
2022-10-10T03:18:19.126Z,2.30
2022-10-10T03:20:46.405Z,2.10
2022-10-10T03:23:13.199Z,3.17
2022-10-10T03:25:43.323Z,2.38
2022-10-10T03:28:10.291Z,2.30
2022-10-10T03:30:37.121Z,3.10
2022-10-10T03:33:03.721Z,2.03
2022-10-10T03:35:30.125Z,2.60
2022-10-10T03:37:56.771Z,2.03
2022-10-10T03:40:24.257Z,2.10
2022-10-10T03:42:50.723Z,2.03
2022-10-10T03:45:17.472Z,2.75
2022-10-10T03:47:43.847Z,2.75
2022-10-10T03:50:10.300Z,2.38
2022-10-10T03:52:37.347Z,2.63
2022-10-10T03:55:04.170Z,2.78
2022-10-10T03:57:30.673Z,2.58
2022-10-10T03:59:56.996Z,2.50
2022-10-10T04:02:23.368Z,2.97
2022-10-10T04:04:49.703Z,1.90
2022-10-10T04:07:16.610Z,2.58
2022-10-10T04:09:42.992Z,2.60
2022-10-10T04:12:09.315Z,3.03
2022-10-10T04:14:35.651Z,2.78
2022-10-10T04:17:03.330Z,2.47
2022-10-10T04:19:29.902Z,2.38
2022-10-10T04:21:56.236Z,2.42
2022-10-10T04:24:22.579Z,3.00
2022-10-10T04:26:48.893Z,2.47
2022-10-10T04:29:15.222Z,3.65
2022-10-10T04:31:41.705Z,2.70
2022-10-10T04:34:08.056Z,2.10
2022-10-10T04:36:34.418Z,2.60
2022-10-10T04:39:03.943Z,2.40
2022-10-10T04:41:30.296Z,2.85
2022-10-10T04:43:56.757Z,2.65
2022-10-10T04:46:23.170Z,2.20
2022-10-10T04:48:49.567Z,2.40
2022-10-10T04:51:15.921Z,2.50
2022-10-10T04:53:44.014Z,3.03
2022-10-10T04:58:39.779Z,2.47
2022-10-10T05:01:06.359Z,2.90
2022-10-10T05:03:32.996Z,3.55
2022-10-10T05:05:59.483Z,2.83
2022-10-10T05:08:25.951Z,3.42
2022-10-10T05:10:52.685Z,2.63
2022-10-10T05:13:21.326Z,2.92
2022-10-10T05:15:50.094Z,2.58
2022-10-10T05:18:16.435Z,2.85
2022-10-10T05:20:44.021Z,2.72
2022-10-10T05:23:10.358Z,2.20
2022-10-10T05:25:36.690Z,2.65
2022-10-10T05:28:03.017Z,2.35
2022-10-10T05:30:31.423Z,2.25
2022-10-10T05:32:57.909Z,2.38
2022-10-10T05:35:24.235Z,1.95
2022-10-10T05:37:50.562Z,4.72
2022-10-10T05:40:16.962Z,2.20
2022-10-10T05:42:43.406Z,3.65
2022-10-10T05:45:10.026Z,2.75
2022-10-10T05:47:36.377Z,2.22
2022-10-10T05:50:02.767Z,2.33
2022-10-10T05:52:29.361Z,1.73
2022-10-10T05:54:55.713Z,2.30
2022-10-10T05:57:22.183Z,3.25
2022-10-10T05:59:48.550Z,2.85
2022-10-10T06:02:14.952Z,2.10
2022-10-10T06:04:41.456Z,1.83
2022-10-10T06:07:07.860Z,2.03
2022-10-10T06:09:34.242Z,2.50
2022-10-10T06:12:03.023Z,2.30
2022-10-10T06:14:29.409Z,2.28
2022-10-10T06:16:55.743Z,2.60
2022-10-10T06:19:22.160Z,3.28
2022-10-10T06:21:48.941Z,2.03
2022-10-10T06:24:15.305Z,1.92
2022-10-10T06:26:41.779Z,2.30
2022-10-10T06:29:08.229Z,4.10
2022-10-10T06:31:39.317Z,1.90
2022-10-10T06:34:05.926Z,2.10
2022-10-10T06:36:32.415Z,2.00
2022-10-10T06:38:58.771Z,1.88
2022-10-10T06:41:25.154Z,2.22
2022-10-10T06:43:51.861Z,1.75
2022-10-10T06:46:18.564Z,1.88
2022-10-10T06:48:44.980Z,1.90
2022-10-10T06:51:13.521Z,1.70
2022-10-10T06:53:39.936Z,2.28
2022-10-10T06:56:06.301Z,2.45
2022-10-10T06:58:33.125Z,1.55
2022-10-10T07:01:00.856Z,1.73
2022-10-10T07:03:28.183Z,1.70
2022-10-10T07:05:59.260Z,1.83
2022-10-10T07:08:26.102Z,2.05
2022-10-10T07:10:52.524Z,1.92
2022-10-10T07:13:19.331Z,2.63
2022-10-10T07:15:46.039Z,1.83
2022-10-10T07:18:12.427Z,1.80
2022-10-10T07:20:39.547Z,1.98
2022-10-10T07:23:06.037Z,1.75
2022-10-10T07:25:32.468Z,2.20
2022-10-10T07:27:58.916Z,2.25
2022-10-10T07:30:25.948Z,2.38
2022-10-10T07:32:55.586Z,1.60
2022-10-10T07:35:22.703Z,1.92
2022-10-10T07:37:49.446Z,2.08
2022-10-10T07:40:16.015Z,1.70
2022-10-10T07:42:42.416Z,1.77
2022-10-10T07:45:10.370Z,1.98
2022-10-10T07:47:37.127Z,1.35
2022-10-10T07:50:03.923Z,1.50
2022-10-10T07:52:30.266Z,2.38
2022-10-10T07:54:56.612Z,1.65
2022-10-10T07:57:23.033Z,2.72
2022-10-10T07:59:49.505Z,1.92
2022-10-10T08:02:18.922Z,2.17
2022-10-10T08:04:45.421Z,1.42
2022-10-10T08:07:11.846Z,1.50
2022-10-10T08:09:38.202Z,1.60
2022-10-10T08:12:04.817Z,1.70
2022-10-10T08:14:31.292Z,1.98
2022-10-10T08:16:57.649Z,1.92
2022-10-10T08:19:26.048Z,1.60
2022-10-10T08:21:52.407Z,2.50
2022-10-10T08:24:18.788Z,1.60
2022-10-10T08:26:45.176Z,1.90
2022-10-10T08:29:11.537Z,1.25
2022-10-10T08:31:37.887Z,1.52
2022-10-10T08:34:04.249Z,1.38
2022-10-10T08:36:30.612Z,1.65
2022-10-10T08:39:01.559Z,1.65
2022-10-10T08:43:56.604Z,1.73
2022-10-10T08:46:31.008Z,1.63
2022-10-10T08:48:59.643Z,1.40
2022-10-10T08:51:32.017Z,1.85
2022-10-10T08:54:01.857Z,1.40
2022-10-10T08:56:32.802Z,1.30
2022-10-10T09:01:31.657Z,1.67
2022-10-10T09:04:00.730Z,1.38
2022-10-10T09:06:45.457Z,1.55
2022-10-10T09:09:15.304Z,1.23
2022-10-10T09:11:50.808Z,1.48
2022-10-10T09:14:17.214Z,1.33
2022-10-10T09:16:49.761Z,1.27
2022-10-10T09:19:24.663Z,1.45
2022-10-10T09:21:54.493Z,1.45
2022-10-10T09:24:26.735Z,1.50
2022-10-10T09:26:56.430Z,1.73
2022-10-10T09:29:22.777Z,1.10
2022-10-10T09:31:51.491Z,1.60
2022-10-10T09:34:30.064Z,1.88
2022-10-10T09:37:00.347Z,1.80
2022-10-10T09:39:35.022Z,2.03
2022-10-10T09:42:03.059Z,1.70
2022-10-10T09:44:29.626Z,1.65
2022-10-10T09:46:56.265Z,1.30
2022-10-10T09:49:25.071Z,1.33
2022-10-10T09:51:51.744Z,2.05
2022-10-10T09:54:19.460Z,1.25
2022-10-10T09:56:51.896Z,1.10
2022-10-10T09:59:40.125Z,1.52
2022-10-10T10:02:17.796Z,1.83
2022-10-10T10:04:44.859Z,1.58
2022-10-10T10:07:17.431Z,1.30
2022-10-10T10:09:47.312Z,1.35
2022-10-10T10:12:13.713Z,1.90
2022-10-10T10:14:40.369Z,1.63
2022-10-10T10:17:10.936Z,1.90
2022-10-10T10:19:44.495Z,2.20
2022-10-10T10:22:31.118Z,1.70
2022-10-10T10:24:57.914Z,1.90
2022-10-10T10:27:25.793Z,1.65
2022-10-10T10:29:56.524Z,1.70
2022-10-10T10:32:28.698Z,2.10
2022-10-10T10:35:06.916Z,1.67
2022-10-10T10:37:45.503Z,1.58
2022-10-10T10:40:17.955Z,1.42
2022-10-10T10:43:08.923Z,1.42
2022-10-10T10:45:38.247Z,1.45
2022-10-10T10:48:18.194Z,1.40
2022-10-10T10:50:53.904Z,1.10
2022-10-10T10:53:20.221Z,1.30
2022-10-10T10:55:51.253Z,1.10
2022-10-10T10:59:04.868Z,1.20
2022-10-10T11:01:56.384Z,1.40
2022-10-10T11:05:22.273Z,1.23
2022-10-10T11:07:32.323Z,1.33
2022-10-10T11:10:03.160Z,1.25
2022-10-10T11:12:48.316Z,1.77
2022-10-10T11:15:21.153Z,0.95
2022-10-10T11:17:52.382Z,1.30
2022-10-10T11:20:18.723Z,0.98
2022-10-10T11:23:11.629Z,1.60
2022-10-10T11:25:52.241Z,1.42
2022-10-10T11:28:34.138Z,2.13
2022-10-10T11:31:08.192Z,1.40
2022-10-10T11:33:36.919Z,1.70
2022-10-10T11:36:05.146Z,1.63
2022-10-10T11:38:47.174Z,1.45
2022-10-10T11:41:24.062Z,2.08
2022-10-10T11:43:53.440Z,1.20
2022-10-10T11:46:37.991Z,1.95
2022-10-10T11:49:13.191Z,1.45
2022-10-10T11:52:15.167Z,1.33
2022-10-10T11:54:51.201Z,1.20
2022-10-10T11:57:19.751Z,1.50
2022-10-10T11:59:48.132Z,1.80
2022-10-10T12:02:30.783Z,1.60
2022-10-10T12:04:57.421Z,1.35
2022-10-10T12:07:29.779Z,1.63
2022-10-10T12:09:59.991Z,1.52
2022-10-10T12:12:28.890Z,1.33
2022-10-10T12:14:58.578Z,1.52
2022-10-10T12:17:27.213Z,1.90
2022-10-10T12:20:18.259Z,1.48
2022-10-10T12:25:43.481Z,1.70
2022-10-10T12:28:12.975Z,1.42
2022-10-10T12:30:58.186Z,1.20
2022-10-10T12:33:31.006Z,1.98
2022-10-10T12:35:57.430Z,1.30
2022-10-10T12:38:24.746Z,1.27
2022-10-10T12:40:57.332Z,1.70
2022-10-10T12:43:24.998Z,1.83
2022-10-10T12:45:58.617Z,1.52
2022-10-10T12:48:25.319Z,1.17
2022-10-10T12:50:57.829Z,1.50
2022-10-10T12:53:25.591Z,1.75
2022-10-10T12:55:52.929Z,1.30
2022-10-10T12:58:27.086Z,1.38
2022-10-10T13:00:55.775Z,1.70
2022-10-10T13:03:31.571Z,1.58
2022-10-10T13:06:18.197Z,1.58
2022-10-10T13:08:45.341Z,1.55
2022-10-10T13:11:13.028Z,1.27
2022-10-10T13:13:40.274Z,1.60
2022-10-10T13:16:08.337Z,1.55
2022-10-10T13:18:38.833Z,1.27
2022-10-10T13:21:09.638Z,1.73
2022-10-10T13:23:37.097Z,1.40
2022-10-10T13:26:04.204Z,1.40
2022-10-10T13:28:30.637Z,1.40
2022-10-10T13:30:57.043Z,1.73
2022-10-10T13:33:33.840Z,1.20
2022-10-10T13:36:08.138Z,1.80
2022-10-10T13:38:35.337Z,1.42
2022-10-10T13:41:02.991Z,1.42
2022-10-10T13:43:30.289Z,1.58
2022-10-10T13:45:57.737Z,1.50
2022-10-10T13:48:33.337Z,1.85
2022-10-10T13:51:13.137Z,1.20
2022-10-10T13:53:42.473Z,1.20
2022-10-10T13:56:08.789Z,1.85
2022-10-10T13:58:46.986Z,1.95
2022-10-10T14:01:19.536Z,1.70
2022-10-10T14:03:47.303Z,1.58
2022-10-10T14:06:20.917Z,2.13
2022-10-10T14:08:48.166Z,1.77
2022-10-10T14:11:17.866Z,1.83
2022-10-10T14:13:47.514Z,1.40
2022-10-10T14:16:16.669Z,1.85
2022-10-10T14:18:43.362Z,1.77
2022-10-10T14:21:09.816Z,2.10
2022-10-10T14:23:36.585Z,1.80
2022-10-10T14:26:03.961Z,1.90
2022-10-10T14:28:34.419Z,2.13
2022-10-10T14:31:01.324Z,2.17
2022-10-10T14:33:28.002Z,2.65
2022-10-10T14:35:56.360Z,1.77
2022-10-10T14:38:22.795Z,1.73
2022-10-10T14:40:50.062Z,1.88
2022-10-10T14:43:16.938Z,1.77
2022-10-10T14:45:43.626Z,2.20
2022-10-10T14:48:11.631Z,1.70
2022-10-10T14:50:40.896Z,2.13
2022-10-10T14:53:07.325Z,1.98
2022-10-10T14:55:33.714Z,1.92
2022-10-10T14:58:00.044Z,1.50
2022-10-10T15:00:27.307Z,1.83
2022-10-10T15:02:53.816Z,2.83
2022-10-10T15:05:20.219Z,1.60
2022-10-10T15:07:48.278Z,1.70
2022-10-10T15:10:34.284Z,1.90
2022-10-10T15:13:01.422Z,2.40
2022-10-10T15:15:27.801Z,2.83
2022-10-10T15:17:54.177Z,2.38
2022-10-10T15:20:24.036Z,1.90
2022-10-10T15:22:50.406Z,2.00
2022-10-10T15:25:16.753Z,1.90
2022-10-10T15:27:43.123Z,1.88
2022-10-10T15:30:10.791Z,1.77
2022-10-10T15:32:37.847Z,2.15
2022-10-10T15:35:04.343Z,1.73
2022-10-10T15:37:30.726Z,1.90
2022-10-10T15:39:57.150Z,2.28
2022-10-10T15:42:23.771Z,2.38
2022-10-10T15:44:50.693Z,3.00
2022-10-10T15:47:17.680Z,2.05
2022-10-10T15:49:44.167Z,2.25
2022-10-10T15:52:10.720Z,2.55
2022-10-10T15:54:40.243Z,2.28
2022-10-10T15:57:06.720Z,2.30
2022-10-10T15:59:33.325Z,2.38
2022-10-10T16:01:59.723Z,3.17
2022-10-10T16:04:26.522Z,1.80
2022-10-10T16:07:19.320Z,3.38
2022-10-10T16:09:39.938Z,2.92
2022-10-10T16:12:06.462Z,2.70
2022-10-10T16:14:32.958Z,3.03
2022-10-10T16:17:02.256Z,3.67
2022-10-10T16:19:28.626Z,2.28
2022-10-10T16:21:55.042Z,2.45
2022-10-10T16:24:21.470Z,2.50
2022-10-10T16:26:47.857Z,1.95
2022-10-10T16:29:15.188Z,2.10
2022-10-10T16:31:43.013Z,2.55
2022-10-10T16:34:10.551Z,2.72
2022-10-10T16:36:38.238Z,2.50
2022-10-10T16:39:04.908Z,2.28
2022-10-10T16:41:48.767Z,2.00
2022-10-10T16:44:17.172Z,2.25
2022-10-10T16:46:43.848Z,2.10
2022-10-10T16:49:11.869Z,2.38
2022-10-10T16:51:38.353Z,2.40
2022-10-10T16:54:05.911Z,3.17
2022-10-10T16:56:32.761Z,2.55
2022-10-10T16:59:01.915Z,3.03
2022-10-10T17:01:28.652Z,2.92
2022-10-10T17:03:55.414Z,3.25
2022-10-10T17:06:23.220Z,3.03
2022-10-10T17:08:50.891Z,2.78
2022-10-10T17:11:18.718Z,3.03
2022-10-10T17:13:45.117Z,3.00
2022-10-10T17:19:06.748Z,3.20
2022-10-10T17:21:33.298Z,2.97
2022-10-10T17:23:59.685Z,2.60
2022-10-10T17:26:27.822Z,3.60
2022-10-10T17:28:55.641Z,2.60
2022-10-10T17:31:22.767Z,3.00
2022-10-10T17:33:53.815Z,3.42
2022-10-10T17:36:21.759Z,2.63
2022-10-10T17:38:48.464Z,2.83
2022-10-10T17:41:16.579Z,2.78
2022-10-10T17:43:43.479Z,2.70
2022-10-10T17:46:33.791Z,2.90
2022-10-10T17:51:27.834Z,2.78
2022-10-10T17:53:54.211Z,3.03
2022-10-10T17:56:21.723Z,3.92
2022-10-10T17:58:48.615Z,2.83
2022-10-10T18:01:16.450Z,2.95
2022-10-10T18:03:42.887Z,3.58
2022-10-10T18:06:10.646Z,2.92
2022-10-10T18:08:37.145Z,3.70
2022-10-10T18:11:04.401Z,3.33
2022-10-10T18:13:31.579Z,4.53
2022-10-10T18:16:07.288Z,3.67
2022-10-10T18:18:34.937Z,3.20
2022-10-10T18:21:05.609Z,3.47
2022-10-10T18:25:59.453Z,3.28
2022-10-10T18:28:26.188Z,4.15
2022-10-10T18:30:52.682Z,3.45
2022-10-10T18:33:19.058Z,3.97
2022-10-10T18:35:45.431Z,3.97
2022-10-10T18:38:11.787Z,4.20
2022-10-10T18:40:41.124Z,3.70
2022-10-10T18:43:07.577Z,4.97
2022-10-10T18:45:33.930Z,4.32
2022-10-10T18:48:00.353Z,4.22
2022-10-10T18:50:26.722Z,4.80
2022-10-10T18:52:53.756Z,3.55
2022-10-10T18:55:20.116Z,4.47
2022-10-10T18:57:48.827Z,3.70
2022-10-10T19:00:15.308Z,4.32
2022-10-10T19:02:41.645Z,4.63
2022-10-10T19:05:08.152Z,3.65
2022-10-10T19:07:34.495Z,3.72
2022-10-10T19:10:00.966Z,3.90
2022-10-10T19:12:27.368Z,3.83
2022-10-10T19:14:53.727Z,3.45
2022-10-10T19:17:20.061Z,3.20
2022-10-10T19:19:48.171Z,2.97
2022-10-10T19:22:14.623Z,2.67
2022-10-10T19:24:40.987Z,2.80
2022-10-10T19:27:07.305Z,1.92
2022-10-10T19:29:34.578Z,1.90
2022-10-10T19:32:00.940Z,1.83
2022-10-10T19:34:27.346Z,2.20
2022-10-10T19:36:54.086Z,2.00
2022-10-10T19:39:23.574Z,1.65
2022-10-10T19:41:50.054Z,1.88
2022-10-10T19:44:16.388Z,1.40
2022-10-10T19:46:42.718Z,1.30
2022-10-10T19:49:09.785Z,1.27
2022-10-10T19:51:36.197Z,1.52
2022-10-10T19:54:02.647Z,1.10
2022-10-10T19:56:31.069Z,1.35
2022-10-10T19:58:58.653Z,1.40
2022-10-10T20:01:29.299Z,1.33
2022-10-10T20:03:56.662Z,1.20
2022-10-10T20:06:23.216Z,1.08
2022-10-10T20:08:49.669Z,1.40
2022-10-10T20:11:16.337Z,2.10
2022-10-10T20:13:42.729Z,1.50
2022-10-10T20:16:10.428Z,1.70
2022-10-10T20:18:38.566Z,1.20
2022-10-10T20:21:17.018Z,1.48
2022-10-10T20:23:44.382Z,1.13
2022-10-10T20:26:12.231Z,1.10
2022-10-10T20:28:39.174Z,1.23
2022-10-10T20:31:12.861Z,1.10
2022-10-10T20:33:39.189Z,0.93
2022-10-10T20:36:05.931Z,2.75
2022-10-10T20:38:32.442Z,1.40
2022-10-10T20:41:02.117Z,1.38
2022-10-10T20:43:28.453Z,1.75
2022-10-10T20:45:54.770Z,1.55
2022-10-10T20:48:21.151Z,1.48
2022-10-10T20:50:47.510Z,1.30
2022-10-10T20:53:13.934Z,1.30
2022-10-10T20:55:40.268Z,2.15
2022-10-10T20:58:06.696Z,1.50
2022-10-10T21:00:33.105Z,1.30
2022-10-10T21:02:59.577Z,1.73
2022-10-10T21:05:25.928Z,1.80
2022-10-10T21:07:52.263Z,1.27
2022-10-10T21:10:18.635Z,1.67
2022-10-10T21:12:44.976Z,1.50
2022-10-10T21:15:11.369Z,1.15
2022-10-10T21:17:37.886Z,0.90
2022-10-10T21:20:04.514Z,1.23
2022-10-10T21:22:31.646Z,1.40
2022-10-10T21:24:58.124Z,2.25
2022-10-10T21:27:24.433Z,1.50
2022-10-10T21:29:50.856Z,1.30
2022-10-10T21:32:17.208Z,2.20
2022-10-10T21:34:43.568Z,1.05
2022-10-10T21:37:09.926Z,1.65
2022-10-10T21:39:36.474Z,1.55
2022-10-10T21:42:02.944Z,1.50
2022-10-10T21:44:29.273Z,1.65
2022-10-10T21:46:55.651Z,2.40
2022-10-10T21:49:22.075Z,3.22
2022-10-10T21:51:48.548Z,1.52
2022-10-10T21:54:14.976Z,1.58
2022-10-10T21:56:43.557Z,1.65
2022-10-10T21:59:10.531Z,1.88
2022-10-10T22:01:37.675Z,1.45
2022-10-10T22:04:04.898Z,1.40
2022-10-10T22:06:31.888Z,2.05
2022-10-10T22:08:59.431Z,2.05
2022-10-10T22:11:26.783Z,2.13
2022-10-10T22:13:55.259Z,1.65
2022-10-10T22:16:21.778Z,1.50
2022-10-10T22:18:48.152Z,3.40
2022-10-10T22:21:16.015Z,1.85
2022-10-10T22:23:43.133Z,1.90
2022-10-10T22:26:10.695Z,1.65
2022-10-10T22:28:37.086Z,1.70
2022-10-10T22:31:06.193Z,1.90
2022-10-10T22:33:32.575Z,2.17
2022-10-10T22:35:59.120Z,1.67
2022-10-10T22:38:27.131Z,1.85
2022-10-10T22:40:53.698Z,2.67
2022-10-10T22:43:22.865Z,1.70
2022-10-10T22:45:51.389Z,2.17
2022-10-10T22:48:17.733Z,1.70
2022-10-10T22:50:44.081Z,1.52
2022-10-10T22:53:10.751Z,2.10
2022-10-10T22:55:37.092Z,1.77
2022-10-10T22:58:03.489Z,2.28
2022-10-10T23:00:29.862Z,1.52
2022-10-10T23:02:57.157Z,1.35
2022-10-10T23:05:27.472Z,1.88
2022-10-10T23:07:53.893Z,1.83
2022-10-10T23:10:20.266Z,1.80
2022-10-10T23:12:46.979Z,2.28
2022-10-10T23:15:13.475Z,1.52
2022-10-10T23:17:39.870Z,1.85
2022-10-10T23:20:06.629Z,2.83
2022-10-10T23:22:33.015Z,1.85
2022-10-10T23:24:59.366Z,1.67
2022-10-10T23:27:25.688Z,2.08
2022-10-10T23:29:52.064Z,1.40
2022-10-10T23:32:18.446Z,1.88
2022-10-10T23:34:44.777Z,2.42
2022-10-10T23:37:11.183Z,2.80
2022-10-10T23:39:40.621Z,2.00
2022-10-10T23:42:06.989Z,2.03
2022-10-10T23:44:33.363Z,4.07
2022-10-10T23:46:59.703Z,1.88
2022-10-10T23:49:26.219Z,4.10
2022-10-10T23:51:52.583Z,2.72
2022-10-10T23:54:19.100Z,1.73
2022-10-10T23:56:45.425Z,2.42
2022-10-10T23:59:11.840Z,1.73
