createdAt,value
2018-07-03T00:00:10.974Z,52.69
2018-07-03T00:05:14.885Z,53.75
2018-07-03T00:10:18.425Z,53.09
2018-07-03T00:15:22.000Z,53.80
2018-07-03T00:20:25.545Z,54.39
2018-07-03T00:25:29.170Z,55.07
2018-07-03T00:30:35.277Z,56.37
2018-07-03T00:35:38.884Z,56.31
2018-07-03T00:40:42.381Z,56.68
2018-07-03T00:45:46.926Z,56.11
2018-07-03T00:50:50.929Z,56.56
2018-07-03T00:55:54.577Z,57.35
2018-07-03T01:00:58.658Z,57.45
2018-07-03T01:06:02.220Z,58.05
2018-07-03T01:11:05.762Z,57.89
2018-07-03T01:16:09.307Z,58.67
2018-07-03T01:21:12.927Z,59.03
2018-07-03T01:26:17.499Z,58.49
2018-07-03T01:31:20.997Z,59.12
2018-07-03T01:36:24.669Z,58.87
2018-07-03T01:41:28.311Z,59.78
2018-07-03T01:46:31.972Z,59.52
2018-07-03T01:51:35.527Z,60.21
2018-07-03T01:56:39.082Z,59.94
2018-07-03T02:01:43.008Z,60.31
2018-07-03T02:06:46.484Z,59.67
2018-07-03T02:11:50.265Z,60.41
2018-07-03T02:16:53.770Z,61.93
2018-07-03T02:21:58.369Z,61.86
2018-07-03T02:27:02.728Z,61.90
2018-07-03T02:32:06.339Z,62.03
2018-07-03T02:37:10.026Z,63.08
2018-07-03T02:42:13.636Z,62.19
2018-07-03T02:47:17.195Z,62.57
2018-07-03T02:52:20.803Z,62.75
2018-07-03T02:57:24.644Z,62.53
2018-07-03T03:02:29.296Z,62.60
2018-07-03T03:07:32.833Z,63.44
2018-07-03T03:12:36.434Z,63.63
2018-07-03T03:17:40.006Z,63.62
2018-07-03T03:22:43.494Z,64.32
2018-07-03T03:27:47.147Z,64.16
2018-07-03T03:32:50.968Z,64.86
2018-07-03T03:37:55.441Z,64.02
2018-07-03T03:42:58.950Z,64.13
2018-07-03T03:48:02.495Z,64.17
2018-07-03T03:53:06.041Z,61.91
2018-07-03T03:58:09.726Z,64.30
2018-07-03T04:03:13.319Z,62.33
2018-07-03T04:08:16.956Z,60.50
2018-07-03T04:13:20.944Z,59.90
2018-07-03T04:18:31.984Z,60.10
2018-07-03T04:23:36.697Z,60.68
2018-07-03T04:28:40.666Z,63.27
2018-07-03T04:33:44.255Z,65.11
2018-07-03T04:38:47.911Z,64.10
2018-07-03T04:43:51.957Z,63.85
2018-07-03T04:48:55.564Z,62.75
2018-07-03T04:53:59.281Z,59.57
2018-07-03T04:59:02.844Z,53.51
2018-07-03T05:04:06.403Z,50.15
2018-07-03T05:09:11.216Z,45.61
2018-07-03T05:14:15.524Z,47.14
2018-07-03T05:19:19.260Z,46.33
2018-07-03T05:24:22.948Z,50.03
2018-07-03T05:29:26.679Z,51.83
2018-07-03T05:34:30.308Z,52.85
2018-07-03T05:39:34.580Z,53.09
2018-07-03T05:44:38.224Z,51.46
2018-07-03T05:49:42.747Z,51.73
2018-07-03T05:54:46.312Z,50.36
2018-07-03T05:59:49.858Z,49.24
2018-07-03T06:04:53.421Z,49.78
2018-07-03T06:09:57.732Z,48.84
2018-07-03T06:15:01.335Z,48.36
2018-07-03T06:20:04.929Z,47.30
2018-07-03T06:25:08.463Z,47.17
2018-07-03T06:30:14.756Z,46.47
2018-07-03T06:35:18.358Z,45.15
2018-07-03T06:40:22.146Z,44.19
2018-07-03T06:45:26.071Z,44.32
2018-07-03T06:50:29.603Z,42.77
2018-07-03T06:55:34.885Z,41.61
2018-07-03T07:00:38.508Z,41.46
2018-07-03T07:05:42.066Z,39.54
2018-07-03T07:10:45.921Z,39.19
2018-07-03T07:15:50.009Z,37.63
2018-07-03T07:20:53.862Z,37.81
2018-07-03T07:25:57.463Z,35.80
2018-07-03T07:31:01.092Z,37.06
2018-07-03T07:36:05.063Z,35.41
2018-07-03T07:41:08.774Z,35.42
2018-07-03T07:46:12.929Z,34.29
2018-07-03T07:51:16.940Z,34.36
2018-07-03T07:56:20.428Z,34.32
2018-07-03T08:01:24.117Z,32.49
2018-07-03T08:06:27.645Z,32.50
2018-07-03T08:11:31.196Z,31.92
2018-07-03T08:16:34.734Z,30.64
2018-07-03T08:21:38.275Z,29.75
2018-07-03T08:26:41.811Z,30.17
2018-07-03T08:31:45.334Z,29.50
2018-07-03T08:36:49.642Z,29.50
2018-07-03T08:41:53.410Z,28.70
2018-07-03T08:46:57.048Z,28.25
2018-07-03T08:52:01.112Z,27.45
2018-07-03T08:57:04.703Z,29.21
2018-07-03T09:02:08.311Z,26.46
2018-07-03T09:07:11.941Z,25.60
2018-07-03T09:12:15.992Z,25.35
2018-07-03T09:17:24.837Z,25.65
2018-07-03T09:22:28.423Z,25.16
2018-07-03T09:27:32.945Z,25.63
2018-07-03T09:32:36.480Z,26.24
2018-07-03T09:37:40.045Z,26.50
2018-07-03T09:42:43.591Z,25.29
2018-07-03T09:47:47.919Z,25.97
2018-07-03T09:52:51.445Z,25.12
2018-07-03T09:57:55.329Z,25.43
2018-07-03T10:02:58.881Z,24.92
2018-07-03T10:08:02.367Z,24.88
2018-07-03T10:13:07.862Z,25.42
2018-07-03T10:18:11.363Z,23.75
2018-07-03T10:23:15.060Z,24.37
2018-07-03T10:28:18.523Z,24.86
2018-07-03T10:33:23.062Z,25.16
2018-07-03T10:38:26.534Z,25.79
2018-07-03T10:43:30.362Z,24.22
2018-07-03T10:48:33.962Z,24.48
2018-07-03T10:53:37.722Z,25.48
2018-07-03T10:58:41.294Z,24.80
2018-07-03T11:03:44.828Z,24.27
2018-07-03T11:08:48.283Z,23.78
2018-07-03T11:13:51.815Z,24.06
2018-07-03T11:18:55.277Z,24.95
2018-07-03T11:23:59.171Z,23.50
2018-07-03T11:29:02.773Z,23.81
2018-07-03T11:34:07.173Z,25.01
2018-07-03T11:39:10.817Z,23.49
2018-07-03T11:44:14.649Z,23.59
2018-07-03T11:49:18.154Z,23.63
2018-07-03T11:54:23.091Z,23.40
2018-07-03T11:59:26.726Z,23.15
2018-07-03T12:04:30.479Z,23.76
2018-07-03T12:09:34.808Z,22.70
2018-07-03T12:14:38.536Z,23.90
2018-07-03T12:19:44.700Z,22.78
2018-07-03T12:24:48.469Z,23.33
2018-07-03T12:29:52.148Z,21.94
2018-07-03T12:34:56.593Z,23.76
2018-07-03T12:40:00.588Z,22.63
2018-07-03T12:45:04.805Z,22.41
2018-07-03T12:50:08.396Z,22.02
2018-07-03T12:55:12.109Z,23.11
2018-07-03T13:00:21.853Z,22.89
2018-07-03T13:05:25.584Z,21.44
2018-07-03T13:10:29.319Z,23.58
2018-07-03T13:15:32.892Z,22.68
2018-07-03T13:20:37.365Z,21.08
2018-07-03T13:25:40.916Z,21.30
2018-07-03T13:30:44.440Z,21.44
2018-07-03T13:35:48.004Z,21.33
2018-07-03T13:40:52.097Z,21.47
2018-07-03T13:45:55.745Z,20.14
2018-07-03T13:50:59.201Z,20.97
2018-07-03T13:56:03.081Z,21.71
2018-07-03T14:01:06.890Z,20.74
2018-07-03T14:06:10.646Z,21.39
2018-07-03T14:11:14.174Z,20.21
2018-07-03T14:16:17.748Z,20.54
2018-07-03T14:21:21.265Z,21.25
2018-07-03T14:26:24.796Z,19.55
2018-07-03T14:31:28.446Z,20.94
2018-07-03T14:36:32.983Z,21.22
2018-07-03T14:41:36.484Z,21.16
2018-07-03T14:46:40.122Z,19.92
2018-07-03T14:51:43.666Z,21.55
2018-07-03T14:56:47.209Z,19.83
2018-07-03T15:01:50.741Z,19.87
2018-07-03T15:06:54.389Z,21.14
2018-07-03T15:11:58.042Z,20.13
2018-07-03T15:17:01.659Z,19.74
2018-07-03T15:22:05.297Z,20.27
2018-07-03T15:27:08.963Z,20.65
2018-07-03T15:32:12.502Z,20.34
2018-07-03T15:37:16.024Z,21.60
2018-07-03T15:42:19.772Z,20.81
2018-07-03T15:47:23.301Z,19.84
2018-07-03T15:52:26.918Z,19.90
2018-07-03T15:57:30.503Z,20.69
2018-07-03T16:02:34.196Z,19.80
2018-07-03T16:07:49.377Z,20.62
2018-07-03T16:12:52.904Z,20.18
2018-07-03T16:17:56.641Z,20.28
2018-07-03T16:23:00.207Z,20.68
2018-07-03T16:28:03.899Z,21.90
2018-07-03T16:33:07.400Z,22.21
2018-07-03T16:38:10.973Z,21.30
2018-07-03T16:43:14.435Z,20.52
2018-07-03T16:48:19.153Z,19.17
2018-07-03T16:53:22.799Z,17.81
2018-07-03T16:58:27.364Z,19.43
2018-07-03T17:03:31.862Z,20.19
2018-07-03T17:08:36.601Z,19.63
2018-07-03T17:13:40.506Z,21.29
2018-07-03T17:18:49.315Z,20.40
2018-07-03T17:23:52.859Z,21.22
2018-07-03T17:28:56.437Z,22.28
2018-07-03T17:33:59.926Z,22.88
2018-07-03T17:39:10.589Z,23.69
2018-07-03T17:44:25.756Z,25.67
2018-07-03T17:49:29.311Z,24.74
2018-07-03T17:54:32.927Z,26.46
2018-07-03T17:59:36.453Z,26.82
2018-07-03T18:04:40.020Z,27.39
2018-07-03T18:09:43.610Z,27.34
2018-07-03T18:14:47.938Z,27.91
2018-07-03T18:19:51.537Z,29.23
2018-07-03T18:24:55.066Z,29.13
2018-07-03T18:29:58.807Z,30.32
2018-07-03T18:35:03.056Z,30.46
2018-07-03T18:40:06.906Z,31.15
2018-07-03T18:45:10.420Z,31.70
2018-07-03T18:50:14.141Z,31.29
2018-07-03T18:55:17.662Z,31.46
2018-07-03T19:00:25.652Z,32.66
2018-07-03T19:05:29.273Z,32.76
2018-07-03T19:10:32.860Z,33.71
2018-07-03T19:15:36.531Z,33.96
2018-07-03T19:20:41.119Z,34.59
2018-07-03T19:25:44.685Z,35.20
2018-07-03T19:30:48.206Z,35.30
2018-07-03T19:35:51.923Z,36.22
2018-07-03T19:40:56.386Z,37.10
2018-07-03T19:46:01.034Z,37.40
2018-07-03T19:51:04.855Z,37.65
2018-07-03T19:56:08.720Z,37.99
2018-07-03T20:01:12.474Z,39.51
2018-07-03T20:06:16.163Z,40.34
2018-07-03T20:11:20.207Z,39.34
2018-07-03T20:16:23.833Z,41.21
2018-07-03T20:21:27.329Z,42.64
2018-07-03T20:26:31.971Z,44.54
2018-07-03T20:31:35.514Z,46.07
2018-07-03T20:36:39.064Z,47.47
2018-07-03T20:41:42.536Z,48.56
2018-07-03T20:46:46.117Z,49.29
2018-07-03T20:51:49.684Z,49.48
2018-07-03T20:56:53.645Z,50.65
2018-07-03T21:01:57.166Z,51.40
2018-07-03T21:07:01.309Z,51.31
2018-07-03T21:12:05.891Z,52.67
2018-07-03T21:17:10.467Z,52.93
2018-07-03T21:22:14.385Z,52.75
2018-07-03T21:27:18.044Z,53.34
2018-07-03T21:32:21.654Z,54.10
2018-07-03T21:37:26.069Z,53.96
2018-07-03T21:42:29.773Z,54.57
2018-07-03T21:47:33.650Z,54.60
2018-07-03T21:52:37.119Z,54.79
2018-07-03T21:57:40.816Z,55.24
2018-07-03T22:02:44.369Z,54.32
2018-07-03T22:07:47.890Z,55.67
2018-07-03T22:12:51.473Z,56.30
2018-07-03T22:17:55.110Z,56.66
2018-07-03T22:22:58.590Z,56.71
2018-07-03T22:28:02.640Z,57.01
2018-07-03T22:33:06.323Z,56.46
2018-07-03T22:38:09.856Z,57.33
2018-07-03T22:43:13.641Z,56.91
2018-07-03T22:48:18.083Z,57.74
2018-07-03T22:53:21.605Z,57.48
2018-07-03T22:58:25.195Z,58.30
2018-07-03T23:03:29.184Z,58.11
2018-07-03T23:08:33.037Z,58.16
2018-07-03T23:13:36.539Z,58.46
2018-07-03T23:18:40.284Z,58.80
2018-07-03T23:23:43.790Z,58.34
2018-07-03T23:28:47.527Z,58.59
2018-07-03T23:33:51.029Z,58.91
2018-07-03T23:38:55.576Z,58.74
2018-07-03T23:43:59.206Z,59.65
2018-07-03T23:49:14.138Z,60.82
2018-07-03T23:54:28.874Z,60.95
2018-07-03T23:59:43.790Z,60.56
